createdAt,value
2019-06-20T00:01:12.837Z,22.70
2019-06-20T00:03:16.749Z,22.70
2019-06-20T00:05:20.466Z,22.60
2019-06-20T00:07:24.199Z,22.50
2019-06-20T00:09:27.972Z,22.50
2019-06-20T00:11:31.705Z,22.50
2019-06-20T00:13:35.442Z,22.50
2019-06-20T00:15:39.512Z,22.50
2019-06-20T00:17:43.331Z,22.60
2019-06-20T00:19:47.110Z,22.50
2019-06-20T00:21:50.857Z,22.50
2019-06-20T00:23:54.553Z,22.60
2019-06-20T00:25:58.261Z,22.50
2019-06-20T00:28:02.007Z,22.60
2019-06-20T00:30:06.630Z,22.50
2019-06-20T00:32:10.338Z,22.40
2019-06-20T00:34:14.078Z,22.40
2019-06-20T00:36:18.111Z,22.30
2019-06-20T00:38:21.850Z,22.30
2019-06-20T00:40:25.688Z,22.30
2019-06-20T00:42:29.393Z,22.40
2019-06-20T00:44:33.183Z,22.30
2019-06-20T00:46:36.949Z,22.20
2019-06-20T00:48:40.645Z,22.20
2019-06-20T00:50:44.470Z,22.20
2019-06-20T00:52:48.299Z,22.10
2019-06-20T00:54:52.024Z,22.10
2019-06-20T00:56:55.778Z,22.10
2019-06-20T00:58:59.493Z,22.10
2019-06-20T01:01:03.304Z,22.20
2019-06-20T01:03:07.210Z,22.20
2019-06-20T01:05:10.931Z,22.10
2019-06-20T01:07:14.765Z,22.10
2019-06-20T01:09:18.470Z,22.00
2019-06-20T01:11:22.261Z,22.00
2019-06-20T01:13:33.683Z,22.10
2019-06-20T01:15:31.445Z,22.10
2019-06-20T01:17:35.177Z,22.10
2019-06-20T01:19:38.910Z,22.00
2019-06-20T01:21:42.667Z,22.10
2019-06-20T01:23:46.482Z,22.10
2019-06-20T01:25:50.215Z,22.00
2019-06-20T01:27:54.009Z,22.00
2019-06-20T01:29:57.753Z,21.90
2019-06-20T01:32:01.458Z,21.90
2019-06-20T01:34:05.276Z,21.80
2019-06-20T01:36:09.101Z,21.80
2019-06-20T01:38:12.799Z,21.80
2019-06-20T01:40:16.635Z,21.70
2019-06-20T01:42:20.421Z,21.60
2019-06-20T01:44:24.139Z,21.60
2019-06-20T01:46:28.081Z,21.50
2019-06-20T01:48:31.802Z,21.50
2019-06-20T01:50:35.507Z,21.30
2019-06-20T01:52:39.254Z,21.40
2019-06-20T01:54:43.010Z,21.40
2019-06-20T01:56:46.739Z,21.30
2019-06-20T01:58:50.554Z,21.30
2019-06-20T02:00:54.374Z,21.20
2019-06-20T02:02:58.089Z,21.20
2019-06-20T02:05:01.945Z,21.20
2019-06-20T02:07:05.764Z,21.20
2019-06-20T02:09:09.601Z,21.20
2019-06-20T02:11:13.589Z,21.20
2019-06-20T02:13:17.327Z,21.10
2019-06-20T02:15:21.025Z,21.10
2019-06-20T02:17:24.776Z,21.10
2019-06-20T02:19:28.562Z,21.10
2019-06-20T02:21:32.355Z,21.10
2019-06-20T02:23:36.102Z,21.10
2019-06-20T02:25:39.810Z,21.10
2019-06-20T02:27:43.529Z,21.00
2019-06-20T02:29:47.267Z,20.90
2019-06-20T02:31:51.080Z,20.90
2019-06-20T02:33:54.810Z,20.90
2019-06-20T02:35:58.514Z,20.90
2019-06-20T02:38:02.338Z,20.90
2019-06-20T02:40:07.265Z,20.90
2019-06-20T02:42:10.998Z,20.80
2019-06-20T02:44:29.050Z,20.90
2019-06-20T02:46:20.138Z,20.80
2019-06-20T02:48:23.956Z,20.90
2019-06-20T02:50:28.057Z,20.90
2019-06-20T02:52:31.868Z,20.90
2019-06-20T02:54:35.594Z,20.90
2019-06-20T02:56:39.496Z,20.90
2019-06-20T02:58:43.225Z,20.90
2019-06-20T03:00:52.829Z,20.90
2019-06-20T03:02:56.565Z,20.90
2019-06-20T03:05:00.281Z,20.90
2019-06-20T03:07:04.026Z,20.80
2019-06-20T03:09:07.924Z,20.90
2019-06-20T03:11:11.653Z,20.80
2019-06-20T03:13:15.534Z,20.80
2019-06-20T03:15:19.252Z,20.80
2019-06-20T03:17:22.990Z,20.90
2019-06-20T03:19:26.704Z,20.90
2019-06-20T03:21:30.513Z,20.90
2019-06-20T03:23:34.306Z,21.00
2019-06-20T03:25:38.097Z,21.10
2019-06-20T03:27:41.846Z,21.10
2019-06-20T03:29:45.555Z,21.10
2019-06-20T03:31:49.308Z,21.10
2019-06-20T03:33:53.020Z,21.10
2019-06-20T03:35:56.729Z,21.10
2019-06-20T03:38:00.475Z,21.10
2019-06-20T03:40:05.622Z,21.10
2019-06-20T03:42:09.341Z,21.00
2019-06-20T03:44:13.092Z,21.00
2019-06-20T03:46:16.848Z,21.00
2019-06-20T03:48:20.637Z,21.00
2019-06-20T03:50:24.382Z,21.00
2019-06-20T03:52:28.249Z,21.00
2019-06-20T03:54:32.017Z,21.00
2019-06-20T03:56:35.819Z,21.00
2019-06-20T03:58:39.590Z,20.90
2019-06-20T04:00:43.307Z,21.00
2019-06-20T04:02:47.096Z,21.00
2019-06-20T04:04:50.859Z,21.10
2019-06-20T04:06:54.675Z,21.10
2019-06-20T04:08:58.365Z,21.20
2019-06-20T04:11:02.099Z,21.20
2019-06-20T04:13:05.814Z,21.30
2019-06-20T04:15:19.155Z,21.30
2019-06-20T04:17:15.188Z,21.30
2019-06-20T04:19:18.900Z,21.40
2019-06-20T04:21:22.642Z,21.40
2019-06-20T04:23:26.358Z,21.50
2019-06-20T04:25:30.109Z,21.50
2019-06-20T04:27:33.908Z,21.50
2019-06-20T04:29:37.646Z,21.60
2019-06-20T04:31:41.360Z,21.50
2019-06-20T04:33:45.159Z,21.60
2019-06-20T04:35:48.913Z,21.60
2019-06-20T04:37:52.707Z,21.70
2019-06-20T04:39:56.442Z,21.60
2019-06-20T04:42:00.187Z,21.70
2019-06-20T04:44:03.993Z,21.70
2019-06-20T04:46:09.397Z,21.70
2019-06-20T04:48:13.104Z,21.70
2019-06-20T04:50:16.831Z,21.80
2019-06-20T04:52:20.561Z,21.80
2019-06-20T04:54:24.300Z,21.80
2019-06-20T04:56:28.035Z,21.80
2019-06-20T04:58:33.205Z,21.80
2019-06-20T05:00:36.997Z,21.80
2019-06-20T05:02:40.807Z,21.80
2019-06-20T05:04:44.526Z,21.80
2019-06-20T05:06:51.190Z,21.80
2019-06-20T05:08:54.907Z,21.80
2019-06-20T05:10:58.704Z,21.90
2019-06-20T05:13:02.420Z,21.80
2019-06-20T05:15:06.928Z,21.90
2019-06-20T05:17:10.665Z,21.90
2019-06-20T05:19:14.396Z,22.00
2019-06-20T05:21:18.123Z,22.00
2019-06-20T05:23:21.866Z,22.10
2019-06-20T05:25:25.586Z,22.20
2019-06-20T05:27:29.296Z,22.30
2019-06-20T05:29:33.081Z,22.40
2019-06-20T05:31:36.942Z,22.40
2019-06-20T05:33:40.659Z,22.50
2019-06-20T05:35:44.370Z,22.50
2019-06-20T05:37:48.125Z,22.60
2019-06-20T05:39:51.834Z,22.70
2019-06-20T05:41:55.742Z,22.80
2019-06-20T05:43:59.477Z,22.80
2019-06-20T05:46:09.299Z,22.80
2019-06-20T05:48:08.562Z,22.90
2019-06-20T05:50:13.292Z,22.90
2019-06-20T05:52:17.491Z,23.00
2019-06-20T05:54:21.254Z,23.00
2019-06-20T05:56:25.000Z,23.10
2019-06-20T05:58:28.713Z,23.30
2019-06-20T06:00:32.589Z,23.50
2019-06-20T06:02:36.382Z,23.60
2019-06-20T06:04:40.165Z,23.70
2019-06-20T06:06:43.822Z,23.80
2019-06-20T06:08:47.522Z,23.90
2019-06-20T06:10:51.233Z,24.00
2019-06-20T06:12:55.023Z,24.00
2019-06-20T06:15:00.939Z,24.10
2019-06-20T06:17:04.126Z,24.10
2019-06-20T06:19:07.950Z,24.20
2019-06-20T06:21:11.663Z,24.10
2019-06-20T06:23:15.405Z,24.10
2019-06-20T06:25:19.442Z,24.20
2019-06-20T06:27:23.153Z,24.20
2019-06-20T06:29:26.975Z,24.10
2019-06-20T06:31:30.682Z,24.10
2019-06-20T06:33:34.429Z,24.20
2019-06-20T06:35:38.238Z,24.20
2019-06-20T06:37:41.926Z,24.30
2019-06-20T06:39:45.679Z,24.40
2019-06-20T06:41:49.518Z,24.40
2019-06-20T06:43:53.317Z,24.50
2019-06-20T06:45:57.026Z,24.40
2019-06-20T06:48:00.757Z,24.40
2019-06-20T06:50:06.366Z,24.30
2019-06-20T06:52:10.079Z,24.40
2019-06-20T06:54:13.790Z,24.30
2019-06-20T06:56:17.546Z,24.40
2019-06-20T06:58:21.329Z,24.30
2019-06-20T07:00:25.174Z,24.50
2019-06-20T07:02:28.964Z,24.50
2019-06-20T07:04:32.781Z,24.30
2019-06-20T07:06:36.522Z,24.30
2019-06-20T07:08:40.271Z,24.40
2019-06-20T07:10:44.017Z,24.40
2019-06-20T07:12:47.706Z,24.40
2019-06-20T07:14:51.428Z,24.30
2019-06-20T07:17:00.197Z,24.30
2019-06-20T07:19:00.590Z,24.20
2019-06-20T07:21:04.421Z,24.20
2019-06-20T07:23:08.202Z,24.20
2019-06-20T07:25:12.239Z,24.20
2019-06-20T07:27:15.983Z,24.10
2019-06-20T07:29:19.694Z,24.10
2019-06-20T07:31:23.452Z,24.10
2019-06-20T07:33:27.340Z,24.20
2019-06-20T07:35:31.101Z,24.10
2019-06-20T07:37:34.895Z,24.10
2019-06-20T07:39:38.628Z,24.10
2019-06-20T07:41:42.353Z,24.10
2019-06-20T07:43:46.081Z,24.10
2019-06-20T07:46:02.136Z,24.00
2019-06-20T07:47:55.181Z,24.00
2019-06-20T07:49:58.941Z,24.00
2019-06-20T07:52:02.685Z,23.90
2019-06-20T07:54:06.393Z,23.80
2019-06-20T07:56:10.112Z,23.90
2019-06-20T07:58:13.936Z,24.00
2019-06-20T08:00:18.070Z,24.00
2019-06-20T08:02:21.769Z,24.00
2019-06-20T08:04:25.515Z,24.00
2019-06-20T08:06:29.225Z,24.10
2019-06-20T08:08:33.037Z,24.20
2019-06-20T08:10:36.764Z,24.20
2019-06-20T08:12:40.627Z,24.30
2019-06-20T08:14:44.380Z,24.30
2019-06-20T08:16:48.166Z,24.40
2019-06-20T08:18:51.884Z,24.40
2019-06-20T08:20:55.594Z,24.50
2019-06-20T08:22:59.400Z,24.50
2019-06-20T08:25:03.351Z,24.50
2019-06-20T08:27:07.072Z,24.50
2019-06-20T08:29:20.710Z,24.50
2019-06-20T08:31:16.243Z,24.50
2019-06-20T08:33:20.060Z,24.50
2019-06-20T08:35:25.355Z,24.60
2019-06-20T08:37:29.075Z,24.60
2019-06-20T08:39:32.796Z,24.70
2019-06-20T08:41:36.555Z,24.70
2019-06-20T08:43:40.254Z,24.80
2019-06-20T08:45:44.405Z,24.80
2019-06-20T08:47:48.147Z,24.90
2019-06-20T08:49:51.937Z,25.00
2019-06-20T08:51:57.038Z,25.10
2019-06-20T08:54:01.239Z,25.10
2019-06-20T08:56:05.568Z,25.10
2019-06-20T08:58:09.424Z,25.20
2019-06-20T09:00:14.809Z,25.30
2019-06-20T09:02:18.511Z,25.30
2019-06-20T09:04:22.696Z,25.40
2019-06-20T09:06:26.544Z,25.50
2019-06-20T09:08:30.282Z,25.60
2019-06-20T09:10:38.488Z,25.70
2019-06-20T09:12:42.248Z,25.70
2019-06-20T09:14:45.956Z,25.80
2019-06-20T09:16:49.763Z,25.80
2019-06-20T09:18:54.937Z,25.90
2019-06-20T09:21:00.300Z,26.00
2019-06-20T09:23:04.652Z,26.10
2019-06-20T09:25:09.064Z,26.20
2019-06-20T09:27:12.907Z,26.30
2019-06-20T09:29:16.575Z,26.40
2019-06-20T09:31:20.315Z,26.60
2019-06-20T09:33:24.098Z,26.80
2019-06-20T09:35:27.806Z,27.00
2019-06-20T09:37:31.557Z,27.30
2019-06-20T09:39:35.268Z,27.50
2019-06-20T09:41:38.990Z,27.70
2019-06-20T09:43:42.797Z,27.80
2019-06-20T09:45:46.740Z,27.90
2019-06-20T09:47:52.046Z,27.90
2019-06-20T09:49:57.669Z,27.80
2019-06-20T09:52:01.389Z,27.90
2019-06-20T09:54:05.605Z,27.80
2019-06-20T09:56:09.373Z,27.70
2019-06-20T09:58:15.769Z,27.60
2019-06-20T10:00:24.873Z,27.60
2019-06-20T10:02:28.652Z,27.50
2019-06-20T10:04:33.682Z,27.50
2019-06-20T10:06:37.606Z,27.60
2019-06-20T10:08:41.345Z,27.60
2019-06-20T10:10:45.473Z,27.60
2019-06-20T10:12:51.666Z,27.70
2019-06-20T10:14:56.173Z,27.70
2019-06-20T10:17:00.043Z,27.90
2019-06-20T10:19:03.828Z,28.00
2019-06-20T10:21:07.558Z,28.00
2019-06-20T10:23:11.279Z,28.00
2019-06-20T10:25:15.391Z,28.10
2019-06-20T10:27:19.411Z,28.20
2019-06-20T10:29:23.202Z,28.30
2019-06-20T10:31:26.992Z,28.40
2019-06-20T10:33:30.714Z,28.40
2019-06-20T10:35:34.440Z,28.40
2019-06-20T10:37:38.261Z,28.50
2019-06-20T10:39:42.096Z,28.60
2019-06-20T10:41:46.761Z,28.60
2019-06-20T10:43:51.749Z,28.70
2019-06-20T10:45:56.708Z,28.70
2019-06-20T10:48:00.571Z,28.80
2019-06-20T10:50:06.544Z,28.90
2019-06-20T10:52:11.949Z,28.90
2019-06-20T10:54:15.778Z,29.00
2019-06-20T10:56:19.433Z,29.10
2019-06-20T10:58:23.242Z,29.20
2019-06-20T11:00:31.804Z,29.30
2019-06-20T11:02:34.829Z,29.50
2019-06-20T11:04:40.518Z,29.60
2019-06-20T11:06:45.524Z,29.60
2019-06-20T11:08:49.516Z,29.50
2019-06-20T11:10:53.214Z,29.60
2019-06-20T11:12:57.077Z,29.60
2019-06-20T11:15:00.906Z,29.70
2019-06-20T11:17:04.654Z,29.70
2019-06-20T11:19:08.421Z,29.70
2019-06-20T11:21:12.298Z,29.70
2019-06-20T11:23:16.086Z,29.80
2019-06-20T11:25:20.541Z,29.90
2019-06-20T11:27:24.281Z,29.90
2019-06-20T11:29:28.392Z,29.80
2019-06-20T11:31:32.183Z,30.00
2019-06-20T11:33:38.235Z,30.00
2019-06-20T11:35:41.856Z,30.00
2019-06-20T11:37:47.073Z,29.90
2019-06-20T11:39:51.403Z,29.90
2019-06-20T11:41:55.275Z,30.10
2019-06-20T11:43:59.066Z,30.20
2019-06-20T11:46:02.817Z,30.30
2019-06-20T11:48:06.532Z,30.40
2019-06-20T11:50:10.951Z,30.30
2019-06-20T11:52:14.685Z,30.40
2019-06-20T11:54:18.392Z,30.30
2019-06-20T11:56:22.166Z,30.40
2019-06-20T11:58:25.913Z,30.50
2019-06-20T12:03:03.180Z,30.80
2019-06-20T12:05:09.813Z,30.80
2019-06-20T12:07:13.601Z,30.90
2019-06-20T12:09:17.308Z,30.90
2019-06-20T12:11:21.084Z,30.80
2019-06-20T12:13:24.837Z,30.70
2019-06-20T12:15:28.558Z,30.70
2019-06-20T12:17:32.356Z,30.80
2019-06-20T12:19:36.031Z,30.70
2019-06-20T12:21:41.011Z,30.80
2019-06-20T12:23:45.123Z,30.80
2019-06-20T12:25:48.922Z,30.90
2019-06-20T12:27:52.615Z,30.80
2019-06-20T12:29:56.429Z,30.90
2019-06-20T12:32:00.343Z,31.00
2019-06-20T12:34:04.061Z,31.00
2019-06-20T12:36:07.781Z,31.10
2019-06-20T12:38:11.542Z,31.20
2019-06-20T12:40:16.381Z,31.40
2019-06-20T12:42:20.289Z,31.40
2019-06-20T12:44:24.070Z,31.40
2019-06-20T12:46:28.016Z,31.20
2019-06-20T12:48:31.846Z,31.20
2019-06-20T12:50:35.577Z,31.20
2019-06-20T12:52:40.713Z,31.20
2019-06-20T12:54:44.973Z,31.50
2019-06-20T12:56:48.780Z,31.50
2019-06-20T12:58:52.526Z,31.50
2019-06-20T13:00:56.537Z,31.50
2019-06-20T13:03:00.354Z,31.50
2019-06-20T13:05:07.692Z,31.80
2019-06-20T13:07:11.408Z,31.90
2019-06-20T13:09:15.241Z,31.90
2019-06-20T13:11:19.045Z,31.70
2019-06-20T13:13:22.756Z,31.60
2019-06-20T13:15:26.535Z,31.50
2019-06-20T13:17:30.357Z,31.10
2019-06-20T13:19:34.065Z,31.30
2019-06-20T13:21:38.904Z,31.50
2019-06-20T13:23:43.274Z,31.20
2019-06-20T13:25:47.079Z,31.20
2019-06-20T13:27:51.097Z,30.40
2019-06-20T13:29:54.786Z,30.20
2019-06-20T13:32:04.288Z,29.90
2019-06-20T13:34:04.084Z,29.70
2019-06-20T13:36:07.801Z,29.40
2019-06-20T13:38:11.778Z,29.50
2019-06-20T13:40:16.216Z,29.50
2019-06-20T13:42:20.168Z,29.30
2019-06-20T13:44:24.007Z,29.20
2019-06-20T13:46:27.726Z,29.30
2019-06-20T13:48:31.432Z,29.30
2019-06-20T13:51:02.119Z,29.40
2019-06-20T13:53:06.405Z,29.70
2019-06-20T13:55:10.376Z,29.80
2019-06-20T13:57:14.238Z,29.90
2019-06-20T13:59:18.345Z,30.20
2019-06-20T14:01:22.216Z,30.30
2019-06-20T14:03:25.911Z,30.30
2019-06-20T14:05:29.707Z,30.50
2019-06-20T14:07:33.433Z,30.60
2019-06-20T14:09:37.332Z,30.80
2019-06-20T14:11:41.825Z,31.10
2019-06-20T14:13:49.633Z,31.60
2019-06-20T14:15:51.867Z,31.70
2019-06-20T14:17:55.622Z,31.50
2019-06-20T14:19:59.294Z,30.90
2019-06-20T14:22:03.050Z,30.40
2019-06-20T14:24:06.787Z,30.30
2019-06-20T14:26:10.511Z,30.30
2019-06-20T14:28:14.272Z,30.10
2019-06-20T14:30:18.550Z,29.80
2019-06-20T14:32:22.603Z,29.50
2019-06-20T14:34:26.336Z,29.20
2019-06-20T14:36:30.080Z,28.90
2019-06-20T14:38:33.894Z,28.70
2019-06-20T14:40:37.615Z,28.40
2019-06-20T14:42:41.345Z,28.10
2019-06-20T14:44:46.012Z,28.00
2019-06-20T14:46:50.276Z,27.80
2019-06-20T14:48:54.250Z,27.70
2019-06-20T14:50:57.985Z,27.50
2019-06-20T14:53:01.793Z,27.10
2019-06-20T14:55:06.681Z,27.00
2019-06-20T14:57:10.415Z,27.00
2019-06-20T14:59:14.130Z,26.90
2019-06-20T15:01:17.838Z,26.90
2019-06-20T15:03:21.566Z,26.80
2019-06-20T15:05:25.294Z,26.70
2019-06-20T15:07:29.070Z,26.80
2019-06-20T15:09:32.822Z,26.80
2019-06-20T15:11:36.520Z,26.80
2019-06-20T15:13:40.366Z,27.00
2019-06-20T15:15:44.856Z,27.20
2019-06-20T15:17:51.558Z,27.30
2019-06-20T15:19:56.188Z,27.40
2019-06-20T15:22:00.052Z,27.50
2019-06-20T15:24:03.804Z,27.50
2019-06-20T15:26:07.530Z,27.60
2019-06-20T15:28:37.151Z,27.50
2019-06-20T15:30:40.888Z,27.60
2019-06-20T15:32:55.286Z,27.70
2019-06-20T15:34:51.421Z,27.70
2019-06-20T15:36:55.396Z,27.60
2019-06-20T15:38:59.094Z,27.50
2019-06-20T15:41:02.836Z,27.30
2019-06-20T15:43:06.582Z,27.20
2019-06-20T15:45:10.890Z,27.00
2019-06-20T15:47:14.710Z,27.00
2019-06-20T15:49:18.498Z,27.00
2019-06-20T15:51:22.225Z,27.10
2019-06-20T15:53:26.011Z,27.10
2019-06-20T15:55:29.714Z,27.20
2019-06-20T15:57:35.054Z,27.20
2019-06-20T15:59:42.012Z,27.20
2019-06-20T16:01:44.202Z,27.10
2019-06-20T16:03:47.928Z,27.10
2019-06-20T16:05:51.650Z,26.90
2019-06-20T16:07:55.373Z,27.00
2019-06-20T16:09:59.098Z,27.20
2019-06-20T16:12:02.860Z,27.50
2019-06-20T16:14:06.736Z,27.60
2019-06-20T16:16:10.472Z,27.70
2019-06-20T16:18:14.233Z,27.90
2019-06-20T16:20:18.702Z,27.90
2019-06-20T16:22:22.425Z,27.80
2019-06-20T16:24:26.356Z,27.80
2019-06-20T16:26:30.083Z,27.90
2019-06-20T16:28:33.855Z,27.90
2019-06-20T16:30:37.553Z,27.90
2019-06-20T16:32:41.275Z,28.00
2019-06-20T16:34:45.092Z,27.90
2019-06-20T16:36:48.927Z,28.00
2019-06-20T16:38:52.673Z,27.80
2019-06-20T16:40:56.385Z,27.80
2019-06-20T16:43:00.154Z,27.60
2019-06-20T16:45:06.716Z,27.60
2019-06-20T16:47:10.498Z,27.50
2019-06-20T16:49:14.207Z,27.40
2019-06-20T16:51:17.949Z,27.40
2019-06-20T16:53:21.684Z,27.30
2019-06-20T16:55:25.431Z,27.30
2019-06-20T16:57:29.205Z,27.20
2019-06-20T16:59:32.953Z,27.10
2019-06-20T17:01:36.914Z,27.10
2019-06-20T17:03:42.029Z,27.00
2019-06-20T17:05:45.953Z,26.90
2019-06-20T17:07:49.709Z,26.90
2019-06-20T17:09:53.475Z,26.80
2019-06-20T17:11:57.182Z,26.80
2019-06-20T17:14:00.987Z,26.80
2019-06-20T17:16:04.805Z,26.90
2019-06-20T17:18:08.557Z,26.80
2019-06-20T17:20:12.662Z,26.80
2019-06-20T17:22:16.424Z,26.80
2019-06-20T17:24:20.194Z,26.70
2019-06-20T17:26:23.919Z,26.70
2019-06-20T17:28:27.633Z,26.70
2019-06-20T17:30:31.479Z,26.80
2019-06-20T17:32:35.208Z,26.70
2019-06-20T17:34:38.923Z,26.80
2019-06-20T17:36:42.674Z,26.70
2019-06-20T17:38:46.475Z,26.70
2019-06-20T17:40:50.175Z,26.60
2019-06-20T17:42:54.009Z,26.60
2019-06-20T17:44:57.726Z,26.60
2019-06-20T17:47:01.481Z,26.70
2019-06-20T17:49:05.239Z,26.60
2019-06-20T17:51:08.992Z,26.60
2019-06-20T17:53:12.814Z,26.50
2019-06-20T17:55:16.536Z,26.50
2019-06-20T17:57:20.445Z,26.30
2019-06-20T17:59:24.241Z,26.20
2019-06-20T18:01:28.019Z,26.20
2019-06-20T18:03:31.825Z,26.20
2019-06-20T18:05:35.597Z,26.30
2019-06-20T18:07:39.324Z,26.20
2019-06-20T18:09:43.077Z,26.10
2019-06-20T18:11:46.825Z,26.00
2019-06-20T18:13:50.547Z,26.00
2019-06-20T18:15:54.265Z,25.90
2019-06-20T18:17:58.101Z,25.80
2019-06-20T18:20:01.829Z,25.70
2019-06-20T18:22:05.566Z,25.70
2019-06-20T18:24:09.320Z,25.80
2019-06-20T18:26:13.039Z,25.80
2019-06-20T18:28:16.784Z,25.80
2019-06-20T18:30:23.474Z,25.80
2019-06-20T18:32:27.378Z,25.80
2019-06-20T18:34:31.098Z,25.90
2019-06-20T18:36:34.823Z,25.90
2019-06-20T18:38:38.542Z,25.90
2019-06-20T18:40:42.334Z,25.80
2019-06-20T18:42:46.058Z,25.70
2019-06-20T18:44:49.774Z,25.60
2019-06-20T18:46:53.639Z,25.50
2019-06-20T18:48:57.335Z,25.50
2019-06-20T18:51:01.111Z,25.40
2019-06-20T18:53:04.935Z,25.30
2019-06-20T18:55:09.504Z,25.30
2019-06-20T18:57:13.242Z,25.30
2019-06-20T18:59:17.167Z,25.30
2019-06-20T19:01:20.891Z,25.20
2019-06-20T19:03:24.643Z,25.20
2019-06-20T19:05:28.417Z,25.20
2019-06-20T19:07:32.142Z,25.10
2019-06-20T19:09:35.928Z,25.20
2019-06-20T19:11:39.644Z,25.10
2019-06-20T19:13:44.231Z,25.10
2019-06-20T19:15:47.930Z,25.00
2019-06-20T19:17:51.745Z,24.90
2019-06-20T19:19:55.441Z,24.90
2019-06-20T19:21:59.191Z,24.90
2019-06-20T19:24:02.906Z,24.90
2019-06-20T19:26:06.835Z,24.80
2019-06-20T19:28:12.112Z,24.70
2019-06-20T19:30:16.936Z,24.70
2019-06-20T19:32:20.667Z,24.70
2019-06-20T19:34:24.378Z,24.70
2019-06-20T19:36:28.163Z,24.60
2019-06-20T19:38:31.877Z,24.50
2019-06-20T19:40:38.515Z,24.50
2019-06-20T19:42:42.490Z,24.40
2019-06-20T19:44:46.197Z,24.40
2019-06-20T19:46:50.009Z,24.40
2019-06-20T19:48:53.702Z,24.30
2019-06-20T19:50:57.619Z,24.20
2019-06-20T19:53:01.401Z,24.20
2019-06-20T19:55:05.599Z,24.20
2019-06-20T19:57:09.462Z,24.10
2019-06-20T19:59:13.169Z,24.10
2019-06-20T20:01:16.947Z,24.00
2019-06-20T20:03:20.707Z,24.00
2019-06-20T20:05:24.558Z,23.90
2019-06-20T20:07:28.349Z,23.80
2019-06-20T20:09:32.071Z,23.80
2019-06-20T20:11:35.810Z,23.70
2019-06-20T20:13:39.512Z,23.60
2019-06-20T20:15:43.629Z,23.70
2019-06-20T20:17:47.387Z,23.70
2019-06-20T20:19:51.125Z,23.60
2019-06-20T20:21:54.829Z,23.60
2019-06-20T20:26:31.467Z,23.50
2019-06-20T20:28:35.178Z,23.40
2019-06-20T20:30:38.976Z,23.30
2019-06-20T20:32:42.814Z,23.30
2019-06-20T20:34:46.540Z,23.30
2019-06-20T20:36:50.250Z,23.30
2019-06-20T20:38:53.991Z,23.30
2019-06-20T20:40:57.696Z,23.20
2019-06-20T20:43:01.409Z,23.20
2019-06-20T20:45:06.549Z,23.10
2019-06-20T20:47:10.334Z,23.00
2019-06-20T20:49:14.047Z,23.00
2019-06-20T20:51:17.790Z,23.00
2019-06-20T20:53:21.500Z,23.00
2019-06-20T20:55:25.315Z,22.90
2019-06-20T20:57:29.052Z,22.90
2019-06-20T20:59:33.092Z,22.80
2019-06-20T21:01:36.826Z,22.70
2019-06-20T21:03:40.574Z,22.70
2019-06-20T21:05:51.581Z,22.70
2019-06-20T21:07:49.702Z,22.70
2019-06-20T21:09:53.463Z,22.70
2019-06-20T21:11:57.199Z,22.70
2019-06-20T21:14:00.905Z,22.70
2019-06-20T21:16:04.680Z,22.70
2019-06-20T21:18:09.850Z,22.70
2019-06-20T21:20:14.353Z,22.60
2019-06-20T21:22:18.094Z,22.50
2019-06-20T21:24:21.805Z,22.40
2019-06-20T21:26:25.625Z,22.40
2019-06-20T21:28:29.357Z,22.40
2019-06-20T21:30:33.069Z,22.30
2019-06-20T21:32:36.872Z,22.30
2019-06-20T21:34:40.589Z,22.30
2019-06-20T21:36:44.311Z,22.20
2019-06-20T21:38:48.015Z,22.10
2019-06-20T21:40:51.766Z,22.10
2019-06-20T21:42:55.469Z,22.00
2019-06-20T21:44:59.248Z,22.00
2019-06-20T21:47:03.003Z,22.00
2019-06-20T21:49:06.746Z,21.90
2019-06-20T21:51:10.462Z,21.80
2019-06-20T21:53:14.184Z,21.70
2019-06-20T21:55:17.893Z,21.60
2019-06-20T21:57:21.687Z,21.50
2019-06-20T21:59:25.417Z,21.40
2019-06-20T22:01:29.487Z,21.50
2019-06-20T22:03:33.289Z,21.50
2019-06-20T22:05:37.097Z,21.50
2019-06-20T22:07:40.842Z,21.50
2019-06-20T22:09:44.638Z,21.60
2019-06-20T22:11:48.345Z,21.70
2019-06-20T22:13:52.065Z,21.70
2019-06-20T22:15:55.790Z,21.70
2019-06-20T22:17:59.513Z,21.80
2019-06-20T22:20:04.358Z,21.80
2019-06-20T22:22:08.121Z,21.70
2019-06-20T22:24:11.839Z,21.60
2019-06-20T22:26:15.543Z,21.50
2019-06-20T22:28:19.299Z,21.50
2019-06-20T22:30:34.596Z,21.40
2019-06-20T22:32:38.339Z,21.40
2019-06-20T22:34:42.022Z,21.50
2019-06-20T22:36:45.840Z,21.50
2019-06-20T22:38:49.586Z,21.40
2019-06-20T22:40:53.299Z,21.40
2019-06-20T22:42:57.051Z,21.40
2019-06-20T22:45:00.754Z,21.40
2019-06-20T22:47:04.545Z,21.40
2019-06-20T22:49:08.295Z,21.40
2019-06-20T22:51:13.870Z,21.40
2019-06-20T22:53:17.341Z,21.30
2019-06-20T22:55:21.350Z,21.30
2019-06-20T22:57:25.138Z,21.30
2019-06-20T22:59:28.848Z,21.20
2019-06-20T23:01:32.653Z,21.20
2019-06-20T23:03:36.368Z,21.10
2019-06-20T23:05:40.170Z,21.10
2019-06-20T23:07:43.941Z,21.20
2019-06-20T23:09:47.645Z,21.10
2019-06-20T23:11:51.420Z,21.10
2019-06-20T23:13:55.141Z,21.10
2019-06-20T23:15:58.841Z,21.10
2019-06-20T23:18:02.541Z,21.10
2019-06-20T23:20:08.048Z,21.20
2019-06-20T23:22:11.749Z,21.10
2019-06-20T23:24:15.542Z,21.10
2019-06-20T23:26:19.368Z,21.20
2019-06-20T23:28:23.184Z,21.20
2019-06-20T23:30:26.916Z,21.10
2019-06-20T23:32:30.607Z,21.10
2019-06-20T23:34:34.310Z,21.10
2019-06-20T23:36:38.059Z,21.10
2019-06-20T23:38:41.780Z,21.00
2019-06-20T23:40:45.737Z,20.90
2019-06-20T23:42:49.463Z,20.90
2019-06-20T23:44:53.168Z,20.80
2019-06-20T23:46:56.896Z,20.80
2019-06-20T23:49:00.656Z,20.90
2019-06-20T23:51:04.417Z,20.80
2019-06-20T23:53:28.065Z,20.80
2019-06-20T23:55:32.566Z,20.80
2019-06-20T23:57:36.385Z,20.80
2019-06-20T23:59:40.126Z,20.80
