createdAt,value
2019-04-26T00:00:54.910Z,45.07
2019-04-26T00:03:30.318Z,49.07
2019-04-26T00:05:59.574Z,32.83
2019-04-26T00:08:28.473Z,25.33
2019-04-26T00:11:23.882Z,26.23
2019-04-26T00:14:24.144Z,31.13
2019-04-26T00:16:59.925Z,27.20
2019-04-26T00:19:29.000Z,24.27
2019-04-26T00:21:58.339Z,23.27
2019-04-26T00:24:28.542Z,29.17
2019-04-26T00:26:57.829Z,26.37
2019-04-26T00:29:26.830Z,27.93
2019-04-26T00:31:55.887Z,28.47
2019-04-26T00:34:24.975Z,25.17
2019-04-26T00:36:56.888Z,26.17
2019-04-26T00:39:25.838Z,24.70
2019-04-26T00:41:54.869Z,26.73
2019-04-26T00:44:23.916Z,21.33
2019-04-26T00:46:54.412Z,21.63
2019-04-26T00:49:23.415Z,27.30
2019-04-26T00:51:52.734Z,25.67
2019-04-26T00:54:22.344Z,23.27
2019-04-26T00:56:51.442Z,29.10
2019-04-26T00:59:20.568Z,36.77
2019-04-26T01:01:53.125Z,34.00
2019-04-26T01:04:25.429Z,24.20
2019-04-26T01:06:55.902Z,21.83
2019-04-26T01:09:25.688Z,28.17
2019-04-26T01:11:54.743Z,21.57
2019-04-26T01:14:24.175Z,22.07
2019-04-26T01:16:53.149Z,23.30
2019-04-26T01:19:24.561Z,21.47
2019-04-26T01:21:57.043Z,33.77
2019-04-26T01:24:27.365Z,29.07
2019-04-26T01:26:57.942Z,25.53
2019-04-26T01:29:27.929Z,27.47
2019-04-26T01:32:01.036Z,27.97
2019-04-26T01:34:30.565Z,31.30
2019-04-26T01:37:00.541Z,22.47
2019-04-26T01:39:29.645Z,25.00
2019-04-26T01:42:17.891Z,23.90
2019-04-26T01:44:52.761Z,27.00
2019-04-26T01:47:22.215Z,25.47
2019-04-26T01:49:51.365Z,18.33
2019-04-26T01:52:22.317Z,22.47
2019-04-26T01:54:51.066Z,23.80
2019-04-26T01:57:22.553Z,22.80
2019-04-26T01:59:55.905Z,19.17
2019-04-26T02:02:41.574Z,31.13
2019-04-26T02:05:14.954Z,20.43
2019-04-26T02:07:44.036Z,31.17
2019-04-26T02:10:18.006Z,22.07
2019-04-26T02:12:48.043Z,23.40
2019-04-26T02:15:17.951Z,28.07
2019-04-26T02:17:48.107Z,21.53
2019-04-26T02:20:36.327Z,20.63
2019-04-26T02:23:16.476Z,26.73
2019-04-26T02:25:45.511Z,22.30
2019-04-26T02:28:14.357Z,26.83
2019-04-26T02:30:43.782Z,22.27
2019-04-26T02:33:12.711Z,25.27
2019-04-26T02:35:44.750Z,22.67
2019-04-26T02:38:13.704Z,27.83
2019-04-26T02:40:42.687Z,26.90
2019-04-26T02:43:11.682Z,24.73
2019-04-26T02:46:13.711Z,23.17
2019-04-26T02:49:08.974Z,29.07
2019-04-26T02:51:40.860Z,25.97
2019-04-26T02:54:16.447Z,28.00
2019-04-26T02:56:46.943Z,31.53
2019-04-26T02:59:37.737Z,27.30
2019-04-26T03:02:07.116Z,22.33
2019-04-26T03:04:39.339Z,30.30
2019-04-26T03:07:35.377Z,29.00
2019-04-26T03:10:04.812Z,20.50
2019-04-26T03:12:36.219Z,23.33
2019-04-26T03:15:18.547Z,27.67
2019-04-26T03:18:09.679Z,31.77
2019-04-26T03:20:42.144Z,25.30
2019-04-26T03:23:17.604Z,23.90
2019-04-26T03:26:17.969Z,29.43
2019-04-26T03:28:51.267Z,37.23
2019-04-26T03:31:27.538Z,22.97
2019-04-26T03:34:14.338Z,27.00
2019-04-26T03:37:38.303Z,28.27
2019-04-26T03:40:17.623Z,33.60
2019-04-26T03:43:14.665Z,29.43
2019-04-26T03:46:07.202Z,30.43
2019-04-26T03:48:53.313Z,26.60
2019-04-26T03:51:26.257Z,21.57
2019-04-26T03:54:00.516Z,25.23
2019-04-26T03:57:13.273Z,29.43
2019-04-26T04:00:17.775Z,27.33
2019-04-26T04:02:56.889Z,24.07
2019-04-26T04:05:41.970Z,20.17
2019-04-26T04:08:13.278Z,30.77
2019-04-26T04:10:48.754Z,33.83
2019-04-26T04:13:43.014Z,22.23
2019-04-26T04:16:32.369Z,32.13
2019-04-26T04:19:05.593Z,29.13
2019-04-26T04:21:47.063Z,21.37
2019-04-26T04:24:21.201Z,23.60
2019-04-26T04:27:08.055Z,29.70
2019-04-26T04:29:46.336Z,30.30
2019-04-26T04:32:14.529Z,23.93
2019-04-26T04:34:46.029Z,23.10
2019-04-26T04:37:17.134Z,24.00
2019-04-26T04:39:54.858Z,25.13
2019-04-26T04:42:35.005Z,26.40
2019-04-26T04:46:00.907Z,26.33
2019-04-26T04:49:07.605Z,23.53
2019-04-26T04:51:46.848Z,22.00
2019-04-26T04:54:18.583Z,23.90
2019-04-26T04:57:05.819Z,20.77
2019-04-26T04:59:44.787Z,19.00
2019-04-26T05:02:27.547Z,30.40
2019-04-26T05:05:18.432Z,32.07
2019-04-26T05:08:05.238Z,23.93
2019-04-26T05:10:33.195Z,21.60
2019-04-26T05:13:08.836Z,26.40
2019-04-26T05:16:00.364Z,23.40
2019-04-26T05:19:25.596Z,31.93
2019-04-26T05:22:14.627Z,26.90
2019-04-26T05:25:02.730Z,25.57
2019-04-26T05:27:55.098Z,22.37
2019-04-26T05:30:42.312Z,23.53
2019-04-26T05:33:28.809Z,25.13
2019-04-26T05:36:17.015Z,20.93
2019-04-26T05:38:53.635Z,25.27
2019-04-26T05:41:55.699Z,26.77
2019-04-26T05:44:33.819Z,17.90
2019-04-26T05:47:25.651Z,18.53
2019-04-26T05:50:47.589Z,23.83
2019-04-26T05:53:57.924Z,17.63
2019-04-26T05:56:39.708Z,19.10
2019-04-26T05:59:24.933Z,25.07
2019-04-26T06:02:25.829Z,17.43
2019-04-26T06:05:17.177Z,22.97
2019-04-26T06:08:05.273Z,29.67
2019-04-26T06:10:44.846Z,27.90
2019-04-26T06:13:37.241Z,20.47
2019-04-26T06:16:20.697Z,23.00
2019-04-26T06:19:02.142Z,21.73
2019-04-26T06:21:38.692Z,24.87
2019-04-26T06:24:30.207Z,22.43
2019-04-26T06:27:15.291Z,19.70
2019-04-26T06:29:56.564Z,15.30
2019-04-26T06:32:55.990Z,20.87
2019-04-26T06:35:19.871Z,23.20
2019-04-26T06:38:01.885Z,23.40
2019-04-26T06:40:42.001Z,20.93
2019-04-26T06:43:19.461Z,17.17
2019-04-26T06:46:35.512Z,20.97
2019-04-26T06:49:18.007Z,27.33
2019-04-26T06:51:50.384Z,21.80
2019-04-26T06:54:28.462Z,23.37
2019-04-26T06:57:08.842Z,23.60
2019-04-26T06:59:46.800Z,29.83
2019-04-26T07:02:28.195Z,94.33
2019-04-26T07:05:34.547Z,34.23
2019-04-26T07:08:21.315Z,22.63
2019-04-26T07:11:02.734Z,24.60
2019-04-26T07:13:59.182Z,18.70
2019-04-26T07:16:53.574Z,21.90
2019-04-26T07:19:51.008Z,21.20
2019-04-26T07:22:50.437Z,22.77
2019-04-26T07:25:35.359Z,24.77
2019-04-26T07:28:26.793Z,19.00
2019-04-26T07:31:02.440Z,18.30
2019-04-26T07:34:00.810Z,15.00
2019-04-26T07:36:39.401Z,17.17
2019-04-26T07:39:24.503Z,17.67
2019-04-26T07:42:20.456Z,18.00
2019-04-26T07:45:18.822Z,18.23
2019-04-26T07:48:14.770Z,18.00
2019-04-26T07:51:02.962Z,15.83
2019-04-26T07:53:38.809Z,17.37
2019-04-26T07:56:21.730Z,13.67
2019-04-26T07:59:10.597Z,18.30
2019-04-26T08:02:14.011Z,16.07
2019-04-26T08:04:46.591Z,19.83
2019-04-26T08:07:21.060Z,18.10
2019-04-26T08:09:59.960Z,17.70
2019-04-26T08:12:25.339Z,17.83
2019-04-26T08:15:28.077Z,16.80
2019-04-26T08:18:05.240Z,18.87
2019-04-26T08:20:54.354Z,18.83
2019-04-26T08:23:39.553Z,12.77
2019-04-26T08:26:01.135Z,15.40
2019-04-26T08:28:32.494Z,18.00
2019-04-26T08:31:01.688Z,19.77
2019-04-26T08:33:40.420Z,19.17
2019-04-26T08:36:12.623Z,14.73
2019-04-26T08:38:42.904Z,20.80
2019-04-26T08:41:11.856Z,20.33
2019-04-26T08:44:09.751Z,15.23
2019-04-26T08:46:56.932Z,17.77
2019-04-26T08:49:35.175Z,13.60
2019-04-26T08:52:14.403Z,18.10
2019-04-26T08:54:43.757Z,11.40
2019-04-26T08:57:15.273Z,13.73
2019-04-26T08:59:48.911Z,16.67
2019-04-26T09:02:53.818Z,14.00
2019-04-26T09:05:52.967Z,14.00
2019-04-26T09:08:24.827Z,12.53
2019-04-26T09:10:55.436Z,20.97
2019-04-26T09:13:26.119Z,17.80
2019-04-26T09:16:03.250Z,19.50
2019-04-26T09:18:42.472Z,17.03
2019-04-26T09:21:06.952Z,16.73
2019-04-26T09:23:55.035Z,14.13
2019-04-26T09:26:50.237Z,12.43
2019-04-26T09:29:45.582Z,20.80
2019-04-26T09:32:27.925Z,17.30
2019-04-26T09:34:56.683Z,12.70
2019-04-26T09:37:25.683Z,11.90
2019-04-26T09:39:55.070Z,18.50
2019-04-26T09:42:45.752Z,18.40
2019-04-26T09:45:38.019Z,12.17
2019-04-26T09:48:41.189Z,15.93
2019-04-26T09:51:10.291Z,15.03
2019-04-26T09:53:39.517Z,16.23
2019-04-26T09:56:10.112Z,17.80
2019-04-26T09:58:41.499Z,20.87
2019-04-26T10:01:10.597Z,11.23
2019-04-26T10:03:39.560Z,12.17
2019-04-26T10:06:08.588Z,14.63
2019-04-26T10:08:43.419Z,10.83
2019-04-26T10:11:14.638Z,14.47
2019-04-26T10:14:02.658Z,16.27
2019-04-26T10:16:49.092Z,12.57
2019-04-26T10:19:31.739Z,13.77
2019-04-26T10:22:01.214Z,12.83
2019-04-26T10:24:30.339Z,11.63
2019-04-26T10:27:03.368Z,12.30
2019-04-26T10:29:33.162Z,14.27
2019-04-26T10:32:02.278Z,12.40
2019-04-26T10:34:31.279Z,14.53
2019-04-26T10:37:01.552Z,15.13
2019-04-26T10:39:32.487Z,12.13
2019-04-26T10:42:03.806Z,12.30
2019-04-26T10:44:35.826Z,18.87
2019-04-26T10:47:04.368Z,15.57
2019-04-26T10:49:59.297Z,12.70
2019-04-26T10:52:57.908Z,13.97
2019-04-26T10:55:46.471Z,11.10
2019-04-26T10:58:27.435Z,10.33
2019-04-26T11:00:57.602Z,15.40
2019-04-26T11:03:28.547Z,16.83
2019-04-26T11:05:59.002Z,16.57
2019-04-26T11:08:28.254Z,11.73
2019-04-26T11:10:58.661Z,13.50
2019-04-26T11:13:27.796Z,11.87
2019-04-26T11:15:56.784Z,18.40
2019-04-26T11:18:28.630Z,15.90
2019-04-26T11:20:57.689Z,13.00
2019-04-26T11:23:28.177Z,10.00
2019-04-26T11:25:57.901Z,12.17
2019-04-26T11:28:27.917Z,14.17
2019-04-26T11:30:58.025Z,12.33
2019-04-26T11:33:29.782Z,12.00
2019-04-26T11:35:58.766Z,9.90
2019-04-26T11:38:31.226Z,10.27
2019-04-26T11:41:06.424Z,11.87
2019-04-26T11:43:29.229Z,8.53
2019-04-26T11:46:04.260Z,14.03
2019-04-26T11:48:30.559Z,14.17
2019-04-26T11:51:00.008Z,10.97
2019-04-26T11:53:33.488Z,11.13
2019-04-26T11:56:04.466Z,10.90
2019-04-26T11:58:33.300Z,9.37
2019-04-26T12:01:03.970Z,15.47
2019-04-26T12:03:32.883Z,10.80
2019-04-26T12:06:25.301Z,9.27
2019-04-26T12:08:57.636Z,14.60
2019-04-26T12:11:34.162Z,9.80
2019-04-26T12:14:00.561Z,10.93
2019-04-26T12:16:30.366Z,10.83
2019-04-26T12:19:00.883Z,10.07
2019-04-26T12:21:30.380Z,8.57
2019-04-26T12:24:00.532Z,6.03
2019-04-26T12:26:42.127Z,10.57
2019-04-26T12:29:04.245Z,13.50
2019-04-26T12:31:37.734Z,11.20
2019-04-26T12:34:06.685Z,9.90
2019-04-26T12:36:37.007Z,10.67
2019-04-26T12:39:07.310Z,10.67
2019-04-26T12:41:40.563Z,11.27
2019-04-26T12:44:15.013Z,8.40
2019-04-26T12:46:53.157Z,8.17
2019-04-26T12:49:24.355Z,11.57
2019-04-26T12:51:54.014Z,9.67
2019-04-26T12:54:23.211Z,11.57
2019-04-26T12:56:55.451Z,8.23
2019-04-26T12:59:26.522Z,12.83
2019-04-26T13:02:05.103Z,7.40
2019-04-26T13:04:35.850Z,12.23
2019-04-26T13:07:23.492Z,11.20
2019-04-26T13:10:04.320Z,8.53
2019-04-26T13:12:45.314Z,11.40
2019-04-26T13:15:51.676Z,8.20
2019-04-26T13:18:20.811Z,8.83
2019-04-26T13:20:53.245Z,8.60
2019-04-26T13:23:25.316Z,10.00
2019-04-26T13:25:55.479Z,11.53
2019-04-26T13:28:24.440Z,11.63
2019-04-26T13:30:54.871Z,10.07
2019-04-26T13:33:27.493Z,11.07
2019-04-26T13:36:02.797Z,9.43
2019-04-26T13:38:27.288Z,10.13
2019-04-26T13:40:59.681Z,9.67
2019-04-26T13:43:28.998Z,7.93
2019-04-26T13:46:15.866Z,11.07
2019-04-26T13:48:57.277Z,9.07
2019-04-26T13:51:27.460Z,10.80
2019-04-26T13:53:57.990Z,7.90
2019-04-26T13:56:26.912Z,6.53
2019-04-26T13:58:58.252Z,7.13
2019-04-26T14:01:30.943Z,10.93
2019-04-26T14:04:06.918Z,8.40
2019-04-26T14:06:34.464Z,9.47
2019-04-26T14:09:05.690Z,7.03
2019-04-26T14:11:37.233Z,6.13
2019-04-26T14:14:06.462Z,8.33
2019-04-26T14:16:35.416Z,9.53
2019-04-26T14:19:04.783Z,13.13
2019-04-26T14:21:34.832Z,10.83
2019-04-26T14:24:34.995Z,6.73
2019-04-26T14:27:15.146Z,8.73
2019-04-26T14:29:45.616Z,6.13
2019-04-26T14:32:14.655Z,8.70
2019-04-26T14:34:45.236Z,7.50
2019-04-26T14:37:15.352Z,10.50
2019-04-26T14:39:50.582Z,11.17
2019-04-26T14:42:16.996Z,8.50
2019-04-26T14:44:49.638Z,8.17
2019-04-26T14:47:18.155Z,7.87
2019-04-26T14:49:49.216Z,8.40
2019-04-26T14:52:18.145Z,6.50
2019-04-26T14:54:47.618Z,8.27
2019-04-26T14:57:22.520Z,6.63
2019-04-26T14:59:56.911Z,5.70
2019-04-26T15:02:56.002Z,8.97
2019-04-26T15:05:43.124Z,7.53
2019-04-26T15:08:13.474Z,7.23
2019-04-26T15:10:46.739Z,8.50
2019-04-26T15:13:19.973Z,6.80
2019-04-26T15:15:46.168Z,10.20
2019-04-26T15:18:14.661Z,13.50
2019-04-26T15:20:46.093Z,7.37
2019-04-26T15:23:15.191Z,5.37
2019-04-26T15:25:48.706Z,9.23
2019-04-26T15:28:19.867Z,9.00
2019-04-26T15:30:48.636Z,10.10
2019-04-26T15:33:20.113Z,9.20
2019-04-26T15:35:52.273Z,11.63
2019-04-26T15:38:21.640Z,6.97
2019-04-26T15:41:22.299Z,9.23
2019-04-26T15:44:15.234Z,8.97
2019-04-26T15:47:07.155Z,9.33
2019-04-26T15:49:55.858Z,10.63
2019-04-26T15:52:26.263Z,8.90
2019-04-26T15:54:58.554Z,7.60
2019-04-26T15:57:30.900Z,9.67
2019-04-26T15:59:58.119Z,8.13
2019-04-26T16:02:27.292Z,8.27
2019-04-26T16:04:56.284Z,10.40
2019-04-26T16:07:29.886Z,8.30
2019-04-26T16:09:58.927Z,10.60
2019-04-26T16:12:27.922Z,6.83
2019-04-26T16:14:56.955Z,10.10
2019-04-26T16:17:26.052Z,9.57
2019-04-26T16:19:56.123Z,8.60
2019-04-26T16:22:29.582Z,7.13
2019-04-26T16:24:58.191Z,6.20
2019-04-26T16:27:32.313Z,9.93
2019-04-26T16:30:19.779Z,12.90
2019-04-26T16:33:17.108Z,7.77
2019-04-26T16:35:45.731Z,9.63
2019-04-26T16:38:33.065Z,10.20
2019-04-26T16:41:03.341Z,9.37
2019-04-26T16:43:39.535Z,14.53
2019-04-26T16:46:03.582Z,10.87
2019-04-26T16:48:32.496Z,13.03
2019-04-26T16:51:08.570Z,8.67
2019-04-26T16:53:46.303Z,10.90
2019-04-26T16:56:05.390Z,12.10
2019-04-26T16:58:38.314Z,14.93
2019-04-26T17:01:10.022Z,12.40
2019-04-26T17:03:38.231Z,12.57
2019-04-26T17:06:10.738Z,18.07
2019-04-26T17:08:42.764Z,9.93
2019-04-26T17:11:07.980Z,14.17
2019-04-26T17:13:48.220Z,11.03
2019-04-26T17:16:12.866Z,14.07
2019-04-26T17:18:44.382Z,9.67
2019-04-26T17:21:22.309Z,18.13
2019-04-26T17:24:17.338Z,10.40
2019-04-26T17:26:50.093Z,14.93
2019-04-26T17:29:21.436Z,9.77
2019-04-26T17:31:52.128Z,12.43
2019-04-26T17:34:28.938Z,11.93
2019-04-26T17:37:00.112Z,16.50
2019-04-26T17:39:30.401Z,12.23
2019-04-26T17:42:01.178Z,10.20
2019-04-26T17:44:30.805Z,12.10
2019-04-26T17:47:02.152Z,12.30
2019-04-26T17:49:34.597Z,15.77
2019-04-26T17:52:07.478Z,10.33
2019-04-26T17:54:45.930Z,13.60
2019-04-26T17:57:08.879Z,13.43
2019-04-26T17:59:47.772Z,14.20
2019-04-26T18:02:31.571Z,14.17
2019-04-26T18:04:57.807Z,15.33
2019-04-26T18:07:37.648Z,17.03
2019-04-26T18:09:46.917Z,13.17
2019-04-26T18:12:17.232Z,18.67
2019-04-26T18:14:46.502Z,14.07
2019-04-26T18:17:40.049Z,10.63
2019-04-26T18:20:23.511Z,15.80
2019-04-26T18:22:57.268Z,14.37
2019-04-26T18:25:26.283Z,21.00
2019-04-26T18:27:55.339Z,14.63
2019-04-26T18:30:25.333Z,11.83
2019-04-26T18:32:54.341Z,13.60
2019-04-26T18:35:23.408Z,14.50
2019-04-26T18:37:56.291Z,17.10
2019-04-26T18:40:25.281Z,19.77
2019-04-26T18:42:55.071Z,18.60
2019-04-26T18:45:28.801Z,18.00
2019-04-26T18:48:01.042Z,15.20
2019-04-26T18:50:28.430Z,16.00
2019-04-26T18:53:19.810Z,15.30
2019-04-26T18:55:49.497Z,12.80
2019-04-26T18:58:18.663Z,20.63
2019-04-26T19:00:47.924Z,16.57
2019-04-26T19:03:17.394Z,16.27
2019-04-26T19:05:48.015Z,21.00
2019-04-26T19:08:22.340Z,14.37
2019-04-26T19:11:00.416Z,14.60
2019-04-26T19:13:39.966Z,18.53
2019-04-26T19:16:33.579Z,20.40
2019-04-26T19:19:06.764Z,15.20
2019-04-26T19:21:42.318Z,23.20
2019-04-26T19:24:17.701Z,21.23
2019-04-26T19:26:44.101Z,19.63
2019-04-26T19:29:18.069Z,17.20
2019-04-26T19:31:45.882Z,17.43
2019-04-26T19:34:17.743Z,23.87
2019-04-26T19:36:46.090Z,21.83
2019-04-26T19:39:16.457Z,21.57
2019-04-26T19:41:45.498Z,18.30
2019-04-26T19:44:18.870Z,21.73
2019-04-26T19:47:06.486Z,20.37
2019-04-26T19:49:49.263Z,20.47
2019-04-26T19:52:42.522Z,30.77
2019-04-26T19:55:29.132Z,25.40
2019-04-26T19:58:09.697Z,18.23
2019-04-26T20:00:38.458Z,17.97
2019-04-26T20:03:08.464Z,18.13
2019-04-26T20:05:40.437Z,22.37
2019-04-26T20:08:12.090Z,19.70
2019-04-26T20:10:45.492Z,22.27
2019-04-26T20:13:15.125Z,26.33
2019-04-26T20:15:44.124Z,22.03
2019-04-26T20:18:13.395Z,26.87
2019-04-26T20:20:42.482Z,30.53
2019-04-26T20:23:13.447Z,41.03
2019-04-26T20:25:42.541Z,34.33
2019-04-26T20:28:14.084Z,16.30
2019-04-26T20:31:12.320Z,21.67
2019-04-26T20:33:43.274Z,23.40
2019-04-26T20:36:12.431Z,25.07
2019-04-26T20:38:45.663Z,23.97
2019-04-26T20:41:15.124Z,23.47
2019-04-26T20:44:02.347Z,27.53
2019-04-26T20:46:19.215Z,26.03
2019-04-26T20:48:48.427Z,35.50
2019-04-26T20:51:24.150Z,27.70
2019-04-26T20:53:53.585Z,22.70
2019-04-26T20:56:24.706Z,27.30
2019-04-26T20:58:53.860Z,16.97
2019-04-26T21:01:22.924Z,17.77
2019-04-26T21:03:51.986Z,25.27
2019-04-26T21:06:22.269Z,21.00
2019-04-26T21:08:52.250Z,20.70
2019-04-26T21:11:23.379Z,20.23
2019-04-26T21:13:52.513Z,19.83
2019-04-26T21:16:25.950Z,22.23
2019-04-26T21:18:54.930Z,23.30
2019-04-26T21:21:24.147Z,27.60
2019-04-26T21:23:53.145Z,27.83
2019-04-26T21:26:52.778Z,22.47
2019-04-26T21:29:43.508Z,19.53
2019-04-26T21:32:24.601Z,18.03
2019-04-26T21:34:53.975Z,21.60
2019-04-26T21:37:32.246Z,18.80
2019-04-26T21:40:23.217Z,20.27
2019-04-26T21:42:55.280Z,24.77
2019-04-26T21:45:28.404Z,20.47
2019-04-26T21:47:54.280Z,21.67
2019-04-26T21:50:23.520Z,20.00
2019-04-26T21:52:54.150Z,25.37
2019-04-26T21:55:31.830Z,22.00
2019-04-26T21:57:56.847Z,23.33
2019-04-26T22:00:44.562Z,18.40
2019-04-26T22:03:16.075Z,21.90
2019-04-26T22:05:49.747Z,20.23
2019-04-26T22:08:24.195Z,24.03
2019-04-26T22:10:48.445Z,17.13
2019-04-26T22:13:27.983Z,16.77
2019-04-26T22:16:09.534Z,15.07
2019-04-26T22:18:58.541Z,13.40
2019-04-26T22:21:34.299Z,16.20
2019-04-26T22:24:13.228Z,8.90
2019-04-26T22:26:47.687Z,13.83
2019-04-26T22:29:16.548Z,12.77
2019-04-26T22:31:44.235Z,8.90
2019-04-26T22:34:13.335Z,11.57
2019-04-26T22:36:43.842Z,10.97
2019-04-26T22:39:17.399Z,10.33
2019-04-26T22:41:46.386Z,11.17
2019-04-26T22:44:24.890Z,14.20
2019-04-26T22:47:11.118Z,12.57
2019-04-26T22:49:41.984Z,15.30
2019-04-26T22:52:16.328Z,10.77
2019-04-26T22:54:46.570Z,18.73
2019-04-26T22:57:17.942Z,12.13
2019-04-26T22:59:50.159Z,10.47
2019-04-26T23:02:25.834Z,12.53
2019-04-26T23:04:49.366Z,15.07
2019-04-26T23:07:23.306Z,18.90
2019-04-26T23:09:55.542Z,11.53
2019-04-26T23:12:44.063Z,20.90
2019-04-26T23:15:31.742Z,18.90
2019-04-26T23:18:20.595Z,15.30
2019-04-26T23:20:54.325Z,20.23
2019-04-26T23:23:23.678Z,18.47
2019-04-26T23:25:52.844Z,21.97
2019-04-26T23:28:23.431Z,17.43
2019-04-26T23:31:01.506Z,15.60
2019-04-26T23:33:28.883Z,25.83
2019-04-26T23:35:59.230Z,21.97
2019-04-26T23:38:28.308Z,19.77
2019-04-26T23:41:01.020Z,18.17
2019-04-26T23:43:28.073Z,16.50
2019-04-26T23:45:59.523Z,22.30
2019-04-26T23:48:29.840Z,22.07
2019-04-26T23:50:59.979Z,20.93
2019-04-26T23:53:29.454Z,22.83
2019-04-26T23:55:58.380Z,19.70
2019-04-26T23:58:27.329Z,22.13
