createdAt,value
2023-08-29T00:01:42.571Z,24.70
2023-08-29T00:04:09.810Z,24.70
2023-08-29T00:06:36.989Z,24.70
2023-08-29T00:09:05.312Z,24.70
2023-08-29T00:11:32.571Z,24.70
2023-08-29T00:14:00.407Z,24.70
2023-08-29T00:16:27.416Z,24.70
2023-08-29T00:18:54.365Z,24.80
2023-08-29T00:21:21.280Z,24.70
2023-08-29T00:23:51.435Z,24.70
2023-08-29T00:26:18.342Z,24.70
2023-08-29T00:28:45.461Z,24.70
2023-08-29T00:31:12.493Z,24.70
2023-08-29T00:33:39.406Z,24.70
2023-08-29T00:36:06.405Z,24.70
2023-08-29T00:38:33.330Z,24.70
2023-08-29T00:41:00.999Z,24.70
2023-08-29T00:43:28.090Z,24.70
2023-08-29T00:45:55.396Z,24.70
2023-08-29T00:48:22.973Z,24.70
2023-08-29T00:50:50.126Z,24.70
2023-08-29T00:53:17.734Z,24.70
2023-08-29T00:55:44.746Z,24.70
2023-08-29T00:58:13.593Z,24.70
2023-08-29T01:00:40.951Z,24.70
2023-08-29T01:03:08.042Z,24.70
2023-08-29T01:05:34.991Z,24.70
2023-08-29T01:08:02.842Z,24.70
2023-08-29T01:11:07.253Z,24.70
2023-08-29T01:13:46.305Z,24.70
2023-08-29T01:16:17.146Z,24.70
2023-08-29T01:18:47.952Z,24.70
2023-08-29T01:21:34.239Z,24.70
2023-08-29T01:24:11.308Z,24.70
2023-08-29T01:26:38.775Z,24.70
2023-08-29T01:29:05.837Z,24.70
2023-08-29T01:31:35.437Z,24.70
2023-08-29T01:34:02.995Z,24.70
2023-08-29T01:36:42.944Z,24.70
2023-08-29T01:39:10.803Z,24.70
2023-08-29T01:41:37.831Z,24.70
2023-08-29T01:44:07.596Z,24.70
2023-08-29T01:46:34.508Z,24.70
2023-08-29T01:49:03.804Z,24.70
2023-08-29T01:51:31.183Z,24.70
2023-08-29T01:53:58.302Z,24.70
2023-08-29T01:56:28.649Z,24.70
2023-08-29T01:58:56.811Z,24.70
2023-08-29T02:01:25.022Z,24.70
2023-08-29T02:03:52.619Z,24.70
2023-08-29T02:06:19.923Z,24.70
2023-08-29T02:08:46.910Z,24.70
2023-08-29T02:11:13.837Z,24.70
2023-08-29T02:13:40.833Z,24.70
2023-08-29T02:16:07.865Z,24.70
2023-08-29T02:18:34.850Z,24.70
2023-08-29T02:21:01.845Z,24.70
2023-08-29T02:23:28.835Z,24.80
2023-08-29T02:26:06.092Z,24.70
2023-08-29T02:28:37.928Z,24.70
2023-08-29T02:31:11.462Z,24.80
2023-08-29T02:33:39.659Z,24.70
2023-08-29T02:36:07.278Z,24.80
2023-08-29T02:38:36.452Z,24.70
2023-08-29T02:41:04.919Z,24.80
2023-08-29T02:43:31.862Z,24.70
2023-08-29T02:46:00.288Z,24.70
2023-08-29T02:48:29.063Z,24.80
2023-08-29T02:50:57.137Z,24.70
2023-08-29T02:53:24.506Z,24.80
2023-08-29T02:55:52.798Z,24.80
2023-08-29T02:58:22.239Z,24.70
2023-08-29T03:01:01.014Z,24.70
2023-08-29T03:03:28.325Z,24.70
2023-08-29T03:05:59.124Z,24.70
2023-08-29T03:08:26.991Z,24.70
2023-08-29T03:10:54.966Z,24.70
2023-08-29T03:13:22.862Z,24.70
2023-08-29T03:15:50.238Z,24.70
2023-08-29T03:18:17.342Z,24.70
2023-08-29T03:20:45.188Z,24.70
2023-08-29T03:23:12.851Z,24.70
2023-08-29T03:25:40.345Z,24.70
2023-08-29T03:28:07.947Z,24.70
2023-08-29T03:30:35.343Z,24.70
2023-08-29T03:33:02.808Z,24.70
2023-08-29T03:35:29.951Z,24.70
2023-08-29T03:37:56.931Z,24.70
2023-08-29T03:40:23.882Z,24.70
2023-08-29T03:42:50.799Z,24.70
2023-08-29T03:45:19.599Z,24.70
2023-08-29T03:47:46.667Z,24.70
2023-08-29T03:50:13.710Z,24.70
2023-08-29T03:52:40.621Z,24.70
2023-08-29T03:55:08.063Z,24.70
2023-08-29T03:57:35.480Z,24.70
2023-08-29T04:00:08.153Z,24.70
2023-08-29T04:02:35.120Z,24.70
2023-08-29T04:05:18.883Z,24.70
2023-08-29T04:07:46.150Z,24.70
2023-08-29T04:10:14.182Z,24.70
2023-08-29T04:12:41.308Z,24.70
2023-08-29T04:15:08.641Z,24.70
2023-08-29T04:17:36.574Z,24.70
2023-08-29T04:20:09.334Z,24.70
2023-08-29T04:22:38.019Z,24.70
2023-08-29T04:25:08.350Z,24.70
2023-08-29T04:27:36.097Z,24.70
2023-08-29T04:30:03.383Z,24.70
2023-08-29T04:32:35.380Z,24.70
2023-08-29T04:35:02.466Z,24.70
2023-08-29T04:37:29.441Z,24.70
2023-08-29T04:39:56.420Z,24.70
2023-08-29T04:42:26.278Z,24.60
2023-08-29T04:44:54.865Z,24.60
2023-08-29T04:47:22.270Z,24.70
2023-08-29T04:49:49.267Z,24.70
2023-08-29T04:52:16.249Z,24.70
2023-08-29T04:54:43.167Z,24.60
2023-08-29T04:57:10.271Z,24.60
2023-08-29T04:59:37.137Z,24.60
2023-08-29T05:02:04.257Z,24.60
2023-08-29T05:04:31.149Z,24.60
2023-08-29T05:06:58.075Z,24.60
2023-08-29T05:09:26.061Z,24.60
2023-08-29T05:11:52.952Z,24.60
2023-08-29T05:14:19.960Z,24.60
2023-08-29T05:16:46.858Z,24.60
2023-08-29T05:19:14.023Z,24.60
2023-08-29T05:21:41.114Z,24.60
2023-08-29T05:24:08.214Z,24.60
2023-08-29T05:26:35.113Z,24.60
2023-08-29T05:29:02.013Z,24.60
2023-08-29T05:31:29.016Z,24.60
2023-08-29T05:33:55.927Z,24.60
2023-08-29T05:36:24.506Z,24.60
2023-08-29T05:38:51.474Z,24.60
2023-08-29T05:41:18.347Z,24.60
2023-08-29T05:43:45.252Z,24.60
2023-08-29T05:46:12.166Z,24.60
2023-08-29T05:48:39.112Z,24.60
2023-08-29T05:51:06.186Z,24.60
2023-08-29T05:53:33.115Z,24.60
2023-08-29T05:56:00.041Z,24.60
2023-08-29T05:58:27.232Z,24.60
2023-08-29T06:00:56.001Z,24.60
2023-08-29T06:03:23.654Z,24.60
2023-08-29T06:05:51.000Z,24.60
2023-08-29T06:08:20.333Z,24.60
2023-08-29T06:10:47.833Z,24.60
2023-08-29T06:13:14.848Z,24.60
2023-08-29T06:15:42.004Z,24.70
2023-08-29T06:18:10.222Z,24.70
2023-08-29T06:20:38.121Z,24.70
2023-08-29T06:23:05.236Z,24.70
2023-08-29T06:25:32.218Z,24.60
2023-08-29T06:27:59.327Z,24.60
2023-08-29T06:30:26.327Z,24.60
2023-08-29T06:32:53.297Z,24.50
2023-08-29T06:35:20.403Z,24.50
2023-08-29T06:37:47.472Z,24.50
2023-08-29T06:40:14.382Z,24.50
2023-08-29T06:42:41.563Z,24.50
2023-08-29T06:45:09.419Z,24.50
2023-08-29T06:47:37.752Z,24.50
2023-08-29T06:50:04.931Z,24.50
2023-08-29T06:52:32.925Z,24.50
2023-08-29T06:54:59.883Z,24.50
2023-08-29T06:57:27.586Z,24.50
2023-08-29T06:59:54.486Z,24.50
2023-08-29T07:02:21.477Z,24.50
2023-08-29T07:04:49.492Z,24.50
2023-08-29T07:07:16.430Z,24.50
2023-08-29T07:09:44.676Z,24.50
2023-08-29T07:12:11.660Z,24.50
2023-08-29T07:14:38.917Z,24.50
2023-08-29T07:17:10.644Z,24.50
2023-08-29T07:19:38.133Z,24.50
2023-08-29T07:22:21.222Z,24.50
2023-08-29T07:24:50.987Z,24.50
2023-08-29T07:27:17.982Z,24.50
2023-08-29T07:29:44.991Z,24.50
2023-08-29T07:32:12.072Z,24.50
2023-08-29T07:34:41.312Z,24.50
2023-08-29T07:37:08.835Z,24.50
2023-08-29T07:39:35.972Z,24.50
2023-08-29T07:42:04.236Z,24.50
2023-08-29T07:44:31.858Z,24.50
2023-08-29T07:47:13.902Z,24.50
2023-08-29T07:49:42.437Z,24.50
2023-08-29T07:52:10.817Z,24.60
2023-08-29T07:54:38.985Z,24.60
2023-08-29T07:57:06.025Z,24.60
2023-08-29T07:59:32.982Z,24.60
2023-08-29T08:02:00.052Z,24.60
2023-08-29T08:04:28.274Z,24.60
2023-08-29T08:06:55.230Z,24.60
2023-08-29T08:09:22.215Z,24.60
2023-08-29T08:11:49.189Z,24.60
2023-08-29T08:14:18.480Z,24.60
2023-08-29T08:16:45.470Z,24.60
2023-08-29T08:19:12.538Z,24.50
2023-08-29T08:21:39.475Z,24.50
2023-08-29T08:24:08.549Z,24.60
2023-08-29T08:26:35.572Z,24.60
2023-08-29T08:29:05.275Z,24.50
2023-08-29T08:31:32.638Z,24.50
2023-08-29T08:33:59.592Z,24.50
2023-08-29T08:36:26.549Z,24.60
2023-08-29T08:38:53.650Z,24.60
2023-08-29T08:41:20.647Z,24.60
2023-08-29T08:43:49.256Z,24.60
2023-08-29T08:46:17.435Z,24.50
2023-08-29T08:48:44.599Z,24.50
2023-08-29T08:51:12.629Z,24.50
2023-08-29T08:53:41.354Z,24.50
2023-08-29T08:56:09.750Z,24.50
2023-08-29T08:58:38.396Z,24.50
2023-08-29T09:01:05.837Z,24.50
2023-08-29T09:03:33.092Z,24.50
2023-08-29T09:06:00.026Z,24.50
2023-08-29T09:08:27.198Z,24.50
2023-08-29T09:10:54.730Z,24.50
2023-08-29T09:13:23.523Z,24.50
2023-08-29T09:15:50.619Z,24.60
2023-08-29T09:18:32.897Z,24.50
2023-08-29T09:21:01.908Z,24.50
2023-08-29T09:23:31.042Z,24.50
2023-08-29T09:25:59.983Z,24.50
2023-08-29T09:28:29.285Z,24.50
2023-08-29T09:31:17.091Z,24.60
2023-08-29T09:33:44.250Z,24.60
2023-08-29T09:36:12.003Z,24.60
2023-08-29T09:38:41.558Z,24.60
2023-08-29T09:41:15.896Z,24.50
2023-08-29T09:43:49.583Z,24.50
2023-08-29T09:46:25.098Z,24.50
2023-08-29T09:48:58.645Z,24.60
2023-08-29T09:51:27.705Z,24.60
2023-08-29T09:54:00.610Z,24.60
2023-08-29T09:56:30.280Z,24.50
2023-08-29T09:59:00.456Z,24.50
2023-08-29T10:01:28.283Z,24.50
2023-08-29T10:03:57.559Z,24.50
2023-08-29T10:06:25.335Z,24.50
2023-08-29T10:09:01.755Z,24.50
2023-08-29T10:11:34.824Z,24.50
2023-08-29T10:14:09.666Z,24.50
2023-08-29T10:16:37.609Z,24.50
2023-08-29T10:19:04.651Z,24.50
2023-08-29T10:21:32.744Z,24.50
2023-08-29T10:24:03.785Z,24.50
2023-08-29T10:26:30.968Z,24.50
2023-08-29T10:28:58.640Z,24.50
2023-08-29T10:31:26.274Z,24.50
2023-08-29T10:33:56.606Z,24.50
2023-08-29T10:36:26.492Z,24.50
2023-08-29T10:38:53.483Z,24.50
2023-08-29T10:41:21.302Z,24.50
2023-08-29T10:43:51.201Z,24.50
2023-08-29T10:46:18.276Z,24.50
2023-08-29T10:48:45.268Z,24.50
2023-08-29T10:51:14.753Z,24.50
2023-08-29T10:53:52.520Z,24.50
2023-08-29T10:56:21.755Z,24.40
2023-08-29T10:58:49.211Z,24.40
2023-08-29T11:01:28.374Z,24.40
2023-08-29T11:03:59.686Z,24.40
2023-08-29T11:06:28.899Z,24.40
2023-08-29T11:09:18.315Z,24.40
2023-08-29T11:11:45.310Z,24.40
2023-08-29T11:14:12.503Z,24.40
2023-08-29T11:17:12.191Z,24.40
2023-08-29T11:19:40.152Z,24.40
2023-08-29T11:22:09.509Z,24.40
2023-08-29T11:24:36.540Z,24.40
2023-08-29T11:27:03.557Z,24.40
2023-08-29T11:29:37.671Z,24.40
2023-08-29T11:32:05.162Z,24.50
2023-08-29T11:34:36.288Z,24.50
2023-08-29T11:37:03.859Z,24.50
2023-08-29T11:39:30.763Z,24.50
2023-08-29T11:42:41.935Z,24.50
2023-08-29T11:45:28.279Z,24.50
2023-08-29T11:47:31.831Z,24.50
2023-08-29T11:49:59.051Z,24.50
2023-08-29T11:52:26.514Z,24.50
2023-08-29T11:54:57.968Z,24.50
2023-08-29T11:57:29.065Z,24.50
2023-08-29T11:59:56.002Z,24.60
2023-08-29T12:02:23.198Z,24.60
2023-08-29T12:04:56.828Z,24.60
2023-08-29T12:07:25.242Z,24.60
2023-08-29T12:09:54.027Z,24.60
2023-08-29T12:12:30.370Z,24.60
2023-08-29T12:14:57.635Z,24.60
2023-08-29T12:17:40.264Z,24.60
2023-08-29T12:20:16.903Z,24.60
2023-08-29T12:22:52.740Z,24.60
2023-08-29T12:25:20.572Z,24.60
2023-08-29T12:27:49.029Z,24.60
2023-08-29T12:30:16.852Z,24.60
2023-08-29T12:32:45.029Z,24.60
2023-08-29T12:35:12.851Z,24.70
2023-08-29T12:37:39.914Z,24.60
2023-08-29T12:40:10.623Z,24.70
2023-08-29T12:42:37.906Z,24.60
2023-08-29T12:45:05.783Z,24.60
2023-08-29T12:47:32.826Z,24.60
2023-08-29T12:49:59.766Z,24.60
2023-08-29T12:52:26.747Z,24.70
2023-08-29T12:54:53.694Z,24.70
2023-08-29T12:57:20.615Z,24.70
2023-08-29T12:59:48.944Z,24.70
2023-08-29T13:02:16.094Z,24.70
2023-08-29T13:04:42.981Z,24.70
2023-08-29T13:07:11.641Z,24.70
2023-08-29T13:09:40.059Z,24.70
2023-08-29T13:12:09.765Z,24.70
2023-08-29T13:14:39.814Z,24.70
2023-08-29T13:17:09.321Z,24.70
2023-08-29T13:19:38.677Z,24.70
2023-08-29T13:22:07.959Z,24.70
2023-08-29T13:24:37.105Z,24.70
2023-08-29T13:27:04.899Z,24.70
2023-08-29T13:29:32.929Z,24.70
2023-08-29T13:32:00.366Z,24.70
2023-08-29T13:34:27.724Z,24.70
2023-08-29T13:36:54.651Z,24.70
2023-08-29T13:39:21.612Z,24.70
2023-08-29T13:41:48.518Z,24.70
2023-08-29T13:44:15.435Z,24.70
2023-08-29T13:46:45.182Z,24.70
2023-08-29T13:49:13.393Z,24.70
2023-08-29T13:51:40.366Z,24.70
2023-08-29T13:54:07.483Z,24.70
2023-08-29T13:56:34.479Z,24.70
2023-08-29T13:59:04.304Z,24.70
2023-08-29T14:01:31.731Z,24.70
2023-08-29T14:03:58.820Z,24.70
2023-08-29T14:06:25.806Z,24.60
2023-08-29T14:08:53.177Z,24.60
2023-08-29T14:11:20.370Z,24.70
2023-08-29T14:13:47.366Z,24.60
2023-08-29T14:16:14.321Z,24.60
2023-08-29T14:18:44.930Z,24.60
2023-08-29T14:21:11.942Z,24.60
2023-08-29T14:23:38.967Z,24.60
2023-08-29T14:26:13.039Z,24.60
2023-08-29T14:28:39.996Z,24.60
2023-08-29T14:31:07.096Z,24.60
2023-08-29T14:33:34.097Z,24.60
2023-08-29T14:36:04.754Z,24.60
2023-08-29T14:38:32.411Z,24.60
2023-08-29T14:41:12.778Z,24.60
2023-08-29T14:43:40.983Z,24.60
2023-08-29T14:46:08.721Z,24.60
2023-08-29T14:48:39.377Z,24.60
2023-08-29T14:51:08.294Z,24.60
2023-08-29T14:53:36.431Z,24.60
2023-08-29T14:56:07.599Z,24.60
2023-08-29T14:58:35.263Z,24.60
2023-08-29T15:01:02.312Z,24.60
2023-08-29T15:03:29.532Z,24.60
2023-08-29T15:06:01.458Z,24.60
2023-08-29T15:08:28.697Z,24.60
2023-08-29T15:10:57.153Z,24.60
2023-08-29T15:13:28.826Z,24.60
2023-08-29T15:16:00.981Z,24.60
2023-08-29T15:18:28.580Z,24.60
2023-08-29T15:20:55.552Z,24.60
2023-08-29T15:23:23.922Z,24.60
2023-08-29T15:25:52.788Z,24.60
2023-08-29T15:28:19.721Z,24.60
2023-08-29T15:30:46.731Z,24.60
2023-08-29T15:33:14.582Z,24.60
2023-08-29T15:35:46.658Z,24.60
2023-08-29T15:38:14.763Z,24.60
2023-08-29T15:40:45.267Z,24.50
2023-08-29T15:43:15.660Z,24.60
2023-08-29T15:45:47.669Z,24.50
2023-08-29T15:48:16.780Z,24.50
2023-08-29T15:50:45.053Z,24.50
2023-08-29T15:53:13.043Z,24.50
2023-08-29T15:55:41.372Z,24.50
2023-08-29T15:58:10.540Z,24.50
2023-08-29T16:00:38.298Z,24.50
2023-08-29T16:03:07.917Z,24.50
2023-08-29T16:05:35.473Z,24.50
2023-08-29T16:08:04.830Z,24.50
2023-08-29T16:10:32.235Z,24.50
2023-08-29T16:12:59.262Z,24.50
2023-08-29T16:15:26.276Z,24.50
2023-08-29T16:17:54.362Z,24.50
2023-08-29T16:20:22.368Z,24.50
2023-08-29T16:22:49.697Z,24.50
2023-08-29T16:25:20.445Z,24.50
2023-08-29T16:27:48.750Z,24.50
2023-08-29T16:30:15.834Z,24.50
2023-08-29T16:32:42.794Z,24.50
2023-08-29T16:35:09.818Z,24.50
2023-08-29T16:37:39.546Z,24.50
2023-08-29T16:40:10.288Z,24.50
2023-08-29T16:42:37.326Z,24.50
2023-08-29T16:45:07.486Z,24.50
2023-08-29T16:47:34.803Z,24.50
2023-08-29T16:50:02.295Z,24.50
2023-08-29T16:52:29.764Z,24.50
2023-08-29T16:54:56.688Z,24.50
2023-08-29T16:57:23.848Z,24.50
2023-08-29T17:00:00.936Z,24.50
2023-08-29T17:02:29.652Z,24.50
2023-08-29T17:04:57.007Z,24.50
2023-08-29T17:07:25.055Z,24.50
2023-08-29T17:09:53.388Z,24.50
2023-08-29T17:12:24.432Z,24.50
2023-08-29T17:14:51.976Z,24.50
2023-08-29T17:17:21.022Z,24.50
2023-08-29T17:19:49.137Z,24.50
2023-08-29T17:22:16.217Z,24.50
2023-08-29T17:24:43.273Z,24.50
2023-08-29T17:27:10.258Z,24.40
2023-08-29T17:29:37.271Z,24.40
2023-08-29T17:32:04.775Z,24.50
2023-08-29T17:34:31.824Z,24.40
2023-08-29T17:37:01.500Z,24.40
2023-08-29T17:39:28.603Z,24.40
2023-08-29T17:41:57.158Z,24.40
2023-08-29T17:44:24.171Z,24.40
2023-08-29T17:46:52.425Z,24.40
2023-08-29T17:49:19.537Z,24.40
2023-08-29T17:51:46.750Z,24.40
2023-08-29T17:54:15.212Z,24.40
2023-08-29T17:56:43.428Z,24.40
2023-08-29T17:59:17.311Z,24.40
2023-08-29T18:01:46.349Z,24.40
2023-08-29T18:04:13.235Z,24.50
2023-08-29T18:06:40.419Z,24.50
2023-08-29T18:09:07.727Z,24.50
2023-08-29T18:11:34.762Z,24.50
2023-08-29T18:14:02.039Z,24.50
2023-08-29T18:16:30.206Z,24.30
2023-08-29T18:19:00.580Z,24.30
2023-08-29T18:21:27.881Z,24.30
2023-08-29T18:24:00.358Z,24.30
2023-08-29T18:26:30.791Z,24.30
2023-08-29T18:28:57.702Z,24.30
2023-08-29T18:31:24.623Z,24.30
2023-08-29T18:33:51.833Z,24.30
2023-08-29T18:36:22.689Z,24.40
2023-08-29T18:38:50.323Z,24.30
2023-08-29T18:41:17.397Z,24.30
2023-08-29T18:43:45.345Z,24.30
2023-08-29T18:46:12.341Z,24.20
2023-08-29T18:48:44.756Z,24.20
2023-08-29T18:51:11.985Z,24.10
2023-08-29T18:53:40.696Z,24.10
2023-08-29T18:56:08.767Z,24.10
2023-08-29T18:58:38.906Z,24.10
2023-08-29T19:01:11.582Z,23.90
2023-08-29T19:03:42.145Z,23.70
2023-08-29T19:06:11.804Z,23.60
2023-08-29T19:08:41.345Z,23.30
2023-08-29T19:11:09.844Z,23.00
2023-08-29T19:13:36.897Z,23.30
2023-08-29T19:16:05.341Z,23.50
2023-08-29T19:18:32.406Z,23.70
2023-08-29T19:21:00.471Z,23.70
2023-08-29T19:23:29.343Z,23.80
2023-08-29T19:25:56.241Z,23.80
2023-08-29T19:28:23.147Z,23.90
2023-08-29T19:30:50.252Z,23.90
2023-08-29T19:33:17.259Z,23.90
2023-08-29T19:35:44.301Z,23.90
2023-08-29T19:38:11.365Z,23.90
2023-08-29T19:40:38.515Z,23.90
2023-08-29T19:43:05.477Z,23.90
2023-08-29T19:45:32.573Z,23.90
2023-08-29T19:47:59.602Z,23.90
2023-08-29T19:50:26.551Z,23.90
2023-08-29T19:52:53.525Z,23.90
2023-08-29T19:55:22.359Z,23.90
2023-08-29T19:57:50.806Z,23.80
2023-08-29T20:00:18.073Z,23.90
2023-08-29T20:02:48.026Z,23.90
2023-08-29T20:05:16.061Z,23.90
2023-08-29T20:07:44.696Z,23.90
2023-08-29T20:10:11.964Z,23.80
2023-08-29T20:12:38.935Z,23.90
2023-08-29T20:15:06.478Z,23.90
2023-08-29T20:17:33.433Z,23.90
2023-08-29T20:20:00.423Z,23.90
2023-08-29T20:22:28.421Z,23.90
2023-08-29T20:24:55.366Z,23.80
2023-08-29T20:27:25.330Z,23.90
2023-08-29T20:29:53.929Z,23.90
2023-08-29T20:32:20.895Z,23.90
2023-08-29T20:34:47.865Z,23.90
2023-08-29T20:37:14.802Z,23.90
2023-08-29T20:39:41.776Z,23.90
2023-08-29T20:42:09.054Z,23.90
2023-08-29T20:44:36.144Z,23.90
2023-08-29T20:47:03.115Z,23.90
2023-08-29T20:49:29.990Z,23.80
2023-08-29T20:51:56.922Z,23.90
2023-08-29T20:54:23.871Z,23.90
2023-08-29T20:56:51.881Z,23.90
2023-08-29T20:59:18.841Z,23.80
2023-08-29T21:01:46.985Z,23.90
2023-08-29T21:04:14.116Z,23.90
2023-08-29T21:06:41.006Z,23.80
2023-08-29T21:09:11.810Z,23.80
2023-08-29T21:11:39.455Z,23.80
2023-08-29T21:14:06.359Z,23.80
2023-08-29T21:16:33.535Z,23.80
2023-08-29T21:19:00.555Z,23.80
2023-08-29T21:21:28.789Z,23.80
2023-08-29T21:23:56.829Z,23.80
2023-08-29T21:26:23.817Z,23.80
2023-08-29T21:28:50.750Z,23.80
2023-08-29T21:31:17.780Z,23.80
2023-08-29T21:33:45.873Z,23.80
2023-08-29T21:36:14.263Z,23.70
2023-08-29T21:38:41.191Z,23.80
2023-08-29T21:41:09.591Z,23.90
2023-08-29T21:43:36.566Z,23.90
2023-08-29T21:46:07.450Z,24.00
2023-08-29T21:48:34.410Z,24.10
2023-08-29T21:51:03.276Z,24.10
2023-08-29T21:53:30.213Z,24.20
2023-08-29T21:55:57.160Z,24.20
2023-08-29T21:58:24.275Z,24.20
2023-08-29T22:00:52.972Z,24.20
2023-08-29T22:03:25.402Z,24.20
2023-08-29T22:05:53.487Z,24.30
2023-08-29T22:08:21.303Z,24.30
2023-08-29T22:10:49.253Z,24.30
2023-08-29T22:13:16.191Z,24.30
2023-08-29T22:15:44.474Z,24.30
2023-08-29T22:18:12.253Z,24.30
2023-08-29T22:20:40.005Z,24.30
2023-08-29T22:23:06.933Z,24.30
2023-08-29T22:25:33.904Z,24.30
2023-08-29T22:28:00.774Z,24.20
2023-08-29T22:30:27.926Z,24.20
2023-08-29T22:32:55.053Z,24.20
2023-08-29T22:35:22.198Z,24.20
2023-08-29T22:37:50.308Z,24.30
2023-08-29T22:40:18.842Z,24.30
2023-08-29T22:42:46.097Z,24.20
2023-08-29T22:45:17.402Z,24.30
2023-08-29T22:47:45.454Z,24.30
2023-08-29T22:50:13.548Z,24.30
2023-08-29T22:52:40.632Z,24.30
2023-08-29T22:55:08.292Z,24.30
2023-08-29T22:57:36.161Z,24.30
2023-08-29T23:00:03.380Z,24.30
2023-08-29T23:02:30.380Z,24.30
2023-08-29T23:04:57.270Z,24.30
2023-08-29T23:07:25.272Z,24.20
2023-08-29T23:09:52.241Z,24.30
2023-08-29T23:12:20.258Z,24.30
2023-08-29T23:14:47.185Z,24.30
2023-08-29T23:17:14.422Z,24.30
2023-08-29T23:19:45.428Z,24.30
2023-08-29T23:22:13.566Z,24.20
2023-08-29T23:24:40.532Z,24.30
2023-08-29T23:27:07.550Z,24.30
2023-08-29T23:29:38.984Z,24.30
2023-08-29T23:32:06.554Z,24.30
2023-08-29T23:34:33.584Z,24.30
2023-08-29T23:37:00.566Z,24.30
2023-08-29T23:39:29.958Z,24.30
2023-08-29T23:41:57.016Z,24.30
2023-08-29T23:44:23.926Z,24.30
2023-08-29T23:46:50.929Z,24.30
2023-08-29T23:49:18.919Z,24.30
2023-08-29T23:51:45.843Z,24.30
2023-08-29T23:54:12.750Z,24.30
2023-08-29T23:56:39.658Z,24.30
2023-08-29T23:59:06.686Z,24.30
