createdAt,value
2018-09-15T00:15:52.843Z,18.17
2018-09-15T01:30:52.028Z,22.52
2018-09-15T01:45:51.210Z,22.85
2018-09-15T02:00:50.870Z,23.13
2018-09-15T02:15:51.041Z,23.13
2018-09-15T02:30:53.733Z,23.06
2018-09-15T02:45:50.821Z,23.11
2018-09-15T03:00:50.746Z,23.04
2018-09-15T03:15:50.241Z,22.91
2018-09-15T03:30:50.133Z,22.97
2018-09-15T03:45:52.119Z,22.85
2018-09-15T04:00:56.163Z,22.78
2018-09-15T04:15:50.646Z,22.81
2018-09-15T04:30:51.796Z,22.79
2018-09-15T04:45:52.458Z,21.63
2018-09-15T05:00:52.000Z,21.09
2018-09-15T05:15:52.843Z,21.00
2018-09-15T05:30:50.740Z,21.52
2018-09-15T05:45:51.453Z,22.08
2018-09-15T06:00:51.527Z,22.88
2018-09-15T06:15:51.481Z,23.84
2018-09-15T06:30:51.330Z,25.38
2018-09-15T06:45:51.483Z,27.00
2018-09-15T07:00:51.274Z,27.72
2018-09-15T07:15:53.008Z,28.33
2018-09-15T07:30:51.486Z,29.10
2018-09-15T07:45:52.548Z,29.55
2018-09-15T08:00:51.900Z,30.04
2018-09-15T08:15:51.362Z,30.72
2018-09-15T08:30:51.332Z,30.89
2018-09-15T08:45:52.998Z,30.83
2018-09-15T09:00:51.226Z,30.45
2018-09-15T09:15:50.645Z,30.61
2018-09-15T09:30:50.963Z,31.16
2018-09-15T09:45:50.615Z,31.78
2018-09-15T10:00:55.800Z,32.42
2018-09-15T10:15:52.130Z,32.47
2018-09-15T10:30:51.081Z,32.82
2018-09-15T10:45:51.603Z,32.89
2018-09-15T11:00:51.185Z,32.06
2018-09-15T11:15:52.560Z,32.34
2018-09-15T11:30:51.659Z,32.24
2018-09-15T11:45:51.071Z,32.03
2018-09-15T12:00:55.403Z,31.17
2018-09-15T12:15:51.475Z,30.69
2018-09-15T12:30:52.996Z,30.50
2018-09-15T12:45:50.855Z,29.96
2018-09-15T13:00:51.352Z,29.61
2018-09-15T13:15:51.186Z,28.95
2018-09-15T13:30:51.212Z,28.37
2018-09-15T13:45:51.167Z,27.93
2018-09-15T14:15:51.816Z,27.46
2018-09-15T14:30:51.603Z,27.21
2018-09-15T14:45:51.593Z,26.80
2018-09-15T15:00:53.021Z,26.59
2018-09-15T15:15:51.215Z,26.40
2018-09-15T15:30:52.928Z,26.21
2018-09-15T15:45:52.973Z,25.95
2018-09-15T16:00:52.900Z,25.68
2018-09-15T16:15:51.443Z,25.90
2018-09-15T16:30:51.365Z,26.17
2018-09-15T17:15:50.665Z,25.40
2018-09-15T17:30:50.384Z,25.62
2018-09-15T17:45:50.253Z,24.76
2018-09-15T18:00:50.990Z,24.81
2018-09-15T18:15:53.168Z,25.25
2018-09-15T18:30:50.804Z,23.99
2018-09-15T18:45:51.430Z,23.26
2018-09-15T19:00:50.931Z,22.74
2018-09-15T19:15:50.712Z,22.45
2018-09-15T19:30:52.719Z,22.24
2018-09-15T19:45:50.711Z,22.00
2018-09-15T20:00:50.658Z,21.85
2018-09-15T20:15:49.751Z,21.73
2018-09-15T20:30:51.100Z,21.59
2018-09-15T20:45:53.040Z,21.42
2018-09-15T21:00:51.867Z,21.28
2018-09-15T21:15:51.366Z,21.16
2018-09-15T21:30:51.392Z,21.03
2018-09-15T21:45:51.473Z,20.98
2018-09-15T22:00:57.460Z,20.95
2018-09-15T22:15:51.498Z,20.86
2018-09-15T22:30:53.129Z,20.74
2018-09-15T22:45:51.700Z,20.64
2018-09-15T23:00:50.590Z,20.51
2018-09-15T23:30:51.210Z,20.34
2018-09-15T23:45:51.154Z,20.29
