createdAt,value
2019-04-21T00:00:35.499Z,60.28
2019-04-21T00:01:38.746Z,59.78
2019-04-21T00:02:37.740Z,59.47
2019-04-21T00:03:40.792Z,60.19
2019-04-21T00:04:48.217Z,61.21
2019-04-21T00:05:53.312Z,61.41
2019-04-21T00:07:01.276Z,62.02
2019-04-21T00:07:50.810Z,62.13
2019-04-21T00:08:56.076Z,61.82
2019-04-21T00:10:59.409Z,62.54
2019-04-21T00:11:59.140Z,62.57
2019-04-21T00:12:52.060Z,62.87
2019-04-21T00:13:46.776Z,63.69
2019-04-21T00:14:46.135Z,64.51
2019-04-21T00:15:40.756Z,65.15
2019-04-21T00:16:44.119Z,65.36
2019-04-21T00:17:35.075Z,65.56
2019-04-21T00:18:40.886Z,66.41
2019-04-21T00:19:37.053Z,66.72
2019-04-21T00:20:40.851Z,66.72
2019-04-21T00:21:40.474Z,67.23
2019-04-21T00:22:44.454Z,67.67
2019-04-21T00:23:55.361Z,67.77
2019-04-21T00:24:50.732Z,67.87
2019-04-21T00:25:50.021Z,68.08
2019-04-21T00:26:55.675Z,68.32
2019-04-21T00:27:51.959Z,67.90
2019-04-21T00:28:59.412Z,68.11
2019-04-21T00:29:51.905Z,68.01
2019-04-21T00:30:50.512Z,68.62
2019-04-21T00:31:45.757Z,68.32
2019-04-21T00:32:44.999Z,68.41
2019-04-21T00:33:39.051Z,68.21
2019-04-21T00:34:34.275Z,68.52
2019-04-21T00:35:41.468Z,68.41
2019-04-21T00:36:47.373Z,68.52
2019-04-21T00:37:53.404Z,68.83
2019-04-21T00:39:08.309Z,68.83
2019-04-21T00:40:01.880Z,68.65
2019-04-21T00:40:56.518Z,68.65
2019-04-21T00:41:53.696Z,68.96
2019-04-21T00:42:48.444Z,69.17
2019-04-21T00:43:49.365Z,69.17
2019-04-21T00:44:54.229Z,69.37
2019-04-21T00:45:44.933Z,69.27
2019-04-21T00:46:47.647Z,69.47
2019-04-21T00:47:51.118Z,69.47
2019-04-21T00:48:55.027Z,69.06
2019-04-21T00:49:56.561Z,69.06
2019-04-21T00:51:10.700Z,69.17
2019-04-21T00:52:02.206Z,69.27
2019-04-21T00:53:00.757Z,69.27
2019-04-21T00:55:10.067Z,68.96
2019-04-21T00:55:59.874Z,68.96
2019-04-21T00:57:01.326Z,68.96
2019-04-21T00:57:58.650Z,68.76
2019-04-21T00:59:01.232Z,68.86
2019-04-21T00:59:52.254Z,68.86
2019-04-21T01:00:57.087Z,68.86
2019-04-21T01:01:55.593Z,68.96
2019-04-21T01:02:57.637Z,68.86
2019-04-21T01:03:58.109Z,68.86
2019-04-21T01:05:01.220Z,68.65
2019-04-21T01:06:10.045Z,68.35
2019-04-21T01:06:55.957Z,68.45
2019-04-21T01:07:55.897Z,68.35
2019-04-21T01:08:53.183Z,68.14
2019-04-21T01:09:48.821Z,67.94
2019-04-21T01:10:49.181Z,68.24
2019-04-21T01:11:57.576Z,68.35
2019-04-21T01:12:58.989Z,68.65
2019-04-21T01:14:01.932Z,68.68
2019-04-21T01:14:58.131Z,68.79
2019-04-21T01:15:54.564Z,68.59
2019-04-21T01:16:57.394Z,68.48
2019-04-21T01:17:53.212Z,68.68
2019-04-21T01:18:59.107Z,68.59
2019-04-21T01:19:50.624Z,68.27
2019-04-21T01:20:33.194Z,68.27
2019-04-21T01:21:32.184Z,68.07
2019-04-21T01:22:32.195Z,68.17
2019-04-21T01:23:32.173Z,68.59
2019-04-21T01:24:36.165Z,68.59
2019-04-21T01:25:39.322Z,68.48
2019-04-21T01:26:43.815Z,68.38
2019-04-21T01:27:55.125Z,68.62
2019-04-21T01:28:52.326Z,68.82
2019-04-21T01:29:56.607Z,68.30
2019-04-21T01:30:52.034Z,68.00
2019-04-21T01:31:48.488Z,67.79
2019-04-21T01:32:53.296Z,68.72
2019-04-21T01:33:59.552Z,68.92
2019-04-21T01:34:56.191Z,68.92
2019-04-21T01:35:55.513Z,68.82
2019-04-21T01:36:53.026Z,69.02
2019-04-21T01:37:55.736Z,68.21
2019-04-21T01:38:55.105Z,68.10
2019-04-21T01:39:58.380Z,68.21
2019-04-21T01:40:57.146Z,68.72
2019-04-21T01:41:57.343Z,69.23
2019-04-21T01:42:53.967Z,69.33
2019-04-21T01:43:50.333Z,69.13
2019-04-21T01:44:53.530Z,69.43
2019-04-21T01:45:49.378Z,69.64
2019-04-21T01:46:48.671Z,69.47
2019-04-21T01:47:52.137Z,69.88
2019-04-21T01:48:49.391Z,69.95
2019-04-21T01:49:43.200Z,69.84
2019-04-21T01:50:53.871Z,69.84
2019-04-21T01:52:02.894Z,69.95
2019-04-21T01:52:57.705Z,69.95
2019-04-21T01:53:56.475Z,69.88
2019-04-21T01:54:55.850Z,69.88
2019-04-21T01:55:54.555Z,69.88
2019-04-21T01:56:53.905Z,69.88
2019-04-21T01:57:51.221Z,69.67
2019-04-21T01:58:42.931Z,69.57
2019-04-21T01:59:48.900Z,69.47
2019-04-21T02:00:48.486Z,69.23
2019-04-21T02:01:52.749Z,68.82
2019-04-21T02:03:04.310Z,68.72
2019-04-21T02:04:57.282Z,69.13
2019-04-21T02:06:00.014Z,68.92
2019-04-21T02:07:01.337Z,68.51
2019-04-21T02:07:52.363Z,68.54
2019-04-21T02:08:49.047Z,68.75
2019-04-21T02:10:03.377Z,68.75
2019-04-21T02:11:00.303Z,69.06
2019-04-21T02:11:56.562Z,69.26
2019-04-21T02:12:50.878Z,69.26
2019-04-21T02:14:02.018Z,69.19
2019-04-21T02:15:00.749Z,69.19
2019-04-21T02:15:56.065Z,69.19
2019-04-21T02:16:54.021Z,69.29
2019-04-21T02:17:54.062Z,69.50
2019-04-21T02:18:49.648Z,69.50
2019-04-21T02:19:51.736Z,69.50
2019-04-21T02:20:41.332Z,69.60
2019-04-21T02:21:47.457Z,69.84
2019-04-21T02:23:10.023Z,69.94
2019-04-21T02:24:01.174Z,70.04
2019-04-21T02:24:58.358Z,69.84
2019-04-21T02:25:57.430Z,69.94
2019-04-21T02:26:57.252Z,70.15
2019-04-21T02:28:01.143Z,70.15
2019-04-21T02:29:01.941Z,70.25
2019-04-21T02:29:55.959Z,70.15
2019-04-21T02:32:21.717Z,70.04
2019-04-21T02:33:08.823Z,69.94
2019-04-21T02:34:04.499Z,70.04
2019-04-21T02:36:15.459Z,69.94
2019-04-21T02:37:17.685Z,70.25
2019-04-21T02:38:08.947Z,70.25
2019-04-21T02:40:57.312Z,69.94
2019-04-21T02:42:05.399Z,69.94
2019-04-21T02:43:05.394Z,70.18
2019-04-21T02:44:10.379Z,70.08
2019-04-21T02:45:03.848Z,69.98
2019-04-21T02:46:05.462Z,70.08
2019-04-21T02:47:09.227Z,69.98
2019-04-21T02:48:14.643Z,70.18
2019-04-21T02:49:11.286Z,70.18
2019-04-21T02:50:13.413Z,70.18
2019-04-21T02:51:03.948Z,70.28
2019-04-21T02:52:29.180Z,70.28
2019-04-21T02:53:07.014Z,70.28
2019-04-21T02:54:32.306Z,70.39
2019-04-21T02:55:03.854Z,70.49
2019-04-21T02:56:00.679Z,70.59
2019-04-21T02:59:05.337Z,70.49
2019-04-21T03:00:06.831Z,70.49
2019-04-21T03:01:07.512Z,70.39
2019-04-21T03:03:26.125Z,70.62
2019-04-21T03:04:00.667Z,70.73
2019-04-21T03:05:11.219Z,70.83
2019-04-21T03:06:18.675Z,71.04
2019-04-21T03:07:09.437Z,71.04
2019-04-21T03:08:05.711Z,70.94
2019-04-21T03:09:10.956Z,71.24
2019-04-21T03:09:57.914Z,71.45
2019-04-21T03:11:10.390Z,71.34
2019-04-21T03:13:08.983Z,71.28
2019-04-21T03:14:08.955Z,71.48
2019-04-21T03:15:06.223Z,71.48
2019-04-21T03:16:10.101Z,71.58
2019-04-21T03:17:05.619Z,71.58
2019-04-21T03:18:04.478Z,71.58
2019-04-21T03:20:03.005Z,71.48
2019-04-21T03:21:15.917Z,71.48
2019-04-21T03:22:05.134Z,71.48
2019-04-21T03:23:16.167Z,71.58
2019-04-21T03:24:05.556Z,71.82
2019-04-21T03:26:10.274Z,72.34
2019-04-21T03:29:03.638Z,72.13
2019-04-21T03:36:37.174Z,73.09
2019-04-21T03:38:13.062Z,73.19
2019-04-21T03:39:01.671Z,73.40
2019-04-21T03:39:59.345Z,73.50
2019-04-21T03:41:08.580Z,73.71
2019-04-21T03:42:07.384Z,73.61
2019-04-21T03:43:07.904Z,73.50
2019-04-21T03:44:13.040Z,73.30
2019-04-21T03:45:23.419Z,73.61
2019-04-21T03:45:58.270Z,73.40
2019-04-21T03:47:07.812Z,72.88
2019-04-21T03:48:01.062Z,72.78
2019-04-21T03:51:09.439Z,73.09
2019-04-21T03:52:15.083Z,73.09
2019-04-21T03:53:03.523Z,73.40
2019-04-21T03:54:00.017Z,73.30
2019-04-21T03:55:25.530Z,73.09
2019-04-21T03:57:19.983Z,73.40
2019-04-21T03:58:19.673Z,73.19
2019-04-21T04:00:06.242Z,72.88
2019-04-21T04:04:00.768Z,72.99
2019-04-21T04:05:03.658Z,72.88
2019-04-21T04:06:09.103Z,72.88
2019-04-21T04:07:12.930Z,72.58
2019-04-21T04:08:17.253Z,72.47
2019-04-21T04:09:09.249Z,72.68
2019-04-21T04:10:08.415Z,72.78
2019-04-21T04:11:58.402Z,72.58
2019-04-21T04:13:09.590Z,72.47
2019-04-21T04:14:12.923Z,72.47
2019-04-21T04:15:03.016Z,72.99
2019-04-21T04:17:14.575Z,72.47
2019-04-21T04:18:04.175Z,72.47
2019-04-21T04:18:57.834Z,72.68
2019-04-21T04:20:22.756Z,72.47
2019-04-21T04:21:16.859Z,72.78
2019-04-21T04:22:06.042Z,72.99
2019-04-21T04:23:03.362Z,72.99
2019-04-21T04:25:07.404Z,72.68
2019-04-21T04:27:08.067Z,72.78
2019-04-21T04:30:07.974Z,72.68
2019-04-21T04:32:00.917Z,72.58
2019-04-21T04:33:00.581Z,72.58
2019-04-21T04:34:10.418Z,72.58
2019-04-21T04:35:03.358Z,72.68
2019-04-21T04:37:05.636Z,72.68
2019-04-21T04:38:03.663Z,72.68
2019-04-21T04:39:23.033Z,72.68
2019-04-21T04:41:06.280Z,73.09
2019-04-21T04:42:21.781Z,73.19
2019-04-21T04:43:07.500Z,73.09
2019-04-21T04:44:11.540Z,73.09
2019-04-21T04:45:58.897Z,73.19
2019-04-21T04:49:11.120Z,72.88
2019-04-21T04:51:14.395Z,72.64
2019-04-21T04:52:56.072Z,72.54
2019-04-21T04:53:58.707Z,72.44
2019-04-21T04:56:06.104Z,72.13
2019-04-21T04:57:08.583Z,71.92
2019-04-21T05:00:13.600Z,71.07
2019-04-21T05:01:24.677Z,70.83
2019-04-21T05:02:15.216Z,70.83
2019-04-21T05:03:03.341Z,70.73
2019-04-21T05:04:10.173Z,70.52
2019-04-21T05:06:14.677Z,69.77
2019-04-21T05:07:11.947Z,69.56
2019-04-21T05:08:24.362Z,69.32
2019-04-21T05:09:15.431Z,68.81
2019-04-21T05:09:59.508Z,68.71
2019-04-21T05:11:07.916Z,68.71
2019-04-21T05:11:55.409Z,68.61
2019-04-21T05:13:04.222Z,68.37
2019-04-21T05:14:59.263Z,68.48
2019-04-21T05:16:02.180Z,68.37
2019-04-21T05:17:02.564Z,68.06
2019-04-21T05:17:57.930Z,67.93
2019-04-21T05:21:03.834Z,66.33
2019-04-21T05:22:01.708Z,65.78
2019-04-21T05:22:54.485Z,65.04
2019-04-21T05:23:54.110Z,63.98
2019-04-21T05:24:52.363Z,62.90
2019-04-21T05:25:48.096Z,62.46
2019-04-21T05:26:49.409Z,61.41
2019-04-21T05:27:49.768Z,60.85
2019-04-21T05:28:44.887Z,58.87
2019-04-21T05:29:53.581Z,58.85
2019-04-21T05:30:58.413Z,58.64
2019-04-21T05:32:09.183Z,57.37
2019-04-21T05:32:53.971Z,55.76
2019-04-21T05:33:53.030Z,53.34
2019-04-21T05:34:52.266Z,51.72
2019-04-21T05:35:48.942Z,49.60
2019-04-21T05:36:52.034Z,46.70
2019-04-21T05:37:50.384Z,45.25
2019-04-21T05:38:47.634Z,44.19
2019-04-21T05:39:48.969Z,43.24
2019-04-21T05:40:45.413Z,42.19
2019-04-21T05:41:41.403Z,42.38
2019-04-21T05:42:45.883Z,40.83
2019-04-21T05:43:54.417Z,40.00
2019-04-21T05:44:59.839Z,39.48
2019-04-21T05:45:52.008Z,39.14
2019-04-21T05:47:01.855Z,38.54
2019-04-21T05:47:56.302Z,38.94
2019-04-21T05:48:52.277Z,38.44
2019-04-21T05:49:51.276Z,38.66
2019-04-21T05:50:50.418Z,39.14
2019-04-21T05:51:46.586Z,38.53
2019-04-21T05:52:45.952Z,37.68
2019-04-21T05:53:56.981Z,37.28
2019-04-21T05:54:57.312Z,36.96
2019-04-21T05:56:52.643Z,36.23
2019-04-21T05:57:53.317Z,35.91
2019-04-21T05:58:54.143Z,35.30
2019-04-21T05:59:51.655Z,35.58
2019-04-21T06:01:06.659Z,36.18
2019-04-21T06:01:57.956Z,35.16
2019-04-21T06:02:57.812Z,35.14
2019-04-21T06:03:57.137Z,34.63
2019-04-21T06:06:00.931Z,33.91
2019-04-21T06:07:02.102Z,34.11
2019-04-21T06:07:52.397Z,34.39
2019-04-21T06:08:48.021Z,34.78
2019-04-21T06:09:56.655Z,33.48
2019-04-21T06:10:53.958Z,32.87
2019-04-21T06:11:51.437Z,32.45
2019-04-21T06:12:59.264Z,32.44
2019-04-21T06:13:55.185Z,32.34
2019-04-21T06:14:59.106Z,32.62
2019-04-21T06:16:55.533Z,31.50
2019-04-21T06:17:58.200Z,31.18
2019-04-21T06:19:01.648Z,31.37
2019-04-21T06:19:56.925Z,30.68
2019-04-21T06:20:54.576Z,31.35
2019-04-21T06:21:50.887Z,29.75
2019-04-21T06:22:51.999Z,29.77
2019-04-21T06:23:50.181Z,29.27
2019-04-21T06:25:21.607Z,29.36
2019-04-21T06:27:10.935Z,28.86
2019-04-21T06:27:55.080Z,27.66
2019-04-21T06:28:50.375Z,27.15
2019-04-21T06:29:55.687Z,26.95
2019-04-21T06:31:01.535Z,27.63
2019-04-21T06:32:52.797Z,27.34
2019-04-21T06:33:51.558Z,28.14
2019-04-21T06:36:12.681Z,27.73
2019-04-21T06:36:57.283Z,26.93
2019-04-21T06:37:49.223Z,27.84
2019-04-21T06:40:10.020Z,28.14
2019-04-21T06:41:00.383Z,27.43
2019-04-21T06:41:51.092Z,27.97
2019-04-21T06:43:08.318Z,28.55
2019-04-21T06:45:53.987Z,27.33
2019-04-21T06:46:51.722Z,27.03
2019-04-21T06:48:02.180Z,26.25
2019-04-21T06:48:55.709Z,26.13
2019-04-21T06:49:50.788Z,26.62
2019-04-21T06:50:52.542Z,26.12
2019-04-21T06:51:58.138Z,25.51
2019-04-21T06:52:53.923Z,25.61
2019-04-21T06:54:02.082Z,25.91
2019-04-21T06:54:54.870Z,25.51
2019-04-21T06:55:52.503Z,25.42
2019-04-21T06:56:51.609Z,25.29
2019-04-21T06:57:53.299Z,25.68
2019-04-21T06:58:51.416Z,25.29
2019-04-21T06:59:51.008Z,25.39
2019-04-21T07:00:50.952Z,25.70
2019-04-21T07:02:22.500Z,25.70
2019-04-21T07:03:01.230Z,25.79
2019-04-21T07:04:02.048Z,26.01
2019-04-21T07:04:56.000Z,26.01
2019-04-21T07:05:57.287Z,25.79
2019-04-21T07:06:56.317Z,26.18
2019-04-21T07:08:07.598Z,24.79
2019-04-21T07:09:02.532Z,24.79
2019-04-21T07:09:57.439Z,25.18
2019-04-21T07:10:51.794Z,25.08
2019-04-21T07:11:47.854Z,25.20
2019-04-21T07:12:51.110Z,25.48
2019-04-21T07:14:01.748Z,25.07
2019-04-21T07:14:56.284Z,25.37
2019-04-21T07:15:50.195Z,24.57
2019-04-21T07:17:49.909Z,24.68
2019-04-21T07:19:01.102Z,26.91
2019-04-21T07:19:57.145Z,26.02
2019-04-21T07:20:56.582Z,26.76
2019-04-21T07:21:52.549Z,27.98
2019-04-21T07:22:59.512Z,28.27
2019-04-21T07:23:53.762Z,27.32
2019-04-21T07:24:48.226Z,26.91
2019-04-21T07:25:51.935Z,27.33
2019-04-21T07:27:52.678Z,26.49
2019-04-21T07:28:56.871Z,25.56
2019-04-21T07:29:55.609Z,24.65
2019-04-21T07:31:00.524Z,24.13
2019-04-21T07:31:59.171Z,23.52
2019-04-21T07:32:55.307Z,23.11
2019-04-21T07:34:03.640Z,23.71
2019-04-21T07:34:54.598Z,23.52
2019-04-21T07:35:51.813Z,24.32
2019-04-21T07:37:53.614Z,24.62
2019-04-21T07:38:49.739Z,24.23
2019-04-21T07:39:49.374Z,23.14
2019-04-21T07:40:45.501Z,23.94
2019-04-21T07:41:44.080Z,24.16
2019-04-21T07:42:42.899Z,24.06
2019-04-21T07:43:44.134Z,24.26
2019-04-21T07:44:46.079Z,24.55
2019-04-21T07:45:45.981Z,24.53
2019-04-21T07:46:46.424Z,23.74
2019-04-21T07:47:50.677Z,23.83
2019-04-21T07:48:49.446Z,23.94
2019-04-21T07:49:56.167Z,24.01
2019-04-21T07:50:52.057Z,23.03
2019-04-21T07:51:50.938Z,23.11
2019-04-21T07:52:53.607Z,23.84
2019-04-21T07:53:59.655Z,23.94
2019-04-21T07:54:58.510Z,23.65
2019-04-21T07:55:30.205Z,23.33
2019-04-21T07:56:34.952Z,22.93
2019-04-21T07:57:47.883Z,22.93
2019-04-21T07:58:56.340Z,22.93
2019-04-21T07:59:55.144Z,23.32
2019-04-21T08:01:50.039Z,21.94
2019-04-21T08:02:49.581Z,21.78
2019-04-21T08:03:51.963Z,22.78
2019-04-21T08:05:52.696Z,23.35
2019-04-21T08:07:54.225Z,21.75
2019-04-21T08:08:51.072Z,22.37
2019-04-21T08:09:47.313Z,22.95
2019-04-21T08:10:47.079Z,22.75
2019-04-21T08:11:43.088Z,23.68
2019-04-21T08:12:48.914Z,24.60
2019-04-21T08:14:02.105Z,26.02
2019-04-21T08:14:55.707Z,25.71
2019-04-21T08:16:04.707Z,25.60
2019-04-21T08:16:55.572Z,25.65
2019-04-21T08:17:47.136Z,23.94
2019-04-21T08:18:45.621Z,22.62
2019-04-21T08:19:44.610Z,22.52
2019-04-21T08:20:48.055Z,23.25
2019-04-21T08:21:59.840Z,23.86
2019-04-21T08:22:51.733Z,23.25
2019-04-21T08:23:50.311Z,23.94
2019-04-21T08:24:51.865Z,22.84
2019-04-21T08:26:06.491Z,23.82
2019-04-21T08:26:51.435Z,23.43
2019-04-21T08:28:52.397Z,22.96
2019-04-21T08:29:52.211Z,24.69
2019-04-21T08:30:51.185Z,24.77
2019-04-21T08:31:56.251Z,24.45
2019-04-21T08:33:09.215Z,23.74
2019-04-21T08:33:55.322Z,23.21
2019-04-21T08:34:59.492Z,22.92
2019-04-21T08:37:08.754Z,22.92
2019-04-21T08:37:50.807Z,22.52
2019-04-21T08:38:49.568Z,23.04
2019-04-21T08:40:00.637Z,23.22
2019-04-21T08:40:51.590Z,22.73
2019-04-21T08:41:49.615Z,23.21
2019-04-21T08:42:51.056Z,22.01
2019-04-21T08:44:02.515Z,21.83
2019-04-21T08:44:54.188Z,21.33
2019-04-21T08:45:57.340Z,22.20
2019-04-21T08:46:55.107Z,21.50
2019-04-21T08:48:53.028Z,23.40
2019-04-21T08:49:48.633Z,24.30
2019-04-21T08:50:52.595Z,24.20
2019-04-21T08:51:58.391Z,24.49
2019-04-21T08:52:56.415Z,23.28
2019-04-21T08:54:47.203Z,22.14
2019-04-21T08:55:56.601Z,21.05
2019-04-21T08:56:46.675Z,21.87
2019-04-21T08:58:00.882Z,21.89
2019-04-21T08:58:54.191Z,22.08
2019-04-21T08:59:55.138Z,21.78
2019-04-21T09:00:55.202Z,21.26
2019-04-21T09:01:48.794Z,21.65
2019-04-21T09:02:46.666Z,20.84
2019-04-21T09:03:54.491Z,20.45
2019-04-21T09:04:45.832Z,20.44
2019-04-21T09:05:52.599Z,21.65
2019-04-21T09:06:58.914Z,21.15
2019-04-21T09:07:53.704Z,20.65
2019-04-21T09:08:52.262Z,19.96
2019-04-21T09:09:48.762Z,20.15
2019-04-21T09:10:51.820Z,20.14
2019-04-21T09:11:50.916Z,20.14
2019-04-21T09:12:49.135Z,19.85
2019-04-21T09:13:50.654Z,19.64
2019-04-21T09:14:50.563Z,19.34
2019-04-21T09:15:46.289Z,19.64
2019-04-21T09:16:40.815Z,19.84
2019-04-21T09:17:41.414Z,19.35
2019-04-21T09:18:40.440Z,19.83
2019-04-21T09:20:07.565Z,19.06
2019-04-21T09:20:52.582Z,19.86
2019-04-21T09:21:50.284Z,19.76
2019-04-21T09:22:47.751Z,20.64
2019-04-21T09:23:45.319Z,19.24
2019-04-21T09:24:46.844Z,18.34
2019-04-21T09:26:46.609Z,18.65
2019-04-21T09:27:42.479Z,18.85
2019-04-21T09:28:39.647Z,19.72
2019-04-21T09:29:36.725Z,18.63
2019-04-21T09:30:33.787Z,19.02
2019-04-21T09:31:33.855Z,18.92
2019-04-21T09:32:31.377Z,19.54
2019-04-21T09:33:33.464Z,19.33
2019-04-21T09:34:33.181Z,19.22
2019-04-21T09:35:29.166Z,18.95
2019-04-21T09:36:36.131Z,19.13
2019-04-21T09:37:39.977Z,18.74
2019-04-21T09:38:36.275Z,18.64
2019-04-21T09:39:31.480Z,18.82
2019-04-21T09:40:33.914Z,17.94
2019-04-21T09:41:29.640Z,18.24
2019-04-21T09:42:35.960Z,17.94
2019-04-21T09:43:36.415Z,18.52
2019-04-21T09:44:33.309Z,17.24
2019-04-21T09:45:28.582Z,17.24
2019-04-21T09:46:27.626Z,17.04
2019-04-21T09:47:35.064Z,16.27
2019-04-21T09:48:33.601Z,17.45
2019-04-21T09:49:31.739Z,17.44
2019-04-21T09:50:28.055Z,18.03
2019-04-21T09:51:28.077Z,18.23
2019-04-21T09:52:37.144Z,18.62
2019-04-21T09:53:32.856Z,18.21
2019-04-21T09:54:32.012Z,17.36
2019-04-21T09:55:36.437Z,16.98
2019-04-21T09:56:36.145Z,18.67
2019-04-21T09:57:40.700Z,18.48
2019-04-21T09:58:34.655Z,18.16
2019-04-21T09:59:33.529Z,18.15
2019-04-21T10:00:31.375Z,17.85
2019-04-21T10:01:37.146Z,16.68
2019-04-21T10:02:37.627Z,16.77
2019-04-21T10:03:36.109Z,15.59
2019-04-21T10:04:29.000Z,15.90
2019-04-21T10:05:27.351Z,16.24
2019-04-21T10:06:28.251Z,17.00
2019-04-21T10:07:34.283Z,17.18
2019-04-21T10:08:27.902Z,16.77
2019-04-21T10:09:26.928Z,16.76
2019-04-21T10:10:27.518Z,16.64
2019-04-21T10:11:26.982Z,17.24
2019-04-21T10:12:26.860Z,17.24
2019-04-21T10:13:27.452Z,16.15
2019-04-21T10:14:26.891Z,15.55
2019-04-21T10:15:28.326Z,14.86
2019-04-21T10:16:26.840Z,15.75
2019-04-21T10:17:27.575Z,14.68
2019-04-21T10:18:27.316Z,14.67
2019-04-21T10:19:27.496Z,14.69
2019-04-21T10:20:26.838Z,15.30
2019-04-21T10:21:28.014Z,15.40
2019-04-21T10:22:26.804Z,15.90
2019-04-21T10:23:27.439Z,16.18
2019-04-21T10:24:26.754Z,15.39
2019-04-21T10:25:26.749Z,15.37
2019-04-21T10:26:28.455Z,15.26
2019-04-21T10:27:27.334Z,15.54
2019-04-21T10:28:26.921Z,15.64
2019-04-21T10:29:30.042Z,15.47
2019-04-21T10:30:28.705Z,15.67
2019-04-21T10:31:27.025Z,16.16
2019-04-21T10:32:28.105Z,16.25
2019-04-21T10:33:26.666Z,16.38
2019-04-21T10:34:27.398Z,16.27
2019-04-21T10:35:26.654Z,16.86
2019-04-21T10:36:26.881Z,16.28
2019-04-21T10:37:38.933Z,16.58
2019-04-21T10:38:36.626Z,15.99
2019-04-21T10:39:27.624Z,16.49
2019-04-21T10:40:27.814Z,17.68
2019-04-21T10:41:27.565Z,17.57
2019-04-21T10:42:27.003Z,16.68
2019-04-21T10:43:27.465Z,16.96
2019-04-21T10:44:27.333Z,17.05
2019-04-21T10:45:26.593Z,16.68
2019-04-21T10:46:26.715Z,16.57
2019-04-21T10:47:26.989Z,15.88
2019-04-21T10:48:26.520Z,16.25
2019-04-21T10:49:26.674Z,15.86
2019-04-21T10:50:26.780Z,14.87
2019-04-21T10:51:26.530Z,15.27
2019-04-21T10:52:29.223Z,15.77
2019-04-21T10:53:27.029Z,16.36
2019-04-21T10:54:37.895Z,16.55
2019-04-21T10:55:45.087Z,15.79
2019-04-21T10:56:33.236Z,16.39
2019-04-21T10:57:28.450Z,16.49
2019-04-21T10:58:26.715Z,15.88
2019-04-21T10:59:26.882Z,15.69
2019-04-21T11:00:26.408Z,16.28
2019-04-21T11:01:27.342Z,15.39
2019-04-21T11:02:26.480Z,15.40
2019-04-21T11:03:26.868Z,15.79
2019-04-21T11:04:32.362Z,15.50
2019-04-21T11:05:27.362Z,15.80
2019-04-21T11:06:26.557Z,15.90
2019-04-21T11:07:31.392Z,16.31
2019-04-21T11:08:32.263Z,16.49
2019-04-21T11:09:28.379Z,15.80
2019-04-21T11:10:27.698Z,15.21
2019-04-21T11:11:26.345Z,16.11
2019-04-21T11:12:26.288Z,15.61
2019-04-21T11:13:26.433Z,15.89
2019-04-21T11:14:27.211Z,15.91
2019-04-21T11:15:27.436Z,15.60
2019-04-21T11:16:26.886Z,15.98
2019-04-21T11:17:26.250Z,14.99
2019-04-21T11:18:26.271Z,15.39
2019-04-21T11:19:26.224Z,16.08
2019-04-21T11:20:26.910Z,15.59
2019-04-21T11:21:27.138Z,16.17
2019-04-21T11:22:26.206Z,15.12
2019-04-21T11:23:26.996Z,15.62
2019-04-21T11:24:27.133Z,15.99
2019-04-21T11:25:26.288Z,15.39
2019-04-21T11:26:27.493Z,15.01
2019-04-21T11:27:26.825Z,16.09
2019-04-21T11:28:27.249Z,15.78
2019-04-21T11:29:26.353Z,15.41
2019-04-21T11:30:27.428Z,15.72
2019-04-21T11:31:27.204Z,16.40
2019-04-21T11:32:27.298Z,16.13
2019-04-21T11:33:27.135Z,16.33
2019-04-21T11:34:27.196Z,16.14
2019-04-21T11:35:27.531Z,16.82
2019-04-21T11:36:27.110Z,16.80
2019-04-21T11:37:26.136Z,16.09
2019-04-21T11:38:29.993Z,15.52
2019-04-21T11:39:39.253Z,16.25
2019-04-21T11:40:27.666Z,17.55
2019-04-21T11:41:26.007Z,16.83
2019-04-21T11:42:26.019Z,17.00
2019-04-21T11:43:25.979Z,16.20
2019-04-21T11:44:27.022Z,15.59
2019-04-21T11:45:26.320Z,15.88
2019-04-21T11:46:26.798Z,15.77
2019-04-21T11:47:25.947Z,16.27
2019-04-21T11:48:26.223Z,16.27
2019-04-21T11:49:27.652Z,15.22
2019-04-21T11:50:25.942Z,15.83
2019-04-21T11:51:26.973Z,16.64
2019-04-21T11:52:26.858Z,16.85
2019-04-21T11:53:25.880Z,16.26
2019-04-21T11:54:26.742Z,17.05
2019-04-21T11:55:28.323Z,16.68
2019-04-21T11:56:27.216Z,18.27
2019-04-21T11:57:30.431Z,17.68
2019-04-21T11:58:27.818Z,17.98
2019-04-21T11:59:25.915Z,17.79
2019-04-21T12:00:25.799Z,18.18
2019-04-21T12:01:25.845Z,18.10
2019-04-21T12:02:25.805Z,18.39
2019-04-21T12:03:27.366Z,18.38
2019-04-21T12:04:25.787Z,18.37
2019-04-21T12:05:25.750Z,17.89
2019-04-21T12:06:32.334Z,18.70
2019-04-21T12:07:27.242Z,19.19
2019-04-21T12:08:34.338Z,19.50
2019-04-21T12:09:27.323Z,19.40
2019-04-21T12:10:25.714Z,19.92
2019-04-21T12:11:25.704Z,19.92
2019-04-21T12:12:25.686Z,19.62
2019-04-21T12:13:25.669Z,20.13
2019-04-21T12:14:25.985Z,20.23
2019-04-21T12:15:27.010Z,20.54
2019-04-21T12:16:25.700Z,20.95
2019-04-21T12:17:25.966Z,21.35
2019-04-21T12:18:28.226Z,21.15
2019-04-21T12:19:26.996Z,21.55
2019-04-21T12:20:26.420Z,20.76
2019-04-21T12:21:28.291Z,20.97
2019-04-21T12:22:29.977Z,21.55
2019-04-21T12:23:26.859Z,20.56
2019-04-21T12:24:26.755Z,21.28
2019-04-21T12:25:25.584Z,22.29
2019-04-21T12:26:26.374Z,22.27
2019-04-21T12:27:25.750Z,21.67
2019-04-21T12:28:25.874Z,21.68
2019-04-21T12:29:26.857Z,21.98
2019-04-21T12:30:25.527Z,22.07
2019-04-21T12:31:25.568Z,22.07
2019-04-21T12:32:26.350Z,22.26
2019-04-21T12:33:25.465Z,22.16
2019-04-21T12:34:25.934Z,21.96
2019-04-21T12:35:26.114Z,21.77
2019-04-21T12:36:25.450Z,21.78
2019-04-21T12:37:26.617Z,22.18
2019-04-21T12:38:35.382Z,22.37
2019-04-21T12:39:27.074Z,22.37
2019-04-21T12:40:26.387Z,22.06
2019-04-21T12:41:26.584Z,22.16
2019-04-21T12:42:26.857Z,22.25
2019-04-21T12:43:26.493Z,21.85
2019-04-21T12:44:25.362Z,21.95
2019-04-21T12:45:26.099Z,22.44
2019-04-21T12:46:25.711Z,21.85
2019-04-21T12:47:25.900Z,21.06
2019-04-21T12:48:26.221Z,21.67
2019-04-21T12:49:25.612Z,22.37
2019-04-21T12:50:25.808Z,22.66
2019-04-21T12:51:25.981Z,21.78
2019-04-21T12:52:25.323Z,21.97
2019-04-21T12:53:25.597Z,21.97
2019-04-21T12:54:25.866Z,22.56
2019-04-21T12:55:30.577Z,21.87
2019-04-21T12:56:27.417Z,22.26
2019-04-21T12:57:25.504Z,21.57
2019-04-21T12:58:25.586Z,21.47
2019-04-21T12:59:27.227Z,21.47
2019-04-21T13:00:25.182Z,21.67
2019-04-21T13:01:25.162Z,21.88
2019-04-21T13:02:25.474Z,21.48
2019-04-21T13:03:26.551Z,21.68
2019-04-21T13:04:26.008Z,22.08
2019-04-21T13:05:25.418Z,21.88
2019-04-21T13:06:25.535Z,22.38
2019-04-21T13:07:25.743Z,22.08
2019-04-21T13:08:25.170Z,21.99
2019-04-21T13:09:27.487Z,22.29
2019-04-21T13:10:26.398Z,22.58
2019-04-21T13:11:25.504Z,22.18
2019-04-21T13:12:25.085Z,21.48
2019-04-21T13:13:26.153Z,21.78
2019-04-21T13:14:26.129Z,21.88
2019-04-21T13:15:25.374Z,21.58
2019-04-21T13:16:25.430Z,21.88
2019-04-21T13:17:25.595Z,21.98
2019-04-21T13:18:25.031Z,22.17
2019-04-21T13:19:25.310Z,21.17
2019-04-21T13:20:25.399Z,21.47
2019-04-21T13:21:24.955Z,21.67
2019-04-21T13:22:25.936Z,21.67
2019-04-21T13:23:25.010Z,21.78
2019-04-21T13:24:26.145Z,21.19
2019-04-21T13:25:25.620Z,21.67
2019-04-21T13:26:32.810Z,21.19
2019-04-21T13:27:26.865Z,21.38
2019-04-21T13:28:24.968Z,21.48
2019-04-21T13:29:25.959Z,21.28
2019-04-21T13:30:24.872Z,21.48
2019-04-21T13:31:24.880Z,21.58
2019-04-21T13:32:24.971Z,21.48
2019-04-21T13:33:25.178Z,21.87
2019-04-21T13:34:26.192Z,21.37
2019-04-21T13:35:24.817Z,21.87
2019-04-21T13:36:25.645Z,21.78
2019-04-21T13:37:25.693Z,22.18
2019-04-21T13:38:34.600Z,21.97
2019-04-21T13:39:51.749Z,22.37
2019-04-21T13:40:46.149Z,22.58
2019-04-21T13:41:41.509Z,22.67
2019-04-21T13:42:34.201Z,22.38
2019-04-21T13:43:27.231Z,22.77
2019-04-21T13:44:24.868Z,23.16
2019-04-21T13:45:25.953Z,22.66
2019-04-21T13:46:24.972Z,22.17
2019-04-21T13:47:24.942Z,22.56
2019-04-21T13:48:24.694Z,21.68
2019-04-21T13:49:25.344Z,21.58
2019-04-21T13:50:25.584Z,21.38
2019-04-21T13:51:25.055Z,20.39
2019-04-21T13:52:24.742Z,20.59
2019-04-21T13:53:25.049Z,20.70
2019-04-21T13:54:25.415Z,21.49
2019-04-21T13:55:25.482Z,20.60
2019-04-21T13:56:24.798Z,21.30
2019-04-21T13:57:26.211Z,21.20
2019-04-21T13:58:26.329Z,21.70
2019-04-21T13:59:24.615Z,21.60
2019-04-21T14:00:24.548Z,21.09
2019-04-21T14:01:25.608Z,21.79
2019-04-21T14:02:24.798Z,22.19