createdAt,value
2022-08-02T03:18:44.712Z,16.30
2022-08-02T03:21:57.418Z,16.26
2022-08-02T03:25:15.734Z,16.20
2022-08-02T03:28:25.441Z,16.14
2022-08-02T03:31:35.725Z,16.09
2022-08-02T03:34:46.596Z,16.05
2022-08-02T03:37:59.946Z,16.03
2022-08-02T03:41:11.809Z,16.01
2022-08-02T03:44:21.553Z,16.01
2022-08-02T03:47:34.621Z,16.02
2022-08-02T03:50:47.601Z,16.01
2022-08-02T03:53:57.566Z,15.99
2022-08-02T03:57:09.792Z,16.01
2022-08-02T04:00:21.566Z,16.04
2022-08-02T04:03:33.498Z,16.10
2022-08-02T04:06:44.244Z,16.10
2022-08-02T04:09:54.606Z,16.12
2022-08-02T04:13:04.136Z,16.12
2022-08-02T04:16:28.970Z,16.07
2022-08-02T04:19:41.515Z,16.05
2022-08-02T04:23:00.668Z,16.04
2022-08-02T04:26:11.051Z,16.06
2022-08-02T04:29:20.608Z,16.11
2022-08-02T04:32:33.709Z,16.12
2022-08-02T04:35:43.889Z,16.13
2022-08-02T04:38:54.803Z,16.13
2022-08-02T04:42:04.592Z,16.14
2022-08-02T04:45:16.581Z,16.12
2022-08-02T04:48:26.665Z,16.16
2022-08-02T04:51:38.387Z,16.19
2022-08-02T04:54:53.829Z,16.24
2022-08-02T04:58:30.143Z,16.32
2022-08-02T05:58:41.587Z,17.59
2022-08-02T06:01:57.401Z,17.75
2022-08-02T06:05:12.592Z,17.90
2022-08-02T06:08:26.727Z,18.13
2022-08-02T06:11:38.866Z,18.34
2022-08-02T06:15:16.269Z,18.47
2022-08-02T06:18:29.507Z,18.61
2022-08-02T06:22:34.941Z,18.81
2022-08-02T06:25:50.061Z,18.97
2022-08-02T06:28:47.274Z,19.13
2022-08-02T06:32:01.790Z,19.28
2022-08-02T06:35:11.372Z,19.37
2022-08-02T06:38:26.141Z,19.49
2022-08-02T06:41:42.166Z,19.65
2022-08-02T06:44:58.559Z,19.91
2022-08-02T06:48:12.551Z,20.16
2022-08-02T06:51:22.523Z,20.42
2022-08-02T06:54:35.983Z,20.63
2022-08-02T06:57:45.640Z,20.80
2022-08-02T07:00:55.475Z,20.99
2022-08-02T07:04:06.507Z,21.11
2022-08-02T07:07:16.024Z,21.27
2022-08-02T07:10:25.549Z,21.52
2022-08-02T07:13:40.001Z,21.75
2022-08-02T07:16:49.573Z,21.89
2022-08-02T07:20:09.376Z,22.11
2022-08-02T07:23:21.639Z,22.24
2022-08-02T07:26:31.233Z,22.37
2022-08-02T07:29:46.089Z,22.51
2022-08-02T07:32:56.766Z,22.67
2022-08-02T07:36:16.922Z,22.82
2022-08-02T07:39:32.396Z,23.03
2022-08-02T07:42:44.387Z,23.11
2022-08-02T07:45:57.172Z,23.24
2022-08-02T07:49:10.706Z,23.40
2022-08-02T07:52:21.594Z,23.48
2022-08-02T07:55:39.860Z,23.64
2022-08-02T07:58:54.005Z,23.75
2022-08-02T08:02:03.628Z,23.90
2022-08-02T08:05:13.823Z,24.06
2022-08-02T08:08:24.578Z,24.27
2022-08-02T08:11:34.276Z,24.46
2022-08-02T08:14:46.291Z,24.55
2022-08-02T13:29:36.049Z,36.62
2022-08-02T13:32:46.681Z,36.54
2022-08-02T13:35:56.230Z,36.57
2022-08-02T13:39:06.449Z,36.50
2022-08-02T13:42:19.270Z,36.38
2022-08-02T13:45:30.162Z,36.60
2022-08-02T13:48:39.691Z,37.16
2022-08-02T13:51:49.641Z,37.24
2022-08-02T13:54:59.293Z,37.05
2022-08-02T13:58:09.560Z,36.80
2022-08-02T14:01:23.218Z,36.67
2022-08-02T14:04:33.812Z,36.62
2022-08-02T14:07:43.387Z,36.82
2022-08-02T14:10:53.145Z,36.76
2022-08-02T14:14:02.636Z,36.98
2022-08-02T14:17:13.840Z,36.53
2022-08-02T14:20:30.205Z,36.62
2022-08-02T14:23:50.079Z,36.83
2022-08-02T14:27:03.777Z,36.68
2022-08-02T14:30:13.949Z,36.41
2022-08-02T14:33:24.788Z,36.61
2022-08-02T14:36:36.744Z,36.58
2022-08-02T14:40:00.693Z,36.40
2022-08-02T14:43:10.628Z,36.20
2022-08-02T14:46:20.166Z,36.07
2022-08-02T14:49:31.031Z,35.99
2022-08-02T14:52:40.836Z,35.94
2022-08-02T14:55:51.204Z,36.02
2022-08-02T14:59:03.651Z,36.08
2022-08-02T15:02:14.282Z,36.05
2022-08-02T15:05:25.459Z,35.85
2022-08-02T15:08:35.072Z,35.26
2022-08-02T15:11:48.019Z,34.49
2022-08-02T15:15:00.075Z,34.13
2022-08-02T15:18:09.661Z,33.69
2022-08-02T15:21:41.571Z,33.46
2022-08-02T15:24:52.799Z,33.27
2022-08-02T15:28:06.610Z,33.29
2022-08-02T15:31:22.564Z,33.29
2022-08-02T15:34:43.047Z,33.46
2022-08-02T15:37:54.201Z,33.48
2022-08-02T15:41:06.874Z,33.34
2022-08-02T15:44:16.402Z,33.42
2022-08-02T15:47:26.424Z,33.56
2022-08-02T15:50:36.308Z,33.53
2022-08-02T15:53:47.166Z,33.45
2022-08-02T15:56:59.261Z,33.42
2022-08-02T16:00:18.342Z,33.30
2022-08-02T16:03:28.564Z,33.02
2022-08-02T16:06:38.105Z,32.85
2022-08-02T16:09:52.041Z,32.90
2022-08-02T16:13:16.670Z,33.03
2022-08-02T16:16:30.526Z,33.06
2022-08-02T16:19:48.204Z,32.78
2022-08-02T16:23:04.556Z,32.61
2022-08-02T16:26:21.263Z,32.43
2022-08-02T16:29:33.569Z,32.25
2022-08-02T16:32:43.275Z,32.09
2022-08-02T16:35:57.620Z,31.94
2022-08-02T16:39:07.276Z,31.81
2022-08-02T16:42:25.385Z,31.74
2022-08-02T16:45:35.359Z,31.63
2022-08-02T16:48:50.826Z,31.47
2022-08-02T16:52:00.945Z,31.38
2022-08-02T16:55:11.613Z,31.29
2022-08-02T16:58:22.827Z,31.20
2022-08-02T17:02:03.285Z,31.14
2022-08-02T17:05:02.312Z,31.27
2022-08-02T17:08:16.159Z,31.45
2022-08-02T17:11:27.021Z,31.51
2022-08-02T17:14:41.953Z,31.64
2022-08-02T17:18:06.028Z,31.58
2022-08-02T17:21:18.622Z,31.41
2022-08-02T17:24:30.597Z,31.20
2022-08-02T17:27:43.910Z,30.97
2022-08-02T17:30:55.435Z,30.82
2022-08-02T17:34:04.945Z,30.64
2022-08-02T17:37:14.947Z,30.46
2022-08-02T17:40:28.921Z,30.24
2022-08-02T17:43:41.202Z,29.93
2022-08-02T17:46:52.216Z,29.64
2022-08-02T17:50:02.377Z,29.43
2022-08-02T17:53:13.273Z,29.25
2022-08-02T17:56:26.817Z,29.04
2022-08-02T17:59:41.824Z,28.77
2022-08-02T18:02:55.418Z,28.56
2022-08-02T18:06:06.061Z,28.41
2022-08-02T18:09:20.196Z,28.19
2022-08-02T18:12:29.802Z,28.01
2022-08-02T18:15:41.849Z,27.79
2022-08-02T18:18:57.102Z,27.53
2022-08-02T18:22:14.501Z,27.39
2022-08-02T18:25:37.389Z,27.27
2022-08-02T18:28:54.227Z,27.08
2022-08-02T18:32:05.105Z,26.96
2022-08-02T18:35:25.357Z,26.81
2022-08-02T18:38:42.396Z,26.61
2022-08-02T18:41:57.970Z,26.44
2022-08-02T18:45:09.203Z,26.33
2022-08-02T18:48:32.618Z,26.15
2022-08-02T18:51:47.483Z,26.02
2022-08-02T18:54:57.815Z,25.89
2022-08-02T18:58:18.805Z,25.72
2022-08-02T19:01:34.828Z,25.54
2022-08-02T19:04:46.856Z,25.46
2022-08-02T19:08:03.458Z,25.32
2022-08-02T19:11:15.711Z,25.21
2022-08-02T19:14:28.165Z,25.08
2022-08-02T19:17:55.043Z,24.96
2022-08-02T19:21:09.699Z,24.75
2022-08-02T19:24:24.408Z,24.60
2022-08-02T19:27:36.987Z,24.43
2022-08-02T19:30:48.084Z,24.31
2022-08-02T19:34:06.010Z,24.29
2022-08-02T19:37:17.756Z,24.28
2022-08-02T19:40:31.123Z,24.22
2022-08-02T19:44:23.241Z,24.03
2022-08-02T19:47:19.327Z,23.73
2022-08-02T19:50:29.278Z,23.58
2022-08-02T19:53:47.636Z,23.46
2022-08-02T19:57:03.227Z,23.37
2022-08-02T20:00:13.290Z,23.36
2022-08-02T20:03:52.370Z,23.24
2022-08-02T20:07:02.029Z,23.11
2022-08-02T20:10:13.586Z,22.96
2022-08-02T20:13:47.165Z,22.72
2022-08-02T20:16:58.023Z,22.53
2022-08-02T20:20:19.599Z,22.44
2022-08-02T20:23:33.791Z,22.30
2022-08-02T20:26:47.578Z,22.13
2022-08-02T20:29:59.619Z,21.91
2022-08-02T20:33:20.977Z,21.73
2022-08-02T20:36:32.033Z,21.62
2022-08-02T20:39:44.772Z,21.66
2022-08-02T20:42:57.726Z,21.70
2022-08-02T20:46:11.096Z,21.57
2022-08-02T20:49:25.589Z,21.39
2022-08-02T20:52:51.094Z,21.26
2022-08-02T20:56:00.902Z,21.14
2022-08-02T20:59:15.529Z,20.95
2022-08-02T21:02:28.878Z,20.78
2022-08-02T21:05:55.081Z,20.68
2022-08-02T21:09:06.084Z,20.54
2022-08-02T21:12:15.751Z,20.48
2022-08-02T21:15:25.331Z,20.41
2022-08-02T21:18:40.994Z,20.26
2022-08-02T21:21:50.774Z,20.18
2022-08-02T21:25:00.216Z,20.10
