createdAt,value
2023-03-15T00:01:15.056Z,99.90
2023-03-15T00:03:43.462Z,99.90
2023-03-15T00:06:10.892Z,99.90
2023-03-15T00:08:38.105Z,99.90
2023-03-15T00:11:05.236Z,99.90
2023-03-15T00:13:32.217Z,99.90
2023-03-15T00:16:01.367Z,99.90
2023-03-15T00:18:28.363Z,99.90
2023-03-15T00:20:55.239Z,99.90
2023-03-15T00:23:22.965Z,99.90
2023-03-15T00:25:52.044Z,99.90
2023-03-15T00:28:18.992Z,99.90
2023-03-15T00:30:45.949Z,99.90
2023-03-15T00:33:14.448Z,99.90
2023-03-15T00:35:43.204Z,99.90
2023-03-15T00:38:10.988Z,99.90
2023-03-15T00:40:38.549Z,99.90
2023-03-15T00:43:05.718Z,99.90
2023-03-15T00:45:32.737Z,99.90
2023-03-15T00:47:59.658Z,99.90
2023-03-15T00:50:26.772Z,99.90
2023-03-15T00:52:53.745Z,99.90
2023-03-15T00:55:21.760Z,99.90
2023-03-15T00:57:49.183Z,99.90
2023-03-15T01:00:21.047Z,99.90
2023-03-15T01:02:48.030Z,99.90
2023-03-15T01:05:15.270Z,99.90
2023-03-15T01:07:42.373Z,99.90
2023-03-15T01:10:10.988Z,99.90
2023-03-15T01:12:38.227Z,99.90
2023-03-15T01:15:08.675Z,99.90
2023-03-15T01:17:35.584Z,99.90
2023-03-15T01:20:04.440Z,99.90
2023-03-15T01:22:31.409Z,99.90
2023-03-15T01:24:58.280Z,99.90
2023-03-15T01:27:25.145Z,99.90
2023-03-15T01:29:52.309Z,99.90
2023-03-15T01:32:19.161Z,99.90
2023-03-15T01:34:46.140Z,99.90
2023-03-15T01:37:14.669Z,99.90
2023-03-15T01:39:42.645Z,99.90
2023-03-15T01:42:10.629Z,99.90
2023-03-15T01:45:28.041Z,99.90
2023-03-15T01:47:54.972Z,99.90
2023-03-15T01:50:25.592Z,99.90
2023-03-15T01:52:53.585Z,99.90
2023-03-15T01:55:21.075Z,99.90
2023-03-15T01:57:56.242Z,99.90
2023-03-15T02:00:23.660Z,99.90
2023-03-15T02:03:17.665Z,99.90
2023-03-15T02:05:49.153Z,99.90
2023-03-15T02:08:18.069Z,99.90
2023-03-15T02:10:51.311Z,99.90
2023-03-15T02:13:22.909Z,99.90
2023-03-15T02:15:50.340Z,99.90
2023-03-15T02:18:20.429Z,99.90
2023-03-15T02:20:57.450Z,99.90
2023-03-15T02:23:24.771Z,99.90
2023-03-15T02:25:57.750Z,99.90
2023-03-15T02:28:25.297Z,99.90
2023-03-15T02:30:52.272Z,99.90
2023-03-15T02:33:39.398Z,99.90
2023-03-15T02:36:19.677Z,99.90
2023-03-15T02:38:47.346Z,99.90
2023-03-15T02:41:17.916Z,99.90
2023-03-15T02:43:47.436Z,99.90
2023-03-15T02:46:15.189Z,99.90
2023-03-15T02:48:43.486Z,99.90
2023-03-15T02:51:21.594Z,99.90
2023-03-15T02:53:48.635Z,99.90
2023-03-15T02:56:16.062Z,99.90
2023-03-15T02:58:46.962Z,99.90
2023-03-15T03:01:17.525Z,99.90
2023-03-15T03:03:46.887Z,99.90
2023-03-15T03:06:15.181Z,99.90
2023-03-15T03:08:42.113Z,99.90
2023-03-15T03:11:09.032Z,99.90
2023-03-15T03:13:35.909Z,99.90
2023-03-15T03:16:02.736Z,99.90
2023-03-15T03:18:30.683Z,99.90
2023-03-15T03:20:59.164Z,99.90
2023-03-15T03:23:26.704Z,99.90
2023-03-15T03:25:54.460Z,99.90
2023-03-15T03:28:24.241Z,99.90
2023-03-15T03:30:52.394Z,99.90
2023-03-15T03:33:20.070Z,99.90
2023-03-15T03:35:47.110Z,99.90
2023-03-15T03:38:14.437Z,99.90
2023-03-15T03:40:41.545Z,99.90
2023-03-15T03:43:09.224Z,99.90
2023-03-15T03:45:36.803Z,99.90
2023-03-15T03:48:03.991Z,99.90
2023-03-15T03:50:31.870Z,99.90
2023-03-15T03:53:00.015Z,99.90
2023-03-15T03:55:27.009Z,99.90
2023-03-15T03:57:53.898Z,99.90
2023-03-15T04:00:21.659Z,99.90
2023-03-15T04:02:48.729Z,99.90
2023-03-15T04:05:16.483Z,99.90
2023-03-15T04:07:43.440Z,99.90
2023-03-15T04:10:14.991Z,99.90
2023-03-15T04:12:43.485Z,99.90
2023-03-15T04:15:11.827Z,99.90
2023-03-15T04:17:39.578Z,99.90
2023-03-15T04:20:09.169Z,99.90
2023-03-15T04:22:36.199Z,99.90
2023-03-15T04:25:03.902Z,99.90
2023-03-15T04:27:31.519Z,99.90
2023-03-15T04:29:58.532Z,99.90
2023-03-15T04:32:25.528Z,99.90
2023-03-15T04:34:52.488Z,99.90
2023-03-15T04:37:19.742Z,99.90
2023-03-15T04:39:46.694Z,99.90
2023-03-15T04:42:15.718Z,99.90
2023-03-15T04:44:42.549Z,99.90
2023-03-15T04:47:09.684Z,99.90
2023-03-15T04:49:36.640Z,99.90
2023-03-15T04:52:03.603Z,99.90
2023-03-15T04:54:30.678Z,99.90
2023-03-15T04:56:57.520Z,99.90
2023-03-15T04:59:24.423Z,99.90
2023-03-15T05:01:51.466Z,99.90
2023-03-15T05:04:21.621Z,99.90
2023-03-15T05:06:48.551Z,99.90
2023-03-15T05:09:19.298Z,99.90
2023-03-15T05:11:46.712Z,99.90
2023-03-15T05:14:14.231Z,99.90
2023-03-15T05:16:43.303Z,99.90
2023-03-15T05:19:11.347Z,99.90
2023-03-15T05:21:38.274Z,99.90
2023-03-15T05:24:05.303Z,99.90
2023-03-15T05:26:32.225Z,99.90
2023-03-15T05:28:59.471Z,99.90
2023-03-15T05:31:26.389Z,99.90
2023-03-15T05:33:54.586Z,99.90
2023-03-15T05:36:21.811Z,99.90
2023-03-15T05:38:48.748Z,99.90
2023-03-15T05:41:18.104Z,99.90
2023-03-15T05:43:45.331Z,99.90
2023-03-15T05:46:12.380Z,99.90
2023-03-15T05:48:39.410Z,99.90
2023-03-15T05:51:06.305Z,99.90
2023-03-15T05:53:34.497Z,99.90
2023-03-15T05:56:01.648Z,99.90
2023-03-15T05:58:28.521Z,99.90
2023-03-15T06:00:55.435Z,99.90
2023-03-15T06:03:22.347Z,99.90
2023-03-15T06:05:49.429Z,99.90
2023-03-15T06:08:16.318Z,99.90
2023-03-15T06:10:43.933Z,99.90
2023-03-15T06:13:10.950Z,99.90
2023-03-15T06:15:37.929Z,99.90
2023-03-15T06:18:05.031Z,99.90
2023-03-15T06:20:32.135Z,99.90
2023-03-15T06:22:59.043Z,99.90
2023-03-15T06:25:25.957Z,99.90
2023-03-15T06:27:53.129Z,99.90
2023-03-15T06:30:20.791Z,99.90
2023-03-15T06:32:47.734Z,99.90
2023-03-15T06:35:14.677Z,99.90
2023-03-15T06:37:42.081Z,99.90
2023-03-15T06:40:11.480Z,99.90
2023-03-15T06:42:39.514Z,99.90
2023-03-15T06:45:07.177Z,99.90
2023-03-15T06:47:34.254Z,99.90
2023-03-15T06:50:01.132Z,99.90
2023-03-15T06:52:28.192Z,99.90
2023-03-15T06:54:57.681Z,99.90
2023-03-15T06:57:24.535Z,99.90
2023-03-15T06:59:51.585Z,99.90
2023-03-15T07:02:19.385Z,99.90
2023-03-15T07:04:46.431Z,99.90
2023-03-15T07:07:13.602Z,99.90
2023-03-15T07:09:40.938Z,99.90
2023-03-15T07:12:08.394Z,99.90
2023-03-15T07:14:35.422Z,99.90
2023-03-15T07:17:02.297Z,99.90
2023-03-15T07:19:29.181Z,99.90
2023-03-15T07:21:56.594Z,99.90
2023-03-15T07:24:27.411Z,99.90
2023-03-15T07:26:56.617Z,99.90
2023-03-15T07:29:24.518Z,99.90
2023-03-15T07:31:52.029Z,99.90
2023-03-15T07:34:19.021Z,99.90
2023-03-15T07:36:45.890Z,99.90
2023-03-15T07:39:13.096Z,99.90
2023-03-15T07:41:40.016Z,99.90
2023-03-15T07:44:09.490Z,99.90
2023-03-15T07:46:36.414Z,99.90
2023-03-15T07:49:03.412Z,99.90
2023-03-15T07:51:30.375Z,99.90
2023-03-15T07:53:57.253Z,99.90
2023-03-15T07:56:24.176Z,99.90
2023-03-15T07:58:51.182Z,99.90
2023-03-15T08:01:18.090Z,99.90
2023-03-15T08:03:45.021Z,99.90
2023-03-15T08:06:11.978Z,99.90
2023-03-15T08:08:38.908Z,99.90
2023-03-15T08:11:06.496Z,99.90
2023-03-15T08:13:34.063Z,99.90
2023-03-15T08:16:01.014Z,99.90
2023-03-15T08:18:31.574Z,99.90
2023-03-15T08:20:59.317Z,99.90
2023-03-15T08:23:26.397Z,99.90
2023-03-15T08:25:53.313Z,99.90
2023-03-15T08:28:20.276Z,99.90
2023-03-15T08:30:47.135Z,99.90
2023-03-15T08:33:14.069Z,99.90
2023-03-15T08:35:41.826Z,99.90
2023-03-15T08:38:09.542Z,99.90
2023-03-15T08:40:38.282Z,99.90
2023-03-15T08:43:05.780Z,99.90
2023-03-15T08:45:34.907Z,99.90
2023-03-15T08:48:09.907Z,99.90
2023-03-15T08:50:36.956Z,99.90
2023-03-15T08:53:03.827Z,99.90
2023-03-15T08:55:30.905Z,99.90
2023-03-15T08:57:57.791Z,99.90
2023-03-15T09:00:24.934Z,99.90
2023-03-15T09:02:52.369Z,99.90
2023-03-15T09:05:20.233Z,99.90
2023-03-15T09:07:47.856Z,99.90
2023-03-15T09:10:17.857Z,99.90
2023-03-15T09:12:46.909Z,99.90
2023-03-15T09:15:15.089Z,99.90
2023-03-15T09:17:42.941Z,99.90
2023-03-15T09:20:15.242Z,99.90
2023-03-15T09:22:43.330Z,99.90
2023-03-15T09:25:11.044Z,99.90
2023-03-15T09:27:38.373Z,99.90
2023-03-15T09:30:05.718Z,99.90
2023-03-15T09:32:36.558Z,99.90
2023-03-15T09:35:05.095Z,99.90
2023-03-15T09:37:32.142Z,99.90
2023-03-15T09:39:59.073Z,99.90
2023-03-15T09:42:50.665Z,99.90
2023-03-15T09:45:36.473Z,99.90
2023-03-15T09:48:13.343Z,99.90
2023-03-15T09:50:54.173Z,99.90
2023-03-15T09:53:27.653Z,99.90
2023-03-15T09:55:56.138Z,99.90
2023-03-15T09:58:32.808Z,99.90
2023-03-15T10:01:18.307Z,99.90
2023-03-15T10:03:53.054Z,99.90
2023-03-15T10:06:26.248Z,99.90
2023-03-15T10:09:03.123Z,99.90
2023-03-15T10:12:15.073Z,99.90
2023-03-15T10:14:58.815Z,99.90
2023-03-15T10:17:37.726Z,99.90
2023-03-15T10:20:34.268Z,99.90
2023-03-15T10:23:26.700Z,99.90
2023-03-15T10:25:54.627Z,99.90
2023-03-15T10:28:26.087Z,99.90
2023-03-15T10:30:53.395Z,99.90
2023-03-15T10:33:36.268Z,99.90
2023-03-15T10:36:23.599Z,99.90
2023-03-15T10:38:51.112Z,99.90
2023-03-15T10:41:38.906Z,99.90
2023-03-15T10:44:24.569Z,99.90
2023-03-15T10:47:23.442Z,93.90
2023-03-15T10:49:57.532Z,92.50
2023-03-15T10:52:46.269Z,90.30
2023-03-15T10:55:20.292Z,77.10
2023-03-15T10:57:58.147Z,80.80
2023-03-15T11:00:32.354Z,82.00
2023-03-15T11:03:16.644Z,78.60
2023-03-15T11:05:45.846Z,66.00
2023-03-15T11:08:39.559Z,62.90
2023-03-15T11:11:07.901Z,59.60
2023-03-15T11:13:39.647Z,68.20
2023-03-15T11:16:18.566Z,78.40
2023-03-15T11:19:12.325Z,90.60
2023-03-15T11:21:41.392Z,95.10
2023-03-15T11:24:25.656Z,96.90
2023-03-15T11:26:55.208Z,89.30
2023-03-15T11:29:32.584Z,64.40
2023-03-15T11:32:01.294Z,56.20
2023-03-15T11:34:28.181Z,64.40
2023-03-15T11:37:08.093Z,63.80
2023-03-15T11:40:10.475Z,68.50
2023-03-15T11:42:46.762Z,76.60
2023-03-15T11:45:29.436Z,82.00
2023-03-15T11:48:06.841Z,79.60
2023-03-15T11:50:33.747Z,72.10
2023-03-15T11:53:03.978Z,62.10
2023-03-15T11:55:34.728Z,55.00
2023-03-15T11:58:32.099Z,55.10
2023-03-15T12:01:08.217Z,57.60
2023-03-15T12:03:41.592Z,62.30
2023-03-15T12:06:17.168Z,63.90
2023-03-15T12:08:50.886Z,65.60
2023-03-15T12:11:23.762Z,58.60
2023-03-15T12:13:59.661Z,62.80
2023-03-15T12:16:29.594Z,75.90
2023-03-15T12:19:03.006Z,75.30
2023-03-15T12:21:41.632Z,79.80
2023-03-15T12:24:35.933Z,88.70
2023-03-15T12:27:05.543Z,91.00
2023-03-15T12:29:35.555Z,92.80
2023-03-15T12:32:02.374Z,94.80
2023-03-15T12:34:48.046Z,97.40
2023-03-15T12:37:20.724Z,98.30
2023-03-15T12:39:52.047Z,98.60
2023-03-15T12:42:33.700Z,96.50
2023-03-15T12:45:37.377Z,97.60
2023-03-15T12:48:09.992Z,97.90
2023-03-15T12:50:50.887Z,99.90
2023-03-15T12:53:37.092Z,99.90
2023-03-15T12:56:19.417Z,99.90
2023-03-15T12:58:54.147Z,98.90
2023-03-15T13:01:25.792Z,98.60
2023-03-15T13:03:58.274Z,96.90
2023-03-15T13:06:34.426Z,98.50
2023-03-15T13:09:13.590Z,98.80
2023-03-15T13:11:46.969Z,99.60
2023-03-15T13:14:32.084Z,99.00
2023-03-15T13:17:37.905Z,98.10
2023-03-15T13:20:18.475Z,95.00
2023-03-15T13:22:56.003Z,92.10
2023-03-15T13:25:23.336Z,91.70
2023-03-15T13:28:00.122Z,92.30
2023-03-15T13:30:49.548Z,91.80
2023-03-15T13:33:27.567Z,92.90
2023-03-15T13:36:04.171Z,93.60
2023-03-15T13:38:43.406Z,94.40
2023-03-15T13:41:38.536Z,94.80
2023-03-15T13:44:18.372Z,91.90
2023-03-15T13:46:46.504Z,93.20
2023-03-15T13:49:13.836Z,92.90
2023-03-15T13:51:42.805Z,93.00
2023-03-15T13:54:24.712Z,93.90
2023-03-15T13:56:59.673Z,94.50
2023-03-15T13:59:49.567Z,95.20
2023-03-15T14:02:21.643Z,95.80
2023-03-15T14:05:02.776Z,95.90
2023-03-15T14:07:38.663Z,95.80
2023-03-15T14:10:26.613Z,95.30
2023-03-15T14:12:54.970Z,95.30
2023-03-15T14:15:37.042Z,90.60
2023-03-15T14:18:22.402Z,92.70
2023-03-15T14:21:22.041Z,92.40
2023-03-15T14:23:49.765Z,91.70
2023-03-15T14:26:30.199Z,92.60
2023-03-15T14:29:01.190Z,90.40
2023-03-15T14:31:37.157Z,93.20
2023-03-15T14:34:16.279Z,91.60
2023-03-15T14:36:45.334Z,93.50
2023-03-15T14:39:20.537Z,93.80
2023-03-15T14:41:47.402Z,92.80
2023-03-15T14:44:14.830Z,91.30
2023-03-15T14:46:41.743Z,89.30
2023-03-15T14:49:19.663Z,90.70
2023-03-15T14:51:47.125Z,92.70
2023-03-15T14:54:14.010Z,92.70
2023-03-15T14:56:43.291Z,93.50
2023-03-15T14:59:13.167Z,91.50
2023-03-15T15:01:45.855Z,89.30
2023-03-15T15:04:14.515Z,89.70
2023-03-15T15:06:52.688Z,90.80
2023-03-15T15:09:24.847Z,90.10
2023-03-15T15:11:52.449Z,91.40
2023-03-15T15:14:20.203Z,92.20
2023-03-15T15:16:47.301Z,91.00
2023-03-15T15:19:14.827Z,90.50
2023-03-15T15:21:42.965Z,90.90
2023-03-15T15:24:19.883Z,91.30
2023-03-15T15:26:47.390Z,90.70
2023-03-15T15:29:16.077Z,91.30
2023-03-15T15:31:44.495Z,92.40
2023-03-15T15:34:12.249Z,92.40
2023-03-15T15:36:44.015Z,93.20
2023-03-15T15:39:21.168Z,92.90
2023-03-15T15:41:48.431Z,92.70
2023-03-15T15:44:21.305Z,91.90
2023-03-15T15:46:48.229Z,93.00
2023-03-15T15:49:15.419Z,93.90
2023-03-15T15:51:49.085Z,92.60
2023-03-15T15:54:23.639Z,92.50
2023-03-15T15:56:57.225Z,91.80
2023-03-15T15:59:27.690Z,90.40
2023-03-15T16:02:01.120Z,90.70
2023-03-15T16:04:30.182Z,90.90
2023-03-15T16:07:01.797Z,91.50
2023-03-15T16:09:30.454Z,91.80
2023-03-15T16:11:57.546Z,91.40
2023-03-15T16:14:24.901Z,91.80
2023-03-15T16:16:52.411Z,92.10
2023-03-15T16:19:19.397Z,92.00
2023-03-15T16:21:49.066Z,92.40
2023-03-15T16:24:27.968Z,92.90
2023-03-15T16:27:02.936Z,93.70
2023-03-15T16:29:39.063Z,94.00
2023-03-15T16:32:16.931Z,95.60
2023-03-15T16:34:48.949Z,95.50
2023-03-15T16:37:25.092Z,97.30
2023-03-15T16:39:55.864Z,97.60
2023-03-15T16:42:26.099Z,99.00
2023-03-15T16:44:53.713Z,99.70
2023-03-15T16:47:20.868Z,99.90
2023-03-15T16:49:47.759Z,99.90
2023-03-15T16:52:16.322Z,99.90
2023-03-15T16:54:44.237Z,99.90
2023-03-15T16:57:28.939Z,99.90
2023-03-15T16:59:56.162Z,99.90
2023-03-15T17:02:30.558Z,99.90
2023-03-15T17:04:57.442Z,99.90
2023-03-15T17:07:31.657Z,99.90
2023-03-15T17:10:01.688Z,99.90
2023-03-15T17:12:29.658Z,99.90
2023-03-15T17:14:59.240Z,99.90
2023-03-15T17:17:27.944Z,99.90
2023-03-15T17:19:54.898Z,99.90
2023-03-15T17:22:21.968Z,99.90
2023-03-15T17:24:49.253Z,99.90
2023-03-15T17:27:24.741Z,99.90
2023-03-15T17:29:51.706Z,99.90
2023-03-15T17:32:18.587Z,99.90
2023-03-15T17:34:47.269Z,99.90
2023-03-15T17:37:15.689Z,99.90
2023-03-15T17:39:45.495Z,99.90
2023-03-15T17:42:15.476Z,99.90
2023-03-15T17:44:42.811Z,99.90
2023-03-15T17:47:13.094Z,99.90
2023-03-15T17:49:40.136Z,99.90
2023-03-15T17:52:15.269Z,99.90
2023-03-15T17:54:42.244Z,99.90
2023-03-15T17:57:12.787Z,99.90
2023-03-15T17:59:39.818Z,99.90
2023-03-15T18:02:15.930Z,99.90
2023-03-15T18:04:43.040Z,99.90
2023-03-15T18:07:10.032Z,99.90
2023-03-15T18:09:36.926Z,99.90
2023-03-15T18:12:03.987Z,99.90
2023-03-15T18:14:36.673Z,99.90
2023-03-15T18:17:03.682Z,99.90
2023-03-15T18:19:30.772Z,99.90
2023-03-15T18:21:57.628Z,99.90
2023-03-15T18:24:24.961Z,99.90
2023-03-15T18:26:52.931Z,99.90
2023-03-15T18:29:20.290Z,99.90
2023-03-15T18:31:47.285Z,99.90
2023-03-15T18:34:16.585Z,99.90
2023-03-15T18:36:43.434Z,99.90
2023-03-15T18:39:10.417Z,99.90
2023-03-15T18:41:37.313Z,99.90
2023-03-15T18:44:04.236Z,99.90
2023-03-15T18:46:32.128Z,99.90
2023-03-15T18:48:59.281Z,99.90
2023-03-15T18:51:28.235Z,99.90
2023-03-15T18:53:57.564Z,99.90
2023-03-15T18:56:27.898Z,99.90
2023-03-15T18:58:55.181Z,99.90
2023-03-15T19:01:24.479Z,99.90
2023-03-15T19:03:52.706Z,99.90
2023-03-15T19:06:20.771Z,99.90
2023-03-15T19:08:53.303Z,99.90
2023-03-15T19:11:21.387Z,99.90
2023-03-15T19:13:51.452Z,99.90
2023-03-15T19:16:22.391Z,99.90
2023-03-15T19:18:50.290Z,99.90
2023-03-15T19:21:18.938Z,99.90
2023-03-15T19:23:47.005Z,99.90
2023-03-15T19:26:13.951Z,99.90
2023-03-15T19:28:41.044Z,99.90
2023-03-15T19:31:09.197Z,99.90
2023-03-15T19:33:36.488Z,99.90
2023-03-15T19:36:03.601Z,99.90
2023-03-15T19:38:30.812Z,99.90
2023-03-15T19:41:03.812Z,99.90
2023-03-15T19:43:30.858Z,99.90
2023-03-15T19:45:59.952Z,99.90
2023-03-15T19:48:27.178Z,99.90
2023-03-15T19:50:54.320Z,99.90
2023-03-15T19:53:21.265Z,99.90
2023-03-15T19:55:48.337Z,99.90
2023-03-15T19:58:16.249Z,99.90
2023-03-15T20:00:43.348Z,99.90
2023-03-15T20:03:10.294Z,99.90
2023-03-15T20:05:38.451Z,99.90
2023-03-15T20:08:05.569Z,99.90
2023-03-15T20:10:32.635Z,99.90
2023-03-15T20:12:59.589Z,99.90
2023-03-15T20:15:28.257Z,99.90
2023-03-15T20:17:56.290Z,99.90
2023-03-15T20:20:23.698Z,99.90
2023-03-15T20:22:50.901Z,99.90
2023-03-15T20:25:19.487Z,99.90
2023-03-15T20:27:48.199Z,99.90
2023-03-15T20:30:16.357Z,99.90
2023-03-15T20:32:43.682Z,99.90
2023-03-15T20:35:10.956Z,99.90
2023-03-15T20:37:40.638Z,99.90
2023-03-15T20:40:11.591Z,99.90
2023-03-15T20:42:38.742Z,99.90
2023-03-15T20:45:07.360Z,99.90
2023-03-15T20:47:34.638Z,99.90
2023-03-15T20:50:01.958Z,99.90
2023-03-15T20:52:28.904Z,99.90
2023-03-15T20:54:56.098Z,99.90
2023-03-15T20:57:23.057Z,99.90
2023-03-15T20:59:51.264Z,99.90
2023-03-15T21:02:18.138Z,99.90
2023-03-15T21:04:45.052Z,99.90
2023-03-15T21:07:12.401Z,99.90
2023-03-15T21:09:40.397Z,99.90
2023-03-15T21:12:08.125Z,99.90
2023-03-15T21:14:35.415Z,99.90
2023-03-15T21:17:02.282Z,99.90
2023-03-15T21:19:29.681Z,99.90
2023-03-15T21:21:59.022Z,99.90
2023-03-15T21:24:29.170Z,99.90
2023-03-15T21:26:56.137Z,99.90
2023-03-15T21:29:23.039Z,99.90
2023-03-15T21:31:50.135Z,99.90
2023-03-15T21:34:17.070Z,99.90
2023-03-15T21:36:44.356Z,99.90
2023-03-15T21:39:11.205Z,99.90
2023-03-15T21:41:38.178Z,99.90
2023-03-15T21:44:05.176Z,99.90
2023-03-15T21:46:33.114Z,99.90
2023-03-15T21:49:02.342Z,99.90
2023-03-15T21:51:29.612Z,99.90
2023-03-15T21:53:56.548Z,99.90
2023-03-15T21:56:26.262Z,99.90
2023-03-15T21:58:54.616Z,99.90
2023-03-15T22:01:25.108Z,99.90
2023-03-15T22:03:55.463Z,99.90
2023-03-15T22:06:22.827Z,99.90
2023-03-15T22:08:50.180Z,99.90
2023-03-15T22:11:17.126Z,99.90
2023-03-15T22:13:44.078Z,99.90
2023-03-15T22:16:11.884Z,99.90
2023-03-15T22:18:38.820Z,99.90
2023-03-15T22:21:06.021Z,99.90
2023-03-15T22:23:32.999Z,99.90
2023-03-15T22:25:59.895Z,99.90
2023-03-15T22:28:26.797Z,99.90
2023-03-15T22:30:56.896Z,99.90
2023-03-15T22:33:23.951Z,99.90
2023-03-15T22:35:56.039Z,99.90
2023-03-15T22:38:24.531Z,99.90
2023-03-15T22:41:03.821Z,99.90
2023-03-15T22:43:30.778Z,99.90
2023-03-15T22:45:57.869Z,99.90
2023-03-15T22:48:24.883Z,99.90
2023-03-15T22:51:02.895Z,99.90
2023-03-15T22:53:30.265Z,99.90
2023-03-15T22:55:57.874Z,99.90
2023-03-15T22:58:25.562Z,99.90
2023-03-15T23:00:52.527Z,99.90
2023-03-15T23:03:19.895Z,99.90
2023-03-15T23:05:46.984Z,99.90
2023-03-15T23:08:13.947Z,99.90
2023-03-15T23:10:42.202Z,99.90
2023-03-15T23:13:09.131Z,99.90
2023-03-15T23:15:36.435Z,99.90
2023-03-15T23:18:03.391Z,99.90
2023-03-15T23:20:30.378Z,99.90
2023-03-15T23:22:57.983Z,99.90
2023-03-15T23:25:46.178Z,99.90
2023-03-15T23:28:13.973Z,99.90
2023-03-15T23:30:40.995Z,99.90
2023-03-15T23:33:08.708Z,99.90
2023-03-15T23:35:35.842Z,99.90
2023-03-15T23:38:03.181Z,99.90
2023-03-15T23:40:30.263Z,99.90
2023-03-15T23:42:59.922Z,99.90
2023-03-15T23:45:30.153Z,99.90
2023-03-15T23:47:57.649Z,99.90
2023-03-15T23:50:26.405Z,99.90
2023-03-15T23:52:55.839Z,99.90
2023-03-15T23:55:23.739Z,99.90
2023-03-15T23:57:51.040Z,99.90
