createdAt,value
2023-10-19T00:00:47.494Z,12.10
2023-10-19T00:03:20.314Z,12.10
2023-10-19T00:05:48.812Z,12.10
2023-10-19T00:08:22.957Z,12.20
2023-10-19T00:11:11.328Z,12.10
2023-10-19T00:13:40.925Z,12.20
2023-10-19T00:16:19.245Z,12.20
2023-10-19T00:18:50.302Z,12.20
2023-10-19T00:21:21.532Z,12.20
2023-10-19T00:23:52.947Z,12.20
2023-10-19T00:26:21.539Z,12.20
2023-10-19T00:28:58.530Z,12.30
2023-10-19T00:31:30.006Z,12.20
2023-10-19T00:33:59.000Z,12.10
2023-10-19T00:36:27.724Z,12.20
2023-10-19T00:38:57.400Z,12.20
2023-10-19T00:41:29.998Z,12.20
2023-10-19T00:44:04.634Z,12.20
2023-10-19T00:46:44.426Z,12.20
2023-10-19T00:49:16.856Z,12.20
2023-10-19T00:51:53.668Z,12.20
2023-10-19T00:54:29.477Z,12.20
2023-10-19T00:57:00.153Z,12.20
2023-10-19T00:59:31.737Z,12.20
2023-10-19T01:02:17.936Z,12.20
2023-10-19T01:04:51.720Z,12.30
2023-10-19T01:07:28.941Z,12.20
2023-10-19T01:10:05.165Z,12.20
2023-10-19T01:12:33.583Z,12.20
2023-10-19T01:15:29.242Z,12.20
2023-10-19T01:17:58.947Z,12.20
2023-10-19T01:20:32.118Z,12.20
2023-10-19T01:23:09.704Z,12.20
2023-10-19T01:25:45.806Z,12.20
2023-10-19T01:28:17.755Z,12.10
2023-10-19T01:30:46.923Z,12.10
2023-10-19T01:33:16.746Z,12.10
2023-10-19T01:36:04.634Z,12.10
2023-10-19T01:38:33.040Z,12.10
2023-10-19T01:41:02.321Z,12.10
2023-10-19T01:43:32.969Z,12.10
2023-10-19T01:46:06.271Z,12.10
2023-10-19T01:48:37.259Z,12.10
2023-10-19T01:51:07.138Z,12.10
2023-10-19T01:53:40.644Z,12.10
2023-10-19T01:56:12.632Z,12.10
2023-10-19T01:58:42.773Z,12.00
2023-10-19T02:01:21.424Z,12.10
2023-10-19T02:03:59.027Z,12.00
2023-10-19T02:06:35.216Z,12.10
2023-10-19T02:09:25.338Z,12.00
2023-10-19T02:11:58.541Z,12.00
2023-10-19T02:14:33.042Z,12.00
2023-10-19T02:17:05.094Z,12.00
2023-10-19T02:19:34.109Z,12.00
2023-10-19T02:22:13.042Z,11.90
2023-10-19T02:24:41.253Z,12.00
2023-10-19T02:27:13.620Z,12.00
2023-10-19T02:29:47.896Z,11.90
2023-10-19T02:32:19.218Z,11.90
2023-10-19T02:34:47.205Z,11.90
2023-10-19T02:37:15.290Z,11.90
2023-10-19T02:39:45.105Z,11.90
2023-10-19T02:42:12.937Z,11.90
2023-10-19T02:44:40.654Z,11.90
2023-10-19T02:47:10.503Z,11.90
2023-10-19T02:49:40.397Z,11.90
2023-10-19T02:52:08.297Z,11.90
2023-10-19T02:54:36.205Z,11.90
2023-10-19T02:57:08.218Z,11.90
2023-10-19T02:59:37.244Z,11.90
2023-10-19T03:02:14.758Z,11.90
2023-10-19T03:04:44.013Z,11.90
2023-10-19T03:07:13.863Z,11.90
2023-10-19T03:09:49.911Z,11.90
2023-10-19T03:12:19.719Z,11.90
2023-10-19T03:14:49.117Z,11.90
2023-10-19T03:17:17.654Z,11.90
2023-10-19T03:19:46.798Z,11.90
2023-10-19T03:22:16.024Z,11.90
2023-10-19T03:24:44.890Z,11.90
2023-10-19T03:27:25.197Z,11.90
2023-10-19T03:29:57.229Z,11.90
2023-10-19T03:32:33.807Z,11.90
2023-10-19T03:35:02.400Z,11.90
2023-10-19T03:37:33.160Z,11.90
2023-10-19T03:40:05.265Z,11.90
2023-10-19T03:42:41.712Z,11.90
2023-10-19T03:45:15.747Z,12.00
2023-10-19T03:47:50.934Z,12.00
2023-10-19T03:50:22.321Z,12.00
2023-10-19T03:52:50.402Z,12.00
2023-10-19T03:55:24.349Z,12.00
2023-10-19T03:57:56.258Z,12.00
2023-10-19T04:00:29.883Z,12.10
2023-10-19T04:02:59.993Z,12.10
2023-10-19T04:05:32.551Z,12.10
2023-10-19T04:08:00.578Z,12.10
2023-10-19T04:10:31.148Z,12.20
2023-10-19T04:13:01.877Z,12.20
2023-10-19T04:15:35.085Z,12.20
2023-10-19T04:18:13.155Z,12.20
2023-10-19T04:20:56.476Z,12.20
2023-10-19T04:23:36.074Z,12.30
2023-10-19T04:26:12.071Z,12.20
2023-10-19T04:28:46.208Z,12.20
2023-10-19T04:31:17.332Z,12.20
2023-10-19T04:33:47.093Z,12.20
2023-10-19T04:36:16.139Z,12.20
2023-10-19T04:38:45.404Z,12.20
2023-10-19T04:41:13.506Z,12.20
2023-10-19T04:43:41.407Z,12.30
2023-10-19T04:46:14.123Z,12.30
2023-10-19T04:48:43.478Z,12.30
2023-10-19T04:51:12.927Z,12.30
2023-10-19T04:53:40.872Z,12.30
2023-10-19T04:56:13.843Z,12.30
2023-10-19T04:58:42.111Z,12.30
2023-10-19T05:01:12.983Z,12.30
2023-10-19T05:03:41.074Z,12.30
2023-10-19T05:06:10.690Z,12.30
2023-10-19T05:08:38.761Z,12.30
2023-10-19T05:11:06.451Z,12.30
2023-10-19T05:13:34.233Z,12.40
2023-10-19T05:16:02.098Z,12.30
2023-10-19T05:18:29.800Z,12.30
2023-10-19T05:20:57.675Z,12.30
2023-10-19T05:23:25.973Z,12.40
2023-10-19T05:25:54.817Z,12.40
2023-10-19T05:28:23.116Z,12.40
2023-10-19T05:30:52.034Z,12.40
2023-10-19T05:33:24.802Z,12.30
2023-10-19T05:35:52.867Z,12.30
2023-10-19T05:38:23.116Z,12.40
2023-10-19T05:40:53.592Z,12.40
2023-10-19T05:43:21.596Z,12.40
2023-10-19T05:45:52.519Z,12.40
2023-10-19T05:48:21.673Z,12.40
2023-10-19T05:50:50.860Z,12.40
2023-10-19T05:53:19.653Z,12.40
2023-10-19T05:55:51.080Z,12.40
2023-10-19T05:58:19.086Z,12.50
2023-10-19T06:00:47.594Z,12.50
2023-10-19T06:03:15.714Z,12.50
2023-10-19T06:05:44.354Z,12.50
2023-10-19T06:08:15.229Z,12.50
2023-10-19T06:10:43.606Z,12.50
2023-10-19T06:13:11.588Z,12.50
2023-10-19T06:15:40.006Z,12.50
2023-10-19T06:18:07.904Z,12.60
2023-10-19T06:20:35.920Z,12.60
2023-10-19T06:23:07.163Z,12.60
2023-10-19T06:25:38.204Z,12.60
2023-10-19T06:28:06.941Z,12.60
2023-10-19T06:30:35.012Z,12.60
2023-10-19T06:33:03.922Z,12.70
2023-10-19T06:35:35.610Z,12.70
2023-10-19T06:38:05.275Z,12.70
2023-10-19T06:40:37.428Z,12.80
2023-10-19T06:43:06.763Z,12.80
2023-10-19T06:45:34.875Z,12.80
2023-10-19T06:48:02.753Z,12.80
2023-10-19T06:50:33.865Z,12.80
2023-10-19T06:53:01.718Z,12.80
2023-10-19T06:55:30.225Z,12.80
2023-10-19T06:57:58.225Z,12.90
2023-10-19T07:00:30.433Z,12.90
2023-10-19T07:03:01.775Z,12.90
2023-10-19T07:05:32.186Z,12.90
2023-10-19T07:08:02.851Z,13.00
2023-10-19T07:10:30.686Z,13.00
2023-10-19T07:13:01.373Z,13.00
2023-10-19T07:15:31.219Z,13.00
2023-10-19T07:17:59.777Z,13.10
2023-10-19T07:20:33.278Z,13.10
2023-10-19T07:23:11.484Z,13.10
2023-10-19T07:25:44.517Z,13.20
2023-10-19T07:28:17.115Z,13.20
2023-10-19T07:30:45.761Z,13.20
2023-10-19T07:33:21.183Z,13.30
2023-10-19T07:35:57.389Z,13.30
2023-10-19T07:38:26.869Z,13.30
2023-10-19T07:40:55.494Z,13.30
2023-10-19T07:43:23.734Z,13.30
2023-10-19T07:45:53.824Z,13.30
2023-10-19T07:48:22.000Z,13.30
2023-10-19T07:50:49.826Z,13.40
2023-10-19T07:53:18.320Z,13.40
2023-10-19T07:55:46.374Z,13.40
2023-10-19T07:58:14.280Z,13.40
2023-10-19T08:00:43.592Z,13.40
2023-10-19T08:03:11.660Z,13.50
2023-10-19T08:05:39.866Z,13.60
2023-10-19T08:08:07.874Z,13.60
2023-10-19T08:10:36.018Z,13.60
2023-10-19T08:13:04.404Z,13.70
2023-10-19T08:15:32.714Z,13.70
2023-10-19T08:18:00.641Z,13.80
2023-10-19T08:20:38.465Z,13.80
2023-10-19T08:23:07.324Z,13.80
2023-10-19T08:25:48.666Z,13.80
2023-10-19T08:28:21.353Z,13.90
2023-10-19T08:31:07.029Z,14.00
2023-10-19T08:33:40.011Z,14.10
2023-10-19T08:36:08.183Z,14.20
2023-10-19T08:38:36.197Z,14.30
2023-10-19T08:41:04.711Z,14.40
2023-10-19T08:43:34.895Z,14.50
2023-10-19T08:46:04.006Z,14.50
2023-10-19T08:48:35.996Z,14.60
2023-10-19T08:51:10.984Z,14.70
2023-10-19T08:53:45.621Z,14.80
2023-10-19T08:56:14.637Z,14.80
2023-10-19T08:58:43.044Z,14.90
2023-10-19T09:01:14.335Z,15.10
2023-10-19T09:03:42.930Z,15.20
2023-10-19T09:06:13.750Z,15.30
2023-10-19T09:08:42.000Z,15.30
2023-10-19T09:11:14.939Z,15.30
2023-10-19T09:13:50.619Z,15.50
2023-10-19T09:16:20.062Z,15.50
2023-10-19T09:18:48.777Z,15.50
2023-10-19T09:21:27.162Z,15.50
2023-10-19T09:23:58.846Z,15.50
2023-10-19T09:26:27.152Z,15.50
2023-10-19T09:28:57.965Z,15.50
2023-10-19T09:31:26.427Z,15.50
2023-10-19T09:33:55.691Z,15.50
2023-10-19T09:36:28.592Z,15.60
2023-10-19T09:38:59.409Z,15.70
2023-10-19T09:41:31.027Z,15.70
2023-10-19T09:44:07.961Z,15.70
2023-10-19T09:46:40.618Z,15.60
2023-10-19T09:49:13.066Z,15.60
2023-10-19T09:51:46.992Z,15.70
2023-10-19T09:54:49.004Z,15.80
2023-10-19T09:57:25.280Z,15.90
2023-10-19T10:00:01.066Z,15.90
2023-10-19T10:02:30.905Z,16.00
2023-10-19T10:04:59.256Z,16.00
2023-10-19T10:07:41.644Z,16.10
2023-10-19T10:10:10.572Z,16.10
2023-10-19T10:12:41.610Z,16.20
2023-10-19T10:15:11.590Z,16.10
2023-10-19T10:17:42.142Z,16.20
2023-10-19T10:20:20.494Z,16.30
2023-10-19T10:23:23.123Z,16.40
2023-10-19T10:25:55.187Z,16.40
2023-10-19T10:28:25.294Z,16.40
2023-10-19T10:31:23.224Z,16.40
2023-10-19T10:33:56.142Z,16.50
2023-10-19T10:36:25.451Z,16.50
2023-10-19T10:38:54.757Z,16.50
2023-10-19T10:41:23.306Z,16.60
2023-10-19T10:43:59.819Z,16.70
2023-10-19T10:46:33.876Z,16.80
2023-10-19T10:49:03.947Z,16.80
2023-10-19T10:51:32.468Z,16.80
2023-10-19T10:54:01.923Z,16.90
2023-10-19T10:56:33.391Z,16.80
2023-10-19T10:59:18.507Z,16.80
2023-10-19T11:01:48.668Z,16.80
2023-10-19T11:04:21.391Z,16.80
2023-10-19T11:06:56.846Z,16.80
2023-10-19T11:09:26.001Z,16.90
2023-10-19T11:11:55.268Z,16.80
2023-10-19T11:14:26.166Z,16.80
2023-10-19T11:16:54.939Z,16.80
2023-10-19T11:19:38.712Z,16.90
2023-10-19T11:22:12.207Z,17.00
2023-10-19T11:24:41.473Z,17.10
2023-10-19T11:27:14.461Z,17.20
2023-10-19T11:29:56.984Z,17.30
2023-10-19T11:32:27.246Z,17.30
2023-10-19T11:34:58.901Z,17.40
2023-10-19T11:37:28.058Z,17.50
2023-10-19T11:39:56.713Z,17.60
2023-10-19T11:42:25.368Z,17.60
2023-10-19T11:44:54.352Z,17.80
2023-10-19T11:47:22.693Z,17.90
2023-10-19T11:49:53.143Z,18.10
2023-10-19T11:52:23.393Z,18.30
2023-10-19T11:54:51.535Z,18.40
2023-10-19T11:57:20.905Z,18.60
2023-10-19T11:59:57.296Z,18.70
2023-10-19T12:02:26.004Z,18.70
2023-10-19T12:04:54.226Z,18.60
2023-10-19T12:07:22.398Z,18.50
2023-10-19T12:09:51.697Z,18.40
2023-10-19T12:12:19.977Z,18.40
2023-10-19T12:14:49.416Z,18.40
2023-10-19T12:17:19.243Z,18.30
2023-10-19T12:19:48.847Z,18.20
2023-10-19T12:22:18.800Z,18.10
2023-10-19T12:24:48.864Z,18.30
2023-10-19T12:27:17.570Z,18.40
2023-10-19T12:29:47.029Z,18.50
2023-10-19T12:32:15.849Z,18.60
2023-10-19T12:34:45.825Z,18.50
2023-10-19T12:37:14.898Z,18.50
2023-10-19T12:39:48.997Z,18.50
2023-10-19T12:42:18.721Z,18.40
2023-10-19T12:44:48.443Z,18.40
2023-10-19T12:47:19.486Z,18.30
2023-10-19T12:49:49.401Z,18.30
2023-10-19T12:52:17.639Z,18.30
2023-10-19T12:54:49.492Z,18.30
2023-10-19T12:57:18.033Z,18.30
2023-10-19T12:59:45.789Z,18.40
2023-10-19T13:02:16.438Z,18.40
2023-10-19T13:04:47.686Z,18.40
2023-10-19T13:07:15.808Z,18.30
2023-10-19T13:09:50.558Z,18.10
2023-10-19T13:12:24.588Z,17.80
2023-10-19T13:14:53.616Z,17.70
2023-10-19T13:17:21.795Z,17.50
2023-10-19T13:19:57.502Z,17.50
2023-10-19T13:22:28.010Z,17.50
2023-10-19T13:24:57.492Z,17.60
2023-10-19T13:27:28.948Z,17.80
2023-10-19T13:29:58.716Z,17.90
2023-10-19T13:32:30.948Z,18.00
2023-10-19T13:34:59.019Z,18.00
2023-10-19T13:37:27.810Z,17.90
2023-10-19T13:39:55.951Z,17.80
2023-10-19T13:42:24.329Z,17.80
2023-10-19T13:45:15.953Z,17.80
2023-10-19T13:47:43.903Z,17.70
2023-10-19T13:50:12.722Z,17.70
2023-10-19T13:52:41.106Z,17.60
2023-10-19T13:55:09.868Z,17.60
2023-10-19T13:57:39.557Z,17.60
2023-10-19T14:00:09.808Z,17.70
2023-10-19T14:02:38.879Z,17.70
2023-10-19T14:05:08.776Z,17.80
2023-10-19T14:07:36.482Z,18.00
2023-10-19T14:10:04.932Z,18.00
2023-10-19T14:12:33.864Z,18.00
2023-10-19T14:15:01.796Z,18.00
2023-10-19T14:17:30.379Z,18.00
2023-10-19T14:19:58.956Z,17.90
2023-10-19T14:22:26.849Z,17.80
2023-10-19T14:24:55.832Z,17.70
2023-10-19T14:27:25.093Z,17.60
2023-10-19T14:29:54.117Z,17.60
2023-10-19T14:32:22.659Z,17.50
2023-10-19T14:34:50.929Z,17.50
2023-10-19T14:37:19.310Z,17.50
2023-10-19T14:39:47.164Z,17.50
2023-10-19T14:42:14.997Z,17.50
2023-10-19T14:44:42.710Z,17.40
2023-10-19T14:47:10.516Z,17.40
2023-10-19T14:49:38.355Z,17.40
2023-10-19T14:52:06.629Z,17.40
2023-10-19T14:54:34.573Z,17.40
2023-10-19T14:57:02.310Z,17.30
2023-10-19T14:59:30.687Z,17.30
2023-10-19T15:01:58.598Z,17.30
2023-10-19T15:04:29.924Z,17.30
2023-10-19T15:06:58.340Z,17.30
2023-10-19T15:09:27.154Z,17.30
2023-10-19T15:11:55.755Z,17.20
2023-10-19T15:14:23.776Z,17.20
2023-10-19T15:16:52.353Z,17.20
2023-10-19T15:19:20.362Z,17.20
2023-10-19T15:21:49.048Z,17.30
2023-10-19T15:24:17.886Z,17.30
2023-10-19T15:26:46.453Z,17.30
2023-10-19T15:29:15.112Z,17.40
2023-10-19T15:31:43.178Z,17.50
2023-10-19T15:34:11.372Z,17.60
2023-10-19T15:36:39.135Z,17.70
2023-10-19T15:39:06.884Z,17.70
2023-10-19T15:41:34.855Z,17.60
2023-10-19T15:44:05.296Z,17.50
2023-10-19T15:46:35.272Z,17.40
2023-10-19T15:49:05.991Z,17.20
2023-10-19T15:51:33.699Z,17.10
2023-10-19T15:54:03.241Z,16.90
2023-10-19T15:56:31.295Z,16.80
2023-10-19T15:59:00.417Z,16.80
2023-10-19T16:01:30.248Z,16.80
2023-10-19T16:03:58.588Z,16.80
2023-10-19T16:06:26.472Z,16.70
2023-10-19T16:08:54.276Z,16.60
2023-10-19T16:11:24.744Z,16.50
2023-10-19T16:13:53.152Z,16.60
2023-10-19T16:16:21.110Z,16.60
2023-10-19T16:18:49.032Z,16.50
2023-10-19T16:21:16.857Z,16.50
2023-10-19T16:23:44.600Z,16.60
2023-10-19T16:26:12.709Z,16.50
2023-10-19T16:28:41.120Z,16.50
2023-10-19T16:31:08.956Z,16.40
2023-10-19T16:33:36.889Z,16.40
2023-10-19T16:36:05.535Z,16.40
2023-10-19T16:38:33.307Z,16.40
2023-10-19T16:41:02.009Z,16.30
2023-10-19T16:43:29.929Z,16.30
2023-10-19T16:46:01.050Z,16.30
2023-10-19T16:48:29.075Z,16.20
2023-10-19T16:51:04.402Z,16.20
2023-10-19T16:53:32.269Z,16.10
2023-10-19T16:56:04.119Z,16.00
2023-10-19T16:58:32.508Z,15.90
2023-10-19T17:01:00.399Z,15.80
2023-10-19T17:03:30.418Z,15.70
2023-10-19T17:05:58.502Z,15.60
2023-10-19T17:08:26.530Z,15.50
2023-10-19T17:10:56.080Z,15.50
2023-10-19T17:13:23.850Z,15.50
2023-10-19T17:15:52.413Z,15.40
2023-10-19T17:18:20.249Z,15.30
2023-10-19T17:20:48.286Z,15.30
2023-10-19T17:23:16.443Z,15.30
2023-10-19T17:25:44.957Z,15.30
2023-10-19T17:28:12.794Z,15.30
2023-10-19T17:30:43.413Z,15.30
2023-10-19T17:33:12.378Z,15.30
2023-10-19T17:35:41.117Z,15.20
2023-10-19T17:38:09.813Z,15.30
2023-10-19T17:40:37.640Z,15.30
2023-10-19T17:43:05.536Z,15.30
2023-10-19T17:45:33.317Z,15.30
2023-10-19T17:48:01.307Z,15.30
2023-10-19T17:50:31.465Z,15.30
2023-10-19T17:53:01.892Z,15.30
2023-10-19T17:55:30.402Z,15.30
2023-10-19T17:57:59.439Z,15.30
2023-10-19T18:00:27.574Z,15.30
2023-10-19T18:02:55.575Z,15.20
2023-10-19T18:05:25.040Z,15.20
2023-10-19T18:07:54.171Z,15.30
2023-10-19T18:10:29.722Z,15.30
2023-10-19T18:12:58.024Z,15.30
2023-10-19T18:15:25.834Z,15.40
2023-10-19T18:17:53.745Z,15.40
2023-10-19T18:20:21.954Z,15.40
2023-10-19T18:22:49.806Z,15.40
2023-10-19T18:25:19.548Z,15.30
2023-10-19T18:27:47.730Z,15.40
2023-10-19T18:30:15.984Z,15.40
2023-10-19T18:32:43.883Z,15.40
2023-10-19T18:35:12.004Z,15.30
2023-10-19T18:37:39.799Z,15.30
2023-10-19T18:40:08.369Z,15.40
2023-10-19T18:42:36.406Z,15.40
2023-10-19T18:45:06.042Z,15.40
2023-10-19T18:47:36.764Z,15.40
2023-10-19T18:50:19.197Z,15.40
2023-10-19T18:52:52.597Z,15.40
2023-10-19T18:55:24.041Z,15.40
2023-10-19T18:57:51.951Z,15.40
2023-10-19T19:00:25.445Z,15.40
2023-10-19T19:02:53.954Z,15.40
2023-10-19T19:05:23.308Z,15.40
2023-10-19T19:07:51.089Z,15.40
2023-10-19T19:10:19.229Z,15.40
2023-10-19T19:12:47.501Z,15.40
2023-10-19T19:15:15.257Z,15.30
2023-10-19T19:17:44.243Z,15.30
2023-10-19T19:20:13.840Z,15.30
2023-10-19T19:22:41.760Z,15.20
2023-10-19T19:25:09.987Z,15.20
2023-10-19T19:27:37.999Z,15.20
2023-10-19T19:30:11.447Z,15.10
2023-10-19T19:32:39.185Z,15.10
2023-10-19T19:35:07.241Z,15.10
2023-10-19T19:37:36.967Z,15.10
2023-10-19T19:40:13.518Z,15.10
2023-10-19T19:42:43.796Z,15.10
2023-10-19T19:45:13.214Z,15.10
2023-10-19T19:47:42.119Z,15.00
2023-10-19T19:50:11.620Z,15.00
2023-10-19T19:52:40.234Z,15.00
2023-10-19T19:55:09.785Z,15.00
2023-10-19T19:57:37.553Z,15.00
2023-10-19T20:00:23.638Z,15.00
2023-10-19T20:02:52.347Z,15.00
2023-10-19T20:05:21.878Z,15.00
2023-10-19T20:07:49.832Z,15.10
2023-10-19T20:10:17.518Z,15.00
2023-10-19T20:12:46.027Z,15.00
2023-10-19T20:15:16.080Z,15.00
2023-10-19T20:17:45.029Z,15.00
2023-10-19T20:20:13.799Z,15.00
2023-10-19T20:22:42.664Z,15.00
2023-10-19T20:25:14.356Z,15.00
2023-10-19T20:27:49.259Z,15.00
2023-10-19T20:30:17.259Z,15.00
2023-10-19T20:32:45.918Z,15.00
2023-10-19T20:35:14.831Z,15.00
2023-10-19T20:37:42.924Z,15.00
2023-10-19T20:40:11.399Z,15.00
2023-10-19T20:42:48.087Z,15.00
2023-10-19T20:45:21.062Z,14.90
2023-10-19T20:47:50.931Z,15.00
2023-10-19T20:50:19.634Z,15.00
2023-10-19T20:52:47.856Z,15.00
2023-10-19T20:55:15.682Z,14.90
2023-10-19T20:57:43.533Z,15.00
2023-10-19T21:00:13.205Z,14.90
2023-10-19T21:02:41.867Z,14.90
2023-10-19T21:05:12.194Z,14.90
2023-10-19T21:07:40.246Z,14.90
2023-10-19T21:10:11.619Z,14.90
2023-10-19T21:12:41.096Z,14.90
2023-10-19T21:15:18.318Z,14.90
2023-10-19T21:17:49.758Z,14.90
2023-10-19T21:20:19.345Z,14.90
2023-10-19T21:22:50.126Z,14.90
2023-10-19T21:25:20.222Z,14.90
2023-10-19T21:27:50.242Z,14.90
2023-10-19T21:30:18.474Z,14.90
2023-10-19T21:32:50.364Z,14.90
2023-10-19T21:35:19.018Z,14.90
2023-10-19T21:37:46.726Z,14.90
2023-10-19T21:40:14.472Z,14.80
2023-10-19T21:42:47.246Z,14.90
2023-10-19T21:45:16.322Z,14.80
2023-10-19T21:47:45.025Z,14.80
2023-10-19T21:50:13.471Z,14.80
2023-10-19T21:52:44.630Z,14.80
2023-10-19T21:55:13.214Z,14.80
2023-10-19T21:57:41.502Z,14.80
2023-10-19T22:00:14.248Z,14.80
2023-10-19T22:02:52.066Z,14.80
2023-10-19T22:05:30.436Z,14.80
2023-10-19T22:07:58.331Z,14.80
2023-10-19T22:10:26.313Z,14.80
2023-10-19T22:12:54.047Z,14.70
2023-10-19T22:15:22.353Z,14.70
2023-10-19T22:17:51.944Z,14.70
2023-10-19T22:20:20.341Z,14.70
2023-10-19T22:22:48.215Z,14.60
2023-10-19T22:25:18.893Z,14.60
2023-10-19T22:27:47.650Z,14.70
2023-10-19T22:30:15.952Z,14.70
2023-10-19T22:32:44.579Z,14.60
2023-10-19T22:35:13.093Z,14.60
2023-10-19T22:37:41.975Z,14.60
2023-10-19T22:40:09.876Z,14.60
2023-10-19T22:42:37.789Z,14.60
2023-10-19T22:45:06.874Z,14.50
2023-10-19T22:47:36.093Z,14.50
2023-10-19T22:50:05.324Z,14.50
2023-10-19T22:52:34.046Z,14.50
2023-10-19T22:55:01.838Z,14.40
2023-10-19T22:57:30.358Z,14.40
2023-10-19T22:59:59.262Z,14.40
2023-10-19T23:02:27.364Z,14.40
2023-10-19T23:07:23.748Z,14.40
2023-10-19T23:09:52.598Z,14.40
2023-10-19T23:12:22.246Z,14.40
2023-10-19T23:14:50.324Z,14.40
2023-10-19T23:17:23.806Z,14.40
2023-10-19T23:19:55.958Z,14.40
2023-10-19T23:22:24.283Z,14.40
2023-10-19T23:24:52.600Z,14.30
2023-10-19T23:27:20.338Z,14.30
2023-10-19T23:29:48.387Z,14.30
2023-10-19T23:32:22.054Z,14.30
2023-10-19T23:34:49.980Z,14.30
2023-10-19T23:37:18.923Z,14.20
2023-10-19T23:39:46.803Z,14.30
2023-10-19T23:42:15.688Z,14.30
2023-10-19T23:44:44.572Z,14.20
2023-10-19T23:47:12.615Z,14.20
2023-10-19T23:49:41.816Z,14.20
2023-10-19T23:52:12.644Z,14.20
2023-10-19T23:54:40.505Z,14.20
2023-10-19T23:57:08.304Z,14.20
2023-10-19T23:59:37.694Z,14.20
