createdAt,value
2023-03-11T00:01:12.297Z,16.17
2023-03-11T00:03:43.821Z,14.30
2023-03-11T00:06:13.791Z,15.50
2023-03-11T00:08:42.423Z,21.15
2023-03-11T00:11:11.258Z,19.60
2023-03-11T00:13:41.045Z,14.25
2023-03-11T00:16:09.711Z,15.57
2023-03-11T00:18:38.402Z,14.43
2023-03-11T00:21:07.315Z,10.25
2023-03-11T00:23:37.425Z,13.32
2023-03-11T00:26:06.280Z,11.45
2023-03-11T00:28:35.039Z,20.67
2023-03-11T00:31:04.592Z,12.98
2023-03-11T00:33:35.517Z,11.40
2023-03-11T00:36:07.943Z,12.65
2023-03-11T00:41:07.306Z,14.68
2023-03-11T00:43:36.054Z,14.30
2023-03-11T00:46:06.335Z,12.50
2023-03-11T00:48:35.302Z,22.52
2023-03-11T00:51:04.736Z,16.15
2023-03-11T00:53:33.761Z,13.65
2023-03-11T00:56:10.554Z,15.63
2023-03-11T00:58:42.297Z,12.95
2023-03-11T01:01:13.573Z,10.95
2023-03-11T01:03:43.392Z,19.00
2023-03-11T01:06:15.087Z,18.50
2023-03-11T01:08:44.028Z,13.13
2023-03-11T01:11:14.145Z,9.80
2023-03-11T01:13:42.948Z,17.90
2023-03-11T01:16:11.775Z,9.52
2023-03-11T01:18:40.599Z,11.90
2023-03-11T01:21:09.676Z,17.92
2023-03-11T01:23:38.340Z,12.75
2023-03-11T01:26:07.327Z,12.10
2023-03-11T01:28:37.630Z,11.70
2023-03-11T01:31:06.114Z,18.50
2023-03-11T01:33:34.315Z,13.15
2023-03-11T01:36:02.820Z,13.93
2023-03-11T01:38:31.036Z,13.88
2023-03-11T01:40:59.337Z,15.98
2023-03-11T01:43:55.507Z,16.02
2023-03-11T01:46:29.134Z,16.30
2023-03-11T01:49:00.155Z,12.23
2023-03-11T01:51:36.531Z,12.35
2023-03-11T01:54:10.526Z,16.13
2023-03-11T01:56:40.598Z,14.60
2023-03-11T01:59:15.625Z,15.60
2023-03-11T02:01:54.544Z,15.43
2023-03-11T02:04:22.866Z,13.15
2023-03-11T02:06:53.970Z,14.57
2023-03-11T02:09:24.085Z,17.70
2023-03-11T02:11:52.638Z,13.00
2023-03-11T02:14:24.117Z,20.88
2023-03-11T02:19:35.933Z,13.73
2023-03-11T02:22:05.104Z,20.33
2023-03-11T02:24:43.212Z,16.88
2023-03-11T02:27:16.200Z,18.08
2023-03-11T02:30:07.703Z,16.20
2023-03-11T02:32:38.935Z,17.45
2023-03-11T02:35:08.556Z,17.48
2023-03-11T02:37:36.987Z,18.63
2023-03-11T02:40:51.656Z,16.75
2023-03-11T02:43:29.439Z,23.67
2023-03-11T02:45:58.662Z,11.77
2023-03-11T02:48:29.020Z,16.75
2023-03-11T02:50:58.543Z,15.30
2023-03-11T02:53:29.920Z,14.73
2023-03-11T02:55:58.164Z,15.05
2023-03-11T02:58:27.776Z,14.38
2023-03-11T03:00:56.061Z,19.02
2023-03-11T03:03:25.417Z,14.68
2023-03-11T03:05:53.625Z,15.23
2023-03-11T03:08:21.970Z,16.02
2023-03-11T03:10:50.530Z,12.43
2023-03-11T03:13:19.208Z,18.75
2023-03-11T03:15:48.819Z,16.52
2023-03-11T03:18:17.133Z,13.98
2023-03-11T03:20:46.399Z,22.85
2023-03-11T03:23:15.437Z,16.10
2023-03-11T03:25:43.917Z,16.13
2023-03-11T03:28:13.212Z,19.70
2023-03-11T03:30:45.323Z,19.08
2023-03-11T03:33:16.702Z,16.05
2023-03-11T03:35:47.138Z,14.27
2023-03-11T03:38:21.013Z,11.85
2023-03-11T03:40:51.324Z,9.18
2023-03-11T03:43:22.364Z,15.05
2023-03-11T03:45:58.399Z,14.82
2023-03-11T03:48:31.533Z,15.93
2023-03-11T03:51:05.368Z,15.02
2023-03-11T03:53:36.865Z,13.57
2023-03-11T03:56:06.262Z,15.43
2023-03-11T03:58:37.729Z,11.95
2023-03-11T04:01:07.425Z,19.77
2023-03-11T04:03:38.833Z,22.27
2023-03-11T04:06:16.469Z,13.95
2023-03-11T04:08:44.941Z,18.60
2023-03-11T04:11:14.123Z,17.33
2023-03-11T04:13:44.633Z,15.48
2023-03-11T04:16:19.632Z,15.73
2023-03-11T04:18:49.933Z,14.40
2023-03-11T04:21:19.421Z,16.35
2023-03-11T04:23:49.079Z,15.75
2023-03-11T04:26:20.530Z,12.27
2023-03-11T04:28:50.018Z,17.95
2023-03-11T04:31:19.151Z,19.55
2023-03-11T04:33:48.740Z,16.02
2023-03-11T04:36:16.923Z,16.08
2023-03-11T04:38:45.723Z,17.95
2023-03-11T04:41:14.946Z,14.55
2023-03-11T04:43:45.287Z,17.65
2023-03-11T04:46:13.628Z,18.00
2023-03-11T04:48:42.819Z,18.25
2023-03-11T04:51:12.451Z,13.75
2023-03-11T04:53:40.604Z,15.27
2023-03-11T04:56:09.561Z,16.95
2023-03-11T04:58:39.977Z,17.33
2023-03-11T05:01:08.743Z,23.88
2023-03-11T05:03:37.070Z,13.55
2023-03-11T05:06:06.321Z,17.98
2023-03-11T05:08:35.968Z,21.30
2023-03-11T05:11:04.637Z,21.63
2023-03-11T05:13:33.243Z,22.85
2023-03-11T05:16:01.716Z,23.27
2023-03-11T05:18:32.087Z,20.60
2023-03-11T05:21:00.286Z,20.70
2023-03-11T05:23:32.178Z,16.05
2023-03-11T05:26:02.354Z,23.25
2023-03-11T05:28:31.913Z,17.60
2023-03-11T05:31:00.291Z,20.08
2023-03-11T05:33:35.185Z,18.33
2023-03-11T05:36:09.489Z,17.65
2023-03-11T05:38:40.059Z,20.52
2023-03-11T05:41:10.094Z,26.73
2023-03-11T05:43:39.422Z,17.55
2023-03-11T05:46:07.821Z,28.05
2023-03-11T05:48:36.305Z,19.98
2023-03-11T05:51:08.412Z,18.48
2023-03-11T05:53:37.124Z,15.25
2023-03-11T05:56:07.129Z,14.20
2023-03-11T05:58:37.145Z,22.95
2023-03-11T06:01:10.744Z,14.82
2023-03-11T06:03:39.326Z,23.42
2023-03-11T06:06:09.474Z,20.65
2023-03-11T06:08:38.393Z,17.08
2023-03-11T06:11:11.344Z,22.48
2023-03-11T06:13:42.605Z,23.13
2023-03-11T06:16:12.508Z,19.75
2023-03-11T06:18:40.725Z,23.25
2023-03-11T06:21:09.482Z,21.70
2023-03-11T06:23:37.746Z,18.42
2023-03-11T06:26:07.167Z,18.40
2023-03-11T06:28:42.682Z,20.92
2023-03-11T06:31:13.384Z,16.25
2023-03-11T06:33:41.590Z,21.00
2023-03-11T06:36:13.240Z,19.95
2023-03-11T06:38:41.499Z,21.92
2023-03-11T06:41:09.644Z,22.92
2023-03-11T06:43:38.680Z,17.65
2023-03-11T06:46:13.123Z,23.02
2023-03-11T06:48:42.459Z,14.32
2023-03-11T06:51:11.628Z,20.70
2023-03-11T06:53:40.224Z,16.88
2023-03-11T06:56:12.176Z,25.67
2023-03-11T06:58:48.616Z,22.67
2023-03-11T07:01:22.962Z,21.90
2023-03-11T07:03:52.992Z,20.75
2023-03-11T07:06:26.905Z,29.58
2023-03-11T07:09:02.171Z,21.17
2023-03-11T07:11:31.526Z,16.95
2023-03-11T07:14:10.700Z,17.42
2023-03-11T07:16:45.152Z,18.17
2023-03-11T07:19:22.163Z,21.73
2023-03-11T07:21:50.398Z,23.73
2023-03-11T07:24:18.695Z,22.83
2023-03-11T07:26:47.104Z,17.48
2023-03-11T07:29:15.250Z,18.38
2023-03-11T07:31:44.797Z,19.98
2023-03-11T07:34:14.204Z,21.52
2023-03-11T07:36:43.160Z,16.58
2023-03-11T07:39:16.289Z,19.98
2023-03-11T07:41:45.317Z,25.25
2023-03-11T07:44:15.829Z,19.23
2023-03-11T07:46:46.154Z,21.27
2023-03-11T07:49:14.350Z,20.48
2023-03-11T07:51:43.939Z,17.95
2023-03-11T07:54:13.925Z,20.05
2023-03-11T07:56:42.428Z,18.02
2023-03-11T07:59:10.672Z,18.80
2023-03-11T08:01:41.107Z,16.98
2023-03-11T08:04:14.374Z,16.40
2023-03-11T08:06:45.213Z,29.65
2023-03-11T08:09:13.946Z,19.25
2023-03-11T08:11:42.434Z,16.27
2023-03-11T08:14:11.116Z,18.65
2023-03-11T08:16:41.889Z,12.45
2023-03-11T08:19:14.445Z,20.67
2023-03-11T08:21:42.656Z,14.15
2023-03-11T08:24:13.723Z,16.35
2023-03-11T08:26:42.787Z,14.90
2023-03-11T08:29:11.099Z,14.65
2023-03-11T08:31:39.523Z,18.00
2023-03-11T08:34:11.376Z,14.02
2023-03-11T08:36:41.059Z,16.13
2023-03-11T08:39:09.396Z,12.32
2023-03-11T08:41:37.577Z,10.45
2023-03-11T08:44:06.299Z,13.73
2023-03-11T08:46:37.224Z,10.45
2023-03-11T08:49:06.917Z,16.02
2023-03-11T08:51:39.079Z,10.93
2023-03-11T08:54:08.811Z,16.50
2023-03-11T08:56:37.097Z,11.25
2023-03-11T08:59:05.251Z,14.07
2023-03-11T09:01:33.340Z,13.88
2023-03-11T09:04:01.535Z,9.77
2023-03-11T09:06:30.730Z,12.60
2023-03-11T09:08:59.245Z,13.65
2023-03-11T09:11:28.850Z,11.38
2023-03-11T09:13:57.243Z,11.95
2023-03-11T09:16:25.979Z,9.70
2023-03-11T09:18:54.271Z,8.00
2023-03-11T09:21:22.617Z,10.50
2023-03-11T09:23:50.797Z,6.82
2023-03-11T09:26:19.095Z,12.02
2023-03-11T09:28:49.285Z,7.65
2023-03-11T09:31:19.061Z,8.93
2023-03-11T09:33:47.920Z,11.40
2023-03-11T09:36:22.958Z,9.40
2023-03-11T09:38:51.233Z,19.85
2023-03-11T09:41:55.690Z,8.95
2023-03-11T09:44:34.772Z,12.05
2023-03-11T09:47:41.782Z,7.13
2023-03-11T09:50:27.445Z,11.57
2023-03-11T09:53:14.128Z,8.73
2023-03-11T09:55:47.597Z,12.43
2023-03-11T09:58:24.220Z,5.57
2023-03-11T10:00:54.332Z,6.50
2023-03-11T10:03:34.253Z,6.82
2023-03-11T10:06:15.888Z,8.55
2023-03-11T10:08:48.901Z,9.93
2023-03-11T10:11:49.407Z,6.25
2023-03-11T10:14:39.771Z,9.52
2023-03-11T10:17:20.375Z,5.32
2023-03-11T10:19:57.226Z,8.75
2023-03-11T10:22:34.533Z,7.15
2023-03-11T10:25:12.361Z,5.95
2023-03-11T10:27:46.753Z,4.00
2023-03-11T10:30:26.964Z,8.57
2023-03-11T10:33:03.244Z,8.48
2023-03-11T10:35:40.108Z,11.75
2023-03-11T10:38:16.618Z,5.90
2023-03-11T10:40:46.899Z,6.32
2023-03-11T10:43:19.777Z,10.88
2023-03-11T10:45:51.048Z,9.55
2023-03-11T10:48:22.847Z,7.03
2023-03-11T10:50:58.315Z,8.13
2023-03-11T10:53:26.512Z,6.60
2023-03-11T10:55:57.445Z,6.38
2023-03-11T10:58:28.320Z,8.07
2023-03-11T11:01:08.777Z,9.00
2023-03-11T11:03:43.750Z,8.07
2023-03-11T11:06:26.291Z,7.30
2023-03-11T11:09:15.744Z,6.38
2023-03-11T11:12:00.700Z,6.03
2023-03-11T11:14:48.123Z,5.22
2023-03-11T11:17:29.542Z,7.93
2023-03-11T11:20:13.570Z,9.57
2023-03-11T11:22:53.725Z,5.88
2023-03-11T11:25:33.758Z,5.15
2023-03-11T11:28:15.801Z,5.88
2023-03-11T11:30:55.497Z,7.22
2023-03-11T11:33:27.917Z,5.53
2023-03-11T11:36:01.209Z,5.35
2023-03-11T11:38:31.963Z,4.80
2023-03-11T11:41:04.939Z,4.53
2023-03-11T11:43:45.266Z,6.18
2023-03-11T11:46:23.698Z,6.85
2023-03-11T11:49:05.459Z,6.00
2023-03-11T11:51:43.418Z,9.23
2023-03-11T11:54:20.652Z,6.47
2023-03-11T11:56:52.120Z,6.63
2023-03-11T11:59:24.862Z,7.13
2023-03-11T12:02:48.365Z,9.38
2023-03-11T12:05:25.844Z,8.57
2023-03-11T12:08:18.794Z,7.50
2023-03-11T12:10:57.155Z,13.80
2023-03-11T12:14:04.438Z,4.75
2023-03-11T12:16:44.858Z,11.30
2023-03-11T12:19:22.727Z,10.23
2023-03-11T12:22:30.392Z,7.10
2023-03-11T12:25:24.805Z,10.77
2023-03-11T12:28:00.764Z,8.80
2023-03-11T12:30:33.214Z,6.03
2023-03-11T12:33:05.094Z,7.97
2023-03-11T12:35:36.913Z,8.98
2023-03-11T12:38:16.944Z,7.93
2023-03-11T12:40:58.068Z,7.97
2023-03-11T12:43:47.281Z,6.90
2023-03-11T12:46:17.859Z,9.48
2023-03-11T12:48:49.621Z,7.22
2023-03-11T12:51:40.009Z,7.50
2023-03-11T12:54:31.572Z,7.68
2023-03-11T12:57:03.871Z,9.63
2023-03-11T13:00:11.434Z,5.65
2023-03-11T13:03:32.874Z,10.27
2023-03-11T13:06:20.938Z,12.60
2023-03-11T13:08:54.643Z,7.93
2023-03-11T13:11:42.857Z,10.38
2023-03-11T13:14:30.908Z,6.80
2023-03-11T13:17:25.920Z,8.02
2023-03-11T13:19:56.414Z,5.45
2023-03-11T13:23:00.805Z,11.93
2023-03-11T13:25:39.376Z,7.35
2023-03-11T13:28:42.186Z,7.10
2023-03-11T13:31:42.764Z,9.00
2023-03-11T13:34:25.052Z,7.13
2023-03-11T13:37:10.705Z,9.88
2023-03-11T13:39:50.755Z,7.47
2023-03-11T13:42:29.003Z,7.20
2023-03-11T13:44:58.840Z,9.57
2023-03-11T13:47:31.318Z,5.28
2023-03-11T13:50:05.879Z,9.02
2023-03-11T13:52:37.756Z,6.50
2023-03-11T13:55:16.926Z,14.57
2023-03-11T13:57:52.744Z,12.10
2023-03-11T14:00:24.266Z,7.60
2023-03-11T14:02:57.003Z,7.40
2023-03-11T14:07:55.199Z,6.10
2023-03-11T14:10:28.600Z,6.60
2023-03-11T14:13:19.193Z,8.45
2023-03-11T14:15:55.617Z,7.28
2023-03-11T14:18:32.539Z,9.82
2023-03-11T14:21:01.728Z,6.95
2023-03-11T14:23:34.625Z,5.93
2023-03-11T14:26:07.605Z,8.90
2023-03-11T14:28:41.367Z,9.10
2023-03-11T14:31:22.988Z,7.82
2023-03-11T14:34:04.055Z,6.70
2023-03-11T14:36:41.824Z,8.35
2023-03-11T14:39:29.290Z,10.40
2023-03-11T14:42:05.104Z,8.68
2023-03-11T14:44:36.704Z,6.90
2023-03-11T14:47:12.688Z,5.28
2023-03-11T14:49:43.810Z,6.30
2023-03-11T14:52:20.775Z,6.50
2023-03-11T14:54:50.466Z,8.10
2023-03-11T14:57:25.526Z,6.47
2023-03-11T14:59:55.308Z,6.18
2023-03-11T15:02:40.772Z,7.50
2023-03-11T15:05:19.761Z,7.00
2023-03-11T15:07:52.301Z,9.32
2023-03-11T15:10:20.739Z,11.25
2023-03-11T15:12:49.747Z,9.60
2023-03-11T15:15:27.537Z,8.73
2023-03-11T15:17:57.754Z,7.60
2023-03-11T15:20:33.071Z,7.32
2023-03-11T15:23:03.570Z,8.45
2023-03-11T15:25:35.483Z,10.25
2023-03-11T15:28:24.102Z,8.63
2023-03-11T15:31:15.973Z,7.00
2023-03-11T15:33:44.880Z,12.07
2023-03-11T15:36:35.444Z,7.68
2023-03-11T15:39:20.327Z,7.18
2023-03-11T15:42:01.017Z,9.93
2023-03-11T15:44:49.547Z,5.75
2023-03-11T15:47:20.374Z,8.50
2023-03-11T15:50:15.191Z,13.88
2023-03-11T15:53:15.343Z,6.72
2023-03-11T15:55:43.838Z,8.70
2023-03-11T15:59:01.957Z,11.25
2023-03-11T16:01:30.950Z,8.23
2023-03-11T16:03:59.198Z,10.23
2023-03-11T16:06:27.457Z,8.75
2023-03-11T16:08:56.961Z,7.97
2023-03-11T16:11:25.315Z,8.60
2023-03-11T16:13:53.474Z,10.20
2023-03-11T16:16:22.330Z,11.00
2023-03-11T16:18:50.718Z,8.73
2023-03-11T16:21:23.046Z,9.05
2023-03-11T16:24:07.983Z,5.88
2023-03-11T16:26:37.104Z,7.68
2023-03-11T16:29:18.216Z,7.85
2023-03-11T16:31:49.119Z,7.90
2023-03-11T16:34:17.408Z,6.03
2023-03-11T16:36:45.550Z,7.70
2023-03-11T16:39:15.297Z,8.15
2023-03-11T16:41:45.862Z,5.43
2023-03-11T16:44:14.139Z,5.50
2023-03-11T16:46:42.399Z,10.02
2023-03-11T16:49:10.605Z,5.93
2023-03-11T16:51:38.747Z,7.45
2023-03-11T16:54:07.761Z,10.35
2023-03-11T16:56:41.626Z,9.40
2023-03-11T16:59:10.193Z,7.78
2023-03-11T17:01:39.044Z,8.95
2023-03-11T17:04:08.111Z,8.43
2023-03-11T17:06:36.385Z,7.30
2023-03-11T17:09:05.064Z,6.05
2023-03-11T17:11:34.344Z,6.40
2023-03-11T17:14:15.774Z,6.03
2023-03-11T17:16:45.035Z,7.60
2023-03-11T17:19:13.359Z,11.20
2023-03-11T17:21:41.516Z,8.63
2023-03-11T17:24:10.880Z,7.75
2023-03-11T17:26:39.430Z,8.48
2023-03-11T17:29:09.186Z,7.03
2023-03-11T17:31:37.589Z,8.00
2023-03-11T17:34:05.837Z,8.55
2023-03-11T17:36:34.233Z,10.07
2023-03-11T17:39:02.425Z,10.32
2023-03-11T17:41:30.656Z,8.32
2023-03-11T17:43:58.861Z,9.07
2023-03-11T17:46:28.542Z,8.00
2023-03-11T17:48:56.715Z,35.95
2023-03-11T17:51:26.941Z,17.05
2023-03-11T17:53:56.729Z,18.95
2023-03-11T17:56:25.186Z,9.93
2023-03-11T17:58:53.503Z,13.10
2023-03-11T18:01:25.362Z,16.40
2023-03-11T18:03:55.470Z,17.03
2023-03-11T18:06:25.091Z,17.55
2023-03-11T18:08:54.076Z,12.25
2023-03-11T18:11:25.209Z,10.27
2023-03-11T18:13:53.890Z,9.00
2023-03-11T18:16:25.660Z,10.40
2023-03-11T18:18:55.952Z,12.60
2023-03-11T18:21:26.965Z,13.35
2023-03-11T18:23:56.345Z,13.05
2023-03-11T18:26:26.593Z,16.25
2023-03-11T18:28:55.439Z,14.75
2023-03-11T18:31:25.730Z,13.90
2023-03-11T18:33:57.962Z,18.10
2023-03-11T18:36:29.100Z,26.30
2023-03-11T18:39:00.023Z,19.42
2023-03-11T18:41:31.921Z,17.30
2023-03-11T18:44:00.618Z,17.20
2023-03-11T18:46:32.281Z,19.65
2023-03-11T18:49:05.541Z,11.60
2023-03-11T18:51:34.241Z,17.55
2023-03-11T18:54:03.049Z,14.98
2023-03-11T18:56:31.966Z,14.95
2023-03-11T18:59:01.135Z,18.02
2023-03-11T19:01:29.967Z,10.40
2023-03-11T19:03:59.996Z,14.98
2023-03-11T19:06:30.422Z,18.38
2023-03-11T19:08:58.984Z,15.27
2023-03-11T19:11:27.737Z,16.70
2023-03-11T19:13:56.574Z,14.90
2023-03-11T19:16:27.042Z,12.10
2023-03-11T19:18:55.767Z,11.65
2023-03-11T19:21:25.795Z,10.65
2023-03-11T19:23:56.467Z,21.38
2023-03-11T19:26:41.755Z,37.30
2023-03-11T19:29:12.701Z,12.27
2023-03-11T19:31:40.913Z,14.02
2023-03-11T19:34:09.133Z,13.38
2023-03-11T19:36:37.545Z,10.05
2023-03-11T19:39:07.332Z,16.20
2023-03-11T19:41:35.729Z,13.05
2023-03-11T19:44:04.203Z,13.80
2023-03-11T19:46:36.291Z,15.73
2023-03-11T19:49:05.240Z,12.23
2023-03-11T19:51:48.494Z,10.20
2023-03-11T19:54:19.826Z,16.10
2023-03-11T19:56:48.450Z,13.55
2023-03-11T19:59:17.083Z,11.18
2023-03-11T20:01:45.330Z,15.02
2023-03-11T20:04:14.974Z,9.73
2023-03-11T20:06:44.068Z,12.13
2023-03-11T20:09:13.035Z,8.85
2023-03-11T20:11:45.366Z,10.40
2023-03-11T20:14:13.809Z,7.85
2023-03-11T20:16:42.241Z,8.73
2023-03-11T20:19:10.502Z,9.60
2023-03-11T20:21:40.719Z,8.95
2023-03-11T20:24:10.563Z,9.30
2023-03-11T20:26:39.323Z,12.85
2023-03-11T20:29:09.100Z,10.88
2023-03-11T20:31:37.842Z,10.25
2023-03-11T20:34:06.341Z,14.70
2023-03-11T20:36:35.455Z,13.02
2023-03-11T20:39:07.328Z,9.05
2023-03-11T20:41:42.072Z,17.08
2023-03-11T20:44:14.629Z,9.48
2023-03-11T20:46:43.153Z,12.10
2023-03-11T20:49:12.111Z,13.80
2023-03-11T20:51:41.938Z,14.73
2023-03-11T20:54:13.168Z,8.40
2023-03-11T20:56:42.076Z,12.93
2023-03-11T20:59:14.757Z,11.98
2023-03-11T21:01:43.372Z,12.88
2023-03-11T21:04:16.608Z,9.55
2023-03-11T21:06:45.212Z,15.73
2023-03-11T21:09:15.663Z,11.15
2023-03-11T21:11:44.590Z,11.15
2023-03-11T21:14:16.827Z,19.45
2023-03-11T21:16:46.223Z,20.45
2023-03-11T21:19:15.052Z,17.15
2023-03-11T21:21:43.878Z,12.82
2023-03-11T21:24:15.903Z,11.57
2023-03-11T21:26:44.210Z,10.60
2023-03-11T21:29:14.050Z,9.98
2023-03-11T21:31:42.524Z,8.95
2023-03-11T21:34:13.656Z,13.10
2023-03-11T21:36:42.133Z,10.05
2023-03-11T21:39:10.993Z,11.32
2023-03-11T21:41:41.416Z,10.75
2023-03-11T21:44:11.443Z,11.63
2023-03-11T21:46:41.225Z,8.60
2023-03-11T21:49:11.606Z,16.73
2023-03-11T21:51:39.973Z,10.60
2023-03-11T21:54:08.361Z,8.40
2023-03-11T21:56:36.882Z,10.43
2023-03-11T21:59:05.355Z,9.75
2023-03-11T22:01:34.111Z,12.30
2023-03-11T22:04:04.766Z,11.30
2023-03-11T22:06:33.491Z,13.20
2023-03-11T22:09:02.080Z,9.57
2023-03-11T22:11:30.772Z,11.45
2023-03-11T22:14:00.962Z,11.27
2023-03-11T22:16:31.841Z,11.60
2023-03-11T22:19:00.517Z,11.30
2023-03-11T22:21:33.321Z,10.88
2023-03-11T22:24:01.675Z,10.13
2023-03-11T22:26:30.124Z,13.77
2023-03-11T22:28:58.659Z,14.48
2023-03-11T22:31:27.033Z,11.40
2023-03-11T22:33:55.547Z,9.75
2023-03-11T22:36:23.817Z,12.18
2023-03-11T22:38:53.425Z,14.55
2023-03-11T22:41:21.631Z,12.90
2023-03-11T22:43:49.825Z,13.43
2023-03-11T22:46:18.102Z,9.27
2023-03-11T22:48:46.489Z,12.95
2023-03-11T22:51:14.872Z,12.68
2023-03-11T22:53:43.103Z,17.80
2023-03-11T22:56:19.906Z,11.38
2023-03-11T22:58:48.232Z,11.82
2023-03-11T23:01:17.237Z,13.85
2023-03-11T23:03:45.943Z,12.07
2023-03-11T23:06:18.218Z,12.65
2023-03-11T23:08:46.966Z,9.65
2023-03-11T23:11:21.087Z,17.48
2023-03-11T23:13:51.265Z,13.95
2023-03-11T23:16:21.966Z,13.18
2023-03-11T23:18:54.570Z,11.88
2023-03-11T23:21:25.696Z,12.30
2023-03-11T23:23:55.081Z,13.35
2023-03-11T23:26:25.143Z,13.85
2023-03-11T23:28:54.240Z,9.02
2023-03-11T23:31:25.248Z,14.20
2023-03-11T23:33:53.713Z,11.98
2023-03-11T23:36:26.738Z,12.70
2023-03-11T23:38:55.068Z,11.55
2023-03-11T23:41:25.081Z,13.35
2023-03-11T23:43:53.463Z,12.38
2023-03-11T23:46:21.850Z,11.93
2023-03-11T23:48:50.248Z,13.38
2023-03-11T23:51:18.528Z,11.68
2023-03-11T23:53:47.083Z,14.60
2023-03-11T23:56:19.474Z,10.73
2023-03-11T23:58:49.315Z,10.65
