createdAt,value
2018-12-06T00:00:11.782Z,855.75
2018-12-06T00:01:11.803Z,855.73
2018-12-06T00:02:11.760Z,855.76
2018-12-06T00:03:11.744Z,855.70
2018-12-06T00:04:11.752Z,855.77
2018-12-06T00:05:11.733Z,855.74
2018-12-06T00:06:11.746Z,855.69
2018-12-06T00:07:11.741Z,855.68
2018-12-06T00:08:11.739Z,855.68
2018-12-06T00:09:11.681Z,855.71
2018-12-06T00:10:11.699Z,855.67
2018-12-06T00:11:11.657Z,855.72
2018-12-06T00:12:11.649Z,855.66
2018-12-06T00:13:11.679Z,855.60
2018-12-06T00:14:11.636Z,855.64
2018-12-06T00:15:11.626Z,855.60
2018-12-06T00:16:11.630Z,855.59
2018-12-06T00:17:11.603Z,855.53
2018-12-06T00:18:11.619Z,855.54
2018-12-06T00:19:11.613Z,855.51
2018-12-06T00:20:11.567Z,855.56
2018-12-06T00:21:11.550Z,855.53
2018-12-06T00:22:11.566Z,855.48
2018-12-06T00:23:11.529Z,855.46
2018-12-06T00:24:11.554Z,855.49
2018-12-06T00:25:11.515Z,855.46
2018-12-06T00:26:11.502Z,855.48
2018-12-06T00:27:11.491Z,855.39
2018-12-06T00:28:11.487Z,855.40
2018-12-06T00:29:11.501Z,855.43
2018-12-06T00:30:11.474Z,855.43
2018-12-06T00:31:11.445Z,855.41
2018-12-06T00:32:11.448Z,855.49
2018-12-06T00:33:11.471Z,855.46
2018-12-06T00:34:11.411Z,855.44
2018-12-06T00:35:11.425Z,855.40
2018-12-06T00:36:11.392Z,855.46
2018-12-06T00:37:11.381Z,855.42
2018-12-06T00:38:11.404Z,855.36
2018-12-06T00:39:11.361Z,855.44
2018-12-06T00:40:11.355Z,855.40
2018-12-06T00:41:11.353Z,855.48
2018-12-06T00:42:11.334Z,855.50
2018-12-06T00:43:11.363Z,855.49
2018-12-06T00:44:11.306Z,855.52
2018-12-06T00:45:11.301Z,855.47
2018-12-06T00:46:11.285Z,855.51
2018-12-06T00:47:11.278Z,855.50
2018-12-06T00:48:11.324Z,855.53
2018-12-06T00:49:11.255Z,855.55
2018-12-06T00:50:11.240Z,855.59
2018-12-06T00:51:11.269Z,855.58
2018-12-06T00:52:11.218Z,855.51
2018-12-06T00:53:11.209Z,855.53
2018-12-06T00:54:11.281Z,855.55
2018-12-06T00:55:11.184Z,855.55
2018-12-06T00:56:11.184Z,855.52
2018-12-06T00:57:11.189Z,855.55
2018-12-06T00:58:11.167Z,855.50
2018-12-06T00:59:11.179Z,855.53
2018-12-06T01:00:11.153Z,855.50
2018-12-06T01:01:11.121Z,855.52
2018-12-06T01:02:11.117Z,855.51
2018-12-06T01:03:11.107Z,855.45
2018-12-06T01:04:11.127Z,855.45
2018-12-06T01:05:11.086Z,855.48
2018-12-06T01:06:11.087Z,855.47
2018-12-06T01:07:11.057Z,855.44
2018-12-06T01:08:11.054Z,855.46
2018-12-06T01:09:11.042Z,855.47
2018-12-06T01:10:11.032Z,855.42
2018-12-06T01:11:11.019Z,855.42
2018-12-06T01:12:11.003Z,855.44
2018-12-06T01:13:10.995Z,855.40
2018-12-06T01:14:10.983Z,855.42
2018-12-06T01:15:11.019Z,855.41
2018-12-06T01:16:10.982Z,855.45
2018-12-06T01:17:10.957Z,855.44
2018-12-06T01:18:10.939Z,855.36
2018-12-06T01:19:10.926Z,855.36
2018-12-06T01:20:10.961Z,855.38
2018-12-06T01:21:10.989Z,855.34
2018-12-06T01:22:10.951Z,855.35
2018-12-06T01:23:10.889Z,855.37
2018-12-06T01:24:10.870Z,855.34
2018-12-06T01:25:10.867Z,855.35
2018-12-06T01:26:10.850Z,855.37
2018-12-06T01:27:10.874Z,855.34
2018-12-06T01:28:10.862Z,855.27
2018-12-06T01:29:10.819Z,855.28
2018-12-06T01:30:10.851Z,855.30
2018-12-06T01:31:10.821Z,855.27
2018-12-06T01:32:10.789Z,855.22
2018-12-06T01:33:10.781Z,855.22
2018-12-06T01:34:10.783Z,855.21
2018-12-06T01:35:10.800Z,855.20
2018-12-06T01:36:10.745Z,855.23
2018-12-06T01:37:10.741Z,855.20
2018-12-06T01:38:10.731Z,855.14
2018-12-06T01:39:10.713Z,855.13
2018-12-06T01:40:10.754Z,855.15
2018-12-06T01:41:10.701Z,855.14
2018-12-06T01:42:10.688Z,855.11
2018-12-06T01:43:10.673Z,855.14
2018-12-06T01:44:10.658Z,855.09
2018-12-06T01:45:10.690Z,855.14
2018-12-06T01:46:10.702Z,855.12
2018-12-06T01:47:10.638Z,855.09
2018-12-06T01:48:10.620Z,855.11
2018-12-06T01:49:10.607Z,855.09
2018-12-06T01:50:10.594Z,855.11
2018-12-06T01:51:10.627Z,855.16
2018-12-06T01:52:10.583Z,855.17
2018-12-06T01:53:10.566Z,855.12
2018-12-06T01:54:10.560Z,855.13
2018-12-06T01:55:10.541Z,855.13
2018-12-06T01:56:10.578Z,855.10
2018-12-06T01:57:10.521Z,855.12
2018-12-06T01:58:10.530Z,855.07
2018-12-06T01:59:10.499Z,855.06
2018-12-06T02:00:10.493Z,855.07
2018-12-06T02:01:10.510Z,855.03
2018-12-06T02:02:10.508Z,855.03
2018-12-06T02:03:10.456Z,855.02
2018-12-06T02:04:10.467Z,855.01
2018-12-06T02:05:10.463Z,854.94
2018-12-06T02:06:10.426Z,854.98
2018-12-06T02:07:10.448Z,854.93
2018-12-06T02:08:10.416Z,854.95
2018-12-06T02:09:10.402Z,854.95
2018-12-06T02:10:10.383Z,854.92
2018-12-06T02:11:10.375Z,854.91
2018-12-06T02:12:10.405Z,854.94
2018-12-06T02:13:10.378Z,854.93
2018-12-06T02:14:10.341Z,854.92
2018-12-06T02:15:10.330Z,854.90
2018-12-06T02:16:10.320Z,854.90
2018-12-06T02:17:10.344Z,854.89
2018-12-06T02:18:10.309Z,854.85
2018-12-06T02:19:10.285Z,854.83
2018-12-06T02:20:10.302Z,854.83
2018-12-06T02:21:10.309Z,854.88
2018-12-06T02:22:10.263Z,854.83
2018-12-06T02:23:10.241Z,854.87
2018-12-06T02:24:10.247Z,854.88
2018-12-06T02:25:10.218Z,854.86
2018-12-06T02:26:10.249Z,854.88
2018-12-06T02:27:10.236Z,854.87
2018-12-06T02:28:10.189Z,854.87
2018-12-06T02:29:10.178Z,854.93
2018-12-06T02:30:10.169Z,854.92
2018-12-06T02:31:10.188Z,854.87
2018-12-06T02:32:10.193Z,854.88
2018-12-06T02:33:10.150Z,854.92
2018-12-06T02:34:10.122Z,854.87
2018-12-06T02:35:10.113Z,854.88
2018-12-06T02:36:10.105Z,854.90
2018-12-06T02:37:10.129Z,854.92
2018-12-06T02:38:10.101Z,854.91
2018-12-06T02:39:10.094Z,854.97
2018-12-06T02:40:10.077Z,854.96
2018-12-06T02:41:10.044Z,854.91
2018-12-06T02:42:10.036Z,854.90
2018-12-06T02:43:10.024Z,854.93
2018-12-06T02:44:10.017Z,854.98
2018-12-06T02:45:10.013Z,854.94
2018-12-06T02:46:09.996Z,855.00
2018-12-06T02:47:09.988Z,854.95
2018-12-06T02:48:10.012Z,855.00
2018-12-06T02:49:09.964Z,854.97
2018-12-06T02:50:09.948Z,855.03
2018-12-06T02:51:09.940Z,855.04
2018-12-06T02:52:10.023Z,855.02
2018-12-06T02:53:09.957Z,855.02
2018-12-06T02:54:09.917Z,855.04
2018-12-06T02:55:09.904Z,855.04
2018-12-06T02:56:09.889Z,855.01
2018-12-06T02:57:09.874Z,854.99
2018-12-06T02:58:09.910Z,855.04
2018-12-06T02:59:09.863Z,855.03
2018-12-06T03:00:09.842Z,854.99
2018-12-06T03:01:09.827Z,854.99
2018-12-06T03:02:09.818Z,855.00
2018-12-06T03:03:09.846Z,854.99
2018-12-06T03:04:09.800Z,854.98
2018-12-06T03:05:09.804Z,855.00
2018-12-06T03:06:09.775Z,854.96
2018-12-06T03:07:09.765Z,855.02
2018-12-06T03:08:09.821Z,854.99
2018-12-06T03:09:09.792Z,854.98
2018-12-06T03:10:09.730Z,854.94
2018-12-06T03:11:09.726Z,854.96
2018-12-06T03:12:09.731Z,854.94
2018-12-06T03:13:09.698Z,854.94
2018-12-06T03:14:09.729Z,854.97
2018-12-06T03:15:09.693Z,854.92
2018-12-06T03:16:09.667Z,854.93
2018-12-06T03:17:09.657Z,854.87
2018-12-06T03:18:09.672Z,854.88
2018-12-06T03:19:09.679Z,854.84
2018-12-06T03:20:09.640Z,854.85
2018-12-06T03:21:09.616Z,854.82
2018-12-06T03:22:09.607Z,854.84
2018-12-06T03:23:09.604Z,854.77
2018-12-06T03:24:09.615Z,854.78
2018-12-06T03:25:09.599Z,854.79
2018-12-06T03:26:09.556Z,854.72
2018-12-06T03:27:09.549Z,854.63
2018-12-06T03:28:09.554Z,854.63
2018-12-06T03:29:09.588Z,854.64
2018-12-06T03:30:09.534Z,854.58
2018-12-06T03:31:09.509Z,854.68
2018-12-06T03:32:09.550Z,854.69
2018-12-06T03:33:09.500Z,854.73
2018-12-06T03:34:09.474Z,854.74
2018-12-06T03:35:09.491Z,854.71
2018-12-06T03:36:09.451Z,854.70
2018-12-06T03:37:09.479Z,854.73
2018-12-06T03:38:09.481Z,854.75
2018-12-06T03:39:09.419Z,854.77
2018-12-06T03:40:09.416Z,854.76
2018-12-06T03:41:09.393Z,854.79
2018-12-06T03:42:09.424Z,854.80
2018-12-06T03:43:09.386Z,854.80
2018-12-06T03:44:09.383Z,854.78
2018-12-06T03:45:09.352Z,854.80
2018-12-06T03:46:09.345Z,854.81
2018-12-06T03:47:09.367Z,854.81
2018-12-06T03:48:09.337Z,854.79
2018-12-06T03:49:09.311Z,854.79
2018-12-06T03:50:09.319Z,854.80
2018-12-06T03:51:09.297Z,854.79
2018-12-06T03:52:09.319Z,854.81
2018-12-06T03:53:09.276Z,854.81
2018-12-06T03:54:09.290Z,854.84
2018-12-06T03:55:09.247Z,854.79
2018-12-06T03:56:09.266Z,854.79
2018-12-06T03:57:09.262Z,854.80
2018-12-06T03:58:09.250Z,854.80
2018-12-06T03:59:09.203Z,854.77
2018-12-06T04:00:09.254Z,854.76
2018-12-06T04:01:09.181Z,854.78
2018-12-06T04:02:09.199Z,854.79
2018-12-06T04:03:09.173Z,854.78
2018-12-06T04:04:09.145Z,854.72
2018-12-06T04:05:09.174Z,854.73
2018-12-06T04:06:09.135Z,854.76
2018-12-06T04:07:09.122Z,854.72
2018-12-06T04:08:09.107Z,854.71
2018-12-06T04:09:09.111Z,854.74
2018-12-06T04:10:09.130Z,854.75
2018-12-06T04:11:09.077Z,854.76
2018-12-06T04:12:09.079Z,854.77
2018-12-06T04:13:09.053Z,854.78
2018-12-06T04:14:09.048Z,854.76
2018-12-06T04:15:09.063Z,854.79
2018-12-06T04:16:09.030Z,854.82
2018-12-06T04:17:09.016Z,854.79
2018-12-06T04:18:09.001Z,854.76
2018-12-06T04:19:08.992Z,854.76
2018-12-06T04:20:08.982Z,854.74
2018-12-06T04:21:09.029Z,854.75
2018-12-06T04:22:08.956Z,854.74
2018-12-06T04:23:08.944Z,854.78
2018-12-06T04:24:08.944Z,854.72
2018-12-06T04:25:08.927Z,854.72
2018-12-06T04:26:08.971Z,854.76
2018-12-06T04:27:08.936Z,854.76
2018-12-06T04:28:08.891Z,854.75
2018-12-06T04:29:08.884Z,854.75
2018-12-06T04:30:08.867Z,854.71
2018-12-06T04:31:08.906Z,854.70
2018-12-06T04:32:08.885Z,854.68
2018-12-06T04:33:08.852Z,854.64
2018-12-06T04:34:08.833Z,854.68
2018-12-06T04:35:08.816Z,854.68
2018-12-06T04:36:08.854Z,854.68
2018-12-06T04:37:08.838Z,854.71
2018-12-06T04:38:08.782Z,854.66
2018-12-06T04:39:08.785Z,854.69
2018-12-06T04:40:08.768Z,854.66
2018-12-06T04:41:08.752Z,854.63
2018-12-06T04:42:08.740Z,854.65
2018-12-06T04:43:08.769Z,854.65
2018-12-06T04:44:08.718Z,854.67
2018-12-06T04:45:08.719Z,854.69
2018-12-06T04:46:08.698Z,854.70
2018-12-06T04:47:08.687Z,854.68
2018-12-06T04:48:08.676Z,854.66
2018-12-06T04:49:08.701Z,854.66
2018-12-06T04:50:08.652Z,854.68
2018-12-06T04:51:08.652Z,854.66
2018-12-06T04:52:08.630Z,854.69
2018-12-06T04:53:08.621Z,854.70
2018-12-06T04:54:08.649Z,854.69
2018-12-06T04:55:08.614Z,854.71
2018-12-06T04:56:08.590Z,854.73
2018-12-06T04:57:08.607Z,854.72
2018-12-06T04:58:08.564Z,854.76
2018-12-06T04:59:08.608Z,854.73
2018-12-06T05:00:08.558Z,854.75
2018-12-06T05:01:08.542Z,854.75
2018-12-06T05:02:08.525Z,854.72
2018-12-06T05:03:08.532Z,854.70
2018-12-06T05:04:08.541Z,854.73
2018-12-06T05:05:08.492Z,854.74
2018-12-06T05:06:08.525Z,854.74
2018-12-06T05:07:08.483Z,854.74
2018-12-06T05:08:08.462Z,854.71
2018-12-06T05:09:08.456Z,854.78
2018-12-06T05:10:08.454Z,854.77
2018-12-06T05:11:08.471Z,854.76
2018-12-06T05:12:08.425Z,854.81
2018-12-06T05:13:08.404Z,854.80
2018-12-06T05:14:08.397Z,854.83
2018-12-06T05:15:08.381Z,854.87
2018-12-06T05:16:08.405Z,854.84
2018-12-06T05:17:08.379Z,854.82
2018-12-06T05:18:08.347Z,854.82
2018-12-06T05:19:08.342Z,854.86
2018-12-06T05:20:08.328Z,854.87
2018-12-06T05:21:08.369Z,854.86
2018-12-06T05:22:08.310Z,854.88
2018-12-06T05:23:08.367Z,854.91
2018-12-06T05:24:08.287Z,854.93
2018-12-06T05:25:31.443Z,854.99
2018-12-06T05:26:09.342Z,855.03
2018-12-06T05:27:08.248Z,855.03
2018-12-06T05:28:08.251Z,854.98
2018-12-06T05:29:08.253Z,855.05
2018-12-06T05:30:08.581Z,855.05
2018-12-06T05:31:08.210Z,855.04
2018-12-06T05:32:08.249Z,855.10
2018-12-06T05:33:08.188Z,855.15
2018-12-06T05:34:08.193Z,855.13
2018-12-06T05:35:08.172Z,855.16
2018-12-06T05:36:08.177Z,855.16
2018-12-06T05:37:08.186Z,855.17
2018-12-06T05:38:08.138Z,855.15
2018-12-06T05:39:08.126Z,855.14
2018-12-06T05:40:08.113Z,855.11
2018-12-06T05:41:08.100Z,855.12
2018-12-06T05:42:08.150Z,855.16
2018-12-06T05:43:08.085Z,855.14
2018-12-06T05:44:08.074Z,855.20
2018-12-06T05:45:08.067Z,855.29
2018-12-06T05:46:08.054Z,855.29
2018-12-06T05:47:08.035Z,855.27
2018-12-06T05:48:08.057Z,855.31
2018-12-06T05:49:08.009Z,855.26
2018-12-06T05:50:08.013Z,855.24
2018-12-06T05:51:07.992Z,855.28
2018-12-06T05:52:07.995Z,855.23
2018-12-06T05:53:08.012Z,855.20
2018-12-06T05:54:07.979Z,855.24
2018-12-06T05:55:07.951Z,855.24
2018-12-06T05:56:07.936Z,855.22
2018-12-06T05:57:07.931Z,855.25
2018-12-06T05:58:07.957Z,855.29
2018-12-06T05:59:07.912Z,855.28
2018-12-06T06:00:07.922Z,855.27
2018-12-06T06:01:07.883Z,855.33
2018-12-06T06:02:07.888Z,855.36
2018-12-06T06:03:07.907Z,855.31
2018-12-06T06:04:07.902Z,855.32
2018-12-06T06:05:07.843Z,855.36
2018-12-06T06:06:07.857Z,855.32
2018-12-06T06:07:07.831Z,855.31
2018-12-06T06:08:07.810Z,855.36
2018-12-06T06:09:07.833Z,855.37
2018-12-06T06:10:07.809Z,855.38
2018-12-06T06:11:07.787Z,855.37
2018-12-06T06:12:07.830Z,855.36
2018-12-06T06:13:07.749Z,855.36
2018-12-06T06:14:07.742Z,855.39
2018-12-06T06:15:07.732Z,855.36
2018-12-06T06:16:07.752Z,855.44
2018-12-06T06:17:07.772Z,855.44
2018-12-06T06:18:07.718Z,855.43
2018-12-06T06:19:07.711Z,855.42
2018-12-06T06:20:07.684Z,855.43
2018-12-06T06:21:07.673Z,855.47
2018-12-06T06:22:07.698Z,855.48
2018-12-06T06:23:07.657Z,855.49
2018-12-06T06:24:07.643Z,855.45
2018-12-06T06:25:07.649Z,855.51
2018-12-06T06:26:07.612Z,855.56
2018-12-06T06:27:07.633Z,855.54
2018-12-06T06:28:07.595Z,855.55
2018-12-06T06:29:07.585Z,855.56
2018-12-06T06:30:07.570Z,855.57
2018-12-06T06:31:07.571Z,855.57
2018-12-06T06:32:07.591Z,855.60
2018-12-06T06:33:08.764Z,855.55
2018-12-06T06:34:07.539Z,855.59
2018-12-06T06:35:07.520Z,855.58
2018-12-06T06:36:07.512Z,855.59
2018-12-06T06:37:07.554Z,855.56
2018-12-06T06:38:07.534Z,855.61
2018-12-06T06:39:07.475Z,855.64
2018-12-06T06:40:07.470Z,855.63
2018-12-06T06:41:07.453Z,855.62
2018-12-06T06:42:07.440Z,855.63
2018-12-06T06:43:07.475Z,855.66
2018-12-06T06:44:07.428Z,855.69
2018-12-06T06:45:07.412Z,855.69
2018-12-06T06:46:07.440Z,855.63
2018-12-06T06:47:07.408Z,855.67
2018-12-06T06:48:07.376Z,855.63
2018-12-06T06:49:13.662Z,855.64
2018-12-06T06:50:08.372Z,855.65
2018-12-06T06:51:07.382Z,855.67
2018-12-06T06:52:07.348Z,855.69
2018-12-06T06:53:07.319Z,855.69
2018-12-06T06:54:07.308Z,855.74
2018-12-06T06:55:07.305Z,855.77
2018-12-06T06:56:07.350Z,855.83
2018-12-06T06:57:07.286Z,855.74
2018-12-06T06:58:07.268Z,855.79
2018-12-06T06:59:07.255Z,855.81
2018-12-06T07:00:07.245Z,855.84
2018-12-06T07:01:07.272Z,855.87
2018-12-06T07:02:07.246Z,855.84
2018-12-06T07:03:07.220Z,855.84
2018-12-06T07:04:07.201Z,855.85
2018-12-06T07:05:07.198Z,855.85
2018-12-06T07:06:07.220Z,855.85
2018-12-06T07:07:07.189Z,855.89
2018-12-06T07:08:07.186Z,855.88
2018-12-06T07:09:07.151Z,855.86
2018-12-06T07:10:07.150Z,855.92
2018-12-06T07:11:07.167Z,855.91
2018-12-06T07:12:07.128Z,855.95
2018-12-06T07:13:07.111Z,855.98
2018-12-06T07:14:07.112Z,855.96
2018-12-06T07:15:07.104Z,855.94
2018-12-06T07:16:07.131Z,855.96
2018-12-06T07:17:07.068Z,855.99
2018-12-06T07:18:07.120Z,856.00
2018-12-06T07:19:07.042Z,856.00
2018-12-06T07:20:07.057Z,856.04
2018-12-06T07:21:07.042Z,856.04
2018-12-06T07:22:07.053Z,856.05
2018-12-06T07:23:07.007Z,856.07
2018-12-06T07:24:06.991Z,856.08
2018-12-06T07:25:06.982Z,856.11
2018-12-06T07:26:06.963Z,856.07
2018-12-06T07:27:07.012Z,856.08
2018-12-06T07:28:06.954Z,856.15
2018-12-06T07:29:06.952Z,856.16
2018-12-06T07:30:12.347Z,856.15
2018-12-06T07:31:07.916Z,856.19
2018-12-06T07:32:06.938Z,856.15
2018-12-06T07:33:06.929Z,856.16
2018-12-06T07:34:06.879Z,856.19
2018-12-06T07:35:06.873Z,856.18
2018-12-06T07:36:06.857Z,856.20
2018-12-06T07:37:06.889Z,856.17
2018-12-06T07:38:06.844Z,856.18
2018-12-06T07:39:06.842Z,856.18
2018-12-06T07:40:06.830Z,856.20
2018-12-06T07:41:06.809Z,856.24
2018-12-06T07:42:06.833Z,856.23
2018-12-06T07:43:06.833Z,856.26
2018-12-06T07:44:06.776Z,856.19
2018-12-06T07:45:06.785Z,856.24
2018-12-06T07:46:06.748Z,856.24
2018-12-06T07:47:06.740Z,856.25
2018-12-06T07:48:06.774Z,856.25
2018-12-06T07:49:06.730Z,856.24
2018-12-06T07:50:06.712Z,856.20
2018-12-06T07:51:06.725Z,856.22
2018-12-06T07:52:06.695Z,856.22
2018-12-06T07:53:06.710Z,856.20
2018-12-06T07:54:06.673Z,856.25
2018-12-06T07:55:06.654Z,856.25
2018-12-06T07:56:06.664Z,856.27
2018-12-06T07:57:06.658Z,856.21
2018-12-06T07:58:06.656Z,856.22
2018-12-06T07:59:06.614Z,856.23
2018-12-06T08:00:06.608Z,856.22
2018-12-06T08:01:06.589Z,856.29
2018-12-06T08:02:06.587Z,856.27
2018-12-06T08:03:06.619Z,856.30
2018-12-06T08:04:06.562Z,856.33
2018-12-06T08:05:06.545Z,856.32
2018-12-06T08:06:06.537Z,856.32
2018-12-06T08:07:06.525Z,856.32
2018-12-06T08:08:06.551Z,856.32
2018-12-06T08:09:06.543Z,856.36
2018-12-06T08:10:06.495Z,856.33
2018-12-06T08:11:06.480Z,856.33
2018-12-06T08:12:06.477Z,856.40
2018-12-06T08:13:06.497Z,856.38
2018-12-06T08:14:06.461Z,856.40
2018-12-06T08:15:06.477Z,856.34
2018-12-06T08:16:06.431Z,856.35
2018-12-06T08:17:06.418Z,856.33
2018-12-06T08:18:06.440Z,856.35
2018-12-06T08:19:06.431Z,856.37
2018-12-06T08:20:06.389Z,856.39
2018-12-06T08:21:06.393Z,856.37
2018-12-06T08:22:06.413Z,856.36
2018-12-06T08:23:06.355Z,856.30
2018-12-06T08:24:06.344Z,856.36
2018-12-06T08:25:06.335Z,856.37
2018-12-06T08:26:06.317Z,856.38
2018-12-06T08:27:06.384Z,856.34
2018-12-06T08:28:06.315Z,856.35
2018-12-06T08:29:06.288Z,856.38
2018-12-06T08:30:06.280Z,856.40
2018-12-06T08:31:06.276Z,856.40
2018-12-06T08:32:06.290Z,856.41
2018-12-06T08:33:06.271Z,856.45
2018-12-06T08:34:06.645Z,856.40
2018-12-06T08:35:06.225Z,856.42
2018-12-06T08:36:06.211Z,856.40
2018-12-06T08:37:06.248Z,856.42
2018-12-06T08:38:06.199Z,856.46
2018-12-06T08:39:06.177Z,856.48
2018-12-06T08:40:06.203Z,856.53
2018-12-06T08:41:06.162Z,856.55
2018-12-06T08:42:06.196Z,856.54
2018-12-06T08:43:06.143Z,856.54
2018-12-06T08:44:06.124Z,856.52
2018-12-06T08:45:06.161Z,856.55
2018-12-06T08:46:06.123Z,856.54
2018-12-06T08:47:06.092Z,856.60
2018-12-06T08:48:06.123Z,856.58
2018-12-06T08:49:06.114Z,856.58
2018-12-06T08:50:06.063Z,856.60
2018-12-06T08:51:06.047Z,856.65
2018-12-06T08:52:06.058Z,856.66
2018-12-06T08:53:06.032Z,856.69
2018-12-06T08:54:06.022Z,856.67
2018-12-06T08:55:06.011Z,856.65
2018-12-06T08:56:06.006Z,856.66
2018-12-06T08:57:05.989Z,856.69
2018-12-06T08:58:05.975Z,856.74
2018-12-06T08:59:06.099Z,856.79
2018-12-06T09:00:05.964Z,856.81
2018-12-06T09:01:05.942Z,856.78
2018-12-06T09:02:05.946Z,856.82
2018-12-06T09:03:05.920Z,856.79
2018-12-06T09:04:05.945Z,856.84
2018-12-06T09:05:05.948Z,856.85
2018-12-06T09:06:05.922Z,856.87
2018-12-06T09:07:05.875Z,856.87
2018-12-06T09:08:05.866Z,856.88
2018-12-06T09:09:05.858Z,856.92
2018-12-06T09:10:05.859Z,856.94
2018-12-06T09:11:05.879Z,856.93
2018-12-06T09:12:05.829Z,856.98
2018-12-06T09:13:05.814Z,857.00
2018-12-06T09:14:05.814Z,856.99
2018-12-06T09:15:05.801Z,857.05
2018-12-06T09:16:05.838Z,857.07
2018-12-06T09:17:05.769Z,857.08
2018-12-06T09:18:05.761Z,857.06
2018-12-06T09:19:05.767Z,857.10
2018-12-06T09:20:05.736Z,857.13
2018-12-06T09:21:05.778Z,857.15
2018-12-06T09:22:05.720Z,857.12
2018-12-06T09:23:05.727Z,857.16
2018-12-06T09:24:05.694Z,857.10
2018-12-06T09:25:05.694Z,857.15
2018-12-06T09:26:05.722Z,857.12
2018-12-06T09:27:05.682Z,857.15
2018-12-06T09:28:05.654Z,857.22
2018-12-06T09:29:05.679Z,857.27
2018-12-06T09:30:05.632Z,857.28
2018-12-06T09:31:05.668Z,857.30
2018-12-06T09:32:05.627Z,857.31
2018-12-06T09:33:05.601Z,857.31
2018-12-06T09:34:05.586Z,857.29
2018-12-06T09:35:05.652Z,857.33
2018-12-06T09:36:05.570Z,857.31
2018-12-06T09:37:05.576Z,857.39
2018-12-06T09:38:05.552Z,857.35
2018-12-06T09:39:05.538Z,857.38
2018-12-06T09:40:05.563Z,857.39
2018-12-06T09:41:05.542Z,857.40
2018-12-06T09:42:05.502Z,857.36
2018-12-06T09:43:05.492Z,857.38
2018-12-06T09:44:05.481Z,857.36
2018-12-06T09:45:05.511Z,857.38
2018-12-06T09:46:05.473Z,857.40
2018-12-06T09:47:05.463Z,857.40
2018-12-06T09:48:05.439Z,857.44
2018-12-06T09:49:05.434Z,857.44
2018-12-06T09:50:05.455Z,857.43
2018-12-06T09:51:05.420Z,857.43
2018-12-06T09:52:05.410Z,857.43
2018-12-06T09:53:05.385Z,857.45
2018-12-06T09:54:05.392Z,857.47
2018-12-06T09:55:05.398Z,857.44
2018-12-06T09:56:05.360Z,857.44
2018-12-06T09:57:05.343Z,857.42
2018-12-06T09:58:05.340Z,857.44
2018-12-06T09:59:05.323Z,857.42
2018-12-06T10:00:05.368Z,857.39
2018-12-06T10:01:05.307Z,857.36
2018-12-06T10:02:05.293Z,857.31
2018-12-06T10:03:05.279Z,857.30
2018-12-06T10:04:05.268Z,857.32
2018-12-06T10:05:05.290Z,857.27
2018-12-06T10:06:05.267Z,857.24
2018-12-06T10:07:05.254Z,857.30
2018-12-06T10:08:05.225Z,857.28
2018-12-06T10:09:05.219Z,857.24
2018-12-06T10:10:05.247Z,857.24
2018-12-06T10:11:05.200Z,857.27
2018-12-06T10:12:05.204Z,857.25
2018-12-06T10:13:05.178Z,857.26
2018-12-06T10:14:05.208Z,857.25
2018-12-06T10:15:05.154Z,857.26
2018-12-06T10:16:05.143Z,857.27
2018-12-06T10:17:05.122Z,857.27
2018-12-06T10:18:05.118Z,857.24
2018-12-06T10:19:05.168Z,857.22
2018-12-06T10:20:05.098Z,857.24
2018-12-06T10:21:05.103Z,857.20
2018-12-06T10:22:05.075Z,857.21
2018-12-06T10:23:05.065Z,857.20
2018-12-06T10:24:05.050Z,857.20
2018-12-06T10:25:05.048Z,857.22
2018-12-06T10:26:05.051Z,857.29
2018-12-06T10:27:05.021Z,857.27
2018-12-06T10:28:05.006Z,857.29
2018-12-06T10:29:04.993Z,857.35
2018-12-06T10:30:05.034Z,857.24
2018-12-06T10:31:04.978Z,857.26
2018-12-06T10:32:04.991Z,857.26
2018-12-06T10:33:04.957Z,857.25
2018-12-06T10:34:04.943Z,857.28
2018-12-06T10:35:04.962Z,857.26
2018-12-06T10:36:04.972Z,857.28
2018-12-06T10:37:04.912Z,857.28
2018-12-06T10:38:04.917Z,857.26
2018-12-06T10:39:04.903Z,857.30
2018-12-06T10:40:04.880Z,857.27
2018-12-06T10:41:04.905Z,857.27
2018-12-06T10:42:04.862Z,857.23
2018-12-06T10:43:04.858Z,857.23
2018-12-06T10:44:04.852Z,857.28
2018-12-06T10:45:04.827Z,857.27
2018-12-06T10:46:04.851Z,857.31
2018-12-06T10:47:04.815Z,857.27
2018-12-06T10:48:04.792Z,857.24
2018-12-06T10:49:04.778Z,857.27
2018-12-06T10:50:04.796Z,857.25
2018-12-06T10:51:04.803Z,857.25
2018-12-06T10:52:04.755Z,857.26
2018-12-06T10:53:04.738Z,857.29
2018-12-06T10:54:04.731Z,857.24
2018-12-06T10:55:04.738Z,857.25
2018-12-06T10:56:04.742Z,857.27
2018-12-06T10:57:04.728Z,857.25
2018-12-06T10:58:04.689Z,857.25
2018-12-06T10:59:04.685Z,857.23
2018-12-06T11:00:04.666Z,857.23
2018-12-06T11:01:04.705Z,857.28
2018-12-06T11:02:04.644Z,857.25
2018-12-06T11:03:04.648Z,857.24
2018-12-06T11:04:04.633Z,857.27
2018-12-06T11:05:04.613Z,857.20
2018-12-06T11:06:04.639Z,857.24
2018-12-06T11:07:04.662Z,857.28
2018-12-06T11:08:04.588Z,857.27
2018-12-06T11:09:04.585Z,857.25
2018-12-06T11:10:04.557Z,857.32
2018-12-06T11:11:04.583Z,857.32
2018-12-06T11:12:04.542Z,857.33
2018-12-06T11:13:04.524Z,857.30
2018-12-06T11:14:04.517Z,857.27
2018-12-06T11:15:04.532Z,857.27
2018-12-06T11:16:04.531Z,857.25
2018-12-06T11:17:04.499Z,857.21
2018-12-06T11:18:04.476Z,857.19
2018-12-06T11:19:04.497Z,857.23
2018-12-06T11:20:04.508Z,857.25
2018-12-06T11:21:04.449Z,857.22
2018-12-06T11:22:04.431Z,857.25
2018-12-06T11:23:04.438Z,857.19
2018-12-06T11:24:04.424Z,857.19
2018-12-06T11:25:04.442Z,857.24
2018-12-06T11:26:04.402Z,857.21
2018-12-06T11:27:04.376Z,857.24
2018-12-06T11:28:04.373Z,857.24
2018-12-06T11:29:04.361Z,857.32
2018-12-06T11:30:05.935Z,857.29
2018-12-06T11:31:04.399Z,857.29
2018-12-06T11:32:04.413Z,857.34
2018-12-06T11:33:04.312Z,857.33
2018-12-06T11:34:04.298Z,857.35
2018-12-06T11:35:04.310Z,857.33
2018-12-06T11:36:04.322Z,857.35
2018-12-06T11:37:04.303Z,857.38
2018-12-06T11:38:04.268Z,857.37
2018-12-06T11:39:04.247Z,857.36
2018-12-06T11:40:04.232Z,857.42
2018-12-06T11:41:04.264Z,857.33
2018-12-06T11:42:04.212Z,857.29
2018-12-06T11:43:04.232Z,857.35
2018-12-06T11:44:04.215Z,857.33
2018-12-06T11:45:04.178Z,857.38
2018-12-06T11:46:04.166Z,857.44
2018-12-06T11:47:04.206Z,857.43
2018-12-06T11:48:04.147Z,857.43
2018-12-06T11:49:04.139Z,857.38
2018-12-06T11:50:04.182Z,857.42
2018-12-06T11:51:04.115Z,857.42
2018-12-06T11:52:04.141Z,857.43
2018-12-06T11:53:04.097Z,857.46
2018-12-06T11:54:04.092Z,857.43
2018-12-06T11:55:04.073Z,857.36
2018-12-06T11:56:04.064Z,857.36
2018-12-06T11:57:04.118Z,857.41
2018-12-06T11:58:11.314Z,857.40
2018-12-06T11:59:05.031Z,857.40
2018-12-06T12:00:04.013Z,857.44
2018-12-06T12:01:04.014Z,857.44
2018-12-06T12:02:10.018Z,857.46
2018-12-06T12:03:05.022Z,857.38
2018-12-06T12:04:03.977Z,857.39
2018-12-06T12:05:03.997Z,857.36
2018-12-06T12:06:03.954Z,857.38
2018-12-06T12:07:03.941Z,857.34
2018-12-06T12:08:03.934Z,857.37
2018-12-06T12:09:03.964Z,857.39
2018-12-06T12:10:03.909Z,857.37
2018-12-06T12:11:03.894Z,857.27
2018-12-06T12:12:03.909Z,857.31
2018-12-06T12:13:03.883Z,857.33
2018-12-06T12:14:03.897Z,857.34
2018-12-06T12:15:03.891Z,857.38
2018-12-06T12:16:03.840Z,857.35
2018-12-06T12:17:03.834Z,857.36
2018-12-06T12:18:03.843Z,857.38
2018-12-06T12:19:03.825Z,857.34
2018-12-06T12:20:05.429Z,857.30
2018-12-06T12:21:03.797Z,857.33
2018-12-06T12:22:03.779Z,857.29
2018-12-06T12:23:03.810Z,857.30
2018-12-06T12:24:03.778Z,857.31
2018-12-06T12:25:03.750Z,857.29
2018-12-06T12:26:03.746Z,857.36
2018-12-06T12:27:03.718Z,857.30
2018-12-06T12:28:03.746Z,857.27