createdAt,value
2019-03-08T00:00:46.319Z,1.07
2019-03-08T00:03:15.395Z,0.70
2019-03-08T00:05:44.479Z,0.90
2019-03-08T00:08:13.582Z,0.80
2019-03-08T00:10:42.604Z,0.87
2019-03-08T00:13:11.655Z,0.60
2019-03-08T00:15:40.755Z,0.80
2019-03-08T00:18:09.812Z,0.87
2019-03-08T00:20:38.855Z,0.90
2019-03-08T00:23:10.107Z,0.70
2019-03-08T00:25:41.140Z,0.80
2019-03-08T00:28:10.482Z,0.80
2019-03-08T00:30:39.559Z,0.90
2019-03-08T00:33:08.644Z,1.00
2019-03-08T00:35:39.814Z,0.83
2019-03-08T00:38:11.686Z,0.87
2019-03-08T00:40:40.714Z,1.20
2019-03-08T00:43:09.811Z,1.00
2019-03-08T00:45:40.302Z,0.90
2019-03-08T00:48:09.337Z,0.80
2019-03-08T00:50:38.454Z,0.73
2019-03-08T00:53:09.037Z,0.70
2019-03-08T00:55:38.275Z,0.70
2019-03-08T00:58:09.328Z,1.00
2019-03-08T01:00:38.389Z,0.70
2019-03-08T01:03:07.445Z,0.97
2019-03-08T01:05:36.527Z,0.80
2019-03-08T01:08:05.525Z,0.90
2019-03-08T01:10:34.599Z,0.80
2019-03-08T01:13:03.636Z,1.00
2019-03-08T01:15:32.729Z,0.87
2019-03-08T01:18:01.739Z,1.07
2019-03-08T01:20:30.848Z,0.90
2019-03-08T01:22:59.921Z,0.97
2019-03-08T01:25:28.954Z,1.30
2019-03-08T01:28:02.921Z,0.93
2019-03-08T01:30:32.171Z,1.00
2019-03-08T01:33:01.165Z,0.80
2019-03-08T01:35:31.858Z,1.00
2019-03-08T01:38:00.879Z,0.80
2019-03-08T01:40:29.961Z,0.90
2019-03-08T01:42:59.040Z,0.80
2019-03-08T01:45:28.095Z,1.17
2019-03-08T01:47:57.134Z,0.83
2019-03-08T01:50:26.446Z,1.30
2019-03-08T01:52:55.482Z,1.10
2019-03-08T01:55:24.524Z,1.30
2019-03-08T01:57:53.558Z,1.30
2019-03-08T02:00:22.640Z,1.50
2019-03-08T02:02:51.704Z,1.37
2019-03-08T02:05:20.965Z,1.00
2019-03-08T02:07:50.084Z,1.20
2019-03-08T02:10:19.138Z,1.40
2019-03-08T02:12:48.150Z,1.20
2019-03-08T02:15:17.201Z,1.30
2019-03-08T02:17:46.226Z,1.40
2019-03-08T02:20:19.484Z,1.47
2019-03-08T02:22:48.564Z,1.50
2019-03-08T02:25:18.575Z,1.20
2019-03-08T02:27:47.689Z,1.33
2019-03-08T02:30:17.064Z,1.47
2019-03-08T02:32:46.323Z,1.10
2019-03-08T02:35:16.466Z,1.50
2019-03-08T02:37:45.531Z,1.40
2019-03-08T02:40:31.381Z,1.27
2019-03-08T02:43:00.694Z,1.13
2019-03-08T02:45:30.789Z,1.30
2019-03-08T02:47:59.824Z,1.87
2019-03-08T02:50:28.893Z,1.80
2019-03-08T02:52:57.991Z,1.50
2019-03-08T02:55:27.011Z,1.30
2019-03-08T02:57:56.062Z,1.17
2019-03-08T03:00:26.649Z,1.20
2019-03-08T03:02:55.714Z,1.83
2019-03-08T03:05:24.729Z,1.33
2019-03-08T03:07:53.767Z,1.10
2019-03-08T03:10:22.990Z,1.90
2019-03-08T03:12:52.142Z,1.30
2019-03-08T03:15:21.212Z,1.10
2019-03-08T03:17:50.306Z,1.40
2019-03-08T03:20:19.371Z,1.37
2019-03-08T03:22:48.430Z,1.80
2019-03-08T03:25:17.447Z,1.70
2019-03-08T03:27:46.495Z,1.57
2019-03-08T03:30:15.615Z,1.50
2019-03-08T03:32:44.698Z,1.83
2019-03-08T03:35:13.754Z,1.97
2019-03-08T03:37:42.771Z,1.70
2019-03-08T03:40:12.425Z,2.07
2019-03-08T03:42:41.438Z,2.23
2019-03-08T03:45:10.930Z,1.47
2019-03-08T03:47:40.008Z,2.10
2019-03-08T03:50:10.255Z,2.20
2019-03-08T03:52:39.566Z,2.00
2019-03-08T03:55:09.112Z,1.80
2019-03-08T03:57:38.143Z,2.10
2019-03-08T04:00:08.478Z,2.23
2019-03-08T04:02:37.548Z,2.00
2019-03-08T04:05:07.258Z,2.27
2019-03-08T04:07:36.265Z,2.23
2019-03-08T04:10:05.866Z,2.10
2019-03-08T04:12:35.073Z,1.90
2019-03-08T04:15:04.397Z,1.77
2019-03-08T04:17:33.400Z,1.70
2019-03-08T04:20:02.745Z,2.47
2019-03-08T04:22:31.787Z,2.47
2019-03-08T04:25:00.845Z,2.07
2019-03-08T04:27:29.980Z,2.17
2019-03-08T04:29:59.032Z,2.07
2019-03-08T04:32:28.078Z,1.90
2019-03-08T04:34:57.350Z,2.00
2019-03-08T04:37:26.388Z,1.60
2019-03-08T04:39:55.474Z,1.70
2019-03-08T04:42:24.514Z,2.53
2019-03-08T04:44:53.609Z,2.07
2019-03-08T04:47:22.707Z,1.90
2019-03-08T04:49:51.827Z,1.57
2019-03-08T04:52:20.854Z,1.50
2019-03-08T04:54:50.880Z,1.57
2019-03-08T04:57:19.928Z,1.37
2019-03-08T04:59:49.148Z,1.63
2019-03-08T05:02:18.248Z,1.60
2019-03-08T05:04:47.342Z,1.93
2019-03-08T05:07:16.392Z,2.23
2019-03-08T05:09:45.450Z,1.93
2019-03-08T05:12:17.247Z,1.73
2019-03-08T05:14:46.282Z,1.90
2019-03-08T05:17:15.557Z,1.60
2019-03-08T05:19:44.622Z,2.03
2019-03-08T05:22:13.714Z,1.60
2019-03-08T05:24:42.726Z,1.40
2019-03-08T05:27:13.631Z,1.70
2019-03-08T05:29:42.694Z,1.80
2019-03-08T05:32:11.777Z,1.90
2019-03-08T05:34:40.818Z,1.80
2019-03-08T05:37:09.871Z,1.73
2019-03-08T05:39:38.870Z,1.70
2019-03-08T05:42:07.910Z,2.00
2019-03-08T05:44:36.965Z,1.60
2019-03-08T05:47:06.057Z,1.77
2019-03-08T05:49:35.161Z,1.77
2019-03-08T05:52:04.196Z,1.70
2019-03-08T05:54:33.209Z,1.60
2019-03-08T05:57:02.258Z,1.43
2019-03-08T05:59:31.275Z,1.77
2019-03-08T06:02:00.334Z,1.40
2019-03-08T06:04:29.422Z,2.53
2019-03-08T06:06:58.554Z,1.20
2019-03-08T06:09:27.577Z,2.20
2019-03-08T06:11:56.684Z,2.00
2019-03-08T06:14:25.774Z,1.63
2019-03-08T06:16:54.806Z,2.03
2019-03-08T06:19:23.839Z,1.70
2019-03-08T06:21:52.969Z,1.47
2019-03-08T06:24:21.966Z,1.73
2019-03-08T06:26:51.095Z,1.80
2019-03-08T06:29:20.207Z,2.93
2019-03-08T06:31:49.303Z,2.10
2019-03-08T06:34:18.353Z,1.80
2019-03-08T06:36:48.963Z,2.00
2019-03-08T06:39:19.074Z,2.60
2019-03-08T06:41:48.126Z,2.10
2019-03-08T06:44:19.237Z,2.80
2019-03-08T06:46:48.328Z,1.90
2019-03-08T06:49:17.405Z,1.93
2019-03-08T06:51:46.431Z,1.60
2019-03-08T06:54:15.494Z,1.90
2019-03-08T06:56:44.572Z,1.90
2019-03-08T06:59:36.554Z,2.10
2019-03-08T07:02:05.647Z,3.03
2019-03-08T07:04:36.667Z,2.87
2019-03-08T07:07:05.727Z,2.60
2019-03-08T07:09:35.174Z,2.77
2019-03-08T07:12:06.113Z,2.10
2019-03-08T07:14:35.185Z,1.90
2019-03-08T07:17:04.275Z,2.27
2019-03-08T07:19:40.756Z,2.10
2019-03-08T07:22:10.744Z,2.07
2019-03-08T07:25:06.148Z,1.87
2019-03-08T07:28:00.267Z,1.70
2019-03-08T07:30:45.226Z,3.00
2019-03-08T07:33:32.180Z,2.20
2019-03-08T07:36:35.535Z,2.30
2019-03-08T07:39:22.371Z,2.93
2019-03-08T07:42:04.756Z,2.60
2019-03-08T07:44:43.382Z,2.20
2019-03-08T07:47:34.289Z,2.13
2019-03-08T07:50:34.677Z,2.37
2019-03-08T07:53:10.745Z,2.10
2019-03-08T07:55:52.493Z,1.83
2019-03-08T07:58:55.779Z,2.20
2019-03-08T08:01:30.302Z,1.77
2019-03-08T08:04:18.335Z,2.03
2019-03-08T08:06:53.752Z,2.07
2019-03-08T08:09:38.639Z,2.10
2019-03-08T08:12:29.492Z,2.50
2019-03-08T08:15:04.639Z,2.50
2019-03-08T08:17:56.474Z,2.23
2019-03-08T08:20:50.882Z,2.50
2019-03-08T08:23:34.072Z,2.10
2019-03-08T08:26:03.003Z,2.40
2019-03-08T08:28:55.912Z,3.17
2019-03-08T08:31:59.399Z,2.40
2019-03-08T08:34:56.542Z,2.57
2019-03-08T08:37:41.775Z,2.57
2019-03-08T08:40:18.364Z,2.27
2019-03-08T08:43:12.624Z,2.00
2019-03-08T08:46:05.091Z,2.70
2019-03-08T08:48:53.092Z,2.10
2019-03-08T08:51:39.847Z,2.40
2019-03-08T08:54:18.836Z,2.93
2019-03-08T08:57:09.897Z,2.57
2019-03-08T08:59:47.163Z,2.40
2019-03-08T09:02:37.890Z,1.90
2019-03-08T09:05:25.639Z,3.30
2019-03-08T09:08:20.125Z,1.90
2019-03-08T09:10:55.646Z,1.83
2019-03-08T09:13:49.766Z,1.80
2019-03-08T09:16:36.631Z,1.53
2019-03-08T09:19:15.660Z,1.40
2019-03-08T09:22:00.758Z,1.80
2019-03-08T09:24:35.842Z,1.20
2019-03-08T09:27:30.170Z,1.40
2019-03-08T09:30:30.328Z,1.70
2019-03-08T09:33:07.429Z,1.87
2019-03-08T09:35:57.049Z,1.90
2019-03-08T09:38:43.635Z,2.03
2019-03-08T09:41:29.827Z,2.23
2019-03-08T09:44:17.796Z,2.07
2019-03-08T09:46:54.747Z,1.87
2019-03-08T09:49:45.720Z,1.87
2019-03-08T09:52:19.460Z,2.00
2019-03-08T09:54:54.254Z,2.33
2019-03-08T09:57:57.290Z,2.33
2019-03-08T10:00:57.014Z,3.00
2019-03-08T10:03:47.067Z,3.53
2019-03-08T10:06:35.126Z,5.37
2019-03-08T10:09:09.719Z,5.43
2019-03-08T10:11:52.386Z,7.43
2019-03-08T10:14:36.668Z,3.93
2019-03-08T10:17:43.050Z,6.00
2019-03-08T10:20:32.675Z,4.33
2019-03-08T10:23:19.615Z,4.30
2019-03-08T10:26:00.575Z,4.73
2019-03-08T10:28:39.572Z,4.37
2019-03-08T10:31:30.806Z,4.37
2019-03-08T10:34:25.157Z,5.03
2019-03-08T10:37:18.029Z,4.83
2019-03-08T10:40:10.045Z,4.57
2019-03-08T10:43:00.787Z,6.17
2019-03-08T10:45:47.993Z,4.50
2019-03-08T10:48:29.603Z,4.83
2019-03-08T10:51:07.604Z,4.67
2019-03-08T10:53:41.613Z,4.23
2019-03-08T10:56:25.791Z,4.63
2019-03-08T10:59:11.763Z,4.93
2019-03-08T11:02:02.796Z,4.87
2019-03-08T11:04:40.065Z,4.60
2019-03-08T11:07:27.269Z,5.07
2019-03-08T11:10:21.875Z,4.37
2019-03-08T11:13:05.190Z,4.20
2019-03-08T11:15:51.852Z,5.03
2019-03-08T11:18:45.701Z,4.23
2019-03-08T11:21:49.281Z,3.63
2019-03-08T11:24:30.841Z,4.57
2019-03-08T11:27:25.779Z,4.10
2019-03-08T11:30:13.763Z,4.17
2019-03-08T11:33:13.900Z,3.57
2019-03-08T11:36:07.219Z,3.67
2019-03-08T11:38:57.682Z,3.43
2019-03-08T11:41:48.828Z,3.80
2019-03-08T11:44:27.154Z,3.63
2019-03-08T11:47:14.025Z,3.63
2019-03-08T11:50:08.075Z,4.07
2019-03-08T11:52:46.799Z,3.53
2019-03-08T11:55:29.919Z,3.20
2019-03-08T11:58:20.698Z,3.30
2019-03-08T12:01:02.956Z,3.50
2019-03-08T12:03:57.316Z,3.10
2019-03-08T12:06:34.829Z,3.67
2019-03-08T12:09:23.019Z,3.37
2019-03-08T12:12:29.065Z,3.30
2019-03-08T12:15:15.964Z,4.33
2019-03-08T12:17:58.354Z,3.03
2019-03-08T12:20:43.146Z,3.80
2019-03-08T12:23:31.004Z,2.77
2019-03-08T12:26:29.562Z,3.10
2019-03-08T12:29:20.367Z,2.73
2019-03-08T12:32:14.442Z,2.50
2019-03-08T12:35:08.582Z,2.37
2019-03-08T12:38:05.875Z,2.67
2019-03-08T12:40:52.641Z,1.80
2019-03-08T12:43:38.475Z,1.60
2019-03-08T12:46:14.649Z,2.03
2019-03-08T12:48:52.676Z,2.30
2019-03-08T12:51:32.370Z,2.93
2019-03-08T12:54:26.570Z,2.27
2019-03-08T12:57:13.483Z,2.30
2019-03-08T12:59:50.227Z,2.97
2019-03-08T13:02:41.213Z,3.27
2019-03-08T13:05:29.250Z,3.10
2019-03-08T13:08:35.391Z,2.87
2019-03-08T13:11:04.508Z,3.13
2019-03-08T13:13:33.542Z,3.73
2019-03-08T13:16:02.619Z,3.07
2019-03-08T13:18:31.649Z,3.13
2019-03-08T13:21:00.736Z,3.27
2019-03-08T13:23:29.776Z,2.57
2019-03-08T13:25:58.821Z,2.53
2019-03-08T13:28:27.831Z,2.80
2019-03-08T13:30:56.920Z,2.87
2019-03-08T13:33:25.980Z,2.87
2019-03-08T13:35:55.041Z,2.67
2019-03-08T13:38:24.120Z,2.40
2019-03-08T13:40:53.149Z,2.90
2019-03-08T13:43:22.232Z,3.20
2019-03-08T13:45:51.353Z,3.10
2019-03-08T13:48:20.384Z,3.33
2019-03-08T13:50:49.450Z,3.00
2019-03-08T13:53:18.539Z,3.17
2019-03-08T13:55:47.591Z,3.13
2019-03-08T13:58:16.622Z,3.57
2019-03-08T14:00:47.628Z,3.20
2019-03-08T14:03:18.750Z,3.60
2019-03-08T14:05:47.935Z,3.00
2019-03-08T14:08:17.065Z,2.77
2019-03-08T14:10:46.184Z,2.80
2019-03-08T14:13:15.201Z,2.30
2019-03-08T14:15:44.272Z,2.90
2019-03-08T14:18:14.947Z,3.10
2019-03-08T14:20:44.007Z,3.00
2019-03-08T14:23:13.114Z,2.40
2019-03-08T14:25:42.177Z,2.40
2019-03-08T14:28:11.543Z,1.90
2019-03-08T14:30:47.271Z,2.23
2019-03-08T14:33:16.361Z,1.97
2019-03-08T14:35:45.434Z,2.00
2019-03-08T14:38:15.776Z,1.70
2019-03-08T14:40:59.719Z,1.90
2019-03-08T14:43:35.336Z,1.50
2019-03-08T14:46:21.020Z,1.77
2019-03-08T14:48:49.852Z,1.93
2019-03-08T14:51:18.923Z,1.37
2019-03-08T14:53:47.952Z,1.90
2019-03-08T14:56:18.531Z,1.60
2019-03-08T14:58:47.621Z,1.60
2019-03-08T15:01:16.755Z,1.73
2019-03-08T15:03:45.862Z,1.90
2019-03-08T15:06:14.965Z,1.87
2019-03-08T15:08:44.005Z,1.70
2019-03-08T15:11:13.098Z,1.80
2019-03-08T15:13:42.449Z,1.67
2019-03-08T15:16:12.542Z,1.83
2019-03-08T15:18:41.624Z,1.67
2019-03-08T15:21:10.682Z,1.70
2019-03-08T15:23:39.788Z,1.87
2019-03-08T15:26:08.882Z,1.87
2019-03-08T15:28:38.034Z,1.40
2019-03-08T15:31:07.024Z,1.80
2019-03-08T15:33:37.425Z,1.70
2019-03-08T15:36:06.490Z,1.97
2019-03-08T15:38:35.945Z,1.80
2019-03-08T15:41:05.006Z,1.20
2019-03-08T15:43:36.191Z,1.50
2019-03-08T15:46:05.318Z,1.50
2019-03-08T15:48:34.497Z,2.17
2019-03-08T15:51:04.492Z,1.10
2019-03-08T15:53:44.896Z,1.00
2019-03-08T15:56:12.921Z,1.40
2019-03-08T15:58:46.307Z,1.23
2019-03-08T16:01:19.640Z,1.10
2019-03-08T16:04:45.938Z,0.90
2019-03-08T16:07:27.077Z,1.17
2019-03-08T16:10:02.059Z,1.17
2019-03-08T16:12:33.438Z,1.13
2019-03-08T16:15:04.858Z,0.80
2019-03-08T16:17:33.966Z,1.10
2019-03-08T16:20:03.946Z,1.03
2019-03-08T16:22:35.451Z,1.00
2019-03-08T16:25:06.566Z,1.00
2019-03-08T16:27:35.346Z,1.87
2019-03-08T16:30:09.713Z,1.23
2019-03-08T16:32:56.494Z,0.93
2019-03-08T16:35:29.695Z,1.03
2019-03-08T16:38:32.873Z,0.90
2019-03-08T16:41:21.062Z,1.00
2019-03-08T16:44:12.720Z,1.30
2019-03-08T16:47:12.069Z,1.13
2019-03-08T16:50:01.385Z,0.97
2019-03-08T16:52:47.787Z,1.37
2019-03-08T16:55:32.696Z,1.33
2019-03-08T16:58:14.594Z,1.27
2019-03-08T17:00:53.809Z,1.37
2019-03-08T17:03:45.310Z,1.10
2019-03-08T17:06:44.921Z,1.07
2019-03-08T17:09:28.117Z,1.37
2019-03-08T17:12:22.187Z,1.57
2019-03-08T17:15:03.364Z,1.20
2019-03-08T17:17:41.941Z,1.20
2019-03-08T17:20:16.030Z,1.73
2019-03-08T17:22:53.878Z,1.50
2019-03-08T17:25:35.399Z,1.37
2019-03-08T17:28:24.108Z,1.50
2019-03-08T17:31:00.527Z,1.27
2019-03-08T17:33:35.307Z,1.40
2019-03-08T17:36:12.019Z,1.60
2019-03-08T17:38:50.084Z,1.43
2019-03-08T17:41:36.992Z,1.57
2019-03-08T17:44:22.929Z,1.03
2019-03-08T17:47:09.794Z,1.20
2019-03-08T17:50:08.124Z,2.20
2019-03-08T17:53:06.181Z,2.93
2019-03-08T17:55:54.317Z,3.87
2019-03-08T17:58:47.969Z,2.50
2019-03-08T18:01:51.483Z,3.00
2019-03-08T18:04:33.356Z,2.57
2019-03-08T18:07:25.594Z,2.90
2019-03-08T18:10:13.670Z,2.53
2019-03-08T18:12:59.308Z,2.63
2019-03-08T18:15:46.314Z,1.87
2019-03-08T18:18:49.745Z,1.83
2019-03-08T18:21:29.131Z,1.40
2019-03-08T18:24:23.785Z,2.70
2019-03-08T18:27:21.481Z,2.97
2019-03-08T18:30:03.109Z,11.13
2019-03-08T18:32:52.626Z,13.87
2019-03-08T18:35:53.023Z,9.40
2019-03-08T18:38:41.178Z,5.37
2019-03-08T18:41:24.147Z,4.73
2019-03-08T18:44:03.857Z,5.00
2019-03-08T18:46:47.134Z,4.67
2019-03-08T18:49:38.406Z,4.50
2019-03-08T18:52:21.698Z,4.80
2019-03-08T18:55:18.856Z,17.97
2019-03-08T18:57:57.444Z,5.10
2019-03-08T19:00:44.280Z,3.87
2019-03-08T19:03:38.061Z,4.20
2019-03-08T19:06:19.251Z,4.30
2019-03-08T19:09:07.296Z,4.30
2019-03-08T19:12:01.831Z,4.20
2019-03-08T19:14:49.886Z,3.30
2019-03-08T19:17:46.190Z,3.27
2019-03-08T19:20:44.020Z,2.63
2019-03-08T19:23:21.298Z,2.63
2019-03-08T19:26:14.414Z,2.83
2019-03-08T19:28:54.576Z,2.40
2019-03-08T19:31:47.444Z,3.77
2019-03-08T19:34:53.539Z,1.87
2019-03-08T19:37:41.131Z,1.63
2019-03-08T19:40:31.935Z,2.60
2019-03-08T19:43:24.198Z,2.63
2019-03-08T19:46:13.311Z,1.90
2019-03-08T19:49:09.012Z,1.83
2019-03-08T19:51:57.350Z,1.47
2019-03-08T19:54:45.326Z,2.10
2019-03-08T19:57:24.571Z,1.40
2019-03-08T20:00:12.644Z,1.60
2019-03-08T20:02:49.875Z,1.23
2019-03-08T20:05:31.348Z,1.37
2019-03-08T20:08:09.426Z,2.30
2019-03-08T20:10:56.186Z,1.70
2019-03-08T20:13:53.325Z,1.80
2019-03-08T20:16:44.480Z,1.80
2019-03-08T20:19:21.091Z,2.07
2019-03-08T20:22:03.018Z,1.90
2019-03-08T20:25:06.355Z,1.63
2019-03-08T20:28:00.551Z,2.10
2019-03-08T20:31:07.635Z,1.80
2019-03-08T20:34:01.430Z,1.67
2019-03-08T20:36:49.534Z,1.80
2019-03-08T20:39:32.939Z,1.90
2019-03-08T20:42:10.262Z,1.40
2019-03-08T20:44:52.994Z,1.60
2019-03-08T20:47:25.488Z,1.90
2019-03-08T20:49:56.738Z,1.90
2019-03-08T20:52:25.785Z,1.60
2019-03-08T20:54:56.003Z,4.07
2019-03-08T20:57:25.326Z,3.30
2019-03-08T20:59:54.440Z,2.57
2019-03-08T21:02:25.676Z,1.97
2019-03-08T21:04:54.830Z,2.57
2019-03-08T21:07:23.979Z,5.77
2019-03-08T21:09:53.044Z,1.97
2019-03-08T21:12:22.158Z,3.00
2019-03-08T21:14:51.244Z,3.20
2019-03-08T21:17:20.484Z,2.43
2019-03-08T21:19:49.532Z,6.40
2019-03-08T21:22:18.652Z,2.87
2019-03-08T21:24:47.684Z,2.20
2019-03-08T21:27:20.375Z,2.43
2019-03-08T21:29:49.820Z,2.10
2019-03-08T21:32:18.950Z,1.73
2019-03-08T21:34:49.258Z,1.90
2019-03-08T21:37:18.310Z,2.60
2019-03-08T21:39:47.436Z,2.67
2019-03-08T21:42:16.767Z,2.60
2019-03-08T21:44:45.932Z,2.57
2019-03-08T21:47:16.769Z,2.60
2019-03-08T21:49:45.879Z,2.10
2019-03-08T21:52:14.952Z,3.20
2019-03-08T21:54:44.312Z,2.00
2019-03-08T21:57:13.352Z,2.10
2019-03-08T21:59:42.430Z,3.47
2019-03-08T22:02:11.473Z,1.87
2019-03-08T22:04:44.018Z,2.07
2019-03-08T22:07:13.488Z,1.50
2019-03-08T22:09:56.701Z,1.70
2019-03-08T22:12:25.763Z,1.93
2019-03-08T22:14:56.000Z,1.50
2019-03-08T22:17:25.183Z,2.03
2019-03-08T22:19:54.320Z,1.90
2019-03-08T22:22:23.343Z,1.93
2019-03-08T22:24:52.435Z,1.70
2019-03-08T22:27:22.591Z,2.27
2019-03-08T22:29:51.634Z,1.67
2019-03-08T22:32:20.709Z,2.00
2019-03-08T22:34:49.836Z,2.00
2019-03-08T22:37:18.891Z,1.70
2019-03-08T22:39:47.927Z,1.97
2019-03-08T22:42:19.243Z,2.10
2019-03-08T22:44:48.394Z,2.00
2019-03-08T22:47:17.469Z,2.00
2019-03-08T22:49:46.495Z,1.73
2019-03-08T22:52:15.558Z,1.90
2019-03-08T22:54:44.572Z,1.80
2019-03-08T22:57:13.841Z,1.97
2019-03-08T22:59:42.919Z,2.20
2019-03-08T23:02:13.125Z,1.97
2019-03-08T23:04:42.961Z,1.80
2019-03-08T23:07:12.107Z,1.83
2019-03-08T23:09:41.217Z,2.00
2019-03-08T23:12:10.739Z,2.20
2019-03-08T23:14:39.864Z,2.30
2019-03-08T23:17:08.973Z,2.47
2019-03-08T23:19:37.963Z,1.90
2019-03-08T23:22:07.266Z,1.57
2019-03-08T23:24:36.280Z,1.97
2019-03-08T23:27:12.458Z,1.97
2019-03-08T23:30:04.861Z,1.67
2019-03-08T23:32:39.112Z,2.10
2019-03-08T23:35:08.270Z,1.90
2019-03-08T23:37:37.316Z,2.10
2019-03-08T23:40:07.701Z,1.93
2019-03-08T23:42:36.824Z,1.87
2019-03-08T23:45:06.193Z,1.90
2019-03-08T23:47:38.340Z,2.20
2019-03-08T23:50:08.779Z,2.10
2019-03-08T23:52:37.856Z,1.80
2019-03-08T23:55:07.443Z,1.90
2019-03-08T23:57:36.589Z,2.00
