createdAt,value
2018-05-10T02:15:52.467Z,1003.85
2018-05-10T02:15:53.037Z,1003.83
2018-05-10T02:15:53.639Z,1003.84
2018-05-10T02:15:54.237Z,1003.85
2018-05-10T02:15:54.836Z,1003.84
2018-05-10T02:15:55.435Z,1003.84
2018-05-10T02:15:56.037Z,1003.86
2018-05-10T02:15:56.635Z,1003.81
2018-05-10T02:16:50.093Z,1003.85
2018-05-10T02:16:50.691Z,1003.82
2018-05-10T02:16:51.289Z,1003.84
2018-05-10T02:16:51.889Z,1003.84
2018-05-10T02:16:52.492Z,1003.84
2018-05-10T02:16:53.093Z,1003.87
2018-05-10T02:16:53.689Z,1003.85
2018-05-10T02:16:54.288Z,1003.86
2018-05-10T02:17:47.749Z,1003.83
2018-05-10T02:17:48.342Z,1003.87
2018-05-10T02:17:48.942Z,1003.83
2018-05-10T02:17:49.540Z,1003.84
2018-05-10T02:17:50.141Z,1003.83
2018-05-10T02:17:50.740Z,1003.83
2018-05-10T02:17:51.341Z,1003.87
2018-05-10T02:17:51.946Z,1003.84
2018-05-10T02:18:46.420Z,1003.84
2018-05-10T02:18:47.016Z,1003.83
2018-05-10T02:18:47.618Z,1003.85
2018-05-10T02:18:48.216Z,1003.86
2018-05-10T02:18:48.821Z,1003.83
2018-05-10T02:18:49.416Z,1003.85
2018-05-10T02:18:50.016Z,1003.82
2018-05-10T02:18:50.618Z,1003.87
2018-05-10T02:19:45.096Z,1003.85
2018-05-10T02:19:45.692Z,1003.83
2018-05-10T02:19:46.292Z,1003.80
2018-05-10T02:19:46.892Z,1003.83
2018-05-10T02:19:47.492Z,1003.82
2018-05-10T02:19:48.093Z,1003.85
2018-05-10T02:19:48.691Z,1003.83
2018-05-10T02:19:49.293Z,1003.84
2018-05-10T02:20:42.777Z,1003.83
2018-05-10T02:20:43.345Z,1003.80
2018-05-10T02:20:43.947Z,1003.80
2018-05-10T02:20:44.545Z,1003.80
2018-05-10T02:20:45.145Z,1003.81
2018-05-10T02:20:45.745Z,1003.78
2018-05-10T02:20:46.346Z,1003.80
2018-05-10T02:20:46.947Z,1003.81
2018-05-10T02:21:41.424Z,1003.83
2018-05-10T02:21:42.022Z,1003.82
2018-05-10T02:21:42.625Z,1003.80
2018-05-10T02:21:43.220Z,1003.80
2018-05-10T02:21:43.830Z,1003.82
2018-05-10T02:21:44.421Z,1003.81
2018-05-10T02:21:45.021Z,1003.81
2018-05-10T02:21:45.621Z,1003.81
2018-05-10T02:22:40.611Z,1003.82
2018-05-10T02:22:41.210Z,1003.84
2018-05-10T02:22:41.815Z,1003.85
2018-05-10T02:22:42.409Z,1003.79
2018-05-10T02:22:43.008Z,1003.80
2018-05-10T02:22:43.607Z,1003.81
2018-05-10T02:22:44.209Z,1003.79
2018-05-10T02:23:38.673Z,1003.83
2018-05-10T02:23:39.275Z,1003.80
2018-05-10T02:23:39.872Z,1003.81
2018-05-10T02:23:40.469Z,1003.78
2018-05-10T02:23:41.068Z,1003.78
2018-05-10T02:23:41.675Z,1003.73
2018-05-10T02:23:42.269Z,1003.80
2018-05-10T02:23:42.869Z,1003.80
2018-05-10T02:24:36.328Z,1003.78
2018-05-10T02:24:36.926Z,1003.82
2018-05-10T02:24:37.523Z,1003.79
2018-05-10T02:24:38.125Z,1003.80
2018-05-10T02:24:38.723Z,1003.81
2018-05-10T02:24:39.324Z,1003.77
2018-05-10T02:24:39.923Z,1003.77
2018-05-10T02:24:40.523Z,1003.77
2018-05-10T02:25:33.979Z,1003.80
2018-05-10T02:25:34.575Z,1003.79
2018-05-10T02:25:35.175Z,1003.78
2018-05-10T02:25:35.776Z,1003.80
2018-05-10T02:25:36.374Z,1003.79
2018-05-10T02:25:36.974Z,1003.76
2018-05-10T02:25:37.576Z,1003.78
2018-05-10T02:25:38.176Z,1003.79
2018-05-10T02:26:32.680Z,1003.75
2018-05-10T02:26:33.256Z,1003.78
2018-05-10T02:26:33.851Z,1003.81
2018-05-10T02:26:34.451Z,1003.79
2018-05-10T02:26:35.052Z,1003.78
2018-05-10T02:26:35.652Z,1003.81
2018-05-10T02:26:36.251Z,1003.79
2018-05-10T02:26:36.850Z,1003.79
2018-05-10T02:27:30.307Z,1003.79
2018-05-10T02:27:30.903Z,1003.77
2018-05-10T02:27:31.504Z,1003.76
2018-05-10T02:27:32.107Z,1003.79
2018-05-10T02:27:32.703Z,1003.74
2018-05-10T02:27:33.303Z,1003.78
2018-05-10T02:27:33.903Z,1003.80
2018-05-10T02:27:34.503Z,1003.76
2018-05-10T02:28:28.994Z,1003.78
2018-05-10T02:28:29.579Z,1003.77
2018-05-10T02:28:30.177Z,1003.82
2018-05-10T02:28:30.779Z,1003.79
2018-05-10T02:28:31.378Z,1003.80
2018-05-10T02:28:31.978Z,1003.77
2018-05-10T02:28:32.578Z,1003.77
2018-05-10T02:28:33.177Z,1003.76
2018-05-10T02:29:26.635Z,1003.80
2018-05-10T02:29:27.231Z,1003.82
2018-05-10T02:29:27.834Z,1003.84
2018-05-10T02:29:28.436Z,1003.84
2018-05-10T02:29:29.032Z,1003.78
2018-05-10T02:29:29.632Z,1003.77
2018-05-10T02:29:30.231Z,1003.83
2018-05-10T02:29:30.831Z,1003.81
2018-05-10T02:31:33.171Z,1003.80
2018-05-10T02:31:33.731Z,1003.78
2018-05-10T02:31:34.330Z,1003.80
2018-05-10T02:31:34.930Z,1003.81
2018-05-10T02:31:35.530Z,1003.82
2018-05-10T02:31:36.129Z,1003.77
2018-05-10T02:31:36.731Z,1003.82
2018-05-10T02:31:37.329Z,1003.81
2018-05-10T02:31:37.930Z,1003.81
2018-05-10T02:31:38.530Z,1003.83
2018-05-10T02:31:39.131Z,1003.81
2018-05-10T02:31:39.728Z,1003.81
2018-05-10T02:33:24.886Z,1003.78
2018-05-10T02:33:25.413Z,1003.78
2018-05-10T02:33:26.015Z,1003.81
2018-05-10T02:33:26.614Z,1003.78
2018-05-10T02:33:27.212Z,1003.80
2018-05-10T02:33:27.813Z,1003.79
2018-05-10T02:33:28.414Z,1003.79
2018-05-10T02:33:29.011Z,1003.76
2018-05-10T02:34:22.471Z,1003.79
2018-05-10T02:34:23.068Z,1003.78
2018-05-10T02:34:23.669Z,1003.78
2018-05-10T02:34:24.268Z,1003.79
2018-05-10T02:34:24.869Z,1003.81
2018-05-10T02:34:25.467Z,1003.79
2018-05-10T02:34:26.067Z,1003.78
2018-05-10T02:34:26.669Z,1003.79
2018-05-10T02:35:21.146Z,1003.80
2018-05-10T02:35:21.742Z,1003.77
2018-05-10T02:35:22.392Z,1003.77
2018-05-10T02:35:22.946Z,1003.77
2018-05-10T02:35:23.541Z,1003.79
2018-05-10T02:35:24.142Z,1003.76
2018-05-10T02:35:24.742Z,1003.75
2018-05-10T02:35:25.341Z,1003.74
2018-05-10T02:36:19.897Z,1003.79
2018-05-10T02:36:20.428Z,1003.76
2018-05-10T02:36:21.059Z,1003.79
2018-05-10T02:36:21.663Z,1003.79
2018-05-10T02:36:22.275Z,1003.78
2018-05-10T02:36:22.841Z,1003.79
2018-05-10T02:36:23.472Z,1003.79
2018-05-10T02:36:24.038Z,1003.80
2018-05-10T02:37:18.541Z,1003.81
2018-05-10T02:37:19.100Z,1003.81
2018-05-10T02:37:19.695Z,1003.79
2018-05-10T02:37:20.294Z,1003.78
2018-05-10T02:37:20.896Z,1003.82
2018-05-10T02:37:21.494Z,1003.80
2018-05-10T02:37:22.094Z,1003.80
2018-05-10T02:37:22.694Z,1003.78
2018-05-10T02:38:17.174Z,1003.80
2018-05-10T02:38:17.774Z,1003.80
2018-05-10T02:38:18.371Z,1003.81
2018-05-10T02:38:18.969Z,1003.84
2018-05-10T02:38:19.573Z,1003.80
2018-05-10T02:38:20.171Z,1003.85
2018-05-10T02:38:20.769Z,1003.81
2018-05-10T02:38:21.373Z,1003.83
2018-05-10T02:39:15.852Z,1003.85
2018-05-10T02:39:16.445Z,1003.82
2018-05-10T02:39:17.046Z,1003.85
2018-05-10T02:39:17.645Z,1003.84
2018-05-10T02:39:18.245Z,1003.84
2018-05-10T02:39:18.846Z,1003.87
2018-05-10T02:39:19.446Z,1003.85
2018-05-10T02:39:20.055Z,1003.86
2018-05-10T02:40:13.500Z,1003.84
2018-05-10T02:40:14.100Z,1003.87
2018-05-10T02:40:14.699Z,1003.86
2018-05-10T02:40:15.307Z,1003.86
2018-05-10T02:40:15.899Z,1003.85
2018-05-10T02:40:16.500Z,1003.85
2018-05-10T02:40:17.099Z,1003.86
2018-05-10T02:40:17.698Z,1003.86
2018-05-10T02:41:12.180Z,1003.88
2018-05-10T02:41:12.775Z,1003.86
2018-05-10T02:41:13.373Z,1003.84
2018-05-10T02:41:13.973Z,1003.88
2018-05-10T02:41:14.574Z,1003.84
2018-05-10T02:41:15.175Z,1003.87
2018-05-10T02:41:15.773Z,1003.86
2018-05-10T02:41:16.373Z,1003.88
2018-05-10T02:42:10.854Z,1003.87
2018-05-10T02:42:11.452Z,1003.86
2018-05-10T02:42:12.050Z,1003.84
2018-05-10T02:42:12.653Z,1003.83
2018-05-10T02:42:13.250Z,1003.84
2018-05-10T02:42:13.847Z,1003.88
2018-05-10T02:42:14.448Z,1003.87
2018-05-10T02:42:15.047Z,1003.82
2018-05-10T02:43:21.233Z,1003.85
2018-05-10T02:43:21.801Z,1003.85
2018-05-10T02:43:22.399Z,1003.85
2018-05-10T02:43:22.998Z,1003.83
2018-05-10T02:43:23.597Z,1003.87
2018-05-10T02:43:24.199Z,1003.86
2018-05-10T02:43:24.801Z,1003.83
2018-05-10T02:43:25.397Z,1003.81
2018-05-10T02:44:18.860Z,1003.84
2018-05-10T02:44:19.452Z,1003.83
2018-05-10T02:44:20.051Z,1003.84
2018-05-10T02:44:20.651Z,1003.83
2018-05-10T02:44:21.252Z,1003.83
2018-05-10T02:44:21.850Z,1003.86
2018-05-10T02:44:22.449Z,1003.85
2018-05-10T02:44:23.051Z,1003.82
2018-05-10T02:45:16.506Z,1003.87
2018-05-10T02:45:17.105Z,1003.85
2018-05-10T02:45:17.701Z,1003.87
2018-05-10T02:45:18.304Z,1003.85
2018-05-10T02:45:18.903Z,1003.87
2018-05-10T02:45:19.501Z,1003.88
2018-05-10T02:45:20.107Z,1003.88
2018-05-10T02:45:20.703Z,1003.88
2018-05-10T02:46:14.159Z,1003.86
2018-05-10T02:46:14.754Z,1003.86
2018-05-10T02:46:15.357Z,1003.88
2018-05-10T02:46:15.954Z,1003.84
2018-05-10T02:46:16.553Z,1003.90
2018-05-10T02:46:17.208Z,1003.87
2018-05-10T02:46:17.768Z,1003.87
2018-05-10T02:46:18.353Z,1003.87
2018-05-10T02:47:12.859Z,1003.89
2018-05-10T02:47:13.430Z,1003.91
2018-05-10T02:47:14.029Z,1003.89
2018-05-10T02:47:14.631Z,1003.89
2018-05-10T02:47:15.230Z,1003.90
2018-05-10T02:47:15.831Z,1003.89
2018-05-10T02:47:16.429Z,1003.90
2018-05-10T02:47:17.029Z,1003.89
2018-05-10T02:48:11.600Z,1003.91
2018-05-10T02:48:12.105Z,1003.88
2018-05-10T02:48:12.706Z,1003.90
2018-05-10T02:48:13.311Z,1003.86
2018-05-10T02:48:13.904Z,1003.89
2018-05-10T02:48:14.506Z,1003.86
2018-05-10T02:48:15.109Z,1003.85
2018-05-10T02:48:15.707Z,1003.88
2018-05-10T02:49:10.185Z,1003.86
2018-05-10T02:49:10.786Z,1003.85
2018-05-10T02:49:11.380Z,1003.87
2018-05-10T02:49:11.984Z,1003.84
2018-05-10T02:49:12.581Z,1003.88
2018-05-10T02:49:13.181Z,1003.87
2018-05-10T02:49:13.783Z,1003.87
2018-05-10T02:49:14.381Z,1003.84
2018-05-10T02:50:07.837Z,1003.87
2018-05-10T02:50:08.432Z,1003.89
2018-05-10T02:50:09.033Z,1003.87
2018-05-10T02:50:09.635Z,1003.86
2018-05-10T02:50:10.235Z,1003.87
2018-05-10T02:50:10.835Z,1003.90
2018-05-10T02:50:11.434Z,1003.85
2018-05-10T02:50:12.034Z,1003.86
2018-05-10T02:51:05.488Z,1003.87
2018-05-10T02:51:06.086Z,1003.83
2018-05-10T02:51:06.685Z,1003.84
2018-05-10T02:51:07.295Z,1003.85
2018-05-10T02:51:07.882Z,1003.89
2018-05-10T02:51:08.482Z,1003.87
2018-05-10T02:51:09.085Z,1003.85
2018-05-10T02:51:09.683Z,1003.87
2018-05-10T02:52:03.178Z,1003.89
2018-05-10T02:52:03.751Z,1003.87
2018-05-10T02:52:04.336Z,1003.88
2018-05-10T02:52:04.937Z,1003.86
2018-05-10T02:52:05.536Z,1003.89
2018-05-10T02:52:06.137Z,1003.84
2018-05-10T02:52:06.736Z,1003.90
2018-05-10T02:52:07.337Z,1003.92
2018-05-10T02:53:00.895Z,1003.89
2018-05-10T02:53:01.496Z,1003.88
2018-05-10T02:53:02.095Z,1003.91
2018-05-10T02:53:02.689Z,1003.88
2018-05-10T02:53:03.290Z,1003.89
2018-05-10T02:53:03.889Z,1003.89
2018-05-10T02:53:04.492Z,1003.90
2018-05-10T02:53:05.092Z,1003.93
2018-05-10T02:53:59.572Z,1003.88
2018-05-10T02:54:00.170Z,1003.89
2018-05-10T02:54:00.766Z,1003.90
2018-05-10T02:54:01.374Z,1003.88
2018-05-10T02:54:01.964Z,1003.89
2018-05-10T02:54:02.563Z,1003.90
2018-05-10T02:54:03.167Z,1003.87
2018-05-10T02:54:03.763Z,1003.91
2018-05-10T02:54:57.223Z,1003.90
2018-05-10T02:54:57.879Z,1003.91
2018-05-10T02:54:58.419Z,1003.91
2018-05-10T02:54:59.019Z,1003.90
2018-05-10T02:54:59.619Z,1003.87
2018-05-10T02:55:00.225Z,1003.86
2018-05-10T02:55:00.821Z,1003.90
2018-05-10T02:55:01.426Z,1003.88
2018-05-10T02:55:54.873Z,1003.88
2018-05-10T02:55:55.470Z,1003.89
2018-05-10T02:55:56.070Z,1003.91
2018-05-10T02:55:56.674Z,1003.89
2018-05-10T02:55:57.269Z,1003.90
2018-05-10T02:55:57.877Z,1003.88
2018-05-10T02:55:58.469Z,1003.90
2018-05-10T02:55:59.070Z,1003.88
2018-05-10T02:56:52.525Z,1003.89
2018-05-10T02:56:53.121Z,1003.88
2018-05-10T02:56:53.723Z,1003.90
2018-05-10T02:56:54.324Z,1003.88
2018-05-10T02:56:54.923Z,1003.91
2018-05-10T02:56:55.602Z,1003.91
2018-05-10T02:56:56.123Z,1003.91
2018-05-10T02:56:56.721Z,1003.89
2018-05-10T02:57:51.266Z,1003.88
2018-05-10T02:57:51.797Z,1003.90
2018-05-10T02:57:52.397Z,1003.84
2018-05-10T02:57:52.999Z,1003.85
2018-05-10T02:57:53.596Z,1003.88
2018-05-10T02:57:54.197Z,1003.89
2018-05-10T02:57:54.796Z,1003.86
2018-05-10T02:57:55.396Z,1003.85
2018-05-10T02:58:48.956Z,1003.90
2018-05-10T02:58:49.552Z,1003.87
2018-05-10T02:58:50.152Z,1003.90
2018-05-10T02:58:50.753Z,1003.87
2018-05-10T02:58:51.353Z,1003.87
2018-05-10T02:58:51.951Z,1003.87
2018-05-10T02:58:52.552Z,1003.88
2018-05-10T02:58:53.152Z,1003.88
2018-05-10T02:59:47.630Z,1003.88
2018-05-10T02:59:48.227Z,1003.92
2018-05-10T02:59:48.909Z,1003.88
2018-05-10T02:59:49.428Z,1003.86
2018-05-10T02:59:50.027Z,1003.89
2018-05-10T02:59:50.626Z,1003.87
2018-05-10T02:59:51.227Z,1003.87
2018-05-10T02:59:51.825Z,1003.88
2018-05-10T03:00:46.306Z,1003.86
2018-05-10T03:00:46.904Z,1003.86
2018-05-10T03:00:47.502Z,1003.84
2018-05-10T03:00:48.102Z,1003.84
2018-05-10T03:00:48.712Z,1003.87
2018-05-10T03:00:49.303Z,1003.84
2018-05-10T03:00:49.902Z,1003.87
2018-05-10T03:00:50.504Z,1003.85
2018-05-10T03:01:43.958Z,1003.85
2018-05-10T03:01:44.555Z,1003.85
2018-05-10T03:01:45.155Z,1003.86
2018-05-10T03:01:45.755Z,1003.84
2018-05-10T03:01:46.354Z,1003.85
2018-05-10T03:01:46.955Z,1003.84
2018-05-10T03:01:47.555Z,1003.86
2018-05-10T03:01:48.156Z,1003.86
2018-05-10T03:02:41.637Z,1003.82
2018-05-10T03:02:42.207Z,1003.82
2018-05-10T03:02:42.807Z,1003.84
2018-05-10T03:02:43.407Z,1003.82
2018-05-10T03:02:44.029Z,1003.83
2018-05-10T03:02:44.607Z,1003.83
2018-05-10T03:02:45.207Z,1003.82
2018-05-10T03:02:45.810Z,1003.85
2018-05-10T03:03:40.285Z,1003.88
2018-05-10T03:03:40.887Z,1003.87
2018-05-10T03:03:41.479Z,1003.83
2018-05-10T03:03:42.079Z,1003.82
2018-05-10T03:03:42.684Z,1003.88
2018-05-10T03:03:43.280Z,1003.82
2018-05-10T03:03:43.879Z,1003.83
2018-05-10T03:03:44.484Z,1003.83
2018-05-10T03:04:37.937Z,1003.81
2018-05-10T03:04:38.536Z,1003.83
2018-05-10T03:04:39.133Z,1003.81
2018-05-10T03:04:39.735Z,1003.84
2018-05-10T03:04:40.337Z,1003.80
2018-05-10T03:04:40.936Z,1003.82
2018-05-10T03:04:41.535Z,1003.83
2018-05-10T03:04:42.133Z,1003.81
2018-05-10T03:05:36.612Z,1003.85
2018-05-10T03:05:37.212Z,1003.86
2018-05-10T03:05:37.811Z,1003.82
2018-05-10T03:05:38.407Z,1003.82
2018-05-10T03:05:39.006Z,1003.85
2018-05-10T03:05:39.608Z,1003.82
2018-05-10T03:05:40.207Z,1003.85
2018-05-10T03:05:40.809Z,1003.83
2018-05-10T03:06:35.286Z,1003.85
2018-05-10T03:06:35.884Z,1003.79
2018-05-10T03:06:36.487Z,1003.79
2018-05-10T03:06:37.087Z,1003.82
2018-05-10T03:06:37.685Z,1003.83
2018-05-10T03:06:38.285Z,1003.84
2018-05-10T03:06:38.885Z,1003.84
2018-05-10T03:06:39.485Z,1003.85
2018-05-10T03:07:33.991Z,1003.77
2018-05-10T03:07:34.561Z,1003.82
2018-05-10T03:07:35.163Z,1003.84
2018-05-10T03:07:35.761Z,1003.84
2018-05-10T03:07:36.361Z,1003.83
2018-05-10T03:07:36.961Z,1003.84
2018-05-10T03:07:37.560Z,1003.86
2018-05-10T03:07:38.159Z,1003.81
2018-05-10T03:08:31.616Z,1003.86
2018-05-10T03:08:32.213Z,1003.83
2018-05-10T03:08:32.814Z,1003.82
2018-05-10T03:08:33.412Z,1003.84
2018-05-10T03:08:34.013Z,1003.85
2018-05-10T03:08:34.612Z,1003.83
2018-05-10T03:08:35.213Z,1003.81
2018-05-10T03:08:35.813Z,1003.82
2018-05-10T03:09:31.212Z,1003.79
2018-05-10T03:09:31.810Z,1003.76
2018-05-10T03:09:32.413Z,1003.78
2018-05-10T03:09:33.011Z,1003.81
2018-05-10T03:09:33.608Z,1003.79
2018-05-10T03:09:34.207Z,1003.80
2018-05-10T03:09:34.808Z,1003.77
2018-05-10T03:09:35.407Z,1003.80
2018-05-10T03:10:29.954Z,1003.78
2018-05-10T03:10:30.488Z,1003.79
2018-05-10T03:10:31.086Z,1003.79
2018-05-10T03:10:31.685Z,1003.79
2018-05-10T03:10:32.287Z,1003.79
2018-05-10T03:10:32.883Z,1003.82
2018-05-10T03:10:33.489Z,1003.79
2018-05-10T03:10:34.086Z,1003.79
2018-05-10T03:11:28.563Z,1003.77
2018-05-10T03:11:29.165Z,1003.77
2018-05-10T03:11:29.762Z,1003.75
2018-05-10T03:11:30.361Z,1003.78
2018-05-10T03:11:30.960Z,1003.75
2018-05-10T03:11:31.563Z,1003.78
2018-05-10T03:11:32.164Z,1003.78
2018-05-10T03:11:32.759Z,1003.76
2018-05-10T03:29:54.922Z,1003.76
2018-05-10T03:29:55.494Z,1003.70
2018-05-10T03:29:56.093Z,1003.69
2018-05-10T03:29:56.696Z,1003.69
2018-05-10T03:29:57.294Z,1003.74
2018-05-10T03:29:57.893Z,1003.73
2018-05-10T03:29:58.493Z,1003.70
2018-05-10T03:29:59.094Z,1003.71
2018-05-10T03:30:52.552Z,1003.70
2018-05-10T03:30:53.149Z,1003.66
2018-05-10T03:30:53.747Z,1003.71
2018-05-10T03:30:54.346Z,1003.69
2018-05-10T03:30:54.947Z,1003.70
2018-05-10T03:30:55.546Z,1003.69
2018-05-10T03:30:56.146Z,1003.72
2018-05-10T03:30:56.746Z,1003.71
2018-05-10T03:31:50.202Z,1003.71
2018-05-10T03:31:50.798Z,1003.69
2018-05-10T03:31:51.399Z,1003.72
2018-05-10T03:31:51.999Z,1003.72
2018-05-10T03:31:52.598Z,1003.71
2018-05-10T03:31:53.197Z,1003.74
2018-05-10T03:31:53.798Z,1003.71
2018-05-10T03:31:54.398Z,1003.71
2018-05-10T03:32:48.909Z,1003.73
2018-05-10T03:32:49.474Z,1003.77
2018-05-10T03:32:50.076Z,1003.71
2018-05-10T03:32:50.674Z,1003.72
2018-05-10T03:32:51.273Z,1003.71
2018-05-10T03:32:51.874Z,1003.75
2018-05-10T03:32:52.474Z,1003.74
2018-05-10T03:32:53.072Z,1003.71
2018-05-10T03:33:46.530Z,1003.75
2018-05-10T03:33:47.127Z,1003.75
2018-05-10T03:33:47.727Z,1003.73
2018-05-10T03:33:48.330Z,1003.71
2018-05-10T03:33:48.927Z,1003.74
2018-05-10T03:33:49.529Z,1003.74
2018-05-10T03:33:50.125Z,1003.76
2018-05-10T03:33:50.779Z,1003.74
2018-05-10T03:34:45.204Z,1003.73
2018-05-10T03:34:45.801Z,1003.72
2018-05-10T03:34:46.402Z,1003.73
2018-05-10T03:34:47.001Z,1003.70
2018-05-10T03:34:47.601Z,1003.72
2018-05-10T03:34:48.201Z,1003.74
2018-05-10T03:34:48.801Z,1003.73
2018-05-10T03:34:49.401Z,1003.77
2018-05-10T03:35:43.946Z,1003.72
2018-05-10T03:35:44.479Z,1003.71
2018-05-10T03:35:45.078Z,1003.72
2018-05-10T03:35:45.677Z,1003.70
2018-05-10T03:35:46.277Z,1003.69
2018-05-10T03:35:46.878Z,1003.73
2018-05-10T03:35:47.477Z,1003.70
2018-05-10T03:35:48.079Z,1003.69
2018-05-10T03:36:41.534Z,1003.65
2018-05-10T03:36:42.131Z,1003.63
2018-05-10T03:36:42.730Z,1003.62
2018-05-10T03:36:43.331Z,1003.67
2018-05-10T03:36:43.931Z,1003.66
2018-05-10T03:36:44.536Z,1003.69
2018-05-10T03:36:45.131Z,1003.64
2018-05-10T03:36:45.729Z,1003.64
2018-05-10T03:37:39.185Z,1003.65
2018-05-10T03:37:39.782Z,1003.69
2018-05-10T03:37:40.383Z,1003.65
2018-05-10T03:37:40.981Z,1003.67
2018-05-10T03:37:41.582Z,1003.68
2018-05-10T03:37:42.182Z,1003.68
2018-05-10T03:37:42.782Z,1003.63
2018-05-10T03:37:43.385Z,1003.66
2018-05-10T03:38:36.862Z,1003.63
2018-05-10T03:38:37.435Z,1003.62
2018-05-10T03:38:38.039Z,1003.61
2018-05-10T03:38:38.636Z,1003.62
2018-05-10T03:38:39.235Z,1003.64
2018-05-10T03:38:39.833Z,1003.61
2018-05-10T03:38:40.435Z,1003.62
2018-05-10T03:38:41.033Z,1003.61
2018-05-10T03:39:34.489Z,1003.60
2018-05-10T03:39:35.088Z,1003.62
2018-05-10T03:39:35.685Z,1003.60
2018-05-10T03:39:36.302Z,1003.65
2018-05-10T03:39:36.885Z,1003.61
2018-05-10T03:39:37.485Z,1003.63
2018-05-10T03:39:38.086Z,1003.64
2018-05-10T03:39:38.685Z,1003.63
2018-05-10T03:40:33.168Z,1003.61
2018-05-10T03:40:33.827Z,1003.62
2018-05-10T03:40:34.428Z,1003.59
2018-05-10T03:40:34.993Z,1003.57
2018-05-10T03:40:35.611Z,1003.61
2018-05-10T03:40:36.236Z,1003.61
2018-05-10T03:40:36.822Z,1003.60
2018-05-10T03:40:37.463Z,1003.61
2018-05-10T03:41:30.818Z,1003.59
2018-05-10T03:41:31.414Z,1003.57
2018-05-10T03:41:32.013Z,1003.59
2018-05-10T03:41:32.615Z,1003.54
2018-05-10T03:41:33.215Z,1003.56
2018-05-10T03:41:33.815Z,1003.57
2018-05-10T03:41:34.414Z,1003.59
2018-05-10T03:41:35.014Z,1003.56
2018-05-10T03:42:28.469Z,1003.58
2018-05-10T03:42:29.068Z,1003.59
2018-05-10T03:42:29.664Z,1003.57
2018-05-10T03:42:30.271Z,1003.58
2018-05-10T03:42:30.866Z,1003.59
2018-05-10T03:42:31.465Z,1003.60
2018-05-10T03:42:32.066Z,1003.59
2018-05-10T03:42:32.666Z,1003.57
2018-05-10T03:43:27.170Z,1003.57
2018-05-10T03:43:27.740Z,1003.58
2018-05-10T03:43:28.342Z,1003.59
2018-05-10T03:43:28.943Z,1003.52
2018-05-10T03:43:29.541Z,1003.59
2018-05-10T03:43:30.152Z,1003.58
2018-05-10T03:43:30.741Z,1003.59
2018-05-10T03:43:31.339Z,1003.58
2018-05-10T03:44:24.797Z,1003.61
2018-05-10T03:44:25.393Z,1003.58
2018-05-10T03:44:25.994Z,1003.58
2018-05-10T03:44:26.597Z,1003.57
2018-05-10T03:44:27.194Z,1003.56
2018-05-10T03:44:27.792Z,1003.57
2018-05-10T03:44:28.392Z,1003.58
2018-05-10T03:44:28.994Z,1003.60
2018-05-10T03:45:35.144Z,1003.60
2018-05-10T03:45:35.743Z,1003.63
2018-05-10T03:45:36.342Z,1003.61
2018-05-10T03:45:36.942Z,1003.57
2018-05-10T03:45:37.547Z,1003.59
2018-05-10T03:45:38.140Z,1003.61
2018-05-10T03:45:38.742Z,1003.61
2018-05-10T03:45:39.342Z,1003.60
2018-05-10T03:46:32.802Z,1003.61
2018-05-10T03:46:33.394Z,1003.62
2018-05-10T03:46:33.995Z,1003.62
2018-05-10T03:46:34.596Z,1003.61
2018-05-10T03:46:35.195Z,1003.61
2018-05-10T03:46:35.794Z,1003.64
2018-05-10T03:46:36.395Z,1003.60
2018-05-10T03:46:36.998Z,1003.63
2018-05-10T03:47:30.449Z,1003.60
2018-05-10T03:47:31.046Z,1003.62
2018-05-10T03:47:31.647Z,1003.64
2018-05-10T03:47:32.246Z,1003.62
2018-05-10T03:47:32.846Z,1003.64
2018-05-10T03:47:33.446Z,1003.60
2018-05-10T03:47:34.047Z,1003.64
2018-05-10T03:47:34.645Z,1003.61
2018-05-10T03:48:28.134Z,1003.64
2018-05-10T03:48:28.701Z,1003.62
2018-05-10T03:48:29.297Z,1003.64
2018-05-10T03:48:29.899Z,1003.64
2018-05-10T03:48:30.499Z,1003.62
2018-05-10T03:48:31.098Z,1003.65
2018-05-10T03:48:31.697Z,1003.64
2018-05-10T03:48:32.298Z,1003.62
2018-05-10T03:49:26.775Z,1003.65
2018-05-10T03:49:27.374Z,1003.63
2018-05-10T03:49:27.973Z,1003.63
2018-05-10T03:49:28.574Z,1003.63
2018-05-10T03:49:29.177Z,1003.67
2018-05-10T03:49:29.772Z,1003.64
2018-05-10T03:49:30.374Z,1003.64
2018-05-10T03:49:30.972Z,1003.63
2018-05-10T03:50:25.451Z,1003.65
2018-05-10T03:50:26.052Z,1003.60
2018-05-10T03:50:26.651Z,1003.63
2018-05-10T03:50:27.249Z,1003.63
2018-05-10T03:50:27.849Z,1003.63
2018-05-10T03:50:28.453Z,1003.65
2018-05-10T03:50:29.050Z,1003.64
2018-05-10T03:50:29.648Z,1003.62
2018-05-10T03:51:23.106Z,1003.67
2018-05-10T03:51:23.702Z,1003.62
2018-05-10T03:51:24.302Z,1003.64
2018-05-10T03:51:24.901Z,1003.64
2018-05-10T03:51:25.525Z,1003.62
2018-05-10T03:51:26.101Z,1003.63
2018-05-10T03:51:26.701Z,1003.64
2018-05-10T03:51:27.301Z,1003.66
2018-05-10T03:52:20.757Z,1003.63
2018-05-10T03:52:21.354Z,1003.60
2018-05-10T03:52:21.954Z,1003.62
2018-05-10T03:52:22.554Z,1003.61
2018-05-10T03:52:23.152Z,1003.64
2018-05-10T03:52:23.751Z,1003.64
2018-05-10T03:52:24.354Z,1003.60
2018-05-10T03:52:24.953Z,1003.66
2018-05-10T03:53:18.408Z,1003.61
2018-05-10T03:53:19.006Z,1003.61
2018-05-10T03:53:19.606Z,1003.63
2018-05-10T03:53:20.206Z,1003.62
2018-05-10T03:53:20.805Z,1003.63
2018-05-10T03:53:21.408Z,1003.63
2018-05-10T03:53:22.008Z,1003.62
2018-05-10T03:53:22.603Z,1003.60
2018-05-10T03:54:16.084Z,1003.63
2018-05-10T03:54:16.656Z,1003.60
2018-05-10T03:54:17.256Z,1003.61
2018-05-10T03:54:17.857Z,1003.62
2018-05-10T03:54:18.456Z,1003.62
2018-05-10T03:54:19.056Z,1003.62
2018-05-10T03:54:19.657Z,1003.61
2018-05-10T03:54:20.255Z,1003.63
2018-05-10T03:55:13.712Z,1003.61
2018-05-10T03:55:14.308Z,1003.65
2018-05-10T03:55:14.913Z,1003.59
2018-05-10T03:55:15.508Z,1003.65
2018-05-10T03:55:16.109Z,1003.61
2018-05-10T03:55:16.707Z,1003.65
2018-05-10T03:55:17.308Z,1003.62
2018-05-10T03:55:17.908Z,1003.64
2018-05-10T03:56:11.364Z,1003.65
2018-05-10T03:56:11.962Z,1003.61
2018-05-10T03:56:12.558Z,1003.68
2018-05-10T03:56:13.160Z,1003.66
2018-05-10T03:56:13.759Z,1003.64
2018-05-10T03:56:14.359Z,1003.67
2018-05-10T03:56:14.959Z,1003.67
2018-05-10T03:56:15.574Z,1003.66
2018-05-10T03:57:09.013Z,1003.71
2018-05-10T03:57:09.612Z,1003.69
2018-05-10T03:57:10.213Z,1003.66
2018-05-10T03:57:10.812Z,1003.67
2018-05-10T03:57:11.411Z,1003.73
2018-05-10T03:57:12.012Z,1003.71
2018-05-10T03:57:12.615Z,1003.68
2018-05-10T03:57:13.217Z,1003.71
2018-05-10T03:58:07.690Z,1003.70
2018-05-10T03:58:08.287Z,1003.69
2018-05-10T03:58:08.886Z,1003.75
2018-05-10T03:58:09.489Z,1003.70
2018-05-10T03:58:10.087Z,1003.69
2018-05-10T03:58:10.686Z,1003.72
2018-05-10T03:58:11.288Z,1003.72
2018-05-10T03:58:11.887Z,1003.74
2018-05-10T03:59:06.397Z,1003.72
2018-05-10T03:59:06.961Z,1003.70
2018-05-10T03:59:07.562Z,1003.69
2018-05-10T03:59:08.162Z,1003.70
2018-05-10T03:59:08.761Z,1003.73
2018-05-10T03:59:09.361Z,1003.73
2018-05-10T03:59:09.964Z,1003.72
2018-05-10T03:59:10.567Z,1003.70
2018-05-10T04:00:05.069Z,1003.75
2018-05-10T04:00:05.638Z,1003.75
2018-05-10T04:00:06.241Z,1003.75
2018-05-10T04:00:06.838Z,1003.75
2018-05-10T04:00:07.438Z,1003.72
2018-05-10T04:00:08.039Z,1003.74
2018-05-10T04:00:08.639Z,1003.75
2018-05-10T04:00:09.238Z,1003.78
2018-05-10T04:01:03.715Z,1003.80
2018-05-10T04:01:04.314Z,1003.78
2018-05-10T04:01:04.920Z,1003.78
2018-05-10T04:01:05.514Z,1003.76
2018-05-10T04:01:06.114Z,1003.82
2018-05-10T04:01:06.717Z,1003.81
2018-05-10T04:01:07.314Z,1003.78
2018-05-10T04:01:07.914Z,1003.78
2018-05-10T04:02:01.373Z,1003.87
2018-05-10T04:02:01.968Z,1003.90
2018-05-10T04:02:02.568Z,1003.87
2018-05-10T04:02:03.168Z,1003.84
2018-05-10T04:02:03.767Z,1003.87
2018-05-10T04:02:04.368Z,1003.88
2018-05-10T04:02:04.970Z,1003.83
2018-05-10T04:02:05.573Z,1003.88
2018-05-10T04:02:59.020Z,1003.94
2018-05-10T04:02:59.618Z,1003.96
2018-05-10T04:03:00.219Z,1003.95