createdAt,value
2018-02-12T00:01:07.401Z,8.20
2018-02-12T00:06:18.202Z,9.60
2018-02-12T00:08:46.913Z,9.07
2018-02-12T00:11:14.624Z,9.07
2018-02-12T00:13:42.335Z,8.60
2018-02-12T00:16:10.001Z,8.70
2018-02-12T00:18:39.566Z,9.70
2018-02-12T00:21:09.302Z,9.13
2018-02-12T00:23:37.308Z,9.20
2018-02-12T00:26:06.411Z,9.60
2018-02-12T00:28:35.228Z,9.37
2018-02-12T00:31:03.172Z,9.50
2018-02-12T00:33:31.042Z,8.83
2018-02-12T00:35:58.809Z,9.00
2018-02-12T00:38:26.475Z,9.63
2018-02-12T00:40:54.278Z,9.50
2018-02-12T00:43:21.996Z,10.10
2018-02-12T00:45:49.632Z,9.77
2018-02-12T00:48:17.272Z,9.37
2018-02-12T00:50:44.981Z,9.97
2018-02-12T00:53:12.591Z,9.67
2018-02-12T00:55:41.178Z,10.23
2018-02-12T00:58:08.809Z,8.87
2018-02-12T01:00:36.474Z,9.57
2018-02-12T01:03:04.090Z,9.50
2018-02-12T01:05:31.744Z,9.93
2018-02-12T01:07:59.404Z,10.20
2018-02-12T01:10:27.994Z,9.30
2018-02-12T01:12:55.663Z,9.20
2018-02-12T01:15:23.302Z,10.10
2018-02-12T01:17:50.979Z,10.13
2018-02-12T01:20:18.718Z,9.77
2018-02-12T01:22:46.429Z,10.30
2018-02-12T01:25:14.090Z,9.47
2018-02-12T01:27:41.735Z,8.83
2018-02-12T01:30:09.496Z,9.43
2018-02-12T01:32:37.153Z,9.33
2018-02-12T01:35:05.336Z,10.40
2018-02-12T01:37:33.013Z,10.00
2018-02-12T01:40:00.664Z,9.60
2018-02-12T01:42:28.425Z,10.18
2018-02-12T01:44:56.075Z,10.70
2018-02-12T01:47:24.289Z,9.87
2018-02-12T01:50:03.706Z,10.23
2018-02-12T01:52:31.349Z,9.33
2018-02-12T01:54:59.099Z,9.70
2018-02-12T01:57:26.791Z,10.53
2018-02-12T01:59:54.408Z,9.30
2018-02-12T02:02:25.396Z,9.07
2018-02-12T02:04:58.419Z,9.53
2018-02-12T02:07:28.118Z,10.87
2018-02-12T02:09:57.556Z,10.20
2018-02-12T02:12:25.289Z,8.90
2018-02-12T02:14:53.104Z,11.13
2018-02-12T02:17:20.790Z,9.53
2018-02-12T02:19:48.439Z,10.10
2018-02-12T02:22:16.060Z,10.10
2018-02-12T02:24:44.738Z,10.80
2018-02-12T02:27:12.449Z,9.97
2018-02-12T02:29:40.096Z,10.90
2018-02-12T02:32:09.021Z,10.93
2018-02-12T02:34:36.621Z,11.00
2018-02-12T02:37:04.440Z,10.33
2018-02-12T02:39:35.235Z,10.10
2018-02-12T02:42:02.880Z,10.53
2018-02-12T02:44:30.563Z,10.67
2018-02-12T02:46:58.234Z,10.40
2018-02-12T02:49:25.914Z,10.30
2018-02-12T02:51:53.529Z,10.47
2018-02-12T02:54:21.221Z,12.03
2018-02-12T02:56:48.915Z,10.93
2018-02-12T02:59:16.625Z,10.07
2018-02-12T03:01:44.270Z,11.97
2018-02-12T03:04:11.891Z,11.40
2018-02-12T03:06:39.476Z,11.83
2018-02-12T03:09:07.092Z,12.00
2018-02-12T03:11:34.774Z,11.90
2018-02-12T03:14:02.431Z,10.73
2018-02-12T03:16:30.246Z,12.15
2018-02-12T03:18:57.875Z,12.83
2018-02-12T03:21:25.902Z,12.90
2018-02-12T03:23:53.560Z,14.53
2018-02-12T03:26:21.224Z,14.10
2018-02-12T03:28:48.872Z,13.90
2018-02-12T03:31:16.543Z,14.03
2018-02-12T03:33:44.243Z,12.80
2018-02-12T03:36:12.126Z,14.37
2018-02-12T03:38:39.814Z,15.93
2018-02-12T03:41:07.469Z,14.87
2018-02-12T03:43:35.199Z,14.67
2018-02-12T03:46:02.906Z,15.23
2018-02-12T03:48:30.568Z,12.97
2018-02-12T03:50:58.260Z,14.50
2018-02-12T03:53:25.915Z,15.20
2018-02-12T03:55:53.607Z,14.53
2018-02-12T03:58:21.293Z,14.00
2018-02-12T04:00:49.583Z,13.57
2018-02-12T04:03:17.216Z,15.60
2018-02-12T04:05:44.906Z,14.10
2018-02-12T04:08:12.561Z,14.13
2018-02-12T04:10:40.247Z,13.90
2018-02-12T04:13:07.994Z,11.90
2018-02-12T04:15:35.615Z,12.30
2018-02-12T04:18:03.263Z,11.17
2018-02-12T04:20:30.933Z,11.53
2018-02-12T04:22:58.633Z,14.10
2018-02-12T04:25:26.409Z,12.07
2018-02-12T04:27:54.064Z,11.93
2018-02-12T04:30:21.785Z,12.45
2018-02-12T04:32:49.498Z,12.43
2018-02-12T04:35:17.132Z,12.67
2018-02-12T04:37:44.969Z,12.47
2018-02-12T04:40:12.692Z,11.73
2018-02-12T04:42:41.998Z,13.40
2018-02-12T04:45:09.629Z,10.93
2018-02-12T04:47:37.312Z,12.43
2018-02-12T04:50:05.010Z,13.03
2018-02-12T04:52:32.713Z,11.07
2018-02-12T04:55:00.399Z,13.27
2018-02-12T04:57:28.266Z,13.50
2018-02-12T04:59:55.928Z,13.20
2018-02-12T05:02:23.592Z,14.03
2018-02-12T05:04:51.266Z,14.23
2018-02-12T05:07:18.941Z,14.07
2018-02-12T05:09:46.666Z,16.10
2018-02-12T05:12:14.306Z,16.20
2018-02-12T05:14:41.905Z,16.87
2018-02-12T05:17:09.985Z,15.00
2018-02-12T05:19:37.653Z,19.90
2018-02-12T05:22:05.562Z,17.33
2018-02-12T05:24:33.201Z,20.33
2018-02-12T05:27:00.983Z,22.47
2018-02-12T05:29:28.611Z,22.90
2018-02-12T05:31:56.480Z,22.70
2018-02-12T05:34:24.182Z,23.92
2018-02-12T05:36:51.872Z,24.47
2018-02-12T05:39:19.625Z,23.00
2018-02-12T05:41:47.305Z,22.90
2018-02-12T05:44:15.028Z,22.67
2018-02-12T05:46:44.602Z,22.52
2018-02-12T05:49:12.460Z,23.55
2018-02-12T05:51:40.138Z,23.48
2018-02-12T05:54:09.058Z,26.85
2018-02-12T05:56:36.773Z,24.77
2018-02-12T05:59:04.495Z,24.30
2018-02-12T06:01:32.285Z,25.77
2018-02-12T06:03:59.931Z,24.80
2018-02-12T06:06:27.630Z,22.77
2018-02-12T06:08:55.282Z,25.88
2018-02-12T06:11:22.961Z,24.35
2018-02-12T06:13:50.655Z,26.52
2018-02-12T06:16:18.315Z,24.50
2018-02-12T06:18:46.005Z,23.95
2018-02-12T06:21:13.654Z,22.03
2018-02-12T06:23:41.393Z,23.70
2018-02-12T06:26:09.083Z,22.30
2018-02-12T06:28:37.251Z,23.53
2018-02-12T06:31:04.948Z,23.30
2018-02-12T06:33:33.222Z,23.30
2018-02-12T06:36:00.984Z,20.25
2018-02-12T06:38:29.399Z,22.42
2018-02-12T06:40:57.246Z,25.67
2018-02-12T06:43:24.840Z,21.67
2018-02-12T06:45:52.645Z,28.90
2018-02-12T06:48:20.403Z,23.90
2018-02-12T06:50:48.180Z,23.90
2018-02-12T06:53:15.955Z,24.43
2018-02-12T06:55:43.664Z,28.30
2018-02-12T06:58:11.324Z,27.00
2018-02-12T07:00:38.991Z,29.43
2018-02-12T07:03:06.648Z,39.17
2018-02-12T07:05:34.289Z,46.73
2018-02-12T07:08:01.958Z,47.47
2018-02-12T07:10:29.564Z,48.80
2018-02-12T07:12:57.263Z,37.63
2018-02-12T07:15:24.884Z,24.87
2018-02-12T07:17:52.538Z,26.87
2018-02-12T07:20:20.175Z,21.17
2018-02-12T07:22:47.827Z,21.43
2018-02-12T07:25:15.549Z,23.58
2018-02-12T07:27:43.196Z,24.40
2018-02-12T07:30:10.970Z,23.60
2018-02-12T07:32:38.661Z,23.40
2018-02-12T07:35:06.346Z,25.90
2018-02-12T07:37:33.968Z,28.53
2018-02-12T07:40:01.608Z,32.90
2018-02-12T07:42:29.262Z,29.63
2018-02-12T07:44:57.832Z,33.30
2018-02-12T07:47:25.570Z,31.97
2018-02-12T07:49:53.167Z,30.60
2018-02-12T07:52:20.974Z,33.10
2018-02-12T07:54:48.677Z,34.23
2018-02-12T07:57:16.312Z,33.83
2018-02-12T07:59:43.990Z,32.87
2018-02-12T08:02:11.638Z,31.77
2018-02-12T08:04:39.295Z,31.80
2018-02-12T08:07:07.043Z,34.07
2018-02-12T08:09:34.712Z,33.73
2018-02-12T08:12:02.401Z,33.73
2018-02-12T08:14:30.012Z,33.30
2018-02-12T08:16:57.719Z,31.93
2018-02-12T08:19:25.463Z,31.40
2018-02-12T08:21:53.574Z,30.60
2018-02-12T08:24:21.255Z,27.90
2018-02-12T08:26:48.932Z,29.07
2018-02-12T08:29:16.601Z,27.13
2018-02-12T08:31:44.270Z,26.43
2018-02-12T08:34:11.946Z,24.27
2018-02-12T08:36:39.619Z,24.23
2018-02-12T08:39:07.305Z,24.43
2018-02-12T08:41:34.967Z,24.83
2018-02-12T08:44:02.695Z,25.10
2018-02-12T08:46:30.325Z,21.70
2018-02-12T08:48:58.035Z,23.83
2018-02-12T08:51:25.703Z,24.43
2018-02-12T08:53:53.408Z,23.10
2018-02-12T08:56:21.049Z,23.13
2018-02-12T08:58:48.870Z,24.87
2018-02-12T09:01:16.600Z,25.10
2018-02-12T09:03:44.256Z,26.07
2018-02-12T09:06:11.960Z,24.17
2018-02-12T09:08:39.658Z,25.80
2018-02-12T09:11:07.321Z,24.53
2018-02-12T09:13:35.082Z,23.43
2018-02-12T09:16:02.705Z,20.80
2018-02-12T09:18:30.349Z,20.33
2018-02-12T09:20:58.054Z,18.70
2018-02-12T09:23:25.688Z,19.20
2018-02-12T09:25:53.332Z,18.60
2018-02-12T09:28:20.986Z,18.43
2018-02-12T09:30:48.675Z,22.43
2018-02-12T09:33:16.494Z,18.80
2018-02-12T09:35:44.114Z,19.53
2018-02-12T09:38:11.759Z,15.90
2018-02-12T09:40:39.410Z,17.57
2018-02-12T09:43:07.070Z,17.53
2018-02-12T09:45:34.728Z,15.30
2018-02-12T09:48:02.542Z,14.67
2018-02-12T09:50:30.386Z,14.90
2018-02-12T09:52:58.060Z,13.87
2018-02-12T09:55:25.688Z,11.10
2018-02-12T09:57:53.326Z,13.57
2018-02-12T10:00:21.033Z,14.57
2018-02-12T10:02:48.702Z,13.63
2018-02-12T10:05:16.360Z,13.00
2018-02-12T10:07:44.040Z,14.70
2018-02-12T10:10:11.919Z,12.33
2018-02-12T10:12:39.647Z,9.50
2018-02-12T10:15:07.315Z,11.37
2018-02-12T10:17:35.055Z,14.20
2018-02-12T10:20:02.741Z,15.60
2018-02-12T10:22:30.376Z,13.50
2018-02-12T10:24:58.071Z,14.13
2018-02-12T10:27:25.709Z,13.93
2018-02-12T10:29:53.380Z,13.73
2018-02-12T10:32:21.052Z,16.13
2018-02-12T10:34:48.677Z,15.50
2018-02-12T10:37:16.373Z,17.37
2018-02-12T10:39:44.056Z,16.37
2018-02-12T10:42:11.698Z,22.30
2018-02-12T10:44:39.384Z,17.37
2018-02-12T10:47:07.022Z,18.23
2018-02-12T10:49:35.536Z,19.90
2018-02-12T10:52:03.185Z,16.90
2018-02-12T10:54:30.798Z,18.50
2018-02-12T10:56:58.523Z,19.07
2018-02-12T10:59:26.211Z,19.60
2018-02-12T11:01:53.915Z,19.73
2018-02-12T11:04:21.643Z,18.90
2018-02-12T11:06:49.343Z,19.87
2018-02-12T11:09:16.980Z,18.80
2018-02-12T11:14:35.603Z,19.63
2018-02-12T11:17:03.260Z,21.67
2018-02-12T11:19:30.907Z,21.73
2018-02-12T11:21:58.559Z,23.00
2018-02-12T11:24:26.202Z,21.20
2018-02-12T11:26:53.883Z,20.03
2018-02-12T11:29:21.544Z,22.17
2018-02-12T11:31:49.246Z,22.70
2018-02-12T11:34:16.909Z,24.67
2018-02-12T11:36:44.583Z,26.53
2018-02-12T11:39:12.242Z,26.97
2018-02-12T11:41:40.018Z,26.77
2018-02-12T11:44:07.724Z,26.37
2018-02-12T11:46:35.399Z,29.37
2018-02-12T11:49:03.048Z,26.80
2018-02-12T11:51:30.741Z,24.87
2018-02-12T11:53:58.369Z,26.23
2018-02-12T11:56:26.103Z,31.90
2018-02-12T11:58:53.777Z,26.77
2018-02-12T12:01:21.493Z,29.97
2018-02-12T12:03:49.168Z,27.80
2018-02-12T12:06:16.830Z,25.40
2018-02-12T12:08:44.544Z,25.13
2018-02-12T12:11:12.225Z,25.23
2018-02-12T12:13:39.903Z,26.20
2018-02-12T12:16:07.556Z,22.63
2018-02-12T12:18:35.213Z,22.60
2018-02-12T12:21:02.895Z,21.67
2018-02-12T12:23:30.935Z,22.80
2018-02-12T12:25:58.604Z,23.73
2018-02-12T12:28:26.277Z,21.53
2018-02-12T12:30:53.886Z,23.37
2018-02-12T12:33:21.586Z,22.60
2018-02-12T12:35:49.353Z,23.20
2018-02-12T12:38:17.027Z,21.20
2018-02-12T12:40:44.776Z,22.47
2018-02-12T12:43:12.519Z,23.00
2018-02-12T12:45:40.312Z,24.93
2018-02-12T12:48:08.042Z,23.77
2018-02-12T12:50:35.713Z,21.60
2018-02-12T12:53:03.344Z,22.30
2018-02-12T12:55:30.987Z,23.07
2018-02-12T12:57:58.636Z,23.20
2018-02-12T13:00:26.352Z,21.57
2018-02-12T13:02:56.396Z,24.67
2018-02-12T13:05:24.058Z,21.50
2018-02-12T13:07:51.731Z,22.07
2018-02-12T13:10:19.411Z,22.83
2018-02-12T13:12:47.129Z,21.77
2018-02-12T13:15:14.789Z,22.43
2018-02-12T13:17:42.455Z,22.83
2018-02-12T13:20:10.129Z,21.03
2018-02-12T13:22:37.809Z,20.77
2018-02-12T13:25:05.552Z,21.97
2018-02-12T13:27:33.251Z,23.50
2018-02-12T13:30:00.891Z,23.57
2018-02-12T13:32:28.543Z,23.10
2018-02-12T13:34:56.947Z,24.90
2018-02-12T13:37:24.593Z,22.40
2018-02-12T13:39:52.259Z,22.90
2018-02-12T13:42:19.927Z,25.17
2018-02-12T13:47:19.308Z,25.10
2018-02-12T13:49:47.005Z,23.33
2018-02-12T13:52:14.681Z,27.70
2018-02-12T13:54:42.395Z,28.33
2018-02-12T13:57:10.041Z,22.33
2018-02-12T13:59:37.729Z,26.13
2018-02-12T14:02:05.425Z,23.87
2018-02-12T14:04:33.073Z,22.83
2018-02-12T14:07:02.278Z,23.17
2018-02-12T14:12:01.916Z,26.00
2018-02-12T14:14:29.576Z,26.10
2018-02-12T14:16:57.245Z,24.90
2018-02-12T14:19:24.915Z,24.83
2018-02-12T14:21:52.595Z,25.60
2018-02-12T14:24:20.271Z,24.00
2018-02-12T14:26:47.907Z,26.50
2018-02-12T14:29:15.761Z,24.23
2018-02-12T14:31:43.467Z,27.43
2018-02-12T14:34:11.134Z,26.10
2018-02-12T14:36:38.768Z,26.90
2018-02-12T14:39:06.459Z,24.60
2018-02-12T14:41:34.171Z,28.47
2018-02-12T14:44:01.903Z,24.53
2018-02-12T14:46:29.553Z,25.33
2018-02-12T14:48:57.351Z,26.90
2018-02-12T14:51:24.991Z,25.13
2018-02-12T14:53:53.635Z,25.60
2018-02-12T14:56:21.403Z,27.30
2018-02-12T14:58:49.053Z,28.17
2018-02-12T15:01:16.748Z,29.20
2018-02-12T15:03:44.414Z,27.50
2018-02-12T15:06:12.042Z,31.00
2018-02-12T15:08:40.408Z,27.00
2018-02-12T15:11:08.043Z,29.92
2018-02-12T15:13:35.664Z,27.25
2018-02-12T15:16:03.274Z,29.87
2018-02-12T15:18:31.565Z,32.27
2018-02-12T15:20:59.552Z,29.67
2018-02-12T15:23:27.904Z,29.00
2018-02-12T15:25:55.529Z,27.20
2018-02-12T15:28:23.835Z,26.90
2018-02-12T15:30:52.331Z,29.40
2018-02-12T15:33:20.006Z,27.00
2018-02-12T15:35:48.649Z,26.33
2018-02-12T15:38:16.280Z,33.23
2018-02-12T15:40:43.872Z,31.13
2018-02-12T15:43:12.320Z,32.37
2018-02-12T15:45:39.990Z,31.60
2018-02-12T15:48:07.564Z,28.17
2018-02-12T15:50:35.169Z,31.80
2018-02-12T15:53:04.199Z,31.77
2018-02-12T15:55:31.818Z,28.47
2018-02-12T15:57:59.484Z,28.77
2018-02-12T16:00:27.143Z,33.93
2018-02-12T16:02:54.739Z,29.57
2018-02-12T16:05:22.674Z,31.97
2018-02-12T16:07:50.300Z,32.33
2018-02-12T16:10:18.073Z,31.48
2018-02-12T16:12:45.676Z,33.40
2018-02-12T16:15:13.305Z,34.43
2018-02-12T16:17:41.633Z,28.80
2018-02-12T16:20:09.341Z,31.23
2018-02-12T16:22:36.957Z,29.50
2018-02-12T16:25:04.625Z,31.57
2018-02-12T16:27:32.335Z,31.55
2018-02-12T16:29:59.995Z,33.75
2018-02-12T16:32:27.582Z,35.70
2018-02-12T16:34:56.110Z,41.97
2018-02-12T16:37:23.789Z,42.57
2018-02-12T16:39:51.424Z,41.20
2018-02-12T16:42:19.027Z,48.53
2018-02-12T16:44:46.692Z,54.23
2018-02-12T16:47:15.375Z,52.27
2018-02-12T16:49:43.026Z,60.57
2018-02-12T16:52:10.612Z,65.40
2018-02-12T16:54:38.499Z,64.17
2018-02-12T16:57:06.554Z,62.85
2018-02-12T16:59:35.001Z,66.17
2018-02-12T17:02:03.003Z,60.40
2018-02-12T17:04:33.392Z,61.70
2018-02-12T17:07:02.347Z,57.17
2018-02-12T17:09:31.956Z,63.87
2018-02-12T17:12:03.886Z,61.70
2018-02-12T17:17:11.970Z,63.67
2018-02-12T17:19:40.887Z,54.07
2018-02-12T17:22:09.769Z,44.30
2018-02-12T17:24:38.300Z,46.20
2018-02-12T17:27:06.911Z,47.47
2018-02-12T17:29:37.519Z,47.10
2018-02-12T17:32:06.107Z,41.93
2018-02-12T17:34:34.634Z,51.90
2018-02-12T17:37:02.404Z,53.40
2018-02-12T17:39:30.127Z,54.22
2018-02-12T17:41:57.728Z,53.57
2018-02-12T17:44:25.553Z,57.23
2018-02-12T17:46:54.153Z,45.07
2018-02-12T17:49:22.740Z,40.10
2018-02-12T17:51:50.571Z,28.17
2018-02-12T17:54:20.699Z,31.50
2018-02-12T17:56:48.612Z,63.20
2018-02-12T17:59:17.236Z,69.10
2018-02-12T18:01:46.006Z,72.03
2018-02-12T18:04:13.947Z,61.28
2018-02-12T18:06:41.731Z,61.87
2018-02-12T18:09:13.758Z,44.23
2018-02-12T18:11:41.539Z,48.97
2018-02-12T18:14:10.639Z,44.07
2018-02-12T18:16:38.495Z,55.45
2018-02-12T18:19:06.302Z,46.07
2018-02-12T18:21:34.814Z,37.80
2018-02-12T18:24:03.146Z,45.10
2018-02-12T18:26:30.921Z,40.73
2018-02-12T18:28:58.866Z,43.60
2018-02-12T18:31:28.029Z,50.57
2018-02-12T18:33:57.210Z,49.37
2018-02-12T18:36:25.829Z,50.87
2018-02-12T18:38:53.778Z,53.87
2018-02-12T18:41:22.214Z,52.57
2018-02-12T18:43:50.025Z,49.50
2018-02-12T18:46:17.873Z,46.97
2018-02-12T18:48:46.512Z,42.60
2018-02-12T18:51:14.131Z,44.10
2018-02-12T18:53:42.663Z,47.33
2018-02-12T18:56:11.175Z,60.70
2018-02-12T18:58:38.835Z,61.50
2018-02-12T19:01:07.368Z,86.17
2018-02-12T19:03:35.580Z,77.60
2018-02-12T19:06:04.655Z,75.23
2018-02-12T19:08:32.611Z,74.40
2018-02-12T19:11:00.266Z,72.10
2018-02-12T19:13:27.968Z,79.50
2018-02-12T19:15:55.614Z,65.90
2018-02-12T19:18:23.456Z,58.87
2018-02-12T19:20:51.406Z,49.73
2018-02-12T19:23:19.090Z,46.10
2018-02-12T19:25:47.578Z,41.87
2018-02-12T19:28:15.245Z,40.03
2018-02-12T19:30:44.122Z,41.27
2018-02-12T19:33:11.686Z,41.93
2018-02-12T19:35:39.427Z,30.93
2018-02-12T19:38:07.266Z,34.10
2018-02-12T19:40:35.202Z,38.27
2018-02-12T19:43:02.913Z,34.40
2018-02-12T19:45:31.856Z,34.00
2018-02-12T19:48:00.911Z,36.70
2018-02-12T19:50:28.774Z,40.23
2018-02-12T19:52:56.478Z,43.60
2018-02-12T19:55:24.510Z,45.33
2018-02-12T19:57:52.811Z,45.43
2018-02-12T20:00:23.220Z,52.30
2018-02-12T20:02:51.391Z,53.83
2018-02-12T20:05:19.323Z,54.50
2018-02-12T20:07:47.077Z,55.90
2018-02-12T20:10:14.698Z,62.17
2018-02-12T20:12:43.216Z,58.90
2018-02-12T20:15:10.846Z,60.88
2018-02-12T20:17:38.606Z,63.90
2018-02-12T20:20:06.376Z,73.33
2018-02-12T20:22:33.982Z,81.03
2018-02-12T20:25:01.613Z,88.60
2018-02-12T20:27:29.152Z,76.03
2018-02-12T20:29:56.730Z,82.17
2018-02-12T20:32:24.345Z,75.45
2018-02-12T20:34:51.936Z,79.77
2018-02-12T20:37:19.536Z,77.90
2018-02-12T20:39:47.139Z,77.67
2018-02-12T20:42:14.918Z,77.23
2018-02-12T20:44:42.520Z,69.50
2018-02-12T20:47:10.144Z,66.05
2018-02-12T20:49:37.759Z,65.93
2018-02-12T20:52:05.369Z,66.30
2018-02-12T20:54:33.005Z,69.20
2018-02-12T20:57:00.608Z,71.03
2018-02-12T20:59:28.380Z,67.77
2018-02-12T21:01:55.978Z,76.83
2018-02-12T21:04:23.770Z,90.47
2018-02-12T21:06:51.327Z,86.53
2018-02-12T21:09:18.972Z,93.55
2018-02-12T21:11:46.542Z,101.00
2018-02-12T21:14:14.884Z,94.80
2018-02-12T21:16:42.489Z,98.50
2018-02-12T21:19:10.104Z,111.13
2018-02-12T21:21:37.670Z,107.10
2018-02-12T21:24:05.234Z,128.97
2018-02-12T21:26:32.834Z,108.87
2018-02-12T21:29:00.391Z,116.70
2018-02-12T21:31:27.998Z,104.23
2018-02-12T21:33:55.601Z,125.70
2018-02-12T21:36:23.412Z,120.13
2018-02-12T21:38:50.967Z,120.30
2018-02-12T21:41:18.582Z,117.60
2018-02-12T21:43:46.185Z,130.87
2018-02-12T21:46:13.777Z,145.27
2018-02-12T21:48:41.533Z,134.27
2018-02-12T21:51:09.128Z,120.90
2018-02-12T21:53:36.727Z,122.03
2018-02-12T21:56:04.330Z,122.10
2018-02-12T21:58:32.086Z,123.72
2018-02-12T22:00:59.680Z,151.80
2018-02-12T22:03:27.251Z,166.93
2018-02-12T22:05:54.881Z,177.82
2018-02-12T22:08:22.511Z,225.18
2018-02-12T22:10:50.095Z,288.10
2018-02-12T22:13:17.684Z,266.40
2018-02-12T22:15:45.229Z,211.47
2018-02-12T22:18:13.552Z,254.07
2018-02-12T22:20:41.117Z,245.82
2018-02-12T22:23:08.754Z,146.68
2018-02-12T22:25:36.348Z,160.77
2018-02-12T22:28:03.991Z,165.50
2018-02-12T22:30:31.613Z,166.93
2018-02-12T22:32:59.620Z,135.48
2018-02-12T22:35:27.340Z,148.70
2018-02-12T22:37:54.938Z,138.32
2018-02-12T22:40:22.511Z,138.03
2018-02-12T22:42:50.167Z,153.43
2018-02-12T22:45:17.768Z,167.57
2018-02-12T22:47:46.172Z,143.30
2018-02-12T22:50:13.806Z,173.45
2018-02-12T22:52:41.365Z,151.97
2018-02-12T22:55:08.973Z,169.35
2018-02-12T22:57:36.574Z,139.25
2018-02-12T23:00:06.578Z,151.20
2018-02-12T23:02:34.212Z,136.95
2018-02-12T23:05:02.039Z,155.80
2018-02-12T23:07:29.854Z,173.85
2018-02-12T23:09:58.097Z,163.15
2018-02-12T23:12:26.496Z,154.90
2018-02-12T23:14:54.294Z,161.40
2018-02-12T23:17:22.596Z,158.07
2018-02-12T23:19:50.157Z,152.12
2018-02-12T23:22:18.226Z,145.75
2018-02-12T23:24:45.848Z,144.43
2018-02-12T23:27:13.484Z,145.02
2018-02-12T23:29:41.230Z,129.35
2018-02-12T23:32:09.169Z,105.95
2018-02-12T23:34:36.810Z,145.85
2018-02-12T23:37:04.428Z,170.55
2018-02-12T23:39:32.228Z,154.30
2018-02-12T23:41:59.783Z,133.50
2018-02-12T23:44:27.953Z,122.10
2018-02-12T23:46:55.563Z,139.57
2018-02-12T23:49:23.204Z,153.23
2018-02-12T23:51:50.785Z,139.02
2018-02-12T23:54:25.271Z,121.20
2018-02-12T23:56:53.188Z,115.90
2018-02-12T23:59:20.948Z,124.90
