createdAt,value
2018-12-19T00:00:56.831Z,4.50
2018-12-19T00:04:59.448Z,4.50
2018-12-19T00:09:03.265Z,4.50
2018-12-19T00:13:08.193Z,4.50
2018-12-19T00:17:10.821Z,4.50
2018-12-19T00:21:13.424Z,4.50
2018-12-19T00:25:16.037Z,4.50
2018-12-19T00:29:18.661Z,4.60
2018-12-19T00:33:21.257Z,4.60
2018-12-19T00:37:23.884Z,4.60
2018-12-19T00:41:26.550Z,4.60
2018-12-19T00:45:29.205Z,4.60
2018-12-19T00:49:31.819Z,4.60
2018-12-19T00:53:34.412Z,4.60
2018-12-19T00:57:37.021Z,4.60
2018-12-19T01:01:39.629Z,4.60
2018-12-19T01:05:42.240Z,4.60
2018-12-19T01:09:44.845Z,4.60
2018-12-19T01:13:47.448Z,4.60
2018-12-19T01:17:50.053Z,4.60
2018-12-19T01:21:52.660Z,4.60
2018-12-19T01:25:55.272Z,4.60
2018-12-19T01:29:57.884Z,4.60
2018-12-19T01:34:00.475Z,4.60
2018-12-19T01:38:03.080Z,4.70
2018-12-19T01:42:05.744Z,4.70
2018-12-19T01:46:08.368Z,4.70
2018-12-19T01:50:10.989Z,4.70
2018-12-19T01:54:13.698Z,4.70
2018-12-19T01:58:16.320Z,4.80
2018-12-19T02:02:18.936Z,4.80
2018-12-19T02:06:21.555Z,4.80
2018-12-19T02:10:24.172Z,4.80
2018-12-19T02:14:26.771Z,4.80
2018-12-19T02:18:29.384Z,4.80
2018-12-19T02:22:32.002Z,4.80
2018-12-19T02:26:39.821Z,4.80
2018-12-19T02:30:44.978Z,4.80
2018-12-19T02:34:49.607Z,4.80
2018-12-19T02:38:52.265Z,4.80
2018-12-19T02:42:54.917Z,4.80
2018-12-19T02:46:57.532Z,4.80
2018-12-19T02:51:00.225Z,4.80
2018-12-19T02:55:02.928Z,4.80
2018-12-19T02:59:05.554Z,4.80
2018-12-19T03:03:08.184Z,4.80
2018-12-19T03:07:10.821Z,4.90
2018-12-19T03:11:13.594Z,4.90
2018-12-19T03:15:16.208Z,4.90
2018-12-19T03:19:18.837Z,4.90
2018-12-19T03:23:21.453Z,4.90
2018-12-19T03:27:24.074Z,4.90
2018-12-19T03:31:26.689Z,4.90
2018-12-19T03:35:29.310Z,4.80
2018-12-19T03:39:31.933Z,4.90
2018-12-19T03:43:34.572Z,4.90
2018-12-19T03:47:37.192Z,4.90
2018-12-19T03:51:40.377Z,4.90
2018-12-19T03:55:43.001Z,4.90
2018-12-19T03:59:45.643Z,4.90
2018-12-19T04:03:48.261Z,4.90
2018-12-19T04:07:50.888Z,4.90
2018-12-19T04:11:53.514Z,4.90
2018-12-19T04:15:56.129Z,4.90
2018-12-19T04:19:58.751Z,4.90
2018-12-19T04:24:01.405Z,4.90
2018-12-19T04:28:04.030Z,4.90
2018-12-19T04:32:06.634Z,4.90
2018-12-19T04:36:09.384Z,4.90
2018-12-19T04:40:12.115Z,4.90
2018-12-19T04:44:14.910Z,4.90
2018-12-19T04:48:17.535Z,4.90
2018-12-19T04:52:20.129Z,4.90
2018-12-19T04:56:22.769Z,4.90
2018-12-19T05:00:25.380Z,4.90
2018-12-19T05:04:28.011Z,4.90
2018-12-19T05:08:30.628Z,5.00
2018-12-19T05:12:33.254Z,5.00
2018-12-19T05:16:35.865Z,5.00
2018-12-19T05:20:38.605Z,5.00
2018-12-19T05:24:41.237Z,5.00
2018-12-19T05:28:43.868Z,5.00
2018-12-19T05:32:46.469Z,5.00
2018-12-19T05:36:49.085Z,5.00
2018-12-19T05:40:51.726Z,5.00
2018-12-19T05:44:54.381Z,5.00
2018-12-19T05:48:57.030Z,5.00
2018-12-19T05:52:59.656Z,5.10
2018-12-19T05:57:03.201Z,5.10
2018-12-19T06:01:05.844Z,5.10
2018-12-19T06:05:08.597Z,5.10
2018-12-19T06:09:11.234Z,5.10
2018-12-19T06:13:13.856Z,5.20
2018-12-19T06:17:16.560Z,5.20
2018-12-19T06:21:19.190Z,5.20
2018-12-19T06:25:21.811Z,5.20
2018-12-19T06:29:24.404Z,5.20
2018-12-19T06:33:27.017Z,5.20
2018-12-19T06:37:29.651Z,5.20
2018-12-19T06:41:32.294Z,5.30
2018-12-19T06:45:34.916Z,5.30
2018-12-19T06:49:37.512Z,5.30
2018-12-19T06:53:40.156Z,5.30
2018-12-19T06:57:42.784Z,5.30
2018-12-19T07:01:45.517Z,5.30
2018-12-19T07:05:48.149Z,5.40
2018-12-19T07:09:50.739Z,5.40
2018-12-19T07:13:53.366Z,5.40
2018-12-19T07:17:56.068Z,5.40
2018-12-19T07:21:58.689Z,5.40
2018-12-19T07:26:01.338Z,5.40
2018-12-19T07:30:04.136Z,5.40
2018-12-19T07:34:06.767Z,5.30
2018-12-19T07:38:09.404Z,5.30
2018-12-19T07:42:12.082Z,5.30
2018-12-19T07:46:19.763Z,5.30
2018-12-19T07:50:19.395Z,5.30
2018-12-19T07:54:22.013Z,5.20
2018-12-19T07:58:24.637Z,5.20
2018-12-19T08:02:27.248Z,5.20
2018-12-19T08:06:29.864Z,5.20
2018-12-19T08:10:32.491Z,5.20
2018-12-19T08:14:35.131Z,5.20
2018-12-19T08:18:38.009Z,5.20
2018-12-19T08:22:40.636Z,5.20
2018-12-19T08:26:43.397Z,5.20
2018-12-19T08:30:46.090Z,5.20
2018-12-19T08:34:48.700Z,5.20
2018-12-19T08:38:51.320Z,5.20
2018-12-19T08:42:54.068Z,5.20
2018-12-19T08:46:56.721Z,5.20
2018-12-19T08:50:59.413Z,5.20
2018-12-19T08:55:02.054Z,5.20
2018-12-19T08:59:04.664Z,5.20
2018-12-19T09:03:07.332Z,5.30
2018-12-19T09:07:09.933Z,5.30
2018-12-19T09:11:12.625Z,5.30
2018-12-19T09:15:19.565Z,5.30
2018-12-19T09:19:22.198Z,5.30
2018-12-19T09:23:24.801Z,5.40
2018-12-19T09:27:27.417Z,5.40
2018-12-19T09:31:30.062Z,5.40
2018-12-19T09:35:32.708Z,5.50
2018-12-19T09:39:35.318Z,5.50
2018-12-19T09:43:37.986Z,5.50
2018-12-19T09:47:40.878Z,5.60
2018-12-19T09:51:43.489Z,5.60
2018-12-19T09:55:46.103Z,5.70
2018-12-19T09:59:48.754Z,5.70
2018-12-19T10:03:51.403Z,5.70
2018-12-19T10:07:54.852Z,5.80
2018-12-19T10:11:57.501Z,5.80
2018-12-19T10:16:00.120Z,5.90
2018-12-19T10:20:02.744Z,5.90
2018-12-19T10:24:05.341Z,5.90
2018-12-19T10:28:08.039Z,6.00
2018-12-19T10:32:10.658Z,6.00
2018-12-19T10:36:13.293Z,6.00
2018-12-19T10:40:15.918Z,6.10
2018-12-19T10:44:18.724Z,6.10
2018-12-19T10:48:21.333Z,6.20
2018-12-19T10:52:23.955Z,6.20
2018-12-19T10:56:26.580Z,6.20
2018-12-19T11:00:34.699Z,6.20
2018-12-19T11:04:38.825Z,6.30
2018-12-19T11:08:41.465Z,6.30
2018-12-19T11:12:44.785Z,6.30
2018-12-19T11:16:47.412Z,6.40
2018-12-19T11:20:50.194Z,6.40
2018-12-19T11:24:52.855Z,6.40
2018-12-19T11:28:55.569Z,6.50
2018-12-19T11:32:58.305Z,6.50
2018-12-19T11:37:00.958Z,6.50
2018-12-19T11:41:03.720Z,6.50
2018-12-19T11:45:06.349Z,6.60
2018-12-19T11:49:08.981Z,6.60
2018-12-19T11:53:11.604Z,6.70
2018-12-19T11:57:14.469Z,6.70
2018-12-19T12:01:17.212Z,6.70
2018-12-19T12:05:19.846Z,6.80
2018-12-19T12:09:22.518Z,6.80
2018-12-19T12:13:25.157Z,6.80
2018-12-19T12:17:28.107Z,6.90
2018-12-19T12:21:30.812Z,6.90
2018-12-19T12:25:33.444Z,7.00
2018-12-19T12:29:36.085Z,7.00
2018-12-19T12:33:38.753Z,7.10
2018-12-19T12:37:41.368Z,7.10
2018-12-19T12:41:44.037Z,7.20
2018-12-19T12:45:46.807Z,7.20
2018-12-19T12:49:49.461Z,7.30
2018-12-19T12:53:52.113Z,7.40
2018-12-19T12:57:55.162Z,7.50
2018-12-19T13:01:58.198Z,7.50
2018-12-19T13:06:01.038Z,7.60
2018-12-19T13:10:04.589Z,7.70
2018-12-19T13:14:07.216Z,7.70
2018-12-19T13:18:09.850Z,7.80
2018-12-19T13:22:13.139Z,7.90
2018-12-19T13:26:15.855Z,8.00
2018-12-19T13:30:18.474Z,8.10
2018-12-19T13:34:21.162Z,8.20
2018-12-19T13:38:23.813Z,8.30
2018-12-19T13:42:26.610Z,8.40
2018-12-19T13:46:29.273Z,8.50
2018-12-19T13:50:31.956Z,8.50
2018-12-19T13:54:35.898Z,8.50
2018-12-19T13:58:39.226Z,8.60
2018-12-19T14:02:41.913Z,8.50
2018-12-19T14:06:44.579Z,8.50
2018-12-19T14:10:47.209Z,8.50
2018-12-19T14:14:49.858Z,8.40
2018-12-19T14:18:52.513Z,8.30
2018-12-19T14:22:55.739Z,8.20
2018-12-19T14:26:58.537Z,8.20
2018-12-19T14:31:01.281Z,8.10
2018-12-19T14:35:04.068Z,8.00
2018-12-19T14:39:07.170Z,8.00
2018-12-19T14:43:09.862Z,7.90
2018-12-19T14:47:12.537Z,7.90
2018-12-19T14:51:15.262Z,7.80
2018-12-19T14:55:18.054Z,7.80
2018-12-19T14:59:20.820Z,7.70
2018-12-19T15:03:23.484Z,7.70
2018-12-19T15:07:26.288Z,7.60
2018-12-19T15:11:28.907Z,7.50
2018-12-19T15:15:31.670Z,7.50
2018-12-19T15:19:34.333Z,7.40
2018-12-19T15:23:36.977Z,7.40
2018-12-19T15:27:39.610Z,7.30
2018-12-19T15:31:42.256Z,7.20
2018-12-19T15:35:44.884Z,7.20
2018-12-19T15:39:47.505Z,7.10
2018-12-19T15:43:50.178Z,7.10
2018-12-19T15:47:52.811Z,7.00
2018-12-19T15:51:55.435Z,6.90
2018-12-19T15:55:58.058Z,6.80
2018-12-19T16:00:00.674Z,6.70
2018-12-19T16:04:03.401Z,6.60
2018-12-19T16:08:06.013Z,6.50
2018-12-19T16:12:08.862Z,6.40
2018-12-19T16:16:11.609Z,6.40
2018-12-19T16:20:14.237Z,6.30
2018-12-19T16:24:17.021Z,6.30
2018-12-19T16:28:19.666Z,6.20
2018-12-19T16:32:22.388Z,6.10
2018-12-19T16:36:25.055Z,6.00
2018-12-19T16:40:27.689Z,6.00
2018-12-19T16:44:30.315Z,5.90
2018-12-19T16:48:35.236Z,5.80
2018-12-19T16:52:37.885Z,5.70
2018-12-19T16:56:40.514Z,5.60
2018-12-19T17:00:43.122Z,5.60
2018-12-19T17:04:45.754Z,5.60
2018-12-19T17:08:48.371Z,5.50
2018-12-19T17:12:52.889Z,5.50
2018-12-19T17:16:55.632Z,5.40
2018-12-19T17:20:58.234Z,5.30
2018-12-19T17:25:00.844Z,5.30
2018-12-19T17:29:03.614Z,5.30
2018-12-19T17:33:06.224Z,5.20
2018-12-19T17:37:08.854Z,5.20
2018-12-19T17:41:11.465Z,5.20
2018-12-19T17:45:14.089Z,5.10
2018-12-19T17:49:16.731Z,5.10
2018-12-19T17:53:19.345Z,5.10
2018-12-19T17:57:21.989Z,5.00
2018-12-19T18:01:24.610Z,5.00
2018-12-19T18:05:27.238Z,5.00
2018-12-19T18:09:29.866Z,5.00
2018-12-19T18:13:32.477Z,4.90
2018-12-19T18:17:35.120Z,4.90
2018-12-19T18:21:37.814Z,4.90
2018-12-19T18:25:40.429Z,4.90
2018-12-19T18:29:43.093Z,4.80
2018-12-19T18:33:45.829Z,4.80
2018-12-19T18:37:48.447Z,4.80
2018-12-19T18:41:51.085Z,4.70
2018-12-19T18:45:53.757Z,4.70
2018-12-19T18:49:56.504Z,4.60
2018-12-19T18:53:59.194Z,4.60
2018-12-19T18:58:01.823Z,4.60
2018-12-19T19:02:04.451Z,4.60
2018-12-19T19:06:07.101Z,4.60
2018-12-19T19:10:09.859Z,4.60
2018-12-19T19:14:12.486Z,4.50
2018-12-19T19:18:15.121Z,4.50
2018-12-19T19:22:25.166Z,4.50
2018-12-19T19:26:27.914Z,4.50
2018-12-19T19:30:30.875Z,4.40
2018-12-19T19:34:33.628Z,4.40
2018-12-19T19:38:36.269Z,4.40
2018-12-19T19:42:39.026Z,4.40
2018-12-19T19:46:41.873Z,4.40
2018-12-19T19:50:44.607Z,4.40
2018-12-19T19:54:47.371Z,4.40
2018-12-19T19:58:50.391Z,4.50
2018-12-19T20:02:53.053Z,4.50
2018-12-19T20:07:00.185Z,4.60
2018-12-19T20:11:01.061Z,4.60
2018-12-19T20:15:04.066Z,4.60
2018-12-19T20:19:06.876Z,4.60
2018-12-19T20:23:09.720Z,4.60
2018-12-19T20:27:12.449Z,4.70
2018-12-19T20:31:15.312Z,4.70
2018-12-19T20:35:18.088Z,4.70
2018-12-19T20:39:20.801Z,4.70
2018-12-19T20:43:23.604Z,4.70
2018-12-19T20:47:26.594Z,4.70
2018-12-19T20:51:29.416Z,4.70
2018-12-19T20:55:32.133Z,4.80
2018-12-19T20:59:34.980Z,4.80
2018-12-19T21:03:37.660Z,4.80
2018-12-19T21:07:40.495Z,4.80
2018-12-19T21:11:43.319Z,4.80
2018-12-19T21:15:46.025Z,4.80
2018-12-19T21:19:49.948Z,4.90
2018-12-19T21:24:01.710Z,4.90
2018-12-19T21:28:04.587Z,5.00
2018-12-19T21:32:08.079Z,5.00
2018-12-19T21:36:10.864Z,5.10
2018-12-19T21:40:13.694Z,5.10
2018-12-19T21:44:16.469Z,5.20
2018-12-19T21:48:19.335Z,5.20
2018-12-19T21:52:22.173Z,5.20
2018-12-19T21:56:24.945Z,5.30
2018-12-19T22:00:34.154Z,5.30
2018-12-19T22:04:36.986Z,5.30
2018-12-19T22:08:39.672Z,5.40
2018-12-19T22:12:42.575Z,5.40
2018-12-19T22:16:51.017Z,5.40
2018-12-19T22:20:54.032Z,5.40
2018-12-19T22:24:56.653Z,5.50
2018-12-19T22:28:59.305Z,5.50
2018-12-19T22:33:03.976Z,5.50
2018-12-19T22:37:06.717Z,5.50
2018-12-19T22:41:09.410Z,5.50
2018-12-19T22:45:12.188Z,5.50
2018-12-19T22:49:14.813Z,5.50
2018-12-19T22:53:17.540Z,5.50
2018-12-19T22:57:20.206Z,5.50
2018-12-19T23:01:28.571Z,5.40
2018-12-19T23:05:36.731Z,5.40
2018-12-19T23:09:39.403Z,5.40
2018-12-19T23:13:42.181Z,5.40
2018-12-19T23:17:44.868Z,5.40
2018-12-19T23:21:47.538Z,5.40
2018-12-19T23:25:50.302Z,5.40
2018-12-19T23:29:52.970Z,5.40
2018-12-19T23:33:55.655Z,5.50
2018-12-19T23:37:58.323Z,5.50
2018-12-19T23:42:01.058Z,5.50
2018-12-19T23:46:03.793Z,5.50
2018-12-19T23:50:06.711Z,5.60
2018-12-19T23:54:09.573Z,5.60
2018-12-19T23:58:12.258Z,5.60
