createdAt,value
2018-02-18T00:00:30.616Z,48.70
2018-02-18T00:01:30.135Z,49.90
2018-02-18T00:02:30.127Z,52.80
2018-02-18T00:03:30.171Z,52.60
2018-02-18T00:04:30.120Z,48.90
2018-02-18T00:05:30.110Z,44.60
2018-02-18T00:06:30.106Z,48.50
2018-02-18T00:07:30.112Z,46.90
2018-02-18T00:08:30.138Z,46.00
2018-02-18T00:09:30.126Z,46.10
2018-02-18T00:10:30.084Z,55.60
2018-02-18T00:11:30.076Z,49.10
2018-02-18T00:12:30.069Z,53.30
2018-02-18T00:13:30.152Z,45.30
2018-02-18T00:14:30.096Z,49.20
2018-02-18T00:15:30.050Z,48.40
2018-02-18T00:16:30.047Z,48.30
2018-02-18T00:17:30.039Z,46.10
2018-02-18T00:18:30.036Z,47.50
2018-02-18T00:19:30.068Z,48.10
2018-02-18T00:20:30.024Z,50.90
2018-02-18T00:21:30.020Z,49.40
2018-02-18T00:22:30.012Z,47.50
2018-02-18T00:23:30.009Z,48.60
2018-02-18T00:24:30.061Z,52.20
2018-02-18T00:25:29.995Z,49.80
2018-02-18T00:26:29.988Z,50.90
2018-02-18T00:27:29.985Z,46.30
2018-02-18T00:28:29.981Z,46.90
2018-02-18T00:29:29.972Z,48.90
2018-02-18T00:30:30.004Z,46.00
2018-02-18T00:31:29.961Z,49.70
2018-02-18T00:32:29.954Z,45.50
2018-02-18T00:33:29.951Z,48.80
2018-02-18T00:34:29.980Z,50.00
2018-02-18T00:35:29.935Z,54.20
2018-02-18T00:36:29.930Z,49.90
2018-02-18T00:37:29.923Z,47.40
2018-02-18T00:38:29.923Z,53.10
2018-02-18T00:39:29.951Z,49.50
2018-02-18T00:40:29.910Z,51.40
2018-02-18T00:41:29.906Z,48.60
2018-02-18T00:42:29.898Z,51.40
2018-02-18T00:43:29.888Z,53.10
2018-02-18T00:44:29.929Z,46.50
2018-02-18T00:45:29.878Z,51.50
2018-02-18T00:46:29.871Z,48.40
2018-02-18T00:47:29.867Z,45.70
2018-02-18T00:48:29.861Z,51.20
2018-02-18T00:49:29.918Z,44.80
2018-02-18T00:50:30.117Z,48.80
2018-02-18T00:51:29.841Z,48.10
2018-02-18T00:52:29.840Z,49.90
2018-02-18T00:53:29.831Z,48.20
2018-02-18T00:54:29.863Z,46.00
2018-02-18T00:55:29.824Z,51.50
2018-02-18T00:56:29.816Z,50.60
2018-02-18T00:57:29.810Z,50.40
2018-02-18T00:58:29.803Z,49.10
2018-02-18T00:59:29.835Z,48.30
2018-02-18T01:00:29.793Z,45.50
2018-02-18T01:01:29.787Z,48.60
2018-02-18T01:02:29.783Z,50.00
2018-02-18T01:03:29.776Z,41.80
2018-02-18T01:04:29.807Z,51.80
2018-02-18T01:05:29.762Z,49.20
2018-02-18T01:06:29.758Z,46.10
2018-02-18T01:07:29.749Z,49.10
2018-02-18T01:08:30.398Z,53.30
2018-02-18T01:09:29.774Z,48.30
2018-02-18T01:10:29.733Z,52.30
2018-02-18T01:11:29.725Z,53.60
2018-02-18T01:12:29.725Z,50.20
2018-02-18T01:13:29.714Z,46.80
2018-02-18T01:14:30.415Z,48.60
2018-02-18T01:15:29.704Z,51.00
2018-02-18T01:16:29.698Z,47.70
2018-02-18T01:17:29.692Z,45.60
2018-02-18T01:18:29.688Z,44.80
2018-02-18T01:19:29.725Z,50.60
2018-02-18T01:20:29.682Z,42.40
2018-02-18T01:21:29.673Z,52.00
2018-02-18T01:22:29.664Z,47.40
2018-02-18T01:23:29.655Z,49.80
2018-02-18T01:24:29.690Z,43.30
2018-02-18T01:25:29.648Z,50.50
2018-02-18T01:26:29.640Z,46.00
2018-02-18T01:27:29.637Z,48.90
2018-02-18T01:28:29.632Z,48.30
2018-02-18T01:29:29.666Z,44.60
2018-02-18T01:30:29.620Z,49.40
2018-02-18T01:31:29.608Z,51.80
2018-02-18T01:32:29.605Z,48.80
2018-02-18T01:33:29.598Z,46.40
2018-02-18T01:34:29.635Z,51.60
2018-02-18T01:35:29.591Z,49.10
2018-02-18T01:36:29.581Z,46.20
2018-02-18T01:37:29.577Z,47.20
2018-02-18T01:38:29.574Z,54.20
2018-02-18T01:39:29.613Z,45.60
2018-02-18T01:40:29.560Z,46.30
2018-02-18T01:41:29.553Z,44.00
2018-02-18T01:42:29.546Z,43.20
2018-02-18T01:43:29.589Z,48.20
2018-02-18T01:44:29.549Z,45.10
2018-02-18T01:45:29.529Z,47.30
2018-02-18T01:46:29.528Z,44.50
2018-02-18T01:47:29.519Z,47.50
2018-02-18T01:48:29.552Z,46.10
2018-02-18T01:49:29.506Z,50.30
2018-02-18T01:50:29.561Z,48.50
2018-02-18T01:51:29.498Z,48.00
2018-02-18T01:52:29.495Z,41.70
2018-02-18T01:53:29.525Z,42.10
2018-02-18T01:54:29.480Z,45.50
2018-02-18T01:55:29.471Z,46.00
2018-02-18T01:56:29.505Z,48.70
2018-02-18T01:57:29.460Z,47.70
2018-02-18T01:58:29.455Z,48.20
2018-02-18T01:59:29.449Z,45.90
2018-02-18T02:00:29.444Z,43.70
2018-02-18T02:01:29.558Z,42.70
2018-02-18T02:02:29.430Z,46.00
2018-02-18T02:03:29.425Z,45.30
2018-02-18T02:04:29.432Z,49.50
2018-02-18T02:05:29.456Z,50.10
2018-02-18T02:06:29.984Z,50.20
2018-02-18T02:07:30.192Z,44.10
2018-02-18T02:08:29.400Z,45.20
2018-02-18T02:09:29.398Z,52.10
2018-02-18T02:10:29.424Z,46.20
2018-02-18T02:11:29.380Z,46.70
2018-02-18T02:12:29.377Z,44.50
2018-02-18T02:13:29.369Z,53.80
2018-02-18T02:14:29.363Z,45.40
2018-02-18T02:15:29.404Z,44.20
2018-02-18T02:16:29.352Z,47.70
2018-02-18T02:17:29.344Z,47.90
2018-02-18T02:18:29.383Z,49.10
2018-02-18T02:19:29.333Z,43.40
2018-02-18T02:20:29.332Z,39.60
2018-02-18T02:21:29.361Z,44.80
2018-02-18T02:22:29.319Z,49.80
2018-02-18T02:23:29.310Z,42.80
2018-02-18T02:24:29.305Z,45.20
2018-02-18T02:25:29.303Z,47.30
2018-02-18T02:26:29.337Z,47.90
2018-02-18T02:27:29.288Z,45.40
2018-02-18T02:28:29.284Z,47.40
2018-02-18T02:29:29.278Z,45.50
2018-02-18T02:30:29.270Z,45.90
2018-02-18T02:31:29.305Z,43.80
2018-02-18T02:32:29.259Z,46.20
2018-02-18T02:33:29.259Z,46.90
2018-02-18T02:34:29.247Z,45.70
2018-02-18T02:35:30.190Z,45.80
2018-02-18T02:36:29.274Z,41.70
2018-02-18T02:37:29.233Z,45.60
2018-02-18T02:38:29.228Z,43.10
2018-02-18T02:39:29.226Z,46.00
2018-02-18T02:40:29.215Z,45.50
2018-02-18T02:41:29.256Z,37.30
2018-02-18T02:42:29.201Z,45.30
2018-02-18T02:43:29.238Z,38.30
2018-02-18T02:44:29.191Z,42.50
2018-02-18T02:45:29.185Z,42.50
2018-02-18T02:46:29.219Z,39.70
2018-02-18T02:47:29.176Z,41.50
2018-02-18T02:48:29.169Z,43.20
2018-02-18T02:49:29.161Z,40.30
2018-02-18T02:50:29.158Z,43.10
2018-02-18T02:51:29.198Z,39.30
2018-02-18T02:52:29.143Z,39.90
2018-02-18T02:53:29.182Z,39.10
2018-02-18T02:54:29.133Z,38.80
2018-02-18T02:55:29.895Z,40.00
2018-02-18T02:56:29.124Z,41.10
2018-02-18T02:57:29.173Z,41.40
2018-02-18T02:58:29.110Z,41.90
2018-02-18T02:59:29.103Z,44.10
2018-02-18T03:00:29.097Z,34.00
2018-02-18T03:01:29.095Z,29.20
2018-02-18T03:02:29.130Z,30.90
2018-02-18T03:03:29.083Z,37.70
2018-02-18T03:04:29.076Z,37.90
2018-02-18T03:05:29.070Z,36.20
2018-02-18T03:06:29.108Z,38.90
2018-02-18T03:07:29.058Z,35.20
2018-02-18T03:08:29.054Z,35.90
2018-02-18T03:09:29.046Z,34.90
2018-02-18T03:10:29.040Z,37.10
2018-02-18T03:11:29.083Z,34.60
2018-02-18T03:12:29.068Z,36.70
2018-02-18T03:13:29.026Z,35.60
2018-02-18T03:14:29.020Z,39.40
2018-02-18T03:15:29.014Z,39.70
2018-02-18T03:16:29.008Z,38.30
2018-02-18T03:17:29.049Z,36.50
2018-02-18T03:18:28.998Z,40.20
2018-02-18T03:19:28.992Z,35.20
2018-02-18T03:20:28.987Z,36.50
2018-02-18T03:21:28.980Z,35.50
2018-02-18T03:22:29.021Z,37.40
2018-02-18T03:23:28.968Z,34.80
2018-02-18T03:24:28.963Z,33.80
2018-02-18T03:25:28.962Z,32.90
2018-02-18T03:26:28.960Z,33.90
2018-02-18T03:27:28.982Z,36.70
2018-02-18T03:28:28.941Z,36.70
2018-02-18T03:29:28.935Z,39.10
2018-02-18T03:30:28.938Z,36.10
2018-02-18T03:31:28.930Z,34.70
2018-02-18T03:32:28.964Z,33.50
2018-02-18T03:33:28.915Z,37.70
2018-02-18T03:34:28.908Z,38.90
2018-02-18T03:35:28.901Z,36.70
2018-02-18T03:36:28.895Z,37.20
2018-02-18T03:37:28.932Z,37.60
2018-02-18T03:38:28.886Z,38.70
2018-02-18T03:39:28.881Z,37.40
2018-02-18T03:40:29.075Z,36.70
2018-02-18T03:41:28.874Z,38.00
2018-02-18T03:42:28.905Z,40.40
2018-02-18T03:43:28.856Z,38.50
2018-02-18T03:44:28.852Z,36.20
2018-02-18T03:45:28.846Z,41.30
2018-02-18T03:46:28.847Z,39.80
2018-02-18T03:47:28.891Z,36.90
2018-02-18T03:48:28.831Z,39.70
2018-02-18T03:49:28.824Z,40.40
2018-02-18T03:50:28.817Z,32.00
2018-02-18T03:51:28.814Z,33.50
2018-02-18T03:52:28.849Z,32.00
2018-02-18T03:53:28.838Z,36.90
2018-02-18T03:54:28.795Z,35.70
2018-02-18T03:55:28.790Z,35.30
2018-02-18T03:56:28.785Z,38.80
2018-02-18T03:57:28.778Z,35.10
2018-02-18T03:58:28.820Z,38.10
2018-02-18T03:59:28.768Z,35.50
2018-02-18T04:00:28.763Z,39.50
2018-02-18T04:01:28.804Z,36.70
2018-02-18T04:02:28.751Z,35.10
2018-02-18T04:03:28.748Z,33.40
2018-02-18T04:04:28.739Z,34.70
2018-02-18T04:05:28.736Z,35.50
2018-02-18T04:06:28.772Z,36.00
2018-02-18T04:07:28.723Z,40.60
2018-02-18T04:08:28.806Z,33.90
2018-02-18T04:09:28.761Z,35.10
2018-02-18T04:10:28.758Z,33.10
2018-02-18T04:11:28.751Z,35.20
2018-02-18T04:12:28.789Z,36.80
2018-02-18T04:13:28.739Z,38.00
2018-02-18T04:14:28.733Z,36.30
2018-02-18T04:15:28.731Z,35.90
2018-02-18T04:16:28.725Z,35.30
2018-02-18T04:17:28.775Z,36.30
2018-02-18T04:18:28.712Z,35.20
2018-02-18T04:19:28.706Z,36.70
2018-02-18T04:20:29.236Z,37.50
2018-02-18T04:21:28.694Z,35.10
2018-02-18T04:22:28.731Z,34.30
2018-02-18T04:23:28.723Z,37.90
2018-02-18T04:24:28.683Z,39.90
2018-02-18T04:25:28.674Z,36.60
2018-02-18T04:26:28.670Z,34.60
2018-02-18T04:27:29.530Z,36.90
2018-02-18T04:28:28.695Z,34.60
2018-02-18T04:29:28.701Z,37.70
2018-02-18T04:30:28.643Z,34.40
2018-02-18T04:31:28.644Z,34.50
2018-02-18T04:32:28.633Z,33.90
2018-02-18T04:33:28.693Z,33.50
2018-02-18T04:34:28.622Z,33.30
2018-02-18T04:35:29.389Z,33.40
2018-02-18T04:36:28.611Z,33.00
2018-02-18T04:37:28.611Z,30.80
2018-02-18T04:38:28.606Z,32.70
2018-02-18T04:39:28.638Z,37.60
2018-02-18T04:40:28.592Z,29.30
2018-02-18T04:41:28.584Z,32.60
2018-02-18T04:42:28.580Z,31.40
2018-02-18T04:43:28.792Z,33.70
2018-02-18T04:44:28.611Z,35.00
2018-02-18T04:45:28.565Z,32.50
2018-02-18T04:46:28.559Z,31.50
2018-02-18T04:47:28.554Z,30.50
2018-02-18T04:48:28.554Z,31.30
2018-02-18T04:49:28.583Z,31.60
2018-02-18T04:50:28.537Z,29.30
2018-02-18T04:51:28.530Z,36.40
2018-02-18T04:52:28.525Z,32.00
2018-02-18T04:53:28.518Z,31.30
2018-02-18T04:54:28.568Z,32.00
2018-02-18T04:55:28.510Z,33.20
2018-02-18T04:56:28.541Z,36.00
2018-02-18T04:57:28.496Z,37.60
2018-02-18T04:58:28.490Z,31.10
2018-02-18T04:59:28.541Z,31.00
2018-02-18T05:00:28.651Z,35.20
2018-02-18T05:01:28.530Z,30.80
2018-02-18T05:02:28.470Z,32.10
2018-02-18T05:03:28.474Z,33.30
2018-02-18T05:04:28.456Z,32.30
2018-02-18T05:05:28.450Z,31.20
2018-02-18T05:06:28.487Z,31.50
2018-02-18T05:07:28.440Z,33.10
2018-02-18T05:08:28.436Z,31.60
2018-02-18T05:09:28.469Z,29.00
2018-02-18T05:10:28.426Z,30.80
2018-02-18T05:11:28.419Z,31.30
2018-02-18T05:12:28.411Z,31.90
2018-02-18T05:13:28.462Z,34.80
2018-02-18T05:14:28.401Z,30.20
2018-02-18T05:15:28.398Z,34.20
2018-02-18T05:16:28.427Z,29.80
2018-02-18T05:17:28.385Z,32.00
2018-02-18T05:18:28.435Z,30.60
2018-02-18T05:19:28.374Z,33.40
2018-02-18T05:20:28.369Z,33.60
2018-02-18T05:21:28.399Z,30.90
2018-02-18T05:22:28.358Z,33.10
2018-02-18T05:23:28.351Z,36.10
2018-02-18T05:24:28.405Z,35.10
2018-02-18T05:25:28.343Z,33.80
2018-02-18T05:26:28.336Z,34.60
2018-02-18T05:27:28.367Z,30.80
2018-02-18T05:28:28.324Z,33.10
2018-02-18T05:29:28.359Z,35.20
2018-02-18T05:30:28.312Z,29.50
2018-02-18T05:31:28.487Z,35.90
2018-02-18T05:32:28.301Z,29.30
2018-02-18T05:33:28.297Z,34.10
2018-02-18T05:34:28.330Z,32.90
2018-02-18T05:35:28.286Z,29.60
2018-02-18T05:36:28.279Z,30.90
2018-02-18T05:37:28.276Z,32.70
2018-02-18T05:38:28.323Z,30.80
2018-02-18T05:39:28.264Z,32.60
2018-02-18T05:40:28.259Z,32.20
2018-02-18T05:41:28.254Z,32.50
2018-02-18T05:42:28.249Z,33.90
2018-02-18T05:43:28.242Z,31.60
2018-02-18T05:44:28.292Z,29.80
2018-02-18T05:45:28.231Z,33.40
2018-02-18T05:46:28.237Z,32.00
2018-02-18T05:47:28.280Z,34.50
2018-02-18T05:48:28.213Z,33.30
2018-02-18T05:49:28.215Z,30.80
2018-02-18T05:50:28.206Z,33.10
2018-02-18T05:51:28.198Z,29.00
2018-02-18T05:52:28.238Z,28.80
2018-02-18T05:53:28.355Z,31.90
2018-02-18T05:54:28.184Z,32.20
2018-02-18T05:55:28.175Z,31.10
2018-02-18T05:56:28.175Z,32.60
2018-02-18T05:57:28.163Z,33.00
2018-02-18T05:58:28.198Z,31.40
2018-02-18T05:59:28.156Z,29.00
2018-02-18T06:00:28.690Z,32.60
2018-02-18T06:01:28.143Z,27.10
2018-02-18T06:02:28.137Z,30.30
2018-02-18T06:03:28.171Z,29.60
2018-02-18T06:04:28.129Z,32.30
2018-02-18T06:05:28.125Z,33.50
2018-02-18T06:06:28.117Z,33.20
2018-02-18T06:07:28.111Z,33.40
2018-02-18T06:08:28.158Z,32.00
2018-02-18T06:09:28.098Z,33.10
2018-02-18T06:10:28.095Z,33.80
2018-02-18T06:11:28.086Z,32.40
2018-02-18T06:12:28.083Z,33.70
2018-02-18T06:13:28.123Z,27.70
2018-02-18T06:14:28.073Z,31.40
2018-02-18T06:15:28.066Z,34.10
2018-02-18T06:16:28.063Z,29.80
2018-02-18T06:17:28.057Z,32.50
2018-02-18T06:18:28.090Z,35.10
2018-02-18T06:19:28.045Z,38.70
2018-02-18T06:20:28.040Z,30.80
2018-02-18T06:21:28.032Z,32.20
2018-02-18T06:22:28.025Z,33.40
2018-02-18T06:23:28.078Z,33.30
2018-02-18T06:24:28.018Z,30.70
2018-02-18T06:25:28.014Z,32.60
2018-02-18T06:26:28.004Z,37.80
2018-02-18T06:27:28.009Z,33.00
2018-02-18T06:28:28.033Z,35.20
2018-02-18T06:29:27.988Z,40.60
2018-02-18T06:30:28.730Z,33.80
2018-02-18T06:31:27.975Z,34.20
2018-02-18T06:32:27.970Z,33.00
2018-02-18T06:33:28.011Z,36.70
2018-02-18T06:34:27.960Z,36.40
2018-02-18T06:35:27.955Z,33.10
2018-02-18T06:36:27.947Z,32.70
2018-02-18T06:37:27.945Z,33.90
2018-02-18T06:38:27.988Z,38.10
2018-02-18T06:39:28.913Z,35.70
2018-02-18T06:40:27.929Z,36.20
2018-02-18T06:41:27.922Z,42.00
2018-02-18T06:42:27.915Z,40.00
2018-02-18T06:43:27.953Z,39.50
2018-02-18T06:44:27.904Z,31.60
2018-02-18T06:45:27.903Z,35.50
2018-02-18T06:46:27.895Z,35.50
2018-02-18T06:47:27.887Z,31.70
2018-02-18T06:48:27.922Z,37.10
2018-02-18T06:49:27.876Z,36.70
2018-02-18T06:50:27.872Z,35.50
2018-02-18T06:51:27.862Z,35.00
2018-02-18T06:52:27.859Z,32.00
2018-02-18T06:53:27.911Z,30.40
2018-02-18T06:54:27.849Z,30.90
2018-02-18T06:55:27.842Z,33.30
2018-02-18T06:56:27.838Z,36.00
2018-02-18T06:57:27.878Z,37.40
2018-02-18T06:58:27.865Z,37.00
2018-02-18T06:59:27.817Z,34.40
2018-02-18T07:00:27.815Z,33.20
2018-02-18T07:01:27.809Z,34.00
2018-02-18T07:02:27.806Z,33.60
2018-02-18T07:03:27.857Z,30.70
2018-02-18T07:04:27.794Z,32.80
2018-02-18T07:05:27.791Z,32.70
2018-02-18T07:06:27.785Z,31.80
2018-02-18T07:07:27.816Z,35.20
2018-02-18T07:08:27.770Z,31.30
2018-02-18T07:09:27.769Z,36.30
2018-02-18T07:10:27.759Z,31.60
2018-02-18T07:11:27.754Z,32.50
2018-02-18T07:12:27.807Z,31.40
2018-02-18T07:13:27.746Z,31.70
2018-02-18T07:14:27.737Z,29.90
2018-02-18T07:15:27.732Z,29.20
2018-02-18T07:16:27.728Z,29.70
2018-02-18T07:17:27.797Z,35.20
2018-02-18T07:18:28.712Z,39.70
2018-02-18T07:19:27.713Z,40.10
2018-02-18T07:20:27.706Z,47.60
2018-02-18T07:21:27.703Z,46.90
2018-02-18T07:22:27.737Z,49.70
2018-02-18T07:23:27.692Z,46.80
2018-02-18T07:24:27.686Z,42.90
2018-02-18T07:25:27.684Z,50.70
2018-02-18T07:26:27.678Z,45.90
2018-02-18T07:27:27.715Z,42.90
2018-02-18T07:28:27.665Z,46.70
2018-02-18T07:29:27.677Z,48.00
2018-02-18T07:30:27.678Z,50.10
2018-02-18T07:31:27.652Z,48.40
2018-02-18T07:32:27.685Z,43.60
2018-02-18T07:33:27.641Z,47.30
2018-02-18T07:34:27.636Z,44.40
2018-02-18T07:35:27.630Z,41.90
2018-02-18T07:36:27.655Z,41.40
2018-02-18T07:37:27.678Z,43.40
2018-02-18T07:38:27.635Z,42.40
2018-02-18T07:39:27.623Z,44.80
2018-02-18T07:40:27.606Z,39.60
2018-02-18T07:41:27.608Z,43.80
2018-02-18T07:42:27.633Z,42.60
2018-02-18T07:43:27.591Z,41.50
2018-02-18T07:44:27.589Z,38.00
2018-02-18T07:45:27.584Z,41.50
2018-02-18T07:46:27.579Z,40.40
2018-02-18T07:47:27.606Z,42.90
2018-02-18T07:48:27.565Z,41.20
2018-02-18T07:49:27.563Z,43.10
2018-02-18T07:50:27.559Z,44.10
2018-02-18T07:51:27.550Z,44.50
2018-02-18T07:52:27.591Z,42.70
2018-02-18T07:53:27.545Z,38.90
2018-02-18T07:54:27.539Z,44.40
2018-02-18T07:55:27.581Z,44.90
2018-02-18T07:56:27.538Z,43.10
2018-02-18T07:57:27.581Z,39.30
2018-02-18T07:58:27.520Z,40.00
2018-02-18T07:59:27.515Z,45.20
2018-02-18T08:00:27.511Z,44.60
2018-02-18T08:01:27.507Z,42.10
2018-02-18T08:02:27.542Z,42.10
2018-02-18T08:03:27.500Z,38.00
2018-02-18T08:04:27.493Z,41.40
2018-02-18T08:05:27.487Z,39.90
2018-02-18T08:06:27.492Z,36.80
2018-02-18T08:07:27.571Z,39.90
2018-02-18T08:08:27.475Z,38.30
2018-02-18T08:09:27.475Z,34.70
2018-02-18T08:10:27.525Z,36.70
2018-02-18T08:11:27.465Z,35.90
2018-02-18T08:12:27.511Z,39.80
2018-02-18T08:13:27.453Z,36.60
2018-02-18T08:14:27.451Z,32.80
2018-02-18T08:15:27.448Z,34.20
2018-02-18T08:16:27.442Z,35.50
2018-02-18T08:17:27.480Z,31.60
2018-02-18T08:18:27.478Z,38.20
2018-02-18T08:19:27.428Z,38.10
2018-02-18T08:20:27.433Z,40.90
2018-02-18T08:21:27.422Z,37.90
2018-02-18T08:22:27.421Z,39.50
2018-02-18T08:23:27.473Z,39.80
2018-02-18T08:24:27.410Z,43.50
2018-02-18T08:25:27.408Z,41.80
2018-02-18T08:26:27.400Z,38.10
2018-02-18T08:27:27.438Z,39.70
2018-02-18T08:28:27.431Z,39.40
2018-02-18T08:29:27.393Z,36.80
2018-02-18T08:30:27.391Z,39.00
2018-02-18T08:31:27.384Z,39.40
2018-02-18T08:32:27.382Z,37.60
2018-02-18T08:33:27.412Z,36.20
2018-02-18T08:34:27.372Z,42.70
2018-02-18T08:35:27.369Z,41.00
2018-02-18T08:36:27.368Z,42.60
2018-02-18T08:37:27.359Z,35.90
2018-02-18T08:38:27.397Z,36.50
2018-02-18T08:39:27.353Z,37.50
2018-02-18T08:40:27.351Z,40.80
2018-02-18T08:41:27.348Z,37.10
2018-02-18T08:42:27.343Z,35.50
2018-02-18T08:43:27.392Z,37.90
2018-02-18T08:44:27.337Z,33.70
2018-02-18T08:45:27.332Z,36.10
2018-02-18T08:46:27.367Z,37.20
2018-02-18T08:47:27.327Z,35.30
2018-02-18T08:48:27.392Z,34.10
2018-02-18T08:49:27.322Z,39.70
2018-02-18T08:50:27.370Z,38.20
2018-02-18T08:51:27.309Z,38.60
2018-02-18T08:52:27.311Z,36.10
2018-02-18T08:53:27.304Z,35.70
2018-02-18T08:54:27.301Z,37.40
2018-02-18T08:55:27.344Z,37.20
2018-02-18T08:56:27.290Z,34.90
2018-02-18T08:57:27.290Z,29.30
2018-02-18T08:58:27.328Z,35.60
2018-02-18T08:59:27.283Z,33.50
2018-02-18T09:00:27.278Z,31.80
2018-02-18T09:01:27.281Z,32.60
2018-02-18T09:02:27.276Z,32.90
2018-02-18T09:03:27.308Z,34.30
2018-02-18T09:04:27.273Z,31.80
2018-02-18T09:05:27.267Z,32.30
2018-02-18T09:06:27.267Z,36.20
2018-02-18T09:07:27.257Z,33.40
2018-02-18T09:08:27.297Z,32.20
2018-02-18T09:09:27.251Z,35.10
2018-02-18T09:10:27.254Z,32.90
2018-02-18T09:11:27.245Z,34.80
2018-02-18T09:12:27.310Z,37.80
2018-02-18T09:13:27.250Z,36.60
2018-02-18T09:14:27.240Z,37.30
2018-02-18T09:15:27.282Z,34.90
2018-02-18T09:16:27.232Z,35.00
2018-02-18T09:17:27.232Z,32.80
2018-02-18T09:18:27.267Z,33.70
2018-02-18T09:19:27.221Z,32.80
2018-02-18T09:20:27.218Z,30.40
2018-02-18T09:21:27.217Z,32.90
2018-02-18T09:22:27.214Z,33.00
2018-02-18T09:23:27.252Z,30.00
2018-02-18T09:24:27.205Z,35.20
2018-02-18T09:25:27.204Z,33.00
2018-02-18T09:26:27.205Z,35.90
2018-02-18T09:27:27.200Z,31.70
2018-02-18T09:28:27.238Z,28.10
2018-02-18T09:29:28.148Z,29.90
2018-02-18T09:30:27.193Z,30.90
2018-02-18T09:31:27.190Z,36.00
2018-02-18T09:32:27.184Z,30.90
2018-02-18T09:33:27.222Z,30.60
2018-02-18T09:34:27.184Z,33.80
2018-02-18T09:35:27.175Z,32.60
2018-02-18T09:36:27.174Z,30.30
2018-02-18T09:37:27.172Z,34.50
2018-02-18T09:38:27.230Z,34.00
2018-02-18T09:39:27.210Z,32.40
2018-02-18T09:40:27.166Z,33.50
2018-02-18T09:41:27.160Z,33.40
2018-02-18T09:42:27.197Z,35.20
2018-02-18T09:43:27.156Z,31.60
2018-02-18T09:44:27.153Z,35.50
2018-02-18T09:45:27.400Z,34.80
2018-02-18T09:46:27.145Z,31.60
2018-02-18T09:47:27.188Z,34.80
2018-02-18T09:48:27.142Z,32.60
2018-02-18T09:49:27.141Z,33.30
2018-02-18T09:50:27.140Z,32.10
2018-02-18T09:51:27.135Z,32.60
2018-02-18T09:52:27.188Z,29.30
2018-02-18T09:53:27.132Z,29.80
2018-02-18T09:54:27.174Z,30.70
2018-02-18T09:55:27.125Z,32.80
2018-02-18T09:56:27.125Z,28.50
2018-02-18T09:57:27.129Z,29.80
2018-02-18T09:58:27.158Z,34.70
2018-02-18T09:59:27.117Z,30.40
2018-02-18T10:00:27.113Z,30.80
2018-02-18T10:01:27.113Z,28.40
2018-02-18T10:02:27.112Z,31.20
2018-02-18T10:03:27.191Z,32.10
2018-02-18T10:04:27.104Z,31.40
2018-02-18T10:05:27.102Z,33.80
2018-02-18T10:06:27.727Z,33.60
2018-02-18T10:07:27.099Z,37.60
2018-02-18T10:08:27.137Z,34.30
2018-02-18T10:09:27.142Z,36.90
2018-02-18T10:10:27.093Z,36.20
2018-02-18T10:11:27.090Z,37.70
2018-02-18T10:12:27.091Z,36.60
2018-02-18T10:13:27.087Z,35.80
2018-02-18T10:14:27.124Z,37.40
2018-02-18T10:15:27.163Z,36.10
2018-02-18T10:16:27.725Z,37.80
2018-02-18T10:17:27.078Z,40.70
2018-02-18T10:18:27.118Z,35.50
2018-02-18T10:19:27.147Z,39.00
2018-02-18T10:20:27.671Z,36.20
2018-02-18T10:21:27.070Z,32.10
2018-02-18T10:22:27.068Z,34.60
2018-02-18T10:23:27.064Z,38.00
2018-02-18T10:24:27.063Z,32.90
2018-02-18T10:25:27.107Z,33.10
2018-02-18T10:26:27.060Z,33.70
2018-02-18T10:27:27.058Z,36.60
2018-02-18T10:28:27.052Z,32.40
2018-02-18T10:29:27.093Z,31.80
2018-02-18T10:30:27.056Z,35.80
2018-02-18T10:31:27.048Z,32.30
2018-02-18T10:32:27.045Z,24.80
2018-02-18T10:33:27.043Z,23.60
2018-02-18T10:34:27.079Z,26.50
2018-02-18T10:35:27.040Z,24.10
2018-02-18T10:36:28.095Z,22.40
2018-02-18T10:37:27.031Z,19.30
2018-02-18T10:38:27.035Z,20.50
2018-02-18T10:39:27.093Z,13.30
2018-02-18T10:40:27.064Z,14.80
2018-02-18T10:41:27.025Z,13.50
2018-02-18T10:42:27.029Z,9.00
2018-02-18T10:43:27.018Z,10.60
2018-02-18T10:44:27.054Z,10.90
2018-02-18T10:45:27.011Z,11.50
2018-02-18T10:46:27.009Z,10.20
2018-02-18T10:47:27.006Z,14.90
2018-02-18T10:48:27.003Z,6.70
2018-02-18T10:49:27.039Z,6.30
2018-02-18T10:50:27.003Z,7.70
2018-02-18T10:51:26.996Z,11.10
2018-02-18T10:52:26.993Z,7.30
2018-02-18T10:53:27.017Z,6.80
2018-02-18T10:54:27.045Z,6.60
2018-02-18T10:55:27.027Z,9.20
2018-02-18T10:56:26.982Z,6.90
2018-02-18T10:57:26.976Z,7.90
2018-02-18T10:58:26.975Z,7.90
2018-02-18T10:59:26.972Z,8.40
2018-02-18T11:00:27.012Z,7.90
2018-02-18T11:01:26.963Z,7.70
2018-02-18T11:02:26.965Z,7.80
2018-02-18T11:03:26.959Z,8.30
2018-02-18T11:04:26.956Z,4.90
2018-02-18T11:05:26.988Z,8.80
2018-02-18T11:06:26.948Z,10.30
2018-02-18T11:07:26.946Z,11.40
2018-02-18T11:08:26.941Z,8.50
2018-02-18T11:09:26.944Z,10.70
2018-02-18T11:10:26.992Z,11.10
2018-02-18T11:11:26.994Z,12.20
2018-02-18T11:12:26.927Z,12.20
2018-02-18T11:13:27.331Z,13.20
2018-02-18T11:14:26.925Z,8.70
2018-02-18T11:15:26.955Z,10.60
2018-02-18T11:16:26.955Z,9.70
2018-02-18T11:17:26.910Z,10.00
2018-02-18T11:18:26.908Z,13.20
2018-02-18T11:19:26.908Z,10.40
2018-02-18T11:20:26.904Z,9.90
2018-02-18T11:21:26.940Z,10.80
2018-02-18T11:22:26.898Z,13.40
2018-02-18T11:23:26.942Z,11.80
2018-02-18T11:24:26.894Z,10.50
2018-02-18T11:25:26.889Z,10.00
2018-02-18T11:26:26.945Z,9.30
2018-02-18T11:27:26.877Z,9.90
2018-02-18T11:28:26.876Z,7.40
2018-02-18T11:29:26.874Z,7.70
2018-02-18T11:30:26.931Z,9.90
2018-02-18T11:31:26.866Z,9.20
2018-02-18T11:32:26.869Z,9.30
2018-02-18T11:33:26.863Z,10.00
2018-02-18T11:34:26.856Z,10.90
2018-02-18T11:35:26.908Z,13.00
2018-02-18T11:36:26.849Z,11.30
2018-02-18T11:37:26.847Z,11.20
2018-02-18T11:38:26.841Z,10.20
2018-02-18T11:39:26.877Z,13.40
2018-02-18T11:40:26.837Z,11.10
2018-02-18T11:41:26.832Z,9.80
2018-02-18T11:42:26.868Z,9.40
2018-02-18T11:43:26.826Z,11.60
2018-02-18T11:44:26.822Z,8.30
2018-02-18T11:45:26.819Z,6.10
2018-02-18T11:46:26.816Z,5.90
2018-02-18T11:47:26.857Z,9.90
2018-02-18T11:48:26.811Z,9.60
2018-02-18T11:49:26.805Z,11.20
2018-02-18T11:50:26.804Z,11.10
2018-02-18T11:51:26.805Z,5.00
2018-02-18T11:52:26.854Z,10.30
2018-02-18T11:53:26.794Z,9.30
2018-02-18T11:54:26.830Z,10.60
2018-02-18T11:55:26.790Z,8.00
2018-02-18T11:56:26.965Z,10.20
2018-02-18T11:57:26.783Z,10.90
2018-02-18T11:58:26.837Z,12.80
2018-02-18T11:59:26.809Z,13.00
2018-02-18T12:00:26.767Z,11.40
2018-02-18T12:01:26.768Z,11.30
2018-02-18T12:02:26.763Z,11.70
2018-02-18T12:03:26.760Z,8.50
2018-02-18T12:04:26.798Z,10.20
2018-02-18T12:05:26.750Z,11.70
2018-02-18T12:06:26.756Z,12.70
2018-02-18T12:07:26.746Z,11.40
2018-02-18T12:08:26.741Z,10.80
2018-02-18T12:09:26.809Z,10.20
2018-02-18T12:10:26.735Z,9.80
2018-02-18T12:11:26.732Z,9.50
2018-02-18T12:12:26.741Z,10.90
2018-02-18T12:13:26.725Z,13.00
2018-02-18T12:14:26.770Z,12.40
2018-02-18T12:15:26.778Z,10.40
2018-02-18T12:16:26.721Z,10.20
2018-02-18T12:17:26.713Z,10.70
2018-02-18T12:18:26.712Z,9.90
2018-02-18T12:19:26.749Z,12.30
2018-02-18T12:20:26.707Z,9.00
2018-02-18T12:21:26.739Z,11.80
2018-02-18T12:22:26.731Z,10.80
2018-02-18T12:23:26.700Z,10.60
2018-02-18T12:24:26.698Z,11.20
2018-02-18T12:25:26.735Z,10.80
2018-02-18T12:26:26.691Z,10.30
2018-02-18T12:27:26.690Z,8.70
2018-02-18T12:28:26.687Z,8.10
2018-02-18T12:29:26.686Z,9.10
2018-02-18T12:30:26.721Z,8.40
2018-02-18T12:31:26.681Z,9.90
2018-02-18T12:32:26.678Z,11.10
2018-02-18T12:33:26.687Z,10.90
2018-02-18T12:34:26.675Z,8.70
2018-02-18T12:35:26.729Z,7.60
2018-02-18T12:36:26.734Z,8.60
2018-02-18T12:37:26.669Z,9.10
2018-02-18T12:38:26.670Z,9.30
2018-02-18T12:39:26.663Z,6.40
2018-02-18T12:40:26.706Z,9.30
2018-02-18T12:41:26.697Z,8.90
2018-02-18T12:42:26.663Z,7.70
2018-02-18T12:43:26.661Z,8.50
2018-02-18T12:44:26.654Z,8.30
2018-02-18T12:45:26.653Z,8.70
2018-02-18T12:46:26.700Z,7.60
2018-02-18T12:47:26.649Z,6.30
2018-02-18T12:48:26.645Z,7.40
2018-02-18T12:49:26.651Z,7.20
2018-02-18T12:50:26.660Z,5.80
2018-02-18T12:51:26.696Z,7.40
2018-02-18T12:52:26.640Z,6.00
2018-02-18T12:53:26.638Z,5.70
2018-02-18T12:54:26.687Z,8.00