createdAt,value
2023-03-08T00:02:22.374Z,99279.41
2023-03-08T00:04:51.751Z,99273.09
2023-03-08T00:07:21.032Z,99271.59
2023-03-08T00:09:50.235Z,99281.00
2023-03-08T00:12:20.115Z,99278.63
2023-03-08T00:14:49.543Z,99284.03
2023-03-08T00:17:21.728Z,99287.81
2023-03-08T00:19:53.882Z,99287.72
2023-03-08T00:22:23.127Z,99286.59
2023-03-08T00:24:52.347Z,99281.09
2023-03-08T00:27:21.621Z,99281.00
2023-03-08T00:29:50.859Z,99282.38
2023-03-08T00:32:22.758Z,99294.84
2023-03-08T00:34:53.718Z,99293.81
2023-03-08T00:37:23.611Z,99291.84
2023-03-08T00:39:54.668Z,99298.56
2023-03-08T00:42:24.619Z,99292.78
2023-03-08T00:44:54.194Z,99298.59
2023-03-08T00:47:26.004Z,99302.28
2023-03-08T00:49:55.276Z,99306.59
2023-03-08T00:52:24.510Z,99309.97
2023-03-08T00:54:53.726Z,99313.00
2023-03-08T00:57:22.946Z,99310.84
2023-03-08T00:59:52.186Z,99311.44
2023-03-08T01:02:24.115Z,99309.38
2023-03-08T01:04:56.135Z,99314.44
2023-03-08T01:07:26.589Z,99315.38
2023-03-08T01:09:57.079Z,99307.03
2023-03-08T01:12:26.766Z,99306.06
2023-03-08T01:14:56.295Z,99315.94
2023-03-08T01:17:25.566Z,99304.75
2023-03-08T01:19:57.694Z,99307.00
2023-03-08T01:22:26.976Z,99304.28
2023-03-08T01:24:56.222Z,99309.03
2023-03-08T01:27:25.489Z,99311.06
2023-03-08T01:29:54.723Z,99307.28
2023-03-08T01:32:24.031Z,99308.28
2023-03-08T01:34:53.407Z,99317.09
2023-03-08T01:37:25.250Z,99304.03
2023-03-08T01:39:54.516Z,99292.03
2023-03-08T01:42:23.766Z,99289.84
2023-03-08T01:44:55.537Z,99284.53
2023-03-08T01:47:27.593Z,99282.19
2023-03-08T01:50:00.448Z,99273.09
2023-03-08T01:52:37.226Z,99271.53
2023-03-08T01:55:10.454Z,99272.19
2023-03-08T01:57:43.568Z,99270.59
2023-03-08T02:00:16.721Z,99280.38
2023-03-08T02:02:50.628Z,99281.72
2023-03-08T02:05:21.444Z,99277.38
2023-03-08T02:07:53.287Z,99272.31
2023-03-08T02:10:23.519Z,99282.19
2023-03-08T02:12:53.127Z,99275.00
2023-03-08T02:15:24.292Z,99269.06
2023-03-08T02:17:53.565Z,99278.72
2023-03-08T02:20:28.354Z,99278.09
2023-03-08T02:23:10.078Z,99284.13
2023-03-08T02:25:39.416Z,99282.63
2023-03-08T02:28:09.276Z,99287.13
2023-03-08T02:30:40.682Z,99284.50
2023-03-08T02:33:09.986Z,99285.53
2023-03-08T02:35:42.657Z,99286.69
2023-03-08T02:38:17.012Z,99289.69
2023-03-08T02:40:46.861Z,99284.66
2023-03-08T02:43:16.240Z,99283.31
2023-03-08T02:45:45.540Z,99286.34
2023-03-08T02:48:15.364Z,99284.16
2023-03-08T02:50:44.759Z,99291.81
2023-03-08T02:53:16.632Z,99284.22
2023-03-08T02:55:45.908Z,99278.78
2023-03-08T02:58:15.153Z,99284.34
2023-03-08T03:00:44.406Z,99286.81
2023-03-08T03:03:13.775Z,99291.84
2023-03-08T03:05:44.262Z,99284.44
2023-03-08T03:08:16.173Z,99292.03
2023-03-08T03:10:45.430Z,99289.81
2023-03-08T03:13:14.809Z,99285.56
2023-03-08T03:15:44.064Z,99295.22
2023-03-08T03:18:13.341Z,99292.25
2023-03-08T03:20:42.737Z,99292.31
2023-03-08T03:23:12.045Z,99289.53
2023-03-08T03:25:43.926Z,99308.22
2023-03-08T03:28:13.174Z,99312.25
2023-03-08T03:30:42.716Z,99309.69
2023-03-08T03:33:11.981Z,99306.00
2023-03-08T03:35:41.303Z,99302.44
2023-03-08T03:38:10.574Z,99316.31
2023-03-08T03:40:39.800Z,99306.16
2023-03-08T03:43:12.143Z,99307.72
2023-03-08T03:45:41.426Z,99313.69
2023-03-08T03:48:10.658Z,99314.44
2023-03-08T03:50:39.917Z,99306.25
2023-03-08T03:53:09.175Z,99308.94
2023-03-08T03:55:38.394Z,99302.94
2023-03-08T03:58:07.606Z,99316.69
2023-03-08T04:00:39.411Z,99304.22
2023-03-08T04:03:08.760Z,99307.59
2023-03-08T04:05:38.025Z,99298.50
2023-03-08T04:08:07.861Z,99301.38
2023-03-08T04:10:37.839Z,99308.28
2023-03-08T04:13:07.086Z,99300.56
2023-03-08T04:15:38.909Z,99300.47
2023-03-08T04:18:08.218Z,99300.38
2023-03-08T04:20:37.436Z,99297.84
2023-03-08T04:23:06.663Z,99290.53
2023-03-08T04:25:35.894Z,99296.28
2023-03-08T04:28:05.145Z,99286.41
2023-03-08T04:30:39.587Z,99283.72
2023-03-08T04:33:09.312Z,99294.06
2023-03-08T04:35:38.565Z,99288.41
2023-03-08T04:38:08.222Z,99290.75
2023-03-08T04:40:57.885Z,99278.50
2023-03-08T04:43:27.495Z,99294.53
2023-03-08T04:45:59.271Z,99293.66
2023-03-08T04:48:28.874Z,99286.25
2023-03-08T04:51:00.203Z,99295.94
2023-03-08T04:53:30.513Z,99287.03
2023-03-08T04:56:00.668Z,99297.13
2023-03-08T04:58:30.178Z,99292.78
2023-03-08T05:01:04.623Z,99291.66
2023-03-08T05:03:33.902Z,99294.72
2023-03-08T05:06:03.140Z,99289.59
2023-03-08T05:08:32.380Z,99284.44
2023-03-08T05:11:04.695Z,99288.03
2023-03-08T05:13:36.832Z,99279.50
2023-03-08T05:16:10.476Z,99288.72
2023-03-08T05:18:39.721Z,99283.81
2023-03-08T05:21:13.854Z,99280.88
2023-03-08T05:23:43.450Z,99274.81
2023-03-08T05:26:15.652Z,99288.03
2023-03-08T05:28:45.490Z,99291.91
2023-03-08T05:31:19.371Z,99283.75
2023-03-08T05:33:51.089Z,99290.09
2023-03-08T05:36:21.091Z,99306.09
2023-03-08T05:38:50.783Z,99298.44
2023-03-08T05:41:20.001Z,99299.28
2023-03-08T05:43:49.559Z,99297.41
2023-03-08T05:46:22.646Z,99296.78
2023-03-08T05:48:51.903Z,99301.75
2023-03-08T05:51:22.109Z,99293.56
2023-03-08T05:53:51.340Z,99297.88
2023-03-08T05:56:23.046Z,99300.31
2023-03-08T05:58:52.946Z,99299.84
2023-03-08T06:01:27.173Z,99301.75
2023-03-08T06:03:58.014Z,99290.72
2023-03-08T06:06:28.921Z,99293.41
2023-03-08T06:08:58.522Z,99286.94
2023-03-08T06:11:28.020Z,99286.44
2023-03-08T06:13:57.270Z,99289.72
2023-03-08T06:16:29.137Z,99283.41
2023-03-08T06:18:58.438Z,99285.06
2023-03-08T06:21:27.865Z,99287.19
2023-03-08T06:23:57.121Z,99278.16
2023-03-08T06:26:26.442Z,99280.50
2023-03-08T06:28:55.654Z,99294.00
2023-03-08T06:31:25.013Z,99288.25
2023-03-08T06:33:56.877Z,99294.22
2023-03-08T06:36:26.362Z,99294.59
2023-03-08T06:38:55.666Z,99283.31
2023-03-08T06:41:24.887Z,99288.09
2023-03-08T06:43:54.195Z,99289.78
2023-03-08T06:46:23.555Z,99303.59
2023-03-08T06:48:54.102Z,99293.06
2023-03-08T06:51:25.918Z,99296.97
2023-03-08T06:53:55.140Z,99290.22
2023-03-08T06:56:24.368Z,99284.59
2023-03-08T06:58:53.743Z,99287.91
2023-03-08T07:01:23.062Z,99280.81
2023-03-08T07:03:53.398Z,99282.75
2023-03-08T07:06:22.612Z,99282.97
2023-03-08T07:08:54.409Z,99281.09
2023-03-08T07:11:23.664Z,99287.06
2023-03-08T07:13:52.938Z,99284.22
2023-03-08T07:16:22.242Z,99289.38
2023-03-08T07:18:51.491Z,99288.19
2023-03-08T07:21:20.797Z,99284.97
2023-03-08T07:23:49.994Z,99280.25
2023-03-08T07:26:21.849Z,99288.31
2023-03-08T07:28:52.549Z,99288.97
2023-03-08T07:31:21.811Z,99294.59
2023-03-08T07:33:51.038Z,99294.66
2023-03-08T07:36:20.412Z,99292.25
2023-03-08T07:38:49.840Z,99293.63
2023-03-08T07:41:21.628Z,99287.88
2023-03-08T07:43:50.863Z,99285.31
2023-03-08T07:46:20.173Z,99277.84
2023-03-08T07:48:49.442Z,99273.38
2023-03-08T07:51:20.341Z,99278.06
2023-03-08T07:53:49.550Z,99274.53
2023-03-08T07:56:18.757Z,99274.16
2023-03-08T07:58:50.573Z,99272.97
2023-03-08T08:01:19.812Z,99266.72
2023-03-08T08:03:49.184Z,99279.44
2023-03-08T08:06:18.481Z,99285.16
2023-03-08T08:08:47.689Z,99284.53
2023-03-08T08:11:19.882Z,99286.31
2023-03-08T08:13:52.074Z,99287.50
2023-03-08T08:16:21.515Z,99282.09
2023-03-08T08:18:50.770Z,99293.41
2023-03-08T08:21:20.157Z,99287.53
2023-03-08T08:23:50.218Z,99295.31
2023-03-08T08:26:22.626Z,99297.53
2023-03-08T08:28:56.775Z,99294.88
2023-03-08T08:31:28.937Z,99303.84
2023-03-08T08:33:58.166Z,99300.00
2023-03-08T08:36:28.038Z,99313.47
2023-03-08T08:38:57.313Z,99309.25
2023-03-08T08:41:28.050Z,99303.19
2023-03-08T08:44:01.129Z,99300.03
2023-03-08T08:46:34.120Z,99300.19
2023-03-08T08:49:05.405Z,99297.53
2023-03-08T08:51:35.004Z,99285.88
2023-03-08T08:54:04.434Z,99298.00
2023-03-08T08:56:34.509Z,99289.72
2023-03-08T08:59:06.344Z,99295.59
2023-03-08T09:01:37.020Z,99293.75
2023-03-08T09:04:06.309Z,99297.75
2023-03-08T09:06:35.862Z,99289.31
2023-03-08T09:09:05.597Z,99291.38
2023-03-08T09:11:42.166Z,99292.09
2023-03-08T09:14:20.455Z,99294.75
2023-03-08T09:16:49.716Z,99294.75
2023-03-08T09:19:19.072Z,99288.25
2023-03-08T09:21:48.332Z,99290.75
2023-03-08T09:24:17.589Z,99288.44
2023-03-08T09:26:46.809Z,99282.53
2023-03-08T09:29:16.056Z,99282.22
2023-03-08T09:31:48.058Z,99288.31
2023-03-08T09:34:17.397Z,99278.63
2023-03-08T09:36:46.622Z,99276.19
2023-03-08T09:39:16.661Z,99277.59
2023-03-08T09:41:58.227Z,99277.06
2023-03-08T09:44:46.988Z,99264.34
2023-03-08T09:47:29.233Z,99273.16
2023-03-08T09:50:04.318Z,99267.63
2023-03-08T09:52:38.567Z,99270.16
2023-03-08T09:55:15.517Z,99266.25
2023-03-08T09:57:49.916Z,99263.00
2023-03-08T10:00:23.569Z,99256.56
2023-03-08T10:03:06.280Z,99256.66
2023-03-08T10:05:40.339Z,99249.31
2023-03-08T10:08:16.235Z,99247.44
2023-03-08T10:10:53.774Z,99249.69
2023-03-08T10:13:32.068Z,99238.91
2023-03-08T10:16:09.441Z,99233.41
2023-03-08T10:18:46.027Z,99240.22
2023-03-08T10:21:17.781Z,99228.31
2023-03-08T10:23:49.422Z,99226.13
2023-03-08T10:26:19.295Z,99221.97
2023-03-08T10:28:48.589Z,99224.16
2023-03-08T10:31:27.044Z,99222.66
2023-03-08T10:34:06.260Z,99213.78
2023-03-08T10:36:35.656Z,99219.47
2023-03-08T10:39:09.886Z,99209.53
2023-03-08T10:41:43.668Z,99212.53
2023-03-08T10:44:17.256Z,99212.44
2023-03-08T10:46:52.016Z,99206.06
2023-03-08T10:49:28.050Z,99198.91
2023-03-08T10:51:59.412Z,99198.91
2023-03-08T10:54:30.514Z,99202.38
2023-03-08T10:57:02.479Z,99202.94
2023-03-08T10:59:34.942Z,99197.28
2023-03-08T11:02:18.358Z,99193.59
2023-03-08T11:04:57.137Z,99192.09
2023-03-08T11:07:30.294Z,99184.13
2023-03-08T11:10:18.616Z,99190.94
2023-03-08T11:12:48.442Z,99180.53
2023-03-08T11:15:19.082Z,99177.22
2023-03-08T11:17:57.798Z,99175.00
2023-03-08T11:20:33.888Z,99178.22
2023-03-08T11:23:19.355Z,99175.00
2023-03-08T11:25:51.174Z,99174.66
2023-03-08T11:28:36.222Z,99172.56
2023-03-08T11:31:16.506Z,99168.72
2023-03-08T11:33:58.130Z,99164.47
2023-03-08T11:36:35.107Z,99169.78
2023-03-08T11:39:13.599Z,99173.00
2023-03-08T11:41:50.169Z,99168.97
2023-03-08T11:44:32.286Z,99163.06
2023-03-08T11:47:34.407Z,99155.97
2023-03-08T11:50:08.247Z,99151.53
2023-03-08T11:52:46.745Z,99151.78
2023-03-08T11:55:34.467Z,99157.09
2023-03-08T11:58:09.957Z,99155.25
2023-03-08T12:00:42.808Z,99149.63
2023-03-08T12:03:18.237Z,99154.25
2023-03-08T12:05:52.964Z,99150.69
2023-03-08T12:08:30.344Z,99143.16
2023-03-08T12:11:04.226Z,99137.44
2023-03-08T12:13:37.530Z,99133.44
2023-03-08T12:16:13.680Z,99137.06
2023-03-08T12:18:47.885Z,99130.38
2023-03-08T12:21:29.803Z,99135.75
2023-03-08T12:24:14.515Z,99130.97
2023-03-08T12:26:48.676Z,99133.22
2023-03-08T12:29:23.805Z,99123.88
2023-03-08T12:31:54.517Z,99125.34
2023-03-08T12:34:31.726Z,99129.59
2023-03-08T12:37:00.987Z,99129.13
2023-03-08T12:39:35.038Z,99121.53
2023-03-08T12:42:17.416Z,99123.91
2023-03-08T12:44:47.110Z,99118.91
2023-03-08T12:47:24.772Z,99121.78
2023-03-08T12:49:56.799Z,99111.84
2023-03-08T12:52:30.418Z,99110.38
2023-03-08T12:55:05.970Z,99114.97
2023-03-08T12:57:42.832Z,99119.97
2023-03-08T13:00:28.373Z,99107.97
2023-03-08T13:03:07.141Z,99117.84
2023-03-08T13:05:38.691Z,99119.56
2023-03-08T13:08:26.002Z,99116.47
2023-03-08T13:11:03.681Z,99118.44
2023-03-08T13:13:41.857Z,99125.19
2023-03-08T13:16:23.453Z,99131.16
2023-03-08T13:19:03.326Z,99125.59
2023-03-08T13:21:36.553Z,99135.19
2023-03-08T13:24:12.043Z,99129.25
2023-03-08T13:27:11.157Z,99121.19
2023-03-08T13:29:40.797Z,99118.94
2023-03-08T13:32:16.200Z,99117.88
2023-03-08T13:34:47.097Z,99115.22
2023-03-08T13:37:24.464Z,99114.75
2023-03-08T13:39:58.246Z,99121.53
2023-03-08T13:42:31.603Z,99125.69
2023-03-08T13:45:12.949Z,99115.63
2023-03-08T13:47:42.250Z,99118.28
2023-03-08T13:50:20.861Z,99124.72
2023-03-08T13:52:50.897Z,99115.38
2023-03-08T13:55:23.613Z,99108.69
2023-03-08T13:57:56.442Z,99115.31
2023-03-08T14:00:32.539Z,99115.22
2023-03-08T14:03:03.481Z,99115.22
2023-03-08T14:05:36.456Z,99114.91
2023-03-08T14:08:07.912Z,99121.91
2023-03-08T14:10:43.356Z,99117.97
2023-03-08T14:13:21.482Z,99112.56
2023-03-08T14:15:53.144Z,99105.88
2023-03-08T14:18:25.035Z,99111.34
2023-03-08T14:21:06.038Z,99115.47
2023-03-08T14:23:38.557Z,99109.66
2023-03-08T14:26:08.102Z,99108.22
2023-03-08T14:28:42.255Z,99107.63
2023-03-08T14:31:28.056Z,99105.72
2023-03-08T14:34:00.307Z,99097.50
2023-03-08T14:36:32.146Z,99094.66
2023-03-08T14:39:02.653Z,99087.25
2023-03-08T14:41:34.042Z,99086.59
2023-03-08T14:44:07.865Z,99088.22
2023-03-08T14:46:37.152Z,99082.75
2023-03-08T14:49:07.798Z,99076.47
2023-03-08T14:51:42.643Z,99078.53
2023-03-08T14:54:24.879Z,99076.84
2023-03-08T14:56:54.097Z,99080.56
2023-03-08T14:59:28.106Z,99072.47
2023-03-08T15:01:57.856Z,99068.16
2023-03-08T15:04:28.304Z,99072.81
2023-03-08T15:06:57.673Z,99058.44
2023-03-08T15:09:29.404Z,99056.03
2023-03-08T15:12:00.834Z,99057.66
2023-03-08T15:14:32.648Z,99052.34
2023-03-08T15:17:01.845Z,99043.63
2023-03-08T15:19:31.078Z,99044.44
2023-03-08T15:22:01.502Z,99040.72
2023-03-08T15:24:30.909Z,99043.94
2023-03-08T15:27:00.112Z,99048.88
2023-03-08T15:29:33.728Z,99050.50
2023-03-08T15:32:03.196Z,99050.72
2023-03-08T15:34:32.632Z,99042.84
2023-03-08T15:37:02.044Z,99042.72
2023-03-08T15:39:31.415Z,99052.81
2023-03-08T15:42:00.861Z,99047.50
2023-03-08T15:44:32.804Z,99047.84
2023-03-08T15:47:02.092Z,99048.06
2023-03-08T15:49:31.373Z,99052.19
2023-03-08T15:52:00.613Z,99055.16
2023-03-08T15:54:31.772Z,99051.91
2023-03-08T15:57:01.070Z,99046.38
2023-03-08T15:59:32.860Z,99045.88
2023-03-08T16:02:02.427Z,99047.34
2023-03-08T16:04:31.727Z,99038.09
2023-03-08T16:07:00.997Z,99037.53
2023-03-08T16:09:30.194Z,99033.47
2023-03-08T16:11:59.429Z,99036.22
2023-03-08T16:14:28.650Z,99030.44
2023-03-08T16:17:00.541Z,99029.09
2023-03-08T16:19:34.007Z,99028.22
2023-03-08T16:22:03.894Z,99031.56
2023-03-08T16:24:33.463Z,99022.97
2023-03-08T16:27:04.421Z,99020.50
2023-03-08T16:29:35.141Z,99032.31
2023-03-08T16:32:07.502Z,99031.50
2023-03-08T16:34:37.737Z,99031.19
2023-03-08T16:37:07.269Z,99032.06
2023-03-08T16:39:36.449Z,99033.88
2023-03-08T16:42:05.689Z,99036.34
2023-03-08T16:44:34.873Z,99036.16
2023-03-08T16:47:06.770Z,99036.09
2023-03-08T16:49:36.282Z,99042.97
2023-03-08T16:52:05.699Z,99045.28
2023-03-08T16:54:34.943Z,99041.28
2023-03-08T16:57:18.205Z,99039.38
2023-03-08T16:59:48.310Z,99035.59
2023-03-08T17:02:21.561Z,99025.41
2023-03-08T17:04:51.861Z,99034.31
2023-03-08T17:07:21.316Z,99036.88
2023-03-08T17:09:50.971Z,99038.72
2023-03-08T17:12:20.214Z,99050.19
2023-03-08T17:14:49.446Z,99043.59
2023-03-08T17:17:21.274Z,99041.75
2023-03-08T17:19:54.042Z,99051.34
2023-03-08T17:22:23.246Z,99050.00
2023-03-08T17:24:52.459Z,99052.50
2023-03-08T17:27:22.262Z,99044.59
2023-03-08T17:29:51.510Z,99043.00
2023-03-08T17:32:23.433Z,99049.22
2023-03-08T17:34:52.784Z,99050.78
2023-03-08T17:37:23.023Z,99050.38
2023-03-08T17:39:52.411Z,99058.44
2023-03-08T17:42:21.626Z,99055.16
2023-03-08T17:44:50.831Z,99055.38
2023-03-08T17:47:22.711Z,99056.38
2023-03-08T17:49:51.946Z,99052.56
2023-03-08T17:52:21.191Z,99060.94
2023-03-08T17:54:51.042Z,99068.09
2023-03-08T17:57:21.773Z,99060.63
2023-03-08T17:59:51.703Z,99059.19
2023-03-08T18:02:23.764Z,99067.22
2023-03-08T18:04:55.870Z,99063.75
2023-03-08T18:07:27.757Z,99070.28
2023-03-08T18:09:57.154Z,99056.66
2023-03-08T18:12:26.364Z,99071.16
2023-03-08T18:14:55.600Z,99066.22
2023-03-08T18:17:27.494Z,99068.00
2023-03-08T18:19:56.746Z,99066.16
2023-03-08T18:22:25.997Z,99068.72
2023-03-08T18:24:55.269Z,99067.22
2023-03-08T18:27:24.486Z,99058.41
2023-03-08T18:29:53.695Z,99059.53
2023-03-08T18:32:23.050Z,99062.13
2023-03-08T18:34:54.850Z,99062.47
2023-03-08T18:37:24.118Z,99051.88
2023-03-08T18:39:55.968Z,99051.34
2023-03-08T18:42:25.292Z,99048.22
2023-03-08T18:44:55.392Z,99054.13
2023-03-08T18:47:24.816Z,99053.16
2023-03-08T18:49:56.875Z,99040.13
2023-03-08T18:52:26.295Z,99043.03
2023-03-08T18:54:55.649Z,99041.81
2023-03-08T18:57:25.066Z,99032.75
2023-03-08T18:59:55.719Z,99039.38
2023-03-08T19:02:28.263Z,99032.47
2023-03-08T19:05:00.701Z,99022.53
2023-03-08T19:07:30.481Z,99020.44
2023-03-08T19:10:07.249Z,99016.09
2023-03-08T19:12:37.974Z,99030.69
2023-03-08T19:15:08.635Z,99032.50
2023-03-08T19:17:38.099Z,99028.03
2023-03-08T19:20:11.806Z,99026.06
2023-03-08T19:22:41.616Z,99024.69
2023-03-08T19:25:11.675Z,99030.06
2023-03-08T19:27:40.966Z,99023.31
2023-03-08T19:30:12.847Z,99025.03
2023-03-08T19:32:42.824Z,99026.38
2023-03-08T19:35:14.994Z,99018.41
2023-03-08T19:37:44.233Z,99017.78
2023-03-08T19:40:14.750Z,99017.84
2023-03-08T19:42:43.984Z,99020.75
2023-03-08T19:45:14.932Z,99019.09
2023-03-08T19:47:44.155Z,99022.22
2023-03-08T19:50:16.284Z,99019.78
2023-03-08T19:52:45.494Z,99023.50
2023-03-08T19:55:14.724Z,99023.81
2023-03-08T19:57:44.097Z,99024.31
2023-03-08T20:00:15.050Z,99022.97
2023-03-08T20:02:45.813Z,99026.16
2023-03-08T20:05:18.620Z,99028.19
2023-03-08T20:07:47.952Z,99025.84
2023-03-08T20:10:19.242Z,99031.72
2023-03-08T20:12:49.410Z,99036.97
2023-03-08T20:15:18.744Z,99032.31
2023-03-08T20:17:48.379Z,99034.06
2023-03-08T20:20:21.402Z,99034.66
2023-03-08T20:22:50.651Z,99041.50
2023-03-08T20:25:20.079Z,99045.84
2023-03-08T20:27:49.336Z,99042.34
2023-03-08T20:30:18.913Z,99046.38
2023-03-08T20:32:48.155Z,99056.00
2023-03-08T20:35:22.129Z,99057.84
2023-03-08T20:37:52.718Z,99063.63
2023-03-08T20:40:22.112Z,99057.22
2023-03-08T20:42:51.659Z,99075.63
2023-03-08T20:45:23.913Z,99066.47
2023-03-08T20:47:54.390Z,99067.94
2023-03-08T20:50:27.913Z,99062.78
2023-03-08T20:52:57.207Z,99063.56
2023-03-08T20:55:26.432Z,99064.69
2023-03-08T20:57:55.637Z,99061.94
2023-03-08T21:00:25.753Z,99066.72
2023-03-08T21:02:55.678Z,99062.84
2023-03-08T21:05:27.680Z,99057.38
2023-03-08T21:07:56.896Z,99058.97
2023-03-08T21:10:26.151Z,99067.19
2023-03-08T21:12:55.349Z,99064.28
2023-03-08T21:15:25.483Z,99067.66
2023-03-08T21:17:54.852Z,99072.50
2023-03-08T21:20:26.973Z,99069.78
2023-03-08T21:22:56.692Z,99063.41
2023-03-08T21:25:26.069Z,99059.44
2023-03-08T21:27:55.351Z,99063.31
2023-03-08T21:30:27.045Z,99053.59
2023-03-08T21:32:56.445Z,99062.19
2023-03-08T21:35:28.281Z,99062.69
2023-03-08T21:37:57.502Z,99067.78
2023-03-08T21:40:26.766Z,99066.97
2023-03-08T21:42:56.147Z,99057.59
2023-03-08T21:45:25.375Z,99052.06
2023-03-08T21:47:54.590Z,99034.31
2023-03-08T21:50:23.830Z,99035.94
2023-03-08T21:52:55.674Z,99035.94
2023-03-08T21:55:24.878Z,99032.69
2023-03-08T21:57:56.905Z,99028.28
2023-03-08T22:00:26.169Z,99026.00
2023-03-08T22:02:55.986Z,99017.72
2023-03-08T22:05:25.367Z,99004.34
2023-03-08T22:07:57.330Z,98998.88
2023-03-08T22:10:26.630Z,98996.63
2023-03-08T22:12:56.050Z,98989.25
2023-03-08T22:15:25.382Z,98989.19
2023-03-08T22:17:54.876Z,98981.94
2023-03-08T22:20:24.226Z,98988.56
2023-03-08T22:22:53.499Z,98993.56
2023-03-08T22:25:25.507Z,98996.63
2023-03-08T22:27:54.809Z,98994.94
2023-03-08T22:30:25.820Z,99012.50
2023-03-08T22:32:55.248Z,99011.28
2023-03-08T22:35:24.877Z,99012.31
2023-03-08T22:37:54.139Z,99014.31
2023-03-08T22:40:26.060Z,99009.81
2023-03-08T22:42:55.364Z,99002.31
2023-03-08T22:45:24.749Z,98996.22
2023-03-08T22:47:54.372Z,98997.25
2023-03-08T22:50:24.036Z,98987.44
2023-03-08T22:52:53.264Z,99003.38
2023-03-08T22:55:22.577Z,99001.84
2023-03-08T22:57:54.386Z,99006.94
2023-03-08T23:00:23.693Z,99001.53
2023-03-08T23:02:54.035Z,99013.03
2023-03-08T23:05:23.578Z,99004.44
2023-03-08T23:07:53.321Z,98999.59
2023-03-08T23:10:22.840Z,98992.91
2023-03-08T23:12:54.718Z,98998.22
2023-03-08T23:15:24.072Z,99004.50
2023-03-08T23:17:53.317Z,98996.69
2023-03-08T23:20:23.264Z,99005.81
2023-03-08T23:22:53.651Z,98996.38
2023-03-08T23:25:25.561Z,99008.06
2023-03-08T23:27:57.559Z,99000.81
2023-03-08T23:30:27.022Z,99011.28
2023-03-08T23:32:56.353Z,99007.66
2023-03-08T23:35:25.803Z,99001.13
2023-03-08T23:37:55.065Z,98990.16
2023-03-08T23:40:24.334Z,98986.22
2023-03-08T23:42:53.575Z,98992.03
2023-03-08T23:45:25.484Z,98997.09
2023-03-08T23:47:54.774Z,98996.31
2023-03-08T23:50:24.032Z,98992.75
2023-03-08T23:52:53.363Z,98991.22
2023-03-08T23:55:22.617Z,98987.44
2023-03-08T23:57:53.688Z,98996.00
