createdAt,value
2023-05-10T00:02:19.444Z,91.10
2023-05-10T00:04:48.460Z,91.10
2023-05-10T00:07:19.532Z,91.10
2023-05-10T00:09:48.494Z,91.20
2023-05-10T00:12:17.468Z,91.20
2023-05-10T00:14:46.535Z,91.00
2023-05-10T00:17:15.655Z,91.00
2023-05-10T00:19:44.823Z,90.80
2023-05-10T00:22:13.928Z,90.60
2023-05-10T00:24:43.165Z,90.60
2023-05-10T00:27:12.169Z,90.40
2023-05-10T00:29:41.168Z,90.40
2023-05-10T00:32:10.226Z,90.30
2023-05-10T00:34:42.252Z,90.40
2023-05-10T00:37:11.974Z,90.30
2023-05-10T00:39:40.943Z,90.20
2023-05-10T00:42:12.706Z,90.00
2023-05-10T00:44:44.697Z,90.00
2023-05-10T00:47:14.096Z,90.10
2023-05-10T00:49:43.984Z,90.00
2023-05-10T00:52:25.797Z,89.10
2023-05-10T00:54:58.199Z,89.00
2023-05-10T00:57:27.805Z,88.50
2023-05-10T00:59:56.877Z,88.60
2023-05-10T01:02:26.765Z,88.50
2023-05-10T01:04:56.461Z,88.50
2023-05-10T01:07:25.585Z,88.30
2023-05-10T01:09:54.674Z,88.20
2023-05-10T01:12:23.824Z,88.10
2023-05-10T01:14:52.811Z,87.70
2023-05-10T01:17:22.315Z,87.70
2023-05-10T01:19:51.931Z,87.50
2023-05-10T01:22:38.945Z,87.60
2023-05-10T01:25:38.625Z,87.30
2023-05-10T01:28:07.600Z,87.00
2023-05-10T01:31:11.781Z,86.80
2023-05-10T01:34:19.800Z,86.70
2023-05-10T01:37:05.318Z,86.50
2023-05-10T01:39:40.222Z,86.40
2023-05-10T01:42:25.803Z,86.10
2023-05-10T01:45:16.145Z,86.00
2023-05-10T01:47:54.701Z,85.90
2023-05-10T01:50:31.123Z,85.80
2023-05-10T01:53:02.142Z,85.60
2023-05-10T01:55:34.652Z,85.70
2023-05-10T01:58:12.375Z,85.50
2023-05-10T02:00:45.716Z,85.20
2023-05-10T02:03:16.685Z,85.00
2023-05-10T02:05:48.625Z,84.80
2023-05-10T02:08:20.411Z,84.50
2023-05-10T02:10:51.104Z,84.30
2023-05-10T02:13:22.082Z,84.20
2023-05-10T02:15:53.182Z,84.00
2023-05-10T02:18:24.440Z,83.70
2023-05-10T02:20:55.124Z,83.30
2023-05-10T02:23:26.016Z,83.20
2023-05-10T02:25:57.787Z,82.90
2023-05-10T02:28:28.581Z,82.80
2023-05-10T02:30:58.559Z,82.50
2023-05-10T02:33:28.995Z,82.30
2023-05-10T02:35:58.714Z,82.20
2023-05-10T02:38:29.712Z,82.20
2023-05-10T02:40:59.785Z,82.20
2023-05-10T02:43:31.483Z,82.20
2023-05-10T02:46:00.733Z,82.10
2023-05-10T02:48:30.199Z,82.00
2023-05-10T02:51:07.249Z,82.60
2023-05-10T02:53:40.472Z,81.50
2023-05-10T02:56:35.250Z,81.20
2023-05-10T02:59:04.593Z,81.10
2023-05-10T03:01:33.617Z,80.20
2023-05-10T03:04:03.128Z,80.30
2023-05-10T03:06:32.125Z,79.80
2023-05-10T03:09:01.298Z,79.60
2023-05-10T03:11:57.639Z,78.80
2023-05-10T03:15:03.682Z,77.20
2023-05-10T03:17:59.691Z,77.40
2023-05-10T03:20:59.137Z,76.90
2023-05-10T03:23:52.869Z,76.50
2023-05-10T03:26:29.198Z,77.20
2023-05-10T03:29:01.208Z,77.30
2023-05-10T03:31:30.555Z,76.80
2023-05-10T03:34:03.459Z,76.50
2023-05-10T03:36:32.518Z,75.80
2023-05-10T03:39:01.893Z,75.60
2023-05-10T03:41:31.589Z,75.90
2023-05-10T03:44:00.584Z,75.70
2023-05-10T03:46:29.603Z,75.00
2023-05-10T03:48:58.724Z,74.80
2023-05-10T03:51:30.352Z,75.00
2023-05-10T03:53:59.457Z,75.20
2023-05-10T03:56:28.419Z,75.60
2023-05-10T03:58:57.317Z,75.10
2023-05-10T04:01:26.382Z,75.10
2023-05-10T04:03:55.503Z,74.90
2023-05-10T04:06:24.634Z,74.70
2023-05-10T04:08:53.723Z,73.20
2023-05-10T04:11:24.158Z,74.10
2023-05-10T04:13:53.292Z,74.00
2023-05-10T04:16:22.649Z,73.40
2023-05-10T04:18:51.720Z,73.80
2023-05-10T04:21:20.757Z,73.40
2023-05-10T04:23:53.435Z,73.20
2023-05-10T04:26:22.790Z,73.30
2023-05-10T04:28:51.764Z,73.20
2023-05-10T04:31:23.959Z,73.30
2023-05-10T04:33:53.100Z,72.50
2023-05-10T04:36:22.155Z,72.10
2023-05-10T04:38:51.175Z,72.20
2023-05-10T04:41:20.220Z,71.80
2023-05-10T04:43:51.319Z,72.00
2023-05-10T04:46:20.371Z,72.50
2023-05-10T04:48:51.759Z,72.70
2023-05-10T04:51:20.797Z,72.20
2023-05-10T04:54:01.604Z,72.60
2023-05-10T04:56:34.032Z,72.30
2023-05-10T04:59:03.069Z,72.60
2023-05-10T05:01:32.304Z,72.60
2023-05-10T05:04:01.571Z,71.90
2023-05-10T05:06:30.740Z,72.00
2023-05-10T05:08:59.702Z,72.10
2023-05-10T05:11:29.776Z,71.90
2023-05-10T05:14:01.083Z,72.10
2023-05-10T05:16:32.785Z,71.80
2023-05-10T05:19:03.412Z,71.50
2023-05-10T05:21:34.320Z,71.80
2023-05-10T05:24:04.064Z,72.00
2023-05-10T05:26:33.139Z,72.10
2023-05-10T05:29:02.127Z,71.60
2023-05-10T05:31:31.864Z,71.60
2023-05-10T05:34:01.004Z,71.60
2023-05-10T05:36:30.019Z,71.50
2023-05-10T05:38:59.333Z,71.50
2023-05-10T05:41:28.724Z,71.50
2023-05-10T05:43:57.670Z,71.30
2023-05-10T05:46:26.652Z,71.20
2023-05-10T05:48:55.591Z,71.00
2023-05-10T05:51:24.626Z,70.50
2023-05-10T05:53:53.680Z,70.50
2023-05-10T05:56:26.401Z,70.40
2023-05-10T05:58:55.502Z,71.00
2023-05-10T06:01:24.516Z,71.30
2023-05-10T06:03:53.679Z,71.10
2023-05-10T06:06:22.834Z,71.10
2023-05-10T06:08:52.389Z,70.70
2023-05-10T06:11:23.062Z,70.60
2023-05-10T06:13:52.562Z,70.30
2023-05-10T06:16:27.243Z,70.10
2023-05-10T06:19:02.484Z,70.20
2023-05-10T06:21:35.748Z,70.20
2023-05-10T06:24:05.111Z,70.00
2023-05-10T06:26:34.223Z,69.50
2023-05-10T06:29:03.493Z,70.60
2023-05-10T06:31:32.747Z,69.80
2023-05-10T06:34:01.763Z,69.80
2023-05-10T06:36:30.784Z,69.90
2023-05-10T06:38:59.822Z,69.70
2023-05-10T06:41:28.794Z,69.70
2023-05-10T06:44:00.420Z,69.60
2023-05-10T06:46:29.519Z,68.60
2023-05-10T06:48:58.529Z,68.40
2023-05-10T06:51:28.261Z,67.80
2023-05-10T06:53:57.307Z,67.50
2023-05-10T06:56:26.310Z,68.10
2023-05-10T06:58:55.341Z,68.40
2023-05-10T07:01:24.634Z,68.80
2023-05-10T07:03:54.291Z,68.30
2023-05-10T07:06:32.972Z,68.50
2023-05-10T07:09:03.230Z,67.70
2023-05-10T07:11:32.253Z,66.60
2023-05-10T07:14:01.803Z,66.60
2023-05-10T07:16:31.189Z,67.40
2023-05-10T07:19:00.220Z,67.40
2023-05-10T07:21:30.764Z,67.40
2023-05-10T07:23:59.956Z,67.40
2023-05-10T07:26:29.058Z,67.10
2023-05-10T07:28:58.027Z,67.00
2023-05-10T07:31:27.101Z,67.00
2023-05-10T07:33:56.211Z,67.20
2023-05-10T07:36:25.144Z,67.30
2023-05-10T07:38:54.824Z,65.90
2023-05-10T07:41:24.665Z,65.50
2023-05-10T07:43:53.646Z,65.50
2023-05-10T07:46:22.828Z,66.20
2023-05-10T07:48:51.858Z,66.20
2023-05-10T07:51:20.884Z,65.20
2023-05-10T07:53:49.868Z,66.50
2023-05-10T07:56:27.095Z,66.40
2023-05-10T07:58:57.410Z,65.20
2023-05-10T08:01:26.777Z,66.30
2023-05-10T08:03:55.862Z,64.10
2023-05-10T08:06:24.902Z,65.00
2023-05-10T08:08:55.709Z,66.00
2023-05-10T08:11:25.013Z,65.90
2023-05-10T08:13:55.073Z,66.30
2023-05-10T08:16:24.209Z,66.20
2023-05-10T08:18:53.999Z,65.40
2023-05-10T08:21:23.208Z,65.70
2023-05-10T08:23:52.170Z,65.90
2023-05-10T08:26:21.232Z,65.20
2023-05-10T08:28:50.248Z,65.60
2023-05-10T08:31:20.212Z,65.70
2023-05-10T08:33:49.277Z,65.60
2023-05-10T08:36:23.573Z,65.40
2023-05-10T08:38:57.212Z,65.40
2023-05-10T08:41:30.623Z,65.00
2023-05-10T08:44:00.484Z,65.10
2023-05-10T08:46:31.066Z,64.80
2023-05-10T08:49:04.020Z,64.90
2023-05-10T08:51:38.120Z,65.20
2023-05-10T08:54:07.917Z,65.20
2023-05-10T08:56:36.897Z,65.00
2023-05-10T08:59:06.007Z,64.90
2023-05-10T09:01:38.112Z,65.50
2023-05-10T09:04:07.320Z,66.00
2023-05-10T09:06:37.122Z,66.50
2023-05-10T09:09:06.295Z,66.60
2023-05-10T09:11:35.516Z,66.50
2023-05-10T09:14:11.648Z,66.80
2023-05-10T09:16:41.148Z,66.60
2023-05-10T09:19:11.738Z,66.60
2023-05-10T09:21:41.129Z,66.70
2023-05-10T09:24:11.120Z,67.00
2023-05-10T09:26:52.022Z,67.00
2023-05-10T09:29:21.246Z,67.20
2023-05-10T09:32:07.062Z,67.30
2023-05-10T09:34:37.826Z,67.20
2023-05-10T09:37:06.961Z,67.10
2023-05-10T09:39:37.732Z,68.10
2023-05-10T09:42:17.061Z,67.40
2023-05-10T09:44:50.624Z,67.70
2023-05-10T09:47:22.643Z,67.40
2023-05-10T09:49:55.601Z,67.50
2023-05-10T09:52:24.603Z,67.60
2023-05-10T09:54:57.348Z,67.60
2023-05-10T09:57:28.182Z,67.90
2023-05-10T09:59:57.388Z,67.90
2023-05-10T10:02:31.799Z,68.00
2023-05-10T10:05:03.639Z,68.10
2023-05-10T10:07:33.947Z,68.30
2023-05-10T10:10:03.087Z,68.30
2023-05-10T10:12:32.108Z,68.40
2023-05-10T10:15:03.467Z,68.40
2023-05-10T10:17:34.104Z,68.60
2023-05-10T10:20:05.261Z,68.90
2023-05-10T10:22:34.242Z,68.80
2023-05-10T10:25:03.539Z,69.50
2023-05-10T10:27:56.600Z,70.70
2023-05-10T10:30:44.320Z,72.20
2023-05-10T10:33:31.688Z,73.10
2023-05-10T10:36:06.074Z,75.40
2023-05-10T10:38:50.277Z,76.00
2023-05-10T10:41:36.787Z,76.20
2023-05-10T10:44:35.805Z,77.60
2023-05-10T10:47:13.579Z,79.20
2023-05-10T10:49:48.674Z,77.50
2023-05-10T10:52:20.277Z,77.00
2023-05-10T10:55:20.381Z,76.70
2023-05-10T10:58:02.778Z,76.90
2023-05-10T11:00:35.785Z,76.70
2023-05-10T11:03:19.425Z,76.60
2023-05-10T11:05:54.156Z,79.30
2023-05-10T11:08:30.379Z,79.30
2023-05-10T11:11:02.120Z,77.60
2023-05-10T11:13:44.236Z,79.00
2023-05-10T11:16:19.278Z,81.10
2023-05-10T11:19:12.988Z,79.00
2023-05-10T11:22:07.614Z,81.40
2023-05-10T11:24:38.058Z,80.30
2023-05-10T11:27:07.992Z,80.30
2023-05-10T11:29:36.978Z,78.80
2023-05-10T11:32:10.315Z,79.80
2023-05-10T11:34:39.288Z,79.10
2023-05-10T11:37:08.266Z,79.50
2023-05-10T11:39:37.246Z,79.60
2023-05-10T11:42:06.562Z,78.40
2023-05-10T11:44:35.910Z,78.30
2023-05-10T11:47:05.325Z,78.80
2023-05-10T11:49:34.507Z,78.30
2023-05-10T11:52:15.558Z,78.30
2023-05-10T11:55:04.879Z,78.60
2023-05-10T11:57:34.149Z,79.50
2023-05-10T12:00:03.877Z,78.20
2023-05-10T12:02:33.043Z,78.10
2023-05-10T12:05:02.596Z,77.90
2023-05-10T12:07:31.644Z,78.10
2023-05-10T12:10:19.622Z,78.20
2023-05-10T12:12:50.330Z,78.90
2023-05-10T12:15:27.195Z,78.50
2023-05-10T12:17:56.906Z,78.30
2023-05-10T12:20:27.300Z,78.30
2023-05-10T12:22:59.746Z,78.30
2023-05-10T12:25:33.859Z,78.10
2023-05-10T12:28:06.163Z,78.00
2023-05-10T12:30:36.813Z,77.90
2023-05-10T12:33:12.111Z,79.00
2023-05-10T12:35:51.502Z,78.50
2023-05-10T12:38:40.427Z,78.80
2023-05-10T12:41:11.580Z,79.30
2023-05-10T12:43:41.137Z,78.50
2023-05-10T12:46:15.063Z,78.60
2023-05-10T12:48:44.245Z,78.90
2023-05-10T12:51:19.280Z,81.50
2023-05-10T12:53:50.135Z,79.10
2023-05-10T12:56:19.294Z,78.90
2023-05-10T12:58:50.989Z,78.70
2023-05-10T13:01:20.300Z,78.60
2023-05-10T13:03:49.552Z,78.70
2023-05-10T13:06:18.500Z,78.80
2023-05-10T13:08:47.437Z,78.90
2023-05-10T13:11:19.078Z,78.50
2023-05-10T13:13:48.132Z,78.90
2023-05-10T13:16:17.159Z,78.90
2023-05-10T13:18:46.210Z,78.70
2023-05-10T13:21:15.230Z,78.80
2023-05-10T13:23:44.200Z,78.90
2023-05-10T13:26:13.207Z,79.10
2023-05-10T13:28:42.834Z,78.90
2023-05-10T13:31:11.857Z,79.00
2023-05-10T13:33:40.899Z,78.90
2023-05-10T13:36:10.148Z,79.00
2023-05-10T13:38:39.877Z,78.90
2023-05-10T13:41:09.185Z,78.90
2023-05-10T13:43:38.627Z,78.90
2023-05-10T13:46:07.869Z,78.90
2023-05-10T13:48:39.232Z,78.90
2023-05-10T13:51:08.301Z,78.90
2023-05-10T13:53:37.325Z,78.60
2023-05-10T13:56:06.412Z,78.70
2023-05-10T13:58:35.369Z,78.60
2023-05-10T14:01:04.398Z,78.50
2023-05-10T14:03:34.764Z,78.70
2023-05-10T14:06:04.029Z,78.70
2023-05-10T14:08:33.181Z,78.60
2023-05-10T14:11:02.172Z,78.60
2023-05-10T14:13:31.132Z,78.70
2023-05-10T14:16:02.640Z,78.60
2023-05-10T14:18:31.719Z,78.50
2023-05-10T14:21:00.698Z,78.50
2023-05-10T14:23:30.816Z,78.50
2023-05-10T14:25:59.958Z,78.70
2023-05-10T14:28:29.112Z,78.80
2023-05-10T14:30:58.117Z,78.60
2023-05-10T14:33:27.205Z,78.50
2023-05-10T14:35:59.141Z,78.70
2023-05-10T14:38:28.777Z,78.90
2023-05-10T14:40:57.850Z,78.90
2023-05-10T14:43:27.019Z,79.00
2023-05-10T14:45:56.286Z,79.30
2023-05-10T14:48:25.521Z,79.00
2023-05-10T14:50:54.824Z,79.00
2023-05-10T14:53:23.873Z,78.80
2023-05-10T14:55:52.949Z,78.80
2023-05-10T14:58:21.945Z,78.90
2023-05-10T15:00:51.200Z,79.20
2023-05-10T15:03:20.922Z,79.30
2023-05-10T15:05:50.659Z,79.20
2023-05-10T15:08:19.624Z,79.30
2023-05-10T15:10:49.109Z,79.40
2023-05-10T15:13:18.116Z,79.10
2023-05-10T15:15:47.128Z,79.50
2023-05-10T15:18:16.276Z,79.20
2023-05-10T15:20:45.366Z,79.00
2023-05-10T15:23:14.693Z,79.30
2023-05-10T15:25:43.711Z,79.40
2023-05-10T15:28:12.678Z,79.80
2023-05-10T15:30:41.700Z,79.40
2023-05-10T15:33:10.799Z,79.60
2023-05-10T15:35:41.701Z,79.60
2023-05-10T15:38:11.517Z,79.40
2023-05-10T15:40:40.595Z,79.40
2023-05-10T15:43:09.819Z,79.40
2023-05-10T15:45:38.829Z,79.30
2023-05-10T15:48:08.076Z,79.30
2023-05-10T15:50:37.083Z,79.40
2023-05-10T15:53:06.324Z,79.60
2023-05-10T15:55:36.526Z,79.50
2023-05-10T15:58:05.574Z,79.60
2023-05-10T16:00:34.643Z,79.70
2023-05-10T16:03:03.828Z,79.60
2023-05-10T16:05:34.986Z,79.80
2023-05-10T16:08:04.271Z,80.00
2023-05-10T16:10:36.398Z,80.60
2023-05-10T16:13:05.754Z,80.50
2023-05-10T16:15:35.140Z,80.70
2023-05-10T16:18:04.168Z,81.10
2023-05-10T16:20:34.622Z,81.50
2023-05-10T16:23:08.394Z,82.00
2023-05-10T16:25:37.836Z,81.60
2023-05-10T16:28:06.943Z,81.60
2023-05-10T16:30:36.105Z,81.20
2023-05-10T16:33:05.368Z,81.60
2023-05-10T16:35:34.367Z,81.70
2023-05-10T16:38:03.422Z,82.80
2023-05-10T16:40:32.611Z,82.80
2023-05-10T16:43:01.529Z,81.70
2023-05-10T16:45:33.957Z,81.60
2023-05-10T16:48:02.977Z,84.40
2023-05-10T16:50:32.091Z,83.70
2023-05-10T16:53:01.384Z,82.20
2023-05-10T16:55:30.336Z,81.50
2023-05-10T16:58:01.683Z,82.80
2023-05-10T17:00:31.046Z,81.80
2023-05-10T17:03:00.130Z,82.50
2023-05-10T17:05:29.273Z,84.10
2023-05-10T17:07:58.292Z,84.00
2023-05-10T17:10:27.422Z,85.60
2023-05-10T17:12:56.593Z,84.40
2023-05-10T17:15:25.646Z,84.10
2023-05-10T17:17:54.776Z,83.80
2023-05-10T17:20:23.873Z,83.80
2023-05-10T17:22:53.277Z,83.20
2023-05-10T17:25:22.285Z,84.80
2023-05-10T17:27:51.209Z,84.60
2023-05-10T17:30:25.524Z,84.40
2023-05-10T17:32:57.824Z,84.20
2023-05-10T17:35:27.252Z,84.70
2023-05-10T17:37:56.468Z,84.70
2023-05-10T17:40:25.475Z,84.70
2023-05-10T17:42:54.483Z,85.00
2023-05-10T17:45:23.550Z,85.00
2023-05-10T17:47:52.578Z,84.90
2023-05-10T17:50:21.758Z,86.50
2023-05-10T17:52:50.776Z,86.30
2023-05-10T17:55:19.988Z,87.30
2023-05-10T17:57:51.121Z,86.20
2023-05-10T18:00:20.994Z,88.80
2023-05-10T18:02:50.092Z,88.60
2023-05-10T18:05:19.590Z,89.50
2023-05-10T18:07:48.874Z,88.20
2023-05-10T18:10:17.958Z,88.10
2023-05-10T18:12:47.054Z,87.40
2023-05-10T18:15:16.310Z,88.00
2023-05-10T18:17:45.773Z,88.10
2023-05-10T18:20:14.832Z,87.40
2023-05-10T18:22:44.591Z,88.10
2023-05-10T18:25:13.628Z,90.90
2023-05-10T18:27:42.651Z,89.90
2023-05-10T18:30:13.838Z,89.50
2023-05-10T18:32:43.042Z,90.20
2023-05-10T18:35:13.032Z,91.00
2023-05-10T18:37:42.454Z,90.70
2023-05-10T18:40:13.699Z,90.60
2023-05-10T18:42:43.238Z,90.60
2023-05-10T18:45:12.864Z,90.50
2023-05-10T18:47:41.984Z,90.00
2023-05-10T18:50:11.466Z,90.50
2023-05-10T18:52:40.713Z,90.30
2023-05-10T18:55:10.419Z,90.30
2023-05-10T18:57:42.590Z,91.00
2023-05-10T19:00:13.744Z,91.60
2023-05-10T19:02:42.877Z,91.40
2023-05-10T19:05:12.094Z,90.50
2023-05-10T19:07:44.580Z,91.30
2023-05-10T19:10:14.854Z,91.40
2023-05-10T19:12:43.877Z,91.80
2023-05-10T19:15:13.178Z,91.60
2023-05-10T19:17:44.971Z,91.10
2023-05-10T19:20:16.956Z,92.90
2023-05-10T19:23:02.256Z,93.30
2023-05-10T19:25:36.428Z,92.90
2023-05-10T19:28:05.326Z,93.20
2023-05-10T19:30:34.250Z,93.10
2023-05-10T19:33:06.798Z,93.00
2023-05-10T19:35:37.192Z,92.90
2023-05-10T19:38:06.247Z,92.80
2023-05-10T19:40:35.221Z,92.90
2023-05-10T19:43:04.959Z,93.10
2023-05-10T19:45:38.751Z,92.60
2023-05-10T19:48:08.141Z,92.70
2023-05-10T19:50:37.316Z,92.70
2023-05-10T19:53:06.240Z,92.70
2023-05-10T19:55:36.772Z,93.00
2023-05-10T19:58:07.108Z,93.30
2023-05-10T20:00:36.692Z,93.20
2023-05-10T20:03:09.127Z,93.20
2023-05-10T20:05:38.359Z,93.00
2023-05-10T20:08:07.326Z,93.20
2023-05-10T20:10:36.331Z,93.00
2023-05-10T20:13:05.517Z,93.20
2023-05-10T20:15:34.711Z,93.30
2023-05-10T20:18:04.820Z,93.30
2023-05-10T20:20:33.983Z,93.30
2023-05-10T20:23:02.997Z,93.40
2023-05-10T20:25:32.115Z,93.60
2023-05-10T20:28:01.132Z,93.40
2023-05-10T20:30:30.132Z,93.40
2023-05-10T20:32:59.189Z,93.40
2023-05-10T20:35:28.300Z,93.50
2023-05-10T20:37:57.289Z,93.60
2023-05-10T20:40:26.322Z,93.70
2023-05-10T20:42:55.365Z,93.40
2023-05-10T20:45:24.590Z,93.50
2023-05-10T20:47:54.177Z,93.80
2023-05-10T20:50:23.325Z,93.40
2023-05-10T20:52:53.646Z,93.60
2023-05-10T20:55:23.026Z,93.70
2023-05-10T20:57:52.675Z,93.80
2023-05-10T21:00:22.234Z,93.80
2023-05-10T21:02:51.492Z,93.70
2023-05-10T21:05:20.598Z,93.70
2023-05-10T21:07:50.600Z,93.90
2023-05-10T21:10:20.018Z,94.00
2023-05-10T21:12:49.291Z,94.00
2023-05-10T21:15:18.839Z,94.30
2023-05-10T21:17:47.847Z,94.60
2023-05-10T21:20:17.226Z,94.70
2023-05-10T21:22:46.418Z,94.60
2023-05-10T21:25:15.602Z,94.70
2023-05-10T21:27:44.655Z,94.90
2023-05-10T21:30:13.883Z,94.80
2023-05-10T21:32:42.981Z,94.70
2023-05-10T21:35:12.046Z,94.70
2023-05-10T21:37:41.086Z,95.00
2023-05-10T21:40:10.601Z,95.00
2023-05-10T21:42:39.587Z,94.90
2023-05-10T21:45:09.033Z,94.90
2023-05-10T21:47:38.377Z,94.90
2023-05-10T21:50:07.900Z,95.00
2023-05-10T21:52:37.074Z,94.90
2023-05-10T21:55:06.757Z,94.90
2023-05-10T21:57:38.466Z,94.80
2023-05-10T22:00:08.150Z,95.00
2023-05-10T22:02:37.314Z,94.80
2023-05-10T22:05:06.577Z,94.80
2023-05-10T22:07:35.659Z,94.90
2023-05-10T22:10:05.046Z,95.00
2023-05-10T22:12:34.002Z,94.60
2023-05-10T22:17:34.946Z,94.80
2023-05-10T22:20:04.038Z,94.90
2023-05-10T22:22:32.984Z,94.80
2023-05-10T22:25:02.510Z,94.80
2023-05-10T22:27:31.536Z,94.80
2023-05-10T22:30:00.543Z,94.70
2023-05-10T22:32:29.561Z,94.80
2023-05-10T22:34:58.593Z,94.90
2023-05-10T22:37:28.002Z,94.90
2023-05-10T22:39:56.994Z,95.00
2023-05-10T22:42:25.965Z,95.10
2023-05-10T22:44:55.077Z,95.20
2023-05-10T22:47:24.040Z,95.10
2023-05-10T22:49:53.636Z,95.30
2023-05-10T22:52:22.644Z,95.20
2023-05-10T22:54:51.932Z,95.10
2023-05-10T22:57:20.891Z,95.10
2023-05-10T22:59:50.089Z,95.10
2023-05-10T23:02:19.172Z,95.40
2023-05-10T23:04:48.731Z,95.50
2023-05-10T23:07:17.842Z,95.60
2023-05-10T23:09:47.221Z,96.00
2023-05-10T23:12:16.267Z,95.90
2023-05-10T23:14:47.489Z,95.90
2023-05-10T23:17:16.495Z,96.50
2023-05-10T23:19:45.457Z,96.50
2023-05-10T23:22:14.971Z,95.80
2023-05-10T23:24:43.998Z,96.30
2023-05-10T23:27:13.013Z,95.20
2023-05-10T23:29:42.136Z,94.50
2023-05-10T23:32:11.239Z,93.80
2023-05-10T23:34:40.268Z,94.40
2023-05-10T23:37:09.261Z,93.90
2023-05-10T23:39:38.276Z,93.90
2023-05-10T23:42:07.576Z,93.70
2023-05-10T23:44:36.717Z,94.20
2023-05-10T23:47:05.692Z,94.10
2023-05-10T23:49:34.773Z,94.30
2023-05-10T23:52:03.719Z,94.20
2023-05-10T23:54:32.703Z,94.50
2023-05-10T23:57:02.174Z,94.50
2023-05-10T23:59:31.251Z,94.40
