createdAt,value
2017-11-01T00:00:28.978Z,20.3
2017-11-01T00:01:37.211Z,20.3
2017-11-01T00:02:45.205Z,20.2
2017-11-01T00:03:53.685Z,20.3
2017-11-01T00:05:01.666Z,20.2
2017-11-01T00:06:09.225Z,20.3
2017-11-01T00:07:17.600Z,20.3
2017-11-01T00:08:25.530Z,20.4
2017-11-01T00:09:33.815Z,20.3
2017-11-01T00:10:41.765Z,20.4
2017-11-01T00:11:50.153Z,20.4
2017-11-01T00:12:57.728Z,20.4
2017-11-01T00:14:06.438Z,20.3
2017-11-01T00:15:14.488Z,20.4
2017-11-01T00:16:22.681Z,20.3
2017-11-01T00:17:30.164Z,20.4
2017-11-01T00:18:38.497Z,20.4
2017-11-01T00:19:46.681Z,20.4
2017-11-01T00:20:55.076Z,20.3
2017-11-01T00:22:02.965Z,20.3
2017-11-01T00:23:11.189Z,20.4
2017-11-01T00:24:19.241Z,20.3
2017-11-01T00:25:26.866Z,20.3
2017-11-01T00:26:34.960Z,20.4
2017-11-01T00:27:43.079Z,20.3
2017-11-01T00:28:51.110Z,20.4
2017-11-01T00:29:59.255Z,20.4
2017-11-01T00:31:07.614Z,20.4
2017-11-01T00:32:15.537Z,20.5
2017-11-01T00:33:23.802Z,20.3
2017-11-01T00:34:31.392Z,20.5
2017-11-01T00:35:39.772Z,20.4
2017-11-01T00:36:47.757Z,20.5
2017-11-01T00:37:55.908Z,20.4
2017-11-01T00:39:04.424Z,20.4
2017-11-01T00:40:12.079Z,20.4
2017-11-01T00:41:20.131Z,20.5
2017-11-01T00:42:28.176Z,20.5
2017-11-01T00:43:36.722Z,20.5
2017-11-01T00:44:44.372Z,20.4
2017-11-01T00:45:52.408Z,20.5
2017-11-01T00:47:00.628Z,20.5
2017-11-01T00:48:09.386Z,20.3
2017-11-01T00:49:16.753Z,20.5
2017-11-01T00:50:24.638Z,20.6
2017-11-01T00:51:32.727Z,20.4
2017-11-01T00:52:40.812Z,20.5
2017-11-01T00:53:48.894Z,20.4
2017-11-01T00:54:56.988Z,20.4
2017-11-01T00:56:05.069Z,20.4
2017-11-01T00:57:13.152Z,20.5
2017-11-01T00:58:21.238Z,20.5
2017-11-01T00:59:29.322Z,20.5
2017-11-01T01:00:37.406Z,20.5
2017-11-01T01:01:45.494Z,20.5
2017-11-01T01:02:53.579Z,20.5
2017-11-01T01:04:01.669Z,20.5
2017-11-01T01:05:09.752Z,20.5
2017-11-01T01:06:17.836Z,20.5
2017-11-01T01:07:25.923Z,20.5
2017-11-01T01:08:34.009Z,20.6
2017-11-01T01:09:42.092Z,20.5
2017-11-01T01:10:50.178Z,20.6
2017-11-01T01:11:58.263Z,20.6
2017-11-01T01:13:06.349Z,20.6
2017-11-01T01:14:14.442Z,20.6
2017-11-01T01:15:22.524Z,20.6
2017-11-01T01:16:30.610Z,20.6
2017-11-01T01:17:38.841Z,20.6
2017-11-01T01:18:46.779Z,20.7
2017-11-01T01:19:54.863Z,20.7
2017-11-01T01:21:03.550Z,20.7
2017-11-01T01:22:11.143Z,20.7
2017-11-01T01:23:19.487Z,20.7
2017-11-01T01:24:27.567Z,20.7
2017-11-01T01:25:35.664Z,20.7
2017-11-01T01:26:43.751Z,20.7
2017-11-01T01:27:51.852Z,20.7
2017-11-01T01:28:59.937Z,20.7
2017-11-01T01:30:08.023Z,20.7
2017-11-01T01:31:16.110Z,20.7
2017-11-01T01:32:24.196Z,20.7
2017-11-01T01:33:32.281Z,20.7
2017-11-01T01:34:40.367Z,20.7
2017-11-01T01:35:48.451Z,20.8
2017-11-01T01:36:56.539Z,20.8
2017-11-01T01:38:04.624Z,20.8
2017-11-01T01:39:12.709Z,20.8
2017-11-01T01:40:20.794Z,20.8
2017-11-01T01:41:28.881Z,20.8
2017-11-01T01:42:36.968Z,20.8
2017-11-01T01:43:45.053Z,20.8
2017-11-01T01:44:53.138Z,20.9
2017-11-01T01:46:01.385Z,20.9
2017-11-01T01:47:09.470Z,20.8
2017-11-01T01:48:17.555Z,20.9
2017-11-01T01:49:25.641Z,20.9
2017-11-01T01:50:33.726Z,20.9
2017-11-01T01:51:41.829Z,20.9
2017-11-01T01:52:49.900Z,20.9
2017-11-01T01:53:57.987Z,20.9
2017-11-01T01:55:06.071Z,20.9
2017-11-01T01:56:14.195Z,21.0
2017-11-01T01:57:22.241Z,20.9
2017-11-01T01:58:30.331Z,20.9
2017-11-01T01:59:38.412Z,21.0
2017-11-01T02:00:46.496Z,21.1
2017-11-01T02:01:54.582Z,21.0
2017-11-01T02:03:02.672Z,21.0
2017-11-01T02:04:10.754Z,21.0
2017-11-01T02:05:18.848Z,21.1
2017-11-01T02:06:26.934Z,21.1
2017-11-01T02:07:35.019Z,21.1
2017-11-01T02:08:43.102Z,21.1
2017-11-01T02:09:51.189Z,21.1
2017-11-01T02:10:59.276Z,21.1
2017-11-01T02:12:07.361Z,21.1
2017-11-01T02:13:15.447Z,21.2
2017-11-01T02:14:23.661Z,21.1
2017-11-01T02:15:31.623Z,21.1
2017-11-01T02:16:39.807Z,21.1
2017-11-01T02:17:47.873Z,21.3
2017-11-01T02:18:55.983Z,21.1
2017-11-01T02:20:04.030Z,21.3
2017-11-01T02:21:12.046Z,21.3
2017-11-01T02:22:20.162Z,21.3
2017-11-01T02:23:28.218Z,21.3
2017-11-01T02:24:36.319Z,21.4
2017-11-01T02:25:44.389Z,21.3
2017-11-01T02:26:52.553Z,21.4
2017-11-01T02:28:00.598Z,21.3
2017-11-01T02:29:08.657Z,21.4
2017-11-01T02:30:17.067Z,21.4
2017-11-01T02:31:24.825Z,21.4
2017-11-01T02:32:33.118Z,21.4
2017-11-01T02:33:40.996Z,21.5
2017-11-01T02:34:49.084Z,21.5
2017-11-01T02:35:57.173Z,21.6
2017-11-01T02:37:05.261Z,21.5
2017-11-01T02:38:13.339Z,21.6
2017-11-01T02:39:21.613Z,21.5
2017-11-01T02:40:29.532Z,21.5
2017-11-01T02:41:37.712Z,21.6
2017-11-01T02:42:45.795Z,21.5
2017-11-01T02:43:53.790Z,21.6
2017-11-01T02:45:04.734Z,21.6
2017-11-01T02:45:04.744Z,21.6
2017-11-01T02:46:09.966Z,21.6
2017-11-01T02:47:18.049Z,21.6
2017-11-01T02:48:26.135Z,21.7
2017-11-01T02:49:34.330Z,21.7
2017-11-01T02:50:42.311Z,21.6
2017-11-01T02:51:50.418Z,21.8
2017-11-01T02:52:58.875Z,21.6
2017-11-01T02:54:06.572Z,21.7
2017-11-01T02:55:14.660Z,21.6
2017-11-01T02:56:22.744Z,21.6
2017-11-01T02:57:30.832Z,21.7
2017-11-01T02:58:38.918Z,21.7
2017-11-01T02:59:47.007Z,21.8
2017-11-01T03:00:55.174Z,21.7
2017-11-01T03:02:03.181Z,21.7
2017-11-01T03:03:11.263Z,21.7
2017-11-01T03:04:19.355Z,21.8
2017-11-01T03:05:27.566Z,21.8
2017-11-01T03:06:36.058Z,21.8
2017-11-01T03:07:44.230Z,21.8
2017-11-01T03:08:52.721Z,21.8
2017-11-01T03:10:00.400Z,21.8
2017-11-01T03:11:08.406Z,21.8
2017-11-01T03:12:16.493Z,21.9
2017-11-01T03:13:24.698Z,21.9
2017-11-01T03:14:32.774Z,21.9
2017-11-01T03:15:40.749Z,21.9
2017-11-01T03:16:48.837Z,21.9
2017-11-01T03:17:56.923Z,21.9
2017-11-01T03:19:05.076Z,21.9
2017-11-01T03:20:13.098Z,21.9
2017-11-01T03:21:21.183Z,22.0
2017-11-01T03:22:29.269Z,21.9
2017-11-01T03:23:37.355Z,22.0
2017-11-01T03:24:45.441Z,22.0
2017-11-01T03:25:53.530Z,21.9
2017-11-01T03:27:01.613Z,21.9
2017-11-01T03:28:09.700Z,22.0
2017-11-01T03:29:17.787Z,22.0
2017-11-01T03:30:25.880Z,21.9
2017-11-01T03:31:33.961Z,22.0
2017-11-01T03:32:42.048Z,22.0
2017-11-01T03:33:50.133Z,22.0
2017-11-01T03:34:58.223Z,22.0
2017-11-01T03:36:06.309Z,22.1
2017-11-01T03:37:14.565Z,22.0
2017-11-01T03:38:22.680Z,22.1
2017-11-01T03:39:30.736Z,22.1
2017-11-01T03:40:38.747Z,22.1
2017-11-01T03:41:46.829Z,22.1
2017-11-01T03:42:54.911Z,22.1
2017-11-01T03:44:03.001Z,22.1
2017-11-01T03:45:11.107Z,22.1
2017-11-01T03:46:19.201Z,22.1
2017-11-01T03:47:27.280Z,22.1
2017-11-01T03:48:35.368Z,22.1
2017-11-01T03:49:43.455Z,22.1
2017-11-01T03:50:51.652Z,22.0
2017-11-01T03:52:00.099Z,22.2
2017-11-01T03:53:07.767Z,22.1
2017-11-01T03:54:15.800Z,22.1
2017-11-01T03:55:23.887Z,22.1
2017-11-01T03:56:31.976Z,22.2
2017-11-01T03:57:40.140Z,22.2
2017-11-01T03:58:48.145Z,22.2
2017-11-01T03:59:56.232Z,22.2
2017-11-01T04:01:04.320Z,22.2
2017-11-01T04:02:12.616Z,22.2
2017-11-01T04:03:20.493Z,22.2
2017-11-01T04:04:28.591Z,22.2
2017-11-01T04:05:36.765Z,22.2
2017-11-01T04:06:44.764Z,22.1
2017-11-01T04:07:52.927Z,22.2
2017-11-01T04:09:00.952Z,22.2
2017-11-01T04:10:09.112Z,22.2
2017-11-01T04:11:17.145Z,22.2
2017-11-01T04:12:25.255Z,22.2
2017-11-01T04:13:33.519Z,22.2
2017-11-01T04:14:41.432Z,22.2
2017-11-01T04:15:49.515Z,22.2
2017-11-01T04:16:57.602Z,22.2
2017-11-01T04:18:05.688Z,22.2
2017-11-01T04:19:13.775Z,22.2
2017-11-01T04:20:21.864Z,22.3
2017-11-01T04:21:29.949Z,22.2
2017-11-01T04:22:38.036Z,22.2
2017-11-01T04:23:46.183Z,22.3
2017-11-01T04:24:54.265Z,22.2
2017-11-01T04:26:02.352Z,22.2
2017-11-01T04:27:10.439Z,22.2
2017-11-01T04:28:18.524Z,22.2
2017-11-01T04:29:26.612Z,22.2
2017-11-01T04:30:34.699Z,22.3
2017-11-01T04:31:42.791Z,22.2
2017-11-01T04:32:50.880Z,22.3
2017-11-01T04:33:58.967Z,22.3
2017-11-01T04:35:07.054Z,22.2
2017-11-01T04:36:15.140Z,22.3
2017-11-01T04:37:23.232Z,22.2
2017-11-01T04:38:31.313Z,22.2
2017-11-01T04:39:39.400Z,22.2
2017-11-01T04:40:47.492Z,22.2
2017-11-01T04:41:55.572Z,22.3
2017-11-01T04:43:03.679Z,22.3
2017-11-01T04:44:11.752Z,22.2
2017-11-01T04:45:19.834Z,22.2
2017-11-01T04:46:27.920Z,22.2
2017-11-01T04:47:36.022Z,22.4
2017-11-01T04:48:44.128Z,22.4
2017-11-01T04:49:52.205Z,22.3
2017-11-01T04:51:00.294Z,22.3
2017-11-01T04:52:08.380Z,22.3
2017-11-01T04:53:16.476Z,22.2
2017-11-01T04:54:24.553Z,22.3
2017-11-01T04:55:32.640Z,22.2
2017-11-01T04:56:40.726Z,22.3
2017-11-01T04:57:48.814Z,22.4
2017-11-01T04:58:56.904Z,22.2
2017-11-01T05:00:04.995Z,22.3
2017-11-01T05:01:13.081Z,22.4
2017-11-01T05:02:21.161Z,22.4
2017-11-01T05:03:29.247Z,22.4
2017-11-01T05:04:37.334Z,22.4
2017-11-01T05:05:45.420Z,22.4
2017-11-01T05:06:53.508Z,22.4
2017-11-01T05:08:01.598Z,22.4
2017-11-01T05:09:09.680Z,22.4
2017-11-01T05:10:17.767Z,22.4
2017-11-01T05:11:25.853Z,22.4
2017-11-01T05:12:33.947Z,22.3
2017-11-01T05:13:42.044Z,22.4
2017-11-01T05:14:50.124Z,22.4
2017-11-01T05:15:58.211Z,22.4
2017-11-01T05:17:06.295Z,22.5
2017-11-01T05:18:14.415Z,22.5
2017-11-01T05:19:22.502Z,22.4
2017-11-01T05:20:30.587Z,22.4
2017-11-01T05:21:38.675Z,22.5
2017-11-01T05:22:46.760Z,22.5
2017-11-01T05:23:54.847Z,22.5
2017-11-01T05:25:02.929Z,22.5
2017-11-01T05:26:11.021Z,22.5
2017-11-01T05:27:19.108Z,22.5
2017-11-01T05:28:27.197Z,22.5
2017-11-01T05:29:35.279Z,22.5
2017-11-01T05:30:43.368Z,22.5
2017-11-01T05:31:51.462Z,22.5
2017-11-01T05:32:59.540Z,22.5
2017-11-01T05:34:07.627Z,22.5
2017-11-01T05:35:15.717Z,22.5
2017-11-01T05:36:23.801Z,22.5
2017-11-01T05:37:31.900Z,22.5
2017-11-01T05:38:39.976Z,22.5
2017-11-01T05:39:48.064Z,22.4
2017-11-01T05:40:56.156Z,22.5
2017-11-01T05:42:04.243Z,22.5
2017-11-01T05:43:12.329Z,22.5
2017-11-01T05:44:20.439Z,22.5
2017-11-01T05:45:28.507Z,22.5
2017-11-01T05:46:36.612Z,22.5
2017-11-01T05:47:44.703Z,22.5
2017-11-01T05:48:52.788Z,22.5
2017-11-01T05:50:00.876Z,22.5
2017-11-01T05:51:08.963Z,22.5
2017-11-01T05:52:17.048Z,22.5
2017-11-01T05:53:25.135Z,22.5
2017-11-01T05:54:33.221Z,22.5
2017-11-01T05:55:41.320Z,22.5
2017-11-01T05:56:49.396Z,22.6
2017-11-01T05:57:57.481Z,22.5
2017-11-01T05:59:05.575Z,22.5
2017-11-01T06:00:13.662Z,22.6
2017-11-01T06:01:21.754Z,22.6
2017-11-01T06:02:29.847Z,22.5
2017-11-01T06:03:37.921Z,22.5
2017-11-01T06:04:46.596Z,22.6
2017-11-01T06:05:54.677Z,22.6
2017-11-01T06:07:02.765Z,22.5
2017-11-01T06:08:10.853Z,22.5
2017-11-01T06:09:18.941Z,22.6
2017-11-01T06:10:27.037Z,22.5
2017-11-01T06:11:35.115Z,22.5
2017-11-01T06:12:43.202Z,22.5
2017-11-01T06:13:51.383Z,22.5
2017-11-01T06:14:59.386Z,22.5
2017-11-01T06:16:07.474Z,22.5
2017-11-01T06:17:15.558Z,22.5
2017-11-01T06:18:23.643Z,22.5
2017-11-01T06:19:31.732Z,22.5
2017-11-01T06:20:39.836Z,22.5
2017-11-01T06:21:47.904Z,22.5
2017-11-01T06:22:55.992Z,22.5
2017-11-01T06:24:04.079Z,22.5
2017-11-01T06:25:12.168Z,22.6
2017-11-01T06:26:20.252Z,22.5
2017-11-01T06:27:28.341Z,22.4
2017-11-01T06:28:36.432Z,22.5
2017-11-01T06:29:44.525Z,22.5
2017-11-01T06:30:52.603Z,22.5
2017-11-01T06:32:00.690Z,22.5
2017-11-01T06:33:08.775Z,22.5
2017-11-01T06:34:16.863Z,22.5
2017-11-01T06:35:24.954Z,22.5
2017-11-01T06:36:33.041Z,22.5
2017-11-01T06:37:41.139Z,22.5
2017-11-01T06:38:49.283Z,22.6
2017-11-01T06:39:57.376Z,22.5
2017-11-01T06:41:05.458Z,22.5
2017-11-01T06:42:13.547Z,22.5
2017-11-01T06:43:21.631Z,22.5
2017-11-01T06:44:29.717Z,22.4
2017-11-01T06:45:37.822Z,22.5
2017-11-01T06:46:45.892Z,22.5
2017-11-01T06:47:53.980Z,22.5
2017-11-01T06:49:02.072Z,22.5
2017-11-01T06:50:10.157Z,22.4
2017-11-01T06:51:18.252Z,22.4
2017-11-01T06:52:26.336Z,22.3
2017-11-01T06:53:34.422Z,22.4
2017-11-01T06:54:42.530Z,22.4
2017-11-01T06:55:50.617Z,22.4
2017-11-01T06:56:58.705Z,22.4
2017-11-01T06:58:06.788Z,22.4
2017-11-01T06:59:14.876Z,22.4
2017-11-01T07:00:22.964Z,22.4
2017-11-01T07:01:31.058Z,22.4
2017-11-01T07:02:39.153Z,22.4
2017-11-01T07:03:47.225Z,22.4
2017-11-01T07:04:55.312Z,22.3
2017-11-01T07:06:03.400Z,22.3
2017-11-01T07:07:11.484Z,22.3
2017-11-01T07:08:19.571Z,22.3
2017-11-01T07:09:27.658Z,22.3
2017-11-01T07:10:35.745Z,22.3
2017-11-01T07:11:43.832Z,22.3
2017-11-01T07:12:51.918Z,22.2
2017-11-01T07:14:00.005Z,22.3
2017-11-01T07:15:08.093Z,22.3
2017-11-01T07:16:16.177Z,22.3
2017-11-01T07:17:24.266Z,22.2
2017-11-01T07:18:32.351Z,22.3
2017-11-01T07:19:40.443Z,22.3
2017-11-01T07:20:48.544Z,22.2
2017-11-01T07:21:56.612Z,22.4
2017-11-01T07:23:04.699Z,22.3
2017-11-01T07:24:12.787Z,22.3
2017-11-01T07:25:20.878Z,22.2
2017-11-01T07:26:28.962Z,22.3
2017-11-01T07:27:37.046Z,22.2
2017-11-01T07:28:45.140Z,22.2
2017-11-01T07:29:53.226Z,22.2
2017-11-01T07:31:01.313Z,22.2
2017-11-01T07:32:09.400Z,22.2
2017-11-01T07:33:18.097Z,22.2
2017-11-01T07:34:25.578Z,22.2
2017-11-01T07:35:33.659Z,22.2
2017-11-01T07:36:41.747Z,22.2
2017-11-01T07:37:49.834Z,22.2
2017-11-01T07:38:57.922Z,22.1
2017-11-01T07:40:06.009Z,22.2
2017-11-01T07:41:14.108Z,22.2
2017-11-01T07:42:22.185Z,22.2
2017-11-01T07:43:30.272Z,22.2
2017-11-01T07:44:38.358Z,22.1
2017-11-01T07:45:46.443Z,22.0
2017-11-01T07:46:54.589Z,22.1
2017-11-01T07:48:02.619Z,22.1
2017-11-01T07:49:10.715Z,22.1
2017-11-01T07:50:18.797Z,22.1
2017-11-01T07:51:26.878Z,22.0
2017-11-01T07:52:34.966Z,22.2
2017-11-01T07:53:43.055Z,22.1
2017-11-01T07:54:51.139Z,22.1
2017-11-01T07:55:59.226Z,22.1
2017-11-01T07:57:07.337Z,22.0
2017-11-01T07:58:15.398Z,22.1
2017-11-01T07:59:23.487Z,22.1
2017-11-01T08:00:31.572Z,22.1
2017-11-01T08:01:39.669Z,22.1
2017-11-01T08:02:47.943Z,22.1
2017-11-01T08:03:55.843Z,22.1
2017-11-01T08:05:03.927Z,22.0
2017-11-01T08:06:12.015Z,22.0
2017-11-01T08:07:20.123Z,22.1
2017-11-01T08:08:28.188Z,22.1
2017-11-01T08:09:36.279Z,22.0
2017-11-01T08:10:44.363Z,22.0
2017-11-01T08:11:52.448Z,22.0
2017-11-01T08:13:00.539Z,22.1
2017-11-01T08:14:08.620Z,22.0
2017-11-01T08:15:16.708Z,22.1
2017-11-01T08:16:24.795Z,22.0
2017-11-01T08:17:32.881Z,21.9
2017-11-01T08:18:40.970Z,21.9
2017-11-01T08:19:49.129Z,21.9
2017-11-01T08:20:57.346Z,21.9
2017-11-01T08:22:05.523Z,21.9
2017-11-01T08:23:13.523Z,21.9
2017-11-01T08:24:21.607Z,21.9
2017-11-01T08:25:29.694Z,21.9
2017-11-01T08:26:37.782Z,21.9
2017-11-01T08:27:45.870Z,21.9
2017-11-01T08:28:53.976Z,22.0
2017-11-01T08:30:02.239Z,21.9
2017-11-01T08:31:10.147Z,21.9
2017-11-01T08:32:18.235Z,21.9
2017-11-01T08:33:26.324Z,21.9
2017-11-01T08:34:34.409Z,21.9
2017-11-01T08:35:42.493Z,22.0
2017-11-01T08:36:50.580Z,21.9
2017-11-01T08:37:58.667Z,21.9
2017-11-01T08:39:06.809Z,21.9
2017-11-01T08:40:14.851Z,21.8
2017-11-01T08:41:22.928Z,21.9
2017-11-01T08:42:31.015Z,21.9
2017-11-01T08:43:39.102Z,21.9
2017-11-01T08:44:47.187Z,21.9
2017-11-01T08:45:55.452Z,21.9
2017-11-01T08:47:03.360Z,22.0
2017-11-01T08:48:11.454Z,21.9
2017-11-01T08:49:19.536Z,21.9
2017-11-01T08:50:27.776Z,21.9
2017-11-01T08:51:35.717Z,21.9
2017-11-01T08:52:43.793Z,21.9
2017-11-01T08:53:51.880Z,21.9
2017-11-01T08:54:59.969Z,21.9
2017-11-01T08:56:08.060Z,21.9
2017-11-01T08:57:16.298Z,21.9
2017-11-01T08:58:24.228Z,21.9
2017-11-01T08:59:32.318Z,21.9
2017-11-01T09:00:40.420Z,21.9
2017-11-01T09:01:48.786Z,21.9
2017-11-01T09:02:56.648Z,21.9
2017-11-01T09:04:04.661Z,21.9
2017-11-01T09:05:13.317Z,21.9
2017-11-01T09:06:20.859Z,21.9
2017-11-01T09:07:29.221Z,21.9
2017-11-01T09:08:37.036Z,21.9
2017-11-01T09:09:45.593Z,21.8
2017-11-01T09:10:53.621Z,21.8
2017-11-01T09:12:01.380Z,21.8
2017-11-01T09:13:09.381Z,21.8
2017-11-01T09:14:17.805Z,21.8
2017-11-01T09:15:25.986Z,21.9
2017-11-01T09:16:33.986Z,21.8
2017-11-01T09:17:41.824Z,21.8
2017-11-01T09:18:50.033Z,21.8
2017-11-01T09:19:58.549Z,21.8
2017-11-01T09:21:06.044Z,21.8
2017-11-01T09:22:14.276Z,21.8
2017-11-01T09:23:22.162Z,21.8
2017-11-01T09:24:30.482Z,21.8
2017-11-01T09:25:38.579Z,21.8
2017-11-01T09:26:46.418Z,21.8
2017-11-01T09:27:54.506Z,21.8
2017-11-01T09:29:02.597Z,21.8
2017-11-01T09:30:10.686Z,21.8
2017-11-01T09:31:18.867Z,21.8
2017-11-01T09:32:26.880Z,21.8
2017-11-01T09:33:34.946Z,21.8
2017-11-01T09:34:43.040Z,21.8
2017-11-01T09:35:51.120Z,21.8
2017-11-01T09:36:59.206Z,21.8
2017-11-01T09:38:07.294Z,21.7
2017-11-01T09:39:15.381Z,21.7
2017-11-01T09:40:23.474Z,21.8
2017-11-01T09:41:31.559Z,21.8
2017-11-01T09:42:39.643Z,21.8
2017-11-01T09:43:47.732Z,21.8
2017-11-01T09:44:55.823Z,21.8
2017-11-01T09:46:03.906Z,21.8
2017-11-01T09:47:11.993Z,21.8
2017-11-01T09:48:20.080Z,21.7
2017-11-01T09:49:28.166Z,21.7
2017-11-01T09:50:36.253Z,21.7
2017-11-01T09:51:44.345Z,21.8
2017-11-01T09:52:52.426Z,21.7
2017-11-01T09:54:00.512Z,21.8
2017-11-01T09:55:08.600Z,21.8
2017-11-01T09:56:16.686Z,21.8
2017-11-01T09:57:24.773Z,21.7
2017-11-01T09:58:32.859Z,21.7
2017-11-01T09:59:40.943Z,21.7
2017-11-01T10:00:49.027Z,21.7
2017-11-01T10:01:57.399Z,21.8
2017-11-01T10:03:05.487Z,21.7
2017-11-01T10:04:13.569Z,21.7
2017-11-01T10:05:21.657Z,21.7
2017-11-01T10:06:29.744Z,21.7
2017-11-01T10:07:37.831Z,21.8
2017-11-01T10:08:45.918Z,21.8
2017-11-01T10:09:54.010Z,21.7
2017-11-01T10:11:02.171Z,21.8
2017-11-01T10:12:10.257Z,21.8
2017-11-01T10:13:18.345Z,21.8
2017-11-01T10:14:26.429Z,21.8
2017-11-01T10:15:34.520Z,21.8
2017-11-01T10:16:42.602Z,21.8
2017-11-01T10:17:50.689Z,21.8
2017-11-01T10:18:58.775Z,21.8
2017-11-01T10:20:06.867Z,21.8
2017-11-01T10:21:14.950Z,21.8
2017-11-01T10:22:23.035Z,21.8
2017-11-01T10:23:31.121Z,21.8
2017-11-01T10:24:39.206Z,21.8
2017-11-01T10:25:47.303Z,21.8
2017-11-01T10:26:55.378Z,21.8
2017-11-01T10:28:03.465Z,21.8
2017-11-01T10:29:11.554Z,21.9
2017-11-01T10:30:19.650Z,21.9
2017-11-01T10:31:27.725Z,21.9
2017-11-01T10:32:35.814Z,21.9
2017-11-01T10:33:43.900Z,21.9
2017-11-01T10:34:51.994Z,21.9
2017-11-01T10:36:00.078Z,21.9
2017-11-01T10:37:08.165Z,21.9
2017-11-01T10:38:16.254Z,21.9
2017-11-01T10:39:24.340Z,21.9
2017-11-01T10:40:32.424Z,22.0
2017-11-01T10:41:40.513Z,21.9
2017-11-01T10:42:48.600Z,21.9
2017-11-01T10:43:56.684Z,21.9
2017-11-01T10:45:04.771Z,22.0
2017-11-01T10:46:12.857Z,21.9
2017-11-01T10:47:20.944Z,21.9
2017-11-01T10:48:29.031Z,22.0
2017-11-01T10:49:37.118Z,21.9
2017-11-01T10:50:45.204Z,22.0
2017-11-01T10:51:53.289Z,22.0
2017-11-01T10:53:01.376Z,22.0
2017-11-01T10:54:09.459Z,22.1
2017-11-01T10:55:17.548Z,22.0
2017-11-01T10:56:25.634Z,22.0
2017-11-01T10:57:33.720Z,22.0
2017-11-01T10:58:41.807Z,22.1
2017-11-01T10:59:49.893Z,22.0
2017-11-01T11:00:57.988Z,22.1
2017-11-01T11:02:06.065Z,22.1
2017-11-01T11:03:14.150Z,22.1
2017-11-01T11:04:22.237Z,22.1
2017-11-01T11:05:30.330Z,22.1
2017-11-01T11:06:38.416Z,22.1
2017-11-01T11:07:46.500Z,22.1
2017-11-01T11:08:54.585Z,22.1
2017-11-01T11:10:02.674Z,22.2
2017-11-01T11:11:10.760Z,22.1
2017-11-01T11:12:18.866Z,22.2
2017-11-01T11:13:26.942Z,22.2
2017-11-01T11:14:35.029Z,22.1
2017-11-01T11:15:43.123Z,22.2
2017-11-01T11:16:51.229Z,22.1
2017-11-01T11:17:59.289Z,22.1
2017-11-01T11:19:07.380Z,22.2
2017-11-01T11:20:15.465Z,22.1
2017-11-01T11:21:23.547Z,22.2
2017-11-01T11:22:31.633Z,22.2
2017-11-01T11:23:39.721Z,22.2
2017-11-01T11:24:47.808Z,22.2
2017-11-01T11:25:55.895Z,22.2
2017-11-01T11:27:03.984Z,22.2
2017-11-01T11:28:12.070Z,22.2
2017-11-01T11:29:20.154Z,22.2
2017-11-01T11:30:28.244Z,22.2
2017-11-01T11:31:36.323Z,22.2
2017-11-01T11:32:44.415Z,22.2
2017-11-01T11:33:52.506Z,22.2
2017-11-01T11:35:00.588Z,22.2
2017-11-01T11:36:08.675Z,22.3
2017-11-01T11:37:16.762Z,22.3
2017-11-01T11:38:24.847Z,22.3
2017-11-01T11:39:32.933Z,22.2
2017-11-01T11:40:41.353Z,22.3
2017-11-01T11:41:49.441Z,22.3
2017-11-01T11:42:57.524Z,22.2
2017-11-01T11:44:05.653Z,22.3
2017-11-01T11:45:13.701Z,22.3
2017-11-01T11:46:21.787Z,22.3
2017-11-01T11:47:29.877Z,22.2
2017-11-01T11:48:37.980Z,22.2
2017-11-01T11:49:46.065Z,22.3
2017-11-01T11:50:54.152Z,22.3
2017-11-01T11:52:02.250Z,22.3
2017-11-01T11:52:02.262Z,22.3
2017-11-01T11:53:10.326Z,22.2
2017-11-01T11:54:18.414Z,22.3
2017-11-01T11:55:26.501Z,22.3
2017-11-01T11:56:34.587Z,22.2
2017-11-01T11:57:42.679Z,22.2
2017-11-01T11:58:50.757Z,22.3
2017-11-01T11:59:58.854Z,22.3
2017-11-01T12:01:06.943Z,22.3
2017-11-01T12:02:15.033Z,22.2
2017-11-01T12:03:23.119Z,22.2
2017-11-01T12:04:31.202Z,22.3
2017-11-01T12:05:39.293Z,22.2
2017-11-01T12:06:47.373Z,22.3
2017-11-01T12:07:55.460Z,22.3
2017-11-01T12:09:03.546Z,22.3
2017-11-01T12:10:11.640Z,22.2
2017-11-01T12:11:19.728Z,22.3
2017-11-01T12:12:27.811Z,22.3
2017-11-01T12:13:35.897Z,22.3
2017-11-01T12:14:43.983Z,22.3
2017-11-01T12:15:52.070Z,22.3
2017-11-01T12:17:00.157Z,22.3
2017-11-01T12:18:08.242Z,22.2
2017-11-01T12:19:16.328Z,22.3
2017-11-01T12:20:24.417Z,22.3
2017-11-01T12:21:32.502Z,22.3
2017-11-01T12:22:40.588Z,22.2
2017-11-01T12:23:48.678Z,22.3
2017-11-01T12:24:56.770Z,22.2
2017-11-01T12:26:04.846Z,22.3
2017-11-01T12:27:12.934Z,22.2
2017-11-01T12:28:21.020Z,22.3
2017-11-01T12:29:29.110Z,22.3
2017-11-01T12:30:37.194Z,22.3
2017-11-01T12:31:45.290Z,22.2
2017-11-01T12:32:53.373Z,22.3
2017-11-01T12:34:01.461Z,22.3
2017-11-01T12:35:09.556Z,22.2
2017-11-01T12:36:17.631Z,22.3
2017-11-01T12:37:25.717Z,22.3
2017-11-01T12:38:33.810Z,22.3
2017-11-01T12:39:41.893Z,22.3
2017-11-01T12:40:49.981Z,22.3
2017-11-01T12:41:58.075Z,22.3
2017-11-01T12:43:06.157Z,22.3
2017-11-01T12:44:14.241Z,22.3
2017-11-01T12:45:22.372Z,22.3
2017-11-01T12:46:30.458Z,22.3
2017-11-01T12:47:38.546Z,22.3
2017-11-01T12:48:46.633Z,22.3
2017-11-01T12:49:54.873Z,22.3
2017-11-01T12:51:02.958Z,22.3
2017-11-01T12:52:11.048Z,22.3
2017-11-01T12:53:19.130Z,22.3
2017-11-01T12:54:27.216Z,22.3
2017-11-01T12:55:35.306Z,22.2
2017-11-01T12:56:43.391Z,22.2
2017-11-01T12:57:51.479Z,22.3
2017-11-01T12:58:59.568Z,22.3
2017-11-01T13:00:07.656Z,22.2
2017-11-01T13:01:15.747Z,22.3
2017-11-01T13:02:23.831Z,22.2
2017-11-01T13:03:31.918Z,22.2
2017-11-01T13:04:40.005Z,22.3
2017-11-01T13:05:48.091Z,22.2
2017-11-01T13:06:56.298Z,22.3
2017-11-01T13:08:04.386Z,22.3
2017-11-01T13:09:12.491Z,22.1
2017-11-01T13:10:20.557Z,22.3
2017-11-01T13:11:28.648Z,22.2
2017-11-01T13:12:36.732Z,22.2
2017-11-01T13:13:44.820Z,22.2
2017-11-01T13:14:52.907Z,22.2
2017-11-01T13:16:01.003Z,22.2
2017-11-01T13:17:09.081Z,22.1
2017-11-01T13:18:17.168Z,22.2
2017-11-01T13:19:25.254Z,22.2
2017-11-01T13:20:33.346Z,22.1
2017-11-01T13:21:41.433Z,22.2
2017-11-01T13:22:49.519Z,22.2
2017-11-01T13:23:57.608Z,22.2
2017-11-01T13:25:05.694Z,22.2
2017-11-01T13:26:13.778Z,22.2
2017-11-01T13:27:21.867Z,22.2
2017-11-01T13:28:29.953Z,22.2
2017-11-01T13:29:38.039Z,22.2
2017-11-01T13:30:46.125Z,22.2
2017-11-01T13:31:54.213Z,22.1
2017-11-01T13:33:02.299Z,22.2
2017-11-01T13:34:10.387Z,22.1
2017-11-01T13:35:18.475Z,22.2
2017-11-01T13:36:26.561Z,22.1
2017-11-01T13:37:34.649Z,22.2
2017-11-01T13:38:42.730Z,22.1
2017-11-01T13:39:50.822Z,22.1
2017-11-01T13:40:58.907Z,22.1
2017-11-01T13:42:07.001Z,22.1
2017-11-01T13:43:15.082Z,22.1
2017-11-01T13:44:23.176Z,22.1
2017-11-01T13:45:31.255Z,22.1
2017-11-01T13:46:39.396Z,22.1
2017-11-01T13:47:47.480Z,22.1
2017-11-01T13:48:55.568Z,22.1
2017-11-01T13:50:03.656Z,22.1
2017-11-01T13:51:11.743Z,22.1
2017-11-01T13:52:19.834Z,22.1
2017-11-01T13:53:27.919Z,22.1
2017-11-01T13:54:36.007Z,22.1
2017-11-01T13:55:44.093Z,22.0
2017-11-01T13:56:52.186Z,22.1
2017-11-01T13:58:00.271Z,22.1
2017-11-01T13:59:08.358Z,22.2
2017-11-01T14:00:16.444Z,22.1
2017-11-01T14:01:24.533Z,22.1
2017-11-01T14:02:32.624Z,22.1
2017-11-01T14:03:40.706Z,22.2
2017-11-01T14:04:48.791Z,22.1
2017-11-01T14:05:56.886Z,22.1
2017-11-01T14:07:04.969Z,22.2
2017-11-01T14:08:13.054Z,22.1
2017-11-01T14:09:21.142Z,22.1
2017-11-01T14:10:29.228Z,22.1
2017-11-01T14:11:37.317Z,22.1
2017-11-01T14:12:45.401Z,22.1
2017-11-01T14:13:53.489Z,22.1
2017-11-01T14:15:01.567Z,22.1
2017-11-01T14:16:09.660Z,22.1
2017-11-01T14:17:17.746Z,22.1
2017-11-01T14:18:25.832Z,22.1
2017-11-01T14:19:33.923Z,22.1
2017-11-01T14:20:42.009Z,22.1
2017-11-01T14:21:50.098Z,22.1
2017-11-01T14:22:58.181Z,22.1
2017-11-01T14:24:06.272Z,22.1
2017-11-01T14:25:14.355Z,22.1
2017-11-01T14:26:22.443Z,22.1
2017-11-01T14:27:30.528Z,22.0
2017-11-01T14:28:38.616Z,22.1
2017-11-01T14:29:46.706Z,22.0
2017-11-01T14:30:54.795Z,22.2
2017-11-01T14:32:02.887Z,22.1
2017-11-01T14:33:10.977Z,22.1
2017-11-01T14:34:19.059Z,22.1
2017-11-01T14:35:27.148Z,22.1
2017-11-01T14:36:35.236Z,22.1
2017-11-01T14:37:43.327Z,22.1
2017-11-01T14:38:51.410Z,22.0
2017-11-01T14:39:59.496Z,22.1
2017-11-01T14:41:07.586Z,22.0
2017-11-01T14:42:15.669Z,22.1
2017-11-01T14:43:23.755Z,22.0
2017-11-01T14:44:31.841Z,22.0
2017-11-01T14:45:39.931Z,22.0
2017-11-01T14:46:48.016Z,21.9
2017-11-01T14:47:56.106Z,21.9
2017-11-01T14:49:04.191Z,21.9
2017-11-01T14:50:12.275Z,22.0
2017-11-01T14:51:20.384Z,21.9
2017-11-01T14:52:28.468Z,22.0
2017-11-01T14:53:36.557Z,21.9
2017-11-01T14:54:44.647Z,21.9
2017-11-01T14:55:52.729Z,21.9
2017-11-01T14:57:00.817Z,21.9
2017-11-01T14:58:08.902Z,21.9
2017-11-01T14:59:17.017Z,21.9
2017-11-01T15:00:25.094Z,21.9
2017-11-01T15:01:33.189Z,21.9
2017-11-01T15:02:41.282Z,21.9
2017-11-01T15:03:49.364Z,21.9