createdAt,value
2019-05-23T00:04:09.362Z,10.32
2019-05-23T00:09:15.861Z,16.05
2019-05-23T00:14:22.149Z,14.30
2019-05-23T00:19:28.550Z,10.73
2019-05-23T00:55:12.404Z,9.02
2019-05-23T01:10:31.368Z,11.88
2019-05-23T01:36:03.087Z,11.39
2019-05-23T01:41:09.440Z,13.03
2019-05-23T01:56:28.496Z,11.50
2019-05-23T02:01:36.382Z,12.45
2019-05-23T02:16:55.659Z,10.41
2019-05-23T02:27:08.545Z,12.81
2019-05-23T02:37:21.221Z,13.69
2019-05-23T02:47:33.880Z,14.67
2019-05-23T02:52:40.189Z,16.81
2019-05-23T02:57:46.719Z,17.98
2019-05-23T03:02:53.193Z,16.13
2019-05-23T03:13:06.298Z,18.64
2019-05-23T03:18:12.467Z,16.93
2019-05-23T03:23:18.837Z,17.57
2019-05-23T03:28:25.208Z,16.66
2019-05-23T03:33:31.700Z,19.23
2019-05-23T03:38:38.043Z,17.81
2019-05-23T03:43:44.628Z,18.81
2019-05-23T03:48:50.839Z,17.83
2019-05-23T03:53:58.130Z,18.86
2019-05-23T03:59:04.537Z,19.50
2019-05-23T04:04:10.800Z,22.03
2019-05-23T04:09:17.279Z,21.10
2019-05-23T04:14:23.637Z,18.98
2019-05-23T04:19:30.212Z,20.52
2019-05-23T04:24:36.576Z,20.20
2019-05-23T04:29:42.718Z,20.35
2019-05-23T04:34:49.005Z,19.96
2019-05-23T04:47:09.379Z,8.40
2019-05-23T05:29:56.129Z,8.81
2019-05-23T05:31:54.106Z,10.20
2019-05-23T12:11:24.134Z,4.87
2019-05-23T12:16:30.629Z,4.24
2019-05-23T12:21:37.308Z,6.64
2019-05-23T12:26:44.208Z,6.15
2019-05-23T12:31:50.697Z,4.39
2019-05-23T12:37:17.077Z,5.00
2019-05-23T12:42:03.670Z,5.75
2019-05-23T12:47:10.082Z,6.03
2019-05-23T12:52:16.699Z,4.49
2019-05-23T12:57:23.385Z,5.12
2019-05-23T13:02:29.916Z,6.21
2019-05-23T13:07:36.984Z,4.98
2019-05-23T13:12:44.419Z,5.93
2019-05-23T13:17:50.928Z,4.25
2019-05-23T13:22:57.659Z,4.68
2019-05-23T13:28:04.406Z,4.39
2019-05-23T13:33:11.259Z,5.71
2019-05-23T13:38:18.155Z,5.06
2019-05-23T13:43:24.752Z,3.74
2019-05-23T13:48:31.377Z,5.25
2019-05-23T13:53:37.981Z,5.78
2019-05-23T13:58:44.716Z,7.31
2019-05-23T14:03:51.297Z,4.07
2019-05-23T14:08:58.351Z,4.94
2019-05-23T14:14:05.120Z,4.51
2019-05-23T14:19:11.874Z,3.97
2019-05-23T14:24:18.383Z,5.35
2019-05-23T14:29:24.996Z,4.55
2019-05-23T14:34:33.616Z,3.64
2019-05-23T14:39:40.534Z,4.28
2019-05-23T14:44:48.282Z,4.68
2019-05-23T14:46:13.849Z,6.08
2019-05-23T14:52:10.609Z,4.82
2019-05-23T14:57:22.995Z,3.71
2019-05-23T15:02:19.368Z,3.91
2019-05-23T15:07:27.008Z,5.01
2019-05-23T15:12:34.108Z,4.48
2019-05-23T15:17:40.699Z,6.29
2019-05-23T15:22:47.234Z,5.50
2019-05-23T15:27:54.295Z,5.89
2019-05-23T15:33:01.803Z,4.75
2019-05-23T15:38:08.332Z,3.42
2019-05-23T15:43:14.783Z,5.51
2019-05-23T15:48:21.839Z,5.84
2019-05-23T15:53:28.508Z,4.02
2019-05-23T15:58:35.288Z,2.92
2019-05-23T16:03:42.119Z,5.68
2019-05-23T16:08:48.927Z,3.96
2019-05-23T16:13:55.609Z,3.90
2019-05-23T16:19:02.468Z,4.20
2019-05-23T16:24:08.927Z,3.17
2019-05-23T16:29:15.803Z,3.76
2019-05-23T16:34:22.444Z,4.53
2019-05-23T16:39:45.886Z,3.62
2019-05-23T16:44:35.503Z,4.44
2019-05-23T16:49:42.743Z,8.08
2019-05-23T16:54:49.419Z,2.82
2019-05-23T16:59:56.224Z,3.07
2019-05-23T17:05:09.798Z,4.40
2019-05-23T17:10:09.267Z,4.29
2019-05-23T17:15:16.417Z,3.51
2019-05-23T17:20:23.280Z,2.54
2019-05-23T17:25:33.778Z,2.79
2019-05-23T17:30:30.799Z,3.86
2019-05-23T17:35:37.281Z,2.58
2019-05-23T17:40:44.272Z,4.06
2019-05-23T17:45:51.175Z,7.97
2019-05-23T17:50:58.500Z,3.31
2019-05-23T17:56:04.937Z,4.36
2019-05-23T18:01:12.084Z,3.01
2019-05-23T18:06:20.583Z,3.01
2019-05-23T18:11:28.259Z,4.25
2019-05-23T18:16:34.924Z,2.59
2019-05-23T18:21:46.648Z,2.65
2019-05-23T18:26:43.118Z,2.97
2019-05-23T18:31:50.194Z,2.55
2019-05-23T18:36:56.572Z,2.51
2019-05-23T18:42:03.227Z,2.75
2019-05-23T18:47:09.961Z,2.16
2019-05-23T18:52:16.423Z,2.11
2019-05-23T18:57:22.914Z,2.39
2019-05-23T19:02:29.492Z,2.14
2019-05-23T19:07:35.912Z,2.09
2019-05-23T19:12:42.832Z,3.54
2019-05-23T19:17:49.545Z,2.55
2019-05-23T19:22:56.164Z,2.51
2019-05-23T19:28:02.953Z,2.92
2019-05-23T19:33:09.399Z,3.40
2019-05-23T19:38:15.815Z,3.89
2019-05-23T19:43:22.637Z,2.54
2019-05-23T19:48:29.138Z,3.69
2019-05-23T19:53:35.584Z,2.81
2019-05-23T19:58:41.872Z,4.64
2019-05-23T20:03:48.466Z,4.60
2019-05-23T20:08:55.599Z,4.55
2019-05-23T20:14:02.145Z,5.07
2019-05-23T20:19:08.645Z,5.97
2019-05-23T20:24:15.134Z,3.71
2019-05-23T20:29:21.536Z,3.59
2019-05-23T20:34:28.494Z,4.58
2019-05-23T20:39:35.058Z,5.43
2019-05-23T20:44:41.678Z,7.11
2019-05-23T20:49:48.118Z,5.55
2019-05-23T20:54:56.381Z,5.03
2019-05-23T21:00:02.680Z,4.57
2019-05-23T21:05:09.415Z,5.54
2019-05-23T21:10:16.107Z,5.35
2019-05-23T21:15:22.553Z,5.68
2019-05-23T21:20:29.223Z,5.05
2019-05-23T21:25:36.866Z,5.66
2019-05-23T21:30:43.452Z,5.10
2019-05-23T21:35:50.191Z,5.34
2019-05-23T21:40:56.498Z,4.05
2019-05-23T21:46:03.475Z,4.40
2019-05-23T21:51:10.315Z,4.08
2019-05-23T21:56:17.196Z,4.88
2019-05-23T22:01:26.270Z,5.68
2019-05-23T22:06:32.632Z,5.56
2019-05-23T22:11:38.912Z,4.30
2019-05-23T22:16:45.494Z,3.59
2019-05-23T22:21:51.892Z,4.58
2019-05-23T22:26:58.256Z,5.60
2019-05-23T22:32:05.353Z,4.83
2019-05-23T22:37:11.858Z,4.80
2019-05-23T22:42:18.324Z,4.11
2019-05-23T22:47:24.767Z,4.95
2019-05-23T22:52:31.007Z,6.77
2019-05-23T22:57:37.382Z,7.24
2019-05-23T23:02:46.009Z,7.95
2019-05-23T23:07:53.060Z,8.90
2019-05-23T23:12:59.807Z,9.46
2019-05-23T23:18:06.184Z,8.96
2019-05-23T23:23:12.569Z,10.75
2019-05-23T23:28:19.069Z,12.93
2019-05-23T23:33:25.380Z,16.46
2019-05-23T23:38:31.850Z,15.17
2019-05-23T23:43:38.224Z,13.64
2019-05-23T23:48:44.595Z,18.75
2019-05-23T23:53:51.088Z,16.92
2019-05-23T23:58:57.569Z,14.13
