createdAt,value
2022-09-09T00:02:22.170Z,11.40
2022-09-09T00:05:08.018Z,15.23
2022-09-09T00:07:48.958Z,23.52
2022-09-09T00:10:32.248Z,16.10
2022-09-09T00:15:52.046Z,14.73
2022-09-09T00:18:57.751Z,9.35
2022-09-09T00:22:06.805Z,10.27
2022-09-09T00:25:18.060Z,11.98
2022-09-09T00:27:54.459Z,14.65
2022-09-09T00:33:13.805Z,12.38
2022-09-09T00:35:50.198Z,13.32
2022-09-09T00:38:38.840Z,12.32
2022-09-09T00:41:38.118Z,11.48
2022-09-09T00:44:37.226Z,11.77
2022-09-09T00:47:23.623Z,10.23
2022-09-09T00:50:19.193Z,7.70
2022-09-09T00:53:05.548Z,10.40
2022-09-09T00:56:02.581Z,12.93
2022-09-09T00:58:32.956Z,10.52
2022-09-09T01:01:15.292Z,11.30
2022-09-09T01:03:51.784Z,13.25
2022-09-09T01:06:33.483Z,13.13
2022-09-09T01:09:09.316Z,10.57
2022-09-09T01:11:45.786Z,12.63
2022-09-09T01:14:28.962Z,16.35
2022-09-09T01:17:05.690Z,12.45
2022-09-09T01:19:42.834Z,9.52
2022-09-09T01:22:32.213Z,15.27
2022-09-09T01:25:15.321Z,15.32
2022-09-09T01:28:16.579Z,11.20
2022-09-09T01:30:46.705Z,15.85
2022-09-09T01:33:21.110Z,17.60
2022-09-09T01:35:57.121Z,14.10
2022-09-09T01:38:36.856Z,18.00
2022-09-09T01:41:07.306Z,18.45
2022-09-09T01:43:46.836Z,15.00
2022-09-09T01:46:17.199Z,14.73
2022-09-09T01:48:48.405Z,10.32
2022-09-09T01:51:18.509Z,14.57
2022-09-09T01:53:50.201Z,14.30
2022-09-09T01:56:56.660Z,20.48
2022-09-09T02:00:13.542Z,16.35
2022-09-09T02:03:16.431Z,16.05
2022-09-09T02:06:08.394Z,16.60
2022-09-09T02:08:58.422Z,15.48
2022-09-09T02:11:31.565Z,12.77
2022-09-09T02:14:24.553Z,16.35
2022-09-09T02:17:05.376Z,20.65
2022-09-09T02:20:00.370Z,19.65
2022-09-09T02:22:46.289Z,23.35
2022-09-09T02:25:22.037Z,20.52
2022-09-09T02:27:53.948Z,21.00
2022-09-09T02:30:24.561Z,20.77
2022-09-09T02:33:01.171Z,20.40
2022-09-09T02:35:46.530Z,17.98
2022-09-09T02:38:21.279Z,17.67
2022-09-09T02:41:04.294Z,15.48
2022-09-09T02:43:36.397Z,19.13
2022-09-09T02:46:47.824Z,19.38
2022-09-09T02:49:51.608Z,17.70
2022-09-09T02:52:32.708Z,20.42
2022-09-09T02:55:11.300Z,17.75
2022-09-09T02:57:43.459Z,17.27
2022-09-09T03:00:14.714Z,26.45
2022-09-09T03:02:45.139Z,28.40
2022-09-09T03:05:15.983Z,21.35
2022-09-09T03:07:46.108Z,24.75
2022-09-09T03:10:18.458Z,22.98
2022-09-09T03:12:53.758Z,22.33
2022-09-09T03:15:24.186Z,15.65
2022-09-09T03:17:54.645Z,19.05
2022-09-09T03:20:29.208Z,18.25
2022-09-09T03:22:59.935Z,21.30
2022-09-09T03:25:30.800Z,20.85
2022-09-09T03:28:04.059Z,22.55
2022-09-09T03:30:34.515Z,22.17
2022-09-09T03:33:04.518Z,23.52
2022-09-09T03:35:36.599Z,23.50
2022-09-09T03:38:06.798Z,26.45
2022-09-09T03:40:38.565Z,22.30
2022-09-09T03:43:09.198Z,21.90
2022-09-09T03:45:40.015Z,26.83
2022-09-09T03:48:12.167Z,21.38
2022-09-09T03:50:46.368Z,22.83
2022-09-09T03:53:18.059Z,21.92
2022-09-09T03:55:56.914Z,25.63
2022-09-09T03:58:30.440Z,20.77
2022-09-09T04:01:13.070Z,21.08
2022-09-09T04:03:44.645Z,24.17
2022-09-09T04:06:17.111Z,27.23
2022-09-09T04:08:50.918Z,25.27
2022-09-09T04:11:22.454Z,22.45
2022-09-09T04:13:55.063Z,22.65
2022-09-09T04:19:17.579Z,21.70
2022-09-09T04:21:53.737Z,23.45
2022-09-09T04:24:26.628Z,24.10
2022-09-09T04:26:57.767Z,26.42
2022-09-09T04:29:28.377Z,21.63
2022-09-09T04:31:58.663Z,22.25
2022-09-09T04:34:29.006Z,25.42
2022-09-09T04:39:29.463Z,20.55
2022-09-09T04:42:01.002Z,20.10
2022-09-09T04:44:32.254Z,18.40
2022-09-09T04:47:02.546Z,17.23
2022-09-09T04:49:35.345Z,21.35
2022-09-09T04:52:06.020Z,19.30
2022-09-09T04:54:38.094Z,16.55
2022-09-09T04:57:08.567Z,19.60
2022-09-09T04:59:39.339Z,17.27
2022-09-09T05:02:09.467Z,17.60
2022-09-09T05:04:41.004Z,16.05
2022-09-09T05:07:12.751Z,16.15
2022-09-09T05:09:43.955Z,18.98
2022-09-09T05:12:15.251Z,17.90
2022-09-09T05:14:52.433Z,15.88
2022-09-09T05:17:25.851Z,14.80
2022-09-09T05:19:56.188Z,14.32
2022-09-09T05:22:26.261Z,18.92
2022-09-09T05:24:57.027Z,14.27
2022-09-09T05:27:27.579Z,13.73
2022-09-09T05:29:58.970Z,18.98
2022-09-09T05:32:29.883Z,17.65
2022-09-09T05:35:01.091Z,19.73
2022-09-09T05:37:32.396Z,13.88
2022-09-09T05:40:03.565Z,14.60
2022-09-09T05:42:34.685Z,17.27
2022-09-09T05:45:05.376Z,18.90
2022-09-09T05:47:35.339Z,15.63
2022-09-09T05:50:06.814Z,19.65
2022-09-09T05:52:36.897Z,14.05
2022-09-09T05:55:09.768Z,16.52
2022-09-09T05:57:39.778Z,14.27
2022-09-09T06:00:10.582Z,15.32
2022-09-09T06:02:54.659Z,21.30
2022-09-09T06:05:25.948Z,15.73
2022-09-09T06:07:56.559Z,17.58
2022-09-09T06:10:27.955Z,15.43
2022-09-09T06:12:58.851Z,15.70
2022-09-09T06:15:29.171Z,15.85
2022-09-09T06:17:59.652Z,19.85
2022-09-09T06:20:32.688Z,15.80
2022-09-09T06:23:03.064Z,18.73
2022-09-09T06:25:34.405Z,15.10
2022-09-09T06:28:05.035Z,14.57
2022-09-09T06:31:29.293Z,16.13
2022-09-09T06:34:04.432Z,16.58
2022-09-09T06:36:37.251Z,15.88
2022-09-09T06:39:14.262Z,16.92
2022-09-09T06:41:46.274Z,19.40
2022-09-09T06:47:32.184Z,18.98
2022-09-09T06:50:03.218Z,17.67
2022-09-09T06:52:36.592Z,14.55
2022-09-09T06:55:08.187Z,17.45
2022-09-09T07:00:27.060Z,14.02
2022-09-09T07:02:57.101Z,17.92
2022-09-09T07:05:28.154Z,13.48
2022-09-09T07:08:00.633Z,21.77
2022-09-09T07:10:30.854Z,18.85
2022-09-09T07:13:02.271Z,15.02
2022-09-09T07:15:32.811Z,20.38
2022-09-09T07:18:06.669Z,16.67
2022-09-09T07:20:36.730Z,17.92
2022-09-09T07:23:07.124Z,18.00
2022-09-09T07:25:37.399Z,15.02
2022-09-09T07:28:09.634Z,18.85
2022-09-09T07:30:40.129Z,16.45
2022-09-09T07:33:10.079Z,16.13
2022-09-09T07:35:40.523Z,20.20
2022-09-09T07:38:11.596Z,15.00
2022-09-09T07:40:45.932Z,17.92
2022-09-09T07:43:17.463Z,17.05
2022-09-09T07:45:49.203Z,14.50
2022-09-09T07:48:19.590Z,18.00
2022-09-09T07:50:49.989Z,22.27
2022-09-09T07:53:21.966Z,18.05
2022-09-09T07:55:52.327Z,19.25
2022-09-09T07:58:22.343Z,16.38
2022-09-09T08:00:57.162Z,19.05
2022-09-09T08:03:27.505Z,19.17
2022-09-09T08:06:06.759Z,17.17
2022-09-09T08:08:38.012Z,23.63
2022-09-09T08:11:13.949Z,16.95
2022-09-09T08:13:46.001Z,19.23
2022-09-09T08:16:19.541Z,19.88
2022-09-09T08:18:50.274Z,23.58
2022-09-09T08:21:24.216Z,22.65
2022-09-09T08:23:57.949Z,24.13
2022-09-09T08:26:31.022Z,20.42
2022-09-09T08:29:03.556Z,19.55
2022-09-09T08:31:40.297Z,21.70
2022-09-09T08:34:11.709Z,21.10
2022-09-09T08:36:47.140Z,20.15
2022-09-09T08:39:19.706Z,19.75
2022-09-09T08:42:02.842Z,19.67
2022-09-09T08:44:39.791Z,24.90
2022-09-09T08:47:34.099Z,19.25
2022-09-09T08:50:23.812Z,22.67
2022-09-09T08:53:32.393Z,22.02
2022-09-09T08:56:10.459Z,18.70
2022-09-09T08:58:56.780Z,22.33
2022-09-09T09:02:27.151Z,21.27
2022-09-09T09:05:29.765Z,24.48
2022-09-09T09:08:27.442Z,22.50
2022-09-09T09:11:00.372Z,23.85
2022-09-09T09:13:43.527Z,21.08
2022-09-09T09:16:37.489Z,25.35
2022-09-09T09:19:12.265Z,19.75
2022-09-09T09:21:48.427Z,23.17
2022-09-09T09:24:28.393Z,21.40
2022-09-09T09:26:59.723Z,25.73
2022-09-09T09:29:30.249Z,28.50
2022-09-09T09:32:04.619Z,25.45
2022-09-09T09:34:35.513Z,23.10
2022-09-09T09:37:20.575Z,23.75
2022-09-09T09:40:06.528Z,22.95
2022-09-09T09:42:37.070Z,33.55
2022-09-09T09:45:23.183Z,22.98
2022-09-09T09:48:07.507Z,28.58
2022-09-09T09:51:12.720Z,27.65
2022-09-09T09:53:45.362Z,26.67
2022-09-09T09:56:18.311Z,34.10
2022-09-09T09:58:50.752Z,23.50
2022-09-09T10:01:33.476Z,28.60
2022-09-09T10:04:20.735Z,30.77
2022-09-09T10:06:53.032Z,26.83
2022-09-09T10:09:34.955Z,27.98
2022-09-09T10:12:26.858Z,26.90
2022-09-09T10:15:19.090Z,27.40
2022-09-09T10:18:11.438Z,29.50
2022-09-09T10:20:59.859Z,27.38
2022-09-09T10:24:09.309Z,27.05
2022-09-09T10:26:57.480Z,26.88
2022-09-09T10:29:49.683Z,28.63
2022-09-09T10:32:38.208Z,24.95
2022-09-09T10:35:38.845Z,31.60
2022-09-09T10:38:17.703Z,29.55
2022-09-09T10:40:58.576Z,26.35
2022-09-09T10:44:07.265Z,34.42
2022-09-09T10:47:17.360Z,26.05
2022-09-09T10:50:21.784Z,27.20
2022-09-09T10:53:11.880Z,27.42
2022-09-09T10:55:46.216Z,26.30
2022-09-09T10:58:38.721Z,23.85
2022-09-09T11:01:21.521Z,23.55
2022-09-09T11:04:00.797Z,25.80
2022-09-09T11:06:47.291Z,26.13
2022-09-09T11:09:20.973Z,28.33
2022-09-09T11:11:59.293Z,26.50
2022-09-09T11:14:57.320Z,27.88
2022-09-09T11:17:42.623Z,23.48
2022-09-09T11:20:17.293Z,30.65
2022-09-09T11:22:55.897Z,27.85
2022-09-09T11:25:38.641Z,24.65
2022-09-09T11:31:14.226Z,29.90
2022-09-09T11:34:14.087Z,27.67
2022-09-09T11:36:54.965Z,28.52
2022-09-09T11:39:40.641Z,27.52
2022-09-09T11:42:16.718Z,26.13
2022-09-09T11:44:47.788Z,29.60
2022-09-09T11:47:32.355Z,26.33
2022-09-09T11:50:17.250Z,27.10
2022-09-09T11:52:50.091Z,32.47
2022-09-09T11:55:39.035Z,29.10
2022-09-09T11:58:19.477Z,24.88
2022-09-09T12:00:52.163Z,25.52
2022-09-09T12:03:54.918Z,26.38
2022-09-09T12:06:43.806Z,26.80
2022-09-09T12:09:25.499Z,25.73
2022-09-09T12:12:08.049Z,25.15
2022-09-09T12:15:01.311Z,29.15
2022-09-09T12:17:33.966Z,29.25
2022-09-09T12:20:14.085Z,24.90
2022-09-09T12:22:57.133Z,27.05
2022-09-09T12:25:33.344Z,24.10
2022-09-09T12:28:09.742Z,27.05
2022-09-09T12:31:24.451Z,28.35
2022-09-09T12:33:55.089Z,30.73
2022-09-09T12:36:31.252Z,37.42
2022-09-09T12:39:18.423Z,29.85
2022-09-09T12:42:00.726Z,26.67
2022-09-09T12:44:31.301Z,25.33
2022-09-09T12:47:05.451Z,30.27
2022-09-09T12:49:43.268Z,27.77
2022-09-09T12:52:28.819Z,29.00
2022-09-09T12:55:03.381Z,33.15
2022-09-09T12:57:43.624Z,29.70
2022-09-09T13:00:26.132Z,28.15
2022-09-09T13:02:58.997Z,31.75
2022-09-09T13:05:48.960Z,39.28
2022-09-09T13:08:22.600Z,35.22
2022-09-09T13:11:03.178Z,31.67
2022-09-09T13:13:40.332Z,37.25
2022-09-09T13:16:39.062Z,29.23
2022-09-09T13:19:20.442Z,28.98
2022-09-09T13:21:51.019Z,31.67
2022-09-09T13:24:31.555Z,30.42
2022-09-09T13:27:43.325Z,30.30
2022-09-09T13:30:35.782Z,31.17
2022-09-09T13:33:19.473Z,36.63
2022-09-09T13:35:55.521Z,30.45
2022-09-09T13:38:27.826Z,29.75
2022-09-09T13:41:06.677Z,25.77
2022-09-09T13:43:49.408Z,35.28
2022-09-09T13:46:33.218Z,26.67
2022-09-09T13:49:04.903Z,27.40
2022-09-09T13:51:39.378Z,32.38
2022-09-09T13:54:12.672Z,25.95
2022-09-09T13:56:44.254Z,28.00
2022-09-09T13:59:20.994Z,28.75
2022-09-09T14:04:25.133Z,33.83
2022-09-09T14:06:55.675Z,30.02
2022-09-09T14:09:26.220Z,28.80
2022-09-09T14:11:57.427Z,25.95
2022-09-09T14:14:27.919Z,26.70
2022-09-09T14:16:57.995Z,28.25
2022-09-09T14:19:28.552Z,26.38
2022-09-09T14:21:58.677Z,26.65
2022-09-09T14:24:30.009Z,26.05
2022-09-09T14:27:00.126Z,27.58
2022-09-09T14:29:30.845Z,25.83
2022-09-09T14:32:03.008Z,25.35
2022-09-09T14:34:34.563Z,23.50
2022-09-09T14:37:04.847Z,25.10
2022-09-09T14:39:35.480Z,30.75
2022-09-09T14:42:08.823Z,25.58
2022-09-09T14:44:40.568Z,29.73
2022-09-09T14:47:11.464Z,25.48
2022-09-09T14:49:45.077Z,28.40
2022-09-09T14:52:16.749Z,29.35
2022-09-09T14:54:46.729Z,28.40
2022-09-09T14:57:17.203Z,27.65
2022-09-09T14:59:47.369Z,23.90
2022-09-09T15:02:17.889Z,26.42
2022-09-09T15:04:48.081Z,23.25
2022-09-09T15:07:21.440Z,25.42
2022-09-09T15:09:52.105Z,30.52
2022-09-09T15:12:25.498Z,25.02
2022-09-09T15:14:56.850Z,27.85
2022-09-09T15:17:27.926Z,25.52
2022-09-09T15:19:58.171Z,25.02
2022-09-09T15:22:32.062Z,24.20
2022-09-09T15:25:02.371Z,26.60
2022-09-09T15:27:33.533Z,27.10
2022-09-09T15:30:03.839Z,27.85
2022-09-09T15:32:34.862Z,27.92
2022-09-09T15:35:05.083Z,25.92
2022-09-09T15:37:35.576Z,29.00
2022-09-09T15:40:06.429Z,32.25
2022-09-09T15:42:37.083Z,32.85
2022-09-09T15:45:08.179Z,34.50
2022-09-09T15:47:38.798Z,38.28
2022-09-09T15:50:09.220Z,32.05
2022-09-09T15:52:39.683Z,32.60
2022-09-09T15:55:10.427Z,37.08
2022-09-09T15:57:40.930Z,35.15
2022-09-09T16:00:14.607Z,34.13
2022-09-09T16:02:45.393Z,34.72
2022-09-09T16:05:15.739Z,38.60
2022-09-09T16:07:47.124Z,36.20
2022-09-09T16:10:17.320Z,36.20
2022-09-09T16:12:47.854Z,39.95
2022-09-09T16:15:18.063Z,39.40
2022-09-09T16:17:48.506Z,36.90
2022-09-09T16:20:18.673Z,35.15
2022-09-09T16:22:49.781Z,38.20
2022-09-09T16:25:20.742Z,38.25
2022-09-09T16:27:51.360Z,39.20
2022-09-09T16:30:21.654Z,37.47
2022-09-09T16:32:52.772Z,40.63
2022-09-09T16:35:24.290Z,38.03
2022-09-09T16:37:55.349Z,36.80
2022-09-09T16:40:28.193Z,40.97
2022-09-09T16:42:58.655Z,34.95
2022-09-09T16:45:29.116Z,37.05
2022-09-09T16:47:59.677Z,43.80
2022-09-09T16:50:30.062Z,40.17
2022-09-09T16:53:01.115Z,39.78
2022-09-09T16:55:35.022Z,42.50
2022-09-09T16:58:05.498Z,41.80
2022-09-09T17:00:36.118Z,42.05
2022-09-09T17:03:07.326Z,44.17
2022-09-09T17:05:43.486Z,43.17
2022-09-09T17:08:14.001Z,43.42
2022-09-09T17:10:45.017Z,46.83
2022-09-09T17:13:15.849Z,42.63
2022-09-09T17:15:46.252Z,41.97
2022-09-09T17:18:18.297Z,43.55
2022-09-09T17:20:49.152Z,38.45
2022-09-09T17:23:19.647Z,41.83
2022-09-09T17:25:59.634Z,44.03
2022-09-09T17:28:33.267Z,42.67
2022-09-09T17:31:05.626Z,40.13
2022-09-09T17:33:38.328Z,37.60
2022-09-09T17:36:13.508Z,38.55
2022-09-09T17:38:44.784Z,43.33
2022-09-09T17:41:19.299Z,38.78
2022-09-09T17:43:51.503Z,42.20
2022-09-09T17:46:24.661Z,38.70
2022-09-09T17:48:59.367Z,39.78
2022-09-09T17:51:32.827Z,41.28
2022-09-09T17:54:14.387Z,35.30
2022-09-09T17:56:46.044Z,39.75
2022-09-09T17:59:18.104Z,39.80
2022-09-09T18:01:53.607Z,36.05
2022-09-09T18:04:24.305Z,35.05
2022-09-09T18:06:59.429Z,34.67
2022-09-09T18:09:30.363Z,37.58
2022-09-09T18:12:02.416Z,33.30
2022-09-09T18:14:34.341Z,33.35
2022-09-09T18:17:05.670Z,38.92
2022-09-09T18:19:36.911Z,36.90
2022-09-09T18:22:10.699Z,36.03
2022-09-09T18:24:41.390Z,35.13
2022-09-09T18:27:11.511Z,36.58
2022-09-09T18:29:43.034Z,35.85
2022-09-09T18:32:13.847Z,38.05
2022-09-09T18:34:44.409Z,38.65
2022-09-09T18:37:15.982Z,32.22
2022-09-09T18:39:46.727Z,41.08
2022-09-09T18:42:19.082Z,35.80
2022-09-09T18:44:49.533Z,36.53
2022-09-09T18:47:19.762Z,33.28
2022-09-09T18:49:51.847Z,37.25
2022-09-09T18:52:21.964Z,35.28
2022-09-09T18:54:52.525Z,40.47
2022-09-09T18:57:22.674Z,30.75
2022-09-09T18:59:55.827Z,29.33
2022-09-09T19:02:26.016Z,28.17
2022-09-09T19:04:57.042Z,32.00
2022-09-09T19:07:27.253Z,32.10
2022-09-09T19:09:57.770Z,30.88
2022-09-09T19:12:28.091Z,36.22
2022-09-09T19:14:58.759Z,34.55
2022-09-09T19:17:32.936Z,35.08
2022-09-09T19:20:03.886Z,39.47
2022-09-09T19:22:34.873Z,30.55
2022-09-09T19:25:06.278Z,34.42
2022-09-09T19:27:36.407Z,27.98
2022-09-09T19:30:07.370Z,32.63
2022-09-09T19:32:53.344Z,33.95
2022-09-09T19:35:24.570Z,35.05
2022-09-09T19:37:55.812Z,28.38
2022-09-09T19:40:26.645Z,35.35
2022-09-09T19:42:56.885Z,30.20
2022-09-09T19:45:28.710Z,33.17
2022-09-09T19:47:59.553Z,30.23
2022-09-09T19:50:30.182Z,29.42
2022-09-09T19:53:01.280Z,30.92
2022-09-09T19:55:32.199Z,29.33
2022-09-09T19:58:03.063Z,29.80
2022-09-09T20:00:39.523Z,25.98
2022-09-09T20:03:19.255Z,30.52
2022-09-09T20:05:50.850Z,26.20
2022-09-09T20:08:20.957Z,25.05
2022-09-09T20:10:55.553Z,27.48
2022-09-09T20:13:26.344Z,25.15
2022-09-09T20:16:07.853Z,29.48
2022-09-09T20:18:41.114Z,22.08
2022-09-09T20:21:15.410Z,22.65
2022-09-09T20:24:07.200Z,25.05
2022-09-09T20:26:41.989Z,19.92
2022-09-09T20:29:17.566Z,24.02
2022-09-09T20:31:48.676Z,20.20
2022-09-09T20:34:27.067Z,24.27
2022-09-09T20:37:00.161Z,20.17
2022-09-09T20:39:31.493Z,23.02
2022-09-09T20:42:02.413Z,19.58
2022-09-09T20:44:33.107Z,23.15
2022-09-09T20:47:07.608Z,22.70
2022-09-09T20:49:38.503Z,24.00
2022-09-09T20:52:08.673Z,19.23
2022-09-09T20:54:40.012Z,18.23
2022-09-09T20:57:10.460Z,20.17
2022-09-09T20:59:41.155Z,20.83
2022-09-09T21:02:12.394Z,21.73
2022-09-09T21:04:43.307Z,21.40
2022-09-09T21:07:13.505Z,18.35
2022-09-09T21:09:44.199Z,23.17
2022-09-09T21:12:14.973Z,21.40
2022-09-09T21:14:48.506Z,18.35
2022-09-09T21:17:20.558Z,20.48
2022-09-09T21:19:51.156Z,16.90
2022-09-09T21:22:22.704Z,17.02
2022-09-09T21:24:54.443Z,22.00
2022-09-09T21:27:24.559Z,19.25
2022-09-09T21:29:55.202Z,17.02
2022-09-09T21:32:25.458Z,25.45
2022-09-09T21:34:56.527Z,23.30
2022-09-09T21:37:26.852Z,25.15
2022-09-09T21:39:57.539Z,16.48
2022-09-09T21:42:29.055Z,13.38
2022-09-09T21:44:59.635Z,14.50
2022-09-09T21:47:29.790Z,15.40
2022-09-09T21:50:02.016Z,10.27
2022-09-09T21:52:32.652Z,9.85
2022-09-09T21:55:02.832Z,10.70
2022-09-09T21:57:36.558Z,8.68
2022-09-09T22:00:13.755Z,8.60
2022-09-09T22:02:47.983Z,8.57
2022-09-09T22:05:18.327Z,9.75
2022-09-09T22:07:48.895Z,9.02
2022-09-09T22:12:52.719Z,4.57
2022-09-09T22:15:22.982Z,2.85
2022-09-09T22:17:54.422Z,3.67
2022-09-09T22:20:24.553Z,1.52
2022-09-09T22:22:54.964Z,0.95
2022-09-09T22:25:24.996Z,1.55
2022-09-09T22:27:57.351Z,1.52
2022-09-09T22:30:27.689Z,1.27
2022-09-09T22:32:58.918Z,5.07
2022-09-09T22:35:30.401Z,1.33
2022-09-09T22:38:00.391Z,3.40
2022-09-09T22:40:38.990Z,2.40
2022-09-09T22:43:18.184Z,1.20
2022-09-09T22:45:49.809Z,2.67
2022-09-09T22:48:20.288Z,3.63
2022-09-09T22:50:50.815Z,2.92
2022-09-09T22:53:20.876Z,1.52
2022-09-09T22:56:03.315Z,2.63
2022-09-09T22:58:34.830Z,3.05
2022-09-09T23:01:17.542Z,2.05
2022-09-09T23:03:48.251Z,1.85
2022-09-09T23:06:26.391Z,2.78
2022-09-09T23:09:00.284Z,1.52
2022-09-09T23:11:34.418Z,2.13
2022-09-09T23:14:07.903Z,2.63
2022-09-09T23:16:44.394Z,1.08
2022-09-09T23:19:17.762Z,0.95
2022-09-09T23:21:51.904Z,1.25
2022-09-09T23:24:22.458Z,1.75
2022-09-09T23:26:54.087Z,3.10
2022-09-09T23:29:24.720Z,2.80
2022-09-09T23:34:24.941Z,1.50
2022-09-09T23:36:55.510Z,1.20
2022-09-09T23:39:25.831Z,1.33
2022-09-09T23:41:56.388Z,3.97
2022-09-09T23:44:26.831Z,1.80
2022-09-09T23:46:57.271Z,1.10
2022-09-09T23:49:30.116Z,2.45
2022-09-09T23:52:02.495Z,2.72
2022-09-09T23:54:33.074Z,4.05
2022-09-09T23:57:05.064Z,5.03
2022-09-09T23:59:36.061Z,1.40
