createdAt,value
2023-05-04T00:01:27.397Z,98095.64
2023-05-04T00:03:57.468Z,98093.50
2023-05-04T00:06:27.136Z,98092.28
2023-05-04T00:08:57.062Z,98094.13
2023-05-04T00:11:26.063Z,98093.85
2023-05-04T00:13:55.664Z,98094.90
2023-05-04T00:16:26.483Z,98102.25
2023-05-04T00:18:59.014Z,98101.78
2023-05-04T00:21:28.418Z,98099.45
2023-05-04T00:23:59.234Z,98100.46
2023-05-04T00:26:30.542Z,98103.89
2023-05-04T00:28:59.458Z,98108.09
2023-05-04T00:31:30.415Z,98111.46
2023-05-04T00:34:00.074Z,98113.31
2023-05-04T00:36:30.099Z,98110.40
2023-05-04T00:39:00.022Z,98107.35
2023-05-04T00:41:28.937Z,98112.77
2023-05-04T00:44:00.144Z,98107.88
2023-05-04T00:46:29.692Z,98103.04
2023-05-04T00:49:00.390Z,98105.06
2023-05-04T00:51:31.505Z,98102.11
2023-05-04T00:54:00.946Z,98100.19
2023-05-04T00:56:33.627Z,98100.53
2023-05-04T00:59:03.545Z,98103.15
2023-05-04T01:01:32.809Z,98111.12
2023-05-04T01:04:03.150Z,98113.50
2023-05-04T01:06:42.485Z,98108.14
2023-05-04T01:09:24.919Z,98103.03
2023-05-04T01:12:19.422Z,98100.56
2023-05-04T01:14:50.699Z,98101.57
2023-05-04T01:17:20.817Z,98099.38
2023-05-04T01:19:54.338Z,98097.02
2023-05-04T01:22:25.109Z,98098.34
2023-05-04T01:24:57.482Z,98095.94
2023-05-04T01:28:13.921Z,98086.94
2023-05-04T01:30:52.548Z,98087.39
2023-05-04T01:33:23.965Z,98089.19
2023-05-04T01:35:53.766Z,98084.72
2023-05-04T01:38:23.314Z,98078.96
2023-05-04T01:40:52.685Z,98081.90
2023-05-04T01:43:22.803Z,98082.81
2023-05-04T01:45:52.492Z,98086.39
2023-05-04T01:48:24.900Z,98083.44
2023-05-04T01:50:56.942Z,98078.48
2023-05-04T01:53:27.172Z,98080.40
2023-05-04T01:55:56.774Z,98085.39
2023-05-04T01:58:27.415Z,98087.32
2023-05-04T02:01:00.005Z,98088.16
2023-05-04T02:03:31.751Z,98087.46
2023-05-04T02:06:01.675Z,98087.25
2023-05-04T02:08:31.583Z,98086.28
2023-05-04T02:11:03.985Z,98085.93
2023-05-04T02:13:34.182Z,98088.67
2023-05-04T02:16:05.856Z,98092.23
2023-05-04T02:18:36.484Z,98093.28
2023-05-04T02:21:09.017Z,98100.70
2023-05-04T02:23:42.109Z,98101.98
2023-05-04T02:26:13.496Z,98099.80
2023-05-04T02:28:43.723Z,98097.80
2023-05-04T02:31:14.307Z,98094.57
2023-05-04T02:33:44.849Z,98087.33
2023-05-04T02:36:14.880Z,98084.11
2023-05-04T02:38:47.166Z,98080.41
2023-05-04T02:41:20.014Z,98081.09
2023-05-04T02:43:50.299Z,98081.17
2023-05-04T02:46:20.440Z,98076.55
2023-05-04T02:48:49.901Z,98078.02
2023-05-04T02:51:20.799Z,98071.73
2023-05-04T02:53:50.451Z,98067.24
2023-05-04T02:56:20.249Z,98062.04
2023-05-04T02:58:50.752Z,98060.23
2023-05-04T03:01:21.490Z,98064.34
2023-05-04T03:03:53.796Z,98066.73
2023-05-04T03:06:26.062Z,98071.14
2023-05-04T03:08:56.888Z,98077.83
2023-05-04T03:11:27.433Z,98080.17
2023-05-04T03:13:57.436Z,98081.41
2023-05-04T03:16:27.216Z,98072.63
2023-05-04T03:18:57.503Z,98077.35
2023-05-04T03:21:28.426Z,98079.58
2023-05-04T03:24:00.381Z,98088.05
2023-05-04T03:26:32.795Z,98092.80
2023-05-04T03:29:03.736Z,98093.04
2023-05-04T03:31:33.664Z,98091.77
2023-05-04T03:34:04.034Z,98097.05
2023-05-04T03:36:34.474Z,98102.08
2023-05-04T03:39:04.253Z,98106.81
2023-05-04T03:41:34.403Z,98108.27
2023-05-04T03:44:05.034Z,98111.70
2023-05-04T03:46:34.850Z,98114.79
2023-05-04T03:49:04.355Z,98112.88
2023-05-04T03:51:34.474Z,98113.58
2023-05-04T03:54:04.479Z,98109.45
2023-05-04T03:56:35.622Z,98115.70
2023-05-04T03:59:06.366Z,98115.00
2023-05-04T04:01:36.795Z,98121.48
2023-05-04T04:04:07.651Z,98119.91
2023-05-04T04:06:39.998Z,98125.16
2023-05-04T04:09:11.475Z,98129.30
2023-05-04T04:11:41.043Z,98135.08
2023-05-04T04:14:12.028Z,98135.11
2023-05-04T04:16:41.982Z,98139.01
2023-05-04T04:19:13.474Z,98135.56
2023-05-04T04:21:46.456Z,98133.27
2023-05-04T04:24:16.767Z,98137.32
2023-05-04T04:26:49.259Z,98138.52
2023-05-04T04:29:20.096Z,98138.48
2023-05-04T04:31:50.489Z,98133.02
2023-05-04T04:34:20.746Z,98131.25
2023-05-04T04:36:51.786Z,98132.44
2023-05-04T04:39:23.074Z,98134.30
2023-05-04T04:41:59.088Z,98132.55
2023-05-04T04:44:30.124Z,98129.31
2023-05-04T04:46:59.983Z,98121.88
2023-05-04T04:49:29.756Z,98126.48
2023-05-04T04:51:59.249Z,98137.65
2023-05-04T04:54:29.384Z,98144.45
2023-05-04T04:57:03.187Z,98144.95
2023-05-04T04:59:32.616Z,98152.95
2023-05-04T05:02:03.559Z,98154.55
2023-05-04T05:04:33.656Z,98150.20
2023-05-04T05:07:03.017Z,98155.84
2023-05-04T05:09:32.462Z,98156.09
2023-05-04T05:12:02.737Z,98152.21
2023-05-04T05:14:32.285Z,98156.48
2023-05-04T05:17:04.526Z,98156.98
2023-05-04T05:19:37.829Z,98158.42
2023-05-04T05:22:08.996Z,98157.02
2023-05-04T05:24:38.107Z,98155.70
2023-05-04T05:27:09.247Z,98153.88
2023-05-04T05:29:39.170Z,98156.73
2023-05-04T05:32:09.265Z,98159.66
2023-05-04T05:34:40.738Z,98158.16
2023-05-04T05:37:10.339Z,98161.16
2023-05-04T05:39:40.341Z,98162.75
2023-05-04T05:42:10.123Z,98159.27
2023-05-04T05:44:40.013Z,98154.23
2023-05-04T05:47:09.663Z,98161.46
2023-05-04T05:49:42.998Z,98158.58
2023-05-04T05:52:13.818Z,98160.79
2023-05-04T05:54:43.221Z,98156.98
2023-05-04T05:57:13.446Z,98159.48
2023-05-04T05:59:45.302Z,98162.38
2023-05-04T06:02:15.585Z,98163.55
2023-05-04T06:04:48.662Z,98158.95
2023-05-04T06:07:19.996Z,98163.70
2023-05-04T06:09:49.374Z,98166.10
2023-05-04T06:12:18.264Z,98167.71
2023-05-04T06:14:48.497Z,98168.64
2023-05-04T06:17:19.201Z,98172.27
2023-05-04T06:19:50.918Z,98176.94
2023-05-04T06:22:24.662Z,98178.11
2023-05-04T06:24:56.326Z,98183.15
2023-05-04T06:27:33.178Z,98178.69
2023-05-04T06:30:04.535Z,98182.30
2023-05-04T06:32:34.626Z,98187.51
2023-05-04T06:35:06.087Z,98189.70
2023-05-04T06:37:36.054Z,98186.98
2023-05-04T06:40:16.062Z,98189.77
2023-05-04T06:42:46.770Z,98189.50
2023-05-04T06:45:20.621Z,98192.75
2023-05-04T06:47:52.824Z,98192.55
2023-05-04T06:50:24.431Z,98192.42
2023-05-04T06:53:10.872Z,98193.73
2023-05-04T06:55:40.372Z,98195.83
2023-05-04T06:58:09.792Z,98196.88
2023-05-04T07:00:42.067Z,98196.99
2023-05-04T07:03:12.231Z,98197.06
2023-05-04T07:05:45.289Z,98197.81
2023-05-04T07:08:15.594Z,98198.21
2023-05-04T07:10:45.451Z,98199.73
2023-05-04T07:13:16.475Z,98201.91
2023-05-04T07:15:45.739Z,98204.08
2023-05-04T07:18:15.155Z,98200.84
2023-05-04T07:20:49.243Z,98202.75
2023-05-04T07:23:19.565Z,98204.69
2023-05-04T07:25:50.101Z,98203.08
2023-05-04T07:28:21.260Z,98206.83
2023-05-04T07:30:50.548Z,98205.19
2023-05-04T07:33:21.105Z,98201.89
2023-05-04T07:35:50.993Z,98199.62
2023-05-04T07:38:20.809Z,98201.49
2023-05-04T07:40:49.801Z,98196.11
2023-05-04T07:43:18.900Z,98202.33
2023-05-04T07:45:50.901Z,98203.66
2023-05-04T07:48:21.700Z,98201.58
2023-05-04T07:50:53.110Z,98205.14
2023-05-04T07:53:27.062Z,98208.20
2023-05-04T07:56:01.288Z,98212.70
2023-05-04T07:58:33.346Z,98208.02
2023-05-04T08:01:04.431Z,98211.59
2023-05-04T08:03:34.104Z,98213.23
2023-05-04T08:06:06.484Z,98208.67
2023-05-04T08:08:36.385Z,98207.95
2023-05-04T08:11:18.778Z,98206.33
2023-05-04T08:13:52.304Z,98203.27
2023-05-04T08:16:28.447Z,98206.79
2023-05-04T08:18:57.967Z,98209.77
2023-05-04T08:21:28.655Z,98205.06
2023-05-04T08:24:00.912Z,98204.12
2023-05-04T08:26:32.614Z,98203.65
2023-05-04T08:29:11.080Z,98209.38
2023-05-04T08:31:43.586Z,98203.61
2023-05-04T08:34:13.620Z,98203.16
2023-05-04T08:36:43.174Z,98201.79
2023-05-04T08:39:13.554Z,98200.52
2023-05-04T08:41:44.222Z,98197.84
2023-05-04T08:44:14.242Z,98203.38
2023-05-04T08:46:54.075Z,98202.86
2023-05-04T08:49:25.662Z,98203.02
2023-05-04T08:51:58.263Z,98206.27
2023-05-04T08:54:30.577Z,98206.27
2023-05-04T08:57:03.090Z,98208.42
2023-05-04T08:59:39.164Z,98209.62
2023-05-04T09:02:12.615Z,98210.16
2023-05-04T09:04:44.046Z,98217.92
2023-05-04T09:07:19.339Z,98223.30
2023-05-04T09:09:53.424Z,98230.23
2023-05-04T09:12:28.605Z,98230.67
2023-05-04T09:15:02.738Z,98231.20
2023-05-04T09:17:32.674Z,98231.34
2023-05-04T09:20:05.323Z,98233.88
2023-05-04T09:22:35.216Z,98234.46
2023-05-04T09:25:08.892Z,98234.02
2023-05-04T09:27:42.233Z,98237.30
2023-05-04T09:30:13.815Z,98239.73
2023-05-04T09:32:47.765Z,98238.42
2023-05-04T09:35:29.637Z,98239.75
2023-05-04T09:38:05.882Z,98241.30
2023-05-04T09:40:43.489Z,98240.46
2023-05-04T09:43:14.062Z,98244.33
2023-05-04T09:45:48.036Z,98244.54
2023-05-04T09:48:18.539Z,98249.27
2023-05-04T09:50:53.472Z,98251.43
2023-05-04T09:53:25.514Z,98250.21
2023-05-04T09:56:20.477Z,98251.19
2023-05-04T09:58:58.028Z,98255.35
2023-05-04T10:01:31.217Z,98254.92
2023-05-04T10:04:01.483Z,98258.44
2023-05-04T10:06:32.007Z,98255.02
2023-05-04T10:09:02.510Z,98252.31
2023-05-04T10:11:36.327Z,98254.77
2023-05-04T10:14:10.001Z,98253.55
2023-05-04T10:16:45.964Z,98258.98
2023-05-04T10:19:28.853Z,98257.70
2023-05-04T10:22:35.236Z,98255.27
2023-05-04T10:25:32.732Z,98256.31
2023-05-04T10:28:25.608Z,98253.69
2023-05-04T10:30:59.979Z,98257.64
2023-05-04T10:33:44.069Z,98256.67
2023-05-04T10:36:16.359Z,98254.91
2023-05-04T10:38:46.825Z,98249.85
2023-05-04T10:41:22.267Z,98246.61
2023-05-04T10:44:04.205Z,98243.97
2023-05-04T10:46:33.832Z,98244.97
2023-05-04T10:49:17.191Z,98243.41
2023-05-04T10:51:49.538Z,98244.58
2023-05-04T10:54:20.376Z,98242.45
2023-05-04T10:56:50.025Z,98239.63
2023-05-04T10:59:19.532Z,98241.51
2023-05-04T11:01:51.415Z,98234.81
2023-05-04T11:04:22.825Z,98236.60
2023-05-04T11:07:03.052Z,98234.90
2023-05-04T11:09:42.759Z,98234.33
2023-05-04T11:12:15.534Z,98235.89
2023-05-04T11:14:45.007Z,98231.86
2023-05-04T11:19:53.108Z,98231.95
2023-05-04T11:22:23.305Z,98235.86
2023-05-04T11:24:56.312Z,98232.18
2023-05-04T11:27:30.884Z,98231.13
2023-05-04T11:30:03.539Z,98234.05
2023-05-04T11:32:39.958Z,98230.65
2023-05-04T11:35:17.080Z,98230.17
2023-05-04T11:37:47.917Z,98230.77
2023-05-04T11:40:25.170Z,98230.36
2023-05-04T11:42:57.436Z,98225.86
2023-05-04T11:45:33.063Z,98228.55
2023-05-04T11:48:04.735Z,98224.58
2023-05-04T11:50:41.170Z,98223.30
2023-05-04T11:53:14.315Z,98227.27
2023-05-04T11:55:43.574Z,98228.39
2023-05-04T11:58:12.931Z,98230.11
2023-05-04T12:00:49.925Z,98232.05
2023-05-04T12:03:32.648Z,98229.17
2023-05-04T12:06:14.546Z,98230.06
2023-05-04T12:08:47.834Z,98229.66
2023-05-04T12:11:26.379Z,98227.74
2023-05-04T12:14:12.178Z,98228.81
2023-05-04T12:16:43.533Z,98227.98
2023-05-04T12:19:13.561Z,98230.41
2023-05-04T12:21:54.406Z,98227.23
2023-05-04T12:24:28.612Z,98226.63
2023-05-04T12:26:58.535Z,98225.77
2023-05-04T12:29:28.312Z,98221.98
2023-05-04T12:32:00.026Z,98218.00
2023-05-04T12:34:30.754Z,98215.05
2023-05-04T12:37:00.193Z,98213.36
2023-05-04T12:39:32.684Z,98211.99
2023-05-04T12:42:02.000Z,98208.44
2023-05-04T12:44:31.809Z,98204.56
2023-05-04T12:47:01.937Z,98203.28
2023-05-04T12:49:32.496Z,98205.70
2023-05-04T12:52:01.849Z,98202.64
2023-05-04T12:54:31.733Z,98206.23
2023-05-04T12:57:03.733Z,98204.08
2023-05-04T12:59:35.378Z,98204.39
2023-05-04T13:02:06.049Z,98201.13
2023-05-04T13:04:35.837Z,98199.17
2023-05-04T13:07:07.158Z,98201.15
2023-05-04T13:09:37.129Z,98196.84
2023-05-04T13:12:08.134Z,98199.04
2023-05-04T13:14:39.810Z,98194.84
2023-05-04T13:17:11.542Z,98193.61
2023-05-04T13:19:41.077Z,98195.23
2023-05-04T13:22:11.385Z,98199.17
2023-05-04T13:24:41.527Z,98199.80
2023-05-04T13:27:12.291Z,98196.48
2023-05-04T13:29:42.041Z,98195.22
2023-05-04T13:32:11.894Z,98190.55
2023-05-04T13:34:43.980Z,98192.27
2023-05-04T13:37:18.916Z,98188.42
2023-05-04T13:39:49.374Z,98183.75
2023-05-04T13:42:19.115Z,98184.84
2023-05-04T13:44:49.267Z,98188.74
2023-05-04T13:47:18.571Z,98187.52
2023-05-04T13:49:49.695Z,98183.13
2023-05-04T13:52:20.055Z,98186.98
2023-05-04T13:54:50.615Z,98184.38
2023-05-04T13:57:20.437Z,98181.89
2023-05-04T14:00:05.084Z,98182.46
2023-05-04T14:02:42.344Z,98180.50
2023-05-04T14:05:12.337Z,98183.36
2023-05-04T14:07:45.311Z,98182.76
2023-05-04T14:10:15.588Z,98180.64
2023-05-04T14:12:46.098Z,98181.88
2023-05-04T14:15:16.933Z,98178.40
2023-05-04T14:17:46.458Z,98178.08
2023-05-04T14:20:19.862Z,98181.06
2023-05-04T14:22:50.743Z,98180.33
2023-05-04T14:25:22.059Z,98183.23
2023-05-04T14:27:54.399Z,98179.70
2023-05-04T14:30:25.016Z,98180.52
2023-05-04T14:32:56.429Z,98179.71
2023-05-04T14:35:26.859Z,98179.58
2023-05-04T14:37:56.856Z,98177.92
2023-05-04T14:40:26.322Z,98176.90
2023-05-04T14:42:58.061Z,98173.84
2023-05-04T14:45:33.879Z,98175.33
2023-05-04T14:48:04.797Z,98175.69
2023-05-04T14:50:34.654Z,98176.76
2023-05-04T14:53:04.554Z,98175.34
2023-05-04T14:55:35.052Z,98177.02
2023-05-04T14:58:05.110Z,98176.86
2023-05-04T15:00:40.244Z,98179.86
2023-05-04T15:03:10.611Z,98173.56
2023-05-04T15:05:40.351Z,98174.29
2023-05-04T15:08:10.345Z,98177.23
2023-05-04T15:10:42.517Z,98174.48
2023-05-04T15:13:16.197Z,98176.27
2023-05-04T15:15:46.232Z,98174.24
2023-05-04T15:18:16.524Z,98168.48
2023-05-04T15:20:46.344Z,98167.88
2023-05-04T15:23:18.134Z,98168.29
2023-05-04T15:25:48.356Z,98168.06
2023-05-04T15:28:18.212Z,98168.40
2023-05-04T15:30:48.216Z,98173.77
2023-05-04T15:33:17.923Z,98169.72
2023-05-04T15:35:51.615Z,98171.31
2023-05-04T15:38:21.386Z,98173.41
2023-05-04T15:40:51.491Z,98173.96
2023-05-04T15:43:21.484Z,98175.63
2023-05-04T15:45:54.171Z,98177.52
2023-05-04T15:48:24.182Z,98175.23
2023-05-04T15:50:55.645Z,98175.33
2023-05-04T15:53:25.749Z,98177.48
2023-05-04T15:55:56.030Z,98173.36
2023-05-04T15:58:26.864Z,98173.27
2023-05-04T16:00:56.587Z,98173.30
2023-05-04T16:03:26.525Z,98168.09
2023-05-04T16:05:57.188Z,98168.80
2023-05-04T16:08:27.311Z,98163.42
2023-05-04T16:10:58.523Z,98163.10
2023-05-04T16:13:28.198Z,98168.22
2023-05-04T16:15:58.390Z,98167.44
2023-05-04T16:18:28.229Z,98166.20
2023-05-04T16:20:58.140Z,98163.16
2023-05-04T16:23:28.845Z,98159.11
2023-05-04T16:25:59.075Z,98162.94
2023-05-04T16:28:31.542Z,98166.15
2023-05-04T16:31:06.372Z,98167.40
2023-05-04T16:33:36.721Z,98170.52
2023-05-04T16:36:07.255Z,98173.45
2023-05-04T16:38:36.571Z,98170.43
2023-05-04T16:41:06.119Z,98171.15
2023-05-04T16:43:37.172Z,98177.25
2023-05-04T16:46:11.477Z,98181.45
2023-05-04T16:48:41.678Z,98187.25
2023-05-04T16:51:10.755Z,98191.29
2023-05-04T16:53:40.526Z,98194.77
2023-05-04T16:56:19.065Z,98191.91
2023-05-04T16:58:49.109Z,98195.95
2023-05-04T17:01:19.019Z,98194.61
2023-05-04T17:03:48.646Z,98197.51
2023-05-04T17:06:19.099Z,98203.10
2023-05-04T17:08:48.541Z,98207.84
2023-05-04T17:11:21.458Z,98210.36
2023-05-04T17:13:51.710Z,98213.13
2023-05-04T17:16:24.143Z,98216.83
2023-05-04T17:18:54.284Z,98222.00
2023-05-04T17:21:25.040Z,98223.45
2023-05-04T17:23:54.812Z,98224.69
2023-05-04T17:26:24.256Z,98224.50
2023-05-04T17:28:54.047Z,98228.05
2023-05-04T17:31:23.937Z,98231.73
2023-05-04T17:33:58.031Z,98238.33
2023-05-04T17:36:28.696Z,98236.70
2023-05-04T17:38:58.794Z,98238.34
2023-05-04T17:41:29.819Z,98238.86
2023-05-04T17:44:00.010Z,98238.45
2023-05-04T17:46:30.219Z,98239.23
2023-05-04T17:48:59.608Z,98237.61
2023-05-04T17:51:29.307Z,98242.05
2023-05-04T17:53:59.628Z,98241.66
2023-05-04T17:56:29.553Z,98249.81
2023-05-04T17:58:59.254Z,98253.62
2023-05-04T18:01:29.062Z,98257.38
2023-05-04T18:04:04.546Z,98258.09
2023-05-04T18:06:33.950Z,98261.69
2023-05-04T18:09:04.826Z,98261.95
2023-05-04T18:11:34.901Z,98263.49
2023-05-04T18:14:05.545Z,98262.11
2023-05-04T18:16:38.127Z,98266.27
2023-05-04T18:19:07.520Z,98269.33
2023-05-04T18:21:38.409Z,98278.67
2023-05-04T18:24:08.874Z,98284.52
2023-05-04T18:26:39.036Z,98283.31
2023-05-04T18:31:47.770Z,98286.52
2023-05-04T18:34:16.818Z,98288.98
2023-05-04T18:36:48.017Z,98291.03
2023-05-04T18:39:19.168Z,98297.05
2023-05-04T18:41:48.551Z,98305.67
2023-05-04T18:44:18.274Z,98311.20
2023-05-04T18:46:49.116Z,98315.36
2023-05-04T18:49:19.029Z,98320.68
2023-05-04T18:51:48.426Z,98321.91
2023-05-04T18:54:18.732Z,98323.20
2023-05-04T18:56:48.418Z,98324.44
2023-05-04T18:59:17.425Z,98326.84
2023-05-04T19:01:47.943Z,98328.49
2023-05-04T19:04:19.205Z,98330.21
2023-05-04T19:06:54.845Z,98331.70
2023-05-04T19:09:24.692Z,98337.05
2023-05-04T19:11:54.078Z,98337.85
2023-05-04T19:14:23.187Z,98340.66
2023-05-04T19:16:52.529Z,98346.66
2023-05-04T19:19:22.669Z,98348.29
2023-05-04T19:21:53.427Z,98343.98
2023-05-04T19:24:23.288Z,98344.95
2023-05-04T19:26:53.309Z,98338.37
2023-05-04T19:29:23.352Z,98346.10
2023-05-04T19:31:53.722Z,98344.81
2023-05-04T19:34:23.274Z,98349.58
2023-05-04T19:36:54.823Z,98350.27
2023-05-04T19:39:23.888Z,98353.91
2023-05-04T19:41:53.347Z,98359.19
2023-05-04T19:44:22.405Z,98361.20
2023-05-04T19:46:52.331Z,98357.48
2023-05-04T19:49:22.168Z,98358.14
2023-05-04T19:51:52.049Z,98358.80
2023-05-04T19:54:22.216Z,98361.69
2023-05-04T19:56:53.363Z,98361.00
2023-05-04T19:59:22.980Z,98363.51
2023-05-04T20:01:52.178Z,98363.83
2023-05-04T20:04:23.429Z,98360.44
2023-05-04T20:06:53.065Z,98359.21
2023-05-04T20:09:22.043Z,98354.92
2023-05-04T20:11:51.956Z,98356.87
2023-05-04T20:14:21.450Z,98355.32
2023-05-04T20:16:52.753Z,98354.90
2023-05-04T20:19:22.524Z,98362.55
2023-05-04T20:21:51.747Z,98360.98
2023-05-04T20:24:22.743Z,98360.92
2023-05-04T20:26:55.139Z,98360.41
2023-05-04T20:29:26.815Z,98362.02
2023-05-04T20:31:56.499Z,98358.65
2023-05-04T20:34:28.543Z,98355.39
2023-05-04T20:36:57.948Z,98363.77
2023-05-04T20:39:28.805Z,98364.65
2023-05-04T20:41:59.020Z,98366.51
2023-05-04T20:44:28.370Z,98362.77
2023-05-04T20:46:57.393Z,98365.09
2023-05-04T20:49:26.580Z,98369.20
2023-05-04T20:51:56.462Z,98365.59
2023-05-04T20:54:26.524Z,98366.40
2023-05-04T20:57:02.152Z,98369.04
2023-05-04T20:59:32.140Z,98368.80
2023-05-04T21:02:02.109Z,98369.26
2023-05-04T21:04:31.647Z,98370.87
2023-05-04T21:07:01.636Z,98369.98
2023-05-04T21:09:30.698Z,98375.48
2023-05-04T21:12:00.191Z,98374.78
2023-05-04T21:14:30.160Z,98372.90
2023-05-04T21:17:00.734Z,98375.91
2023-05-04T21:19:30.327Z,98378.02
2023-05-04T21:21:59.143Z,98381.17
2023-05-04T21:24:28.738Z,98377.80
2023-05-04T21:26:58.268Z,98372.73
2023-05-04T21:29:29.869Z,98377.73
2023-05-04T21:31:59.536Z,98377.48
2023-05-04T21:34:29.136Z,98378.33
2023-05-04T21:36:58.314Z,98379.25
2023-05-04T21:39:27.227Z,98380.61
2023-05-04T21:41:56.399Z,98375.17
2023-05-04T21:44:25.831Z,98374.74
2023-05-04T21:46:56.463Z,98376.11
2023-05-04T21:49:26.341Z,98374.24
2023-05-04T21:51:55.357Z,98368.38
2023-05-04T21:54:26.245Z,98361.87
2023-05-04T21:56:56.328Z,98365.44
2023-05-04T21:59:26.929Z,98369.35
2023-05-04T22:01:56.909Z,98366.32
2023-05-04T22:04:26.603Z,98363.30
2023-05-04T22:06:56.164Z,98364.19
2023-05-04T22:09:26.714Z,98353.02
2023-05-04T22:11:56.153Z,98356.19
2023-05-04T22:14:26.524Z,98356.07
2023-05-04T22:16:56.929Z,98355.37
2023-05-04T22:19:27.124Z,98359.32
2023-05-04T22:21:57.080Z,98357.70
2023-05-04T22:24:27.397Z,98356.16
2023-05-04T22:26:57.651Z,98355.21
2023-05-04T22:32:27.955Z,98351.02
2023-05-04T22:34:58.338Z,98349.07
2023-05-04T22:37:27.886Z,98354.49
2023-05-04T22:39:57.548Z,98354.30
2023-05-04T22:42:27.473Z,98351.05
2023-05-04T22:44:57.568Z,98350.91
2023-05-04T22:47:27.553Z,98343.36
2023-05-04T22:49:57.682Z,98343.61
2023-05-04T22:52:27.499Z,98340.96
2023-05-04T22:54:56.932Z,98340.96
2023-05-04T22:57:26.456Z,98340.27
2023-05-04T22:59:56.003Z,98334.93
2023-05-04T23:02:25.781Z,98330.34
2023-05-04T23:04:58.588Z,98322.88
2023-05-04T23:07:28.156Z,98317.31
2023-05-04T23:09:57.241Z,98320.94
2023-05-04T23:12:28.047Z,98319.83
2023-05-04T23:14:58.233Z,98321.07
2023-05-04T23:17:28.342Z,98322.13
2023-05-04T23:19:58.971Z,98318.48
2023-05-04T23:22:28.491Z,98321.60
2023-05-04T23:24:57.205Z,98325.92
2023-05-04T23:27:27.783Z,98324.86
2023-05-04T23:29:57.047Z,98323.20
2023-05-04T23:32:26.713Z,98322.98
2023-05-04T23:34:57.447Z,98322.65
2023-05-04T23:37:28.354Z,98323.99
2023-05-04T23:39:58.085Z,98324.60
2023-05-04T23:42:28.395Z,98325.21
2023-05-04T23:44:57.930Z,98325.24
2023-05-04T23:47:27.498Z,98320.50
2023-05-04T23:49:56.931Z,98315.02
2023-05-04T23:52:26.856Z,98311.80
2023-05-04T23:54:57.090Z,98313.38
2023-05-04T23:57:26.763Z,98314.08
2023-05-04T23:59:56.305Z,98313.09
