createdAt,value
2023-06-19T00:00:36.652Z,85.3
2023-06-19T00:02:37.029Z,84.9
2023-06-19T00:04:37.008Z,84.9
2023-06-19T00:06:37.316Z,84.9
2023-06-19T00:08:37.325Z,85.3
2023-06-19T00:10:37.520Z,85.3
2023-06-19T00:12:38.007Z,85.2
2023-06-19T00:14:37.710Z,85.5
2023-06-19T00:16:38.064Z,86.2
2023-06-19T00:18:37.960Z,85.5
2023-06-19T00:20:38.276Z,85.5
2023-06-19T00:22:38.416Z,86.2
2023-06-19T00:24:38.339Z,85.7
2023-06-19T00:26:38.585Z,86.6
2023-06-19T00:28:38.594Z,86.6
2023-06-19T00:30:38.946Z,86.6
2023-06-19T00:32:38.921Z,87.6
2023-06-19T00:34:38.921Z,86.4
2023-06-19T00:36:41.035Z,86.4
2023-06-19T00:38:39.617Z,86.4
2023-06-19T00:40:39.371Z,87.1
2023-06-19T00:42:39.439Z,86.9
2023-06-19T00:44:40.276Z,86.9
2023-06-19T00:46:41.321Z,86.9
2023-06-19T00:48:41.764Z,86.9
2023-06-19T00:50:40.030Z,86.9
2023-06-19T00:52:40.412Z,87.5
2023-06-19T00:54:40.271Z,87.5
2023-06-19T00:56:40.476Z,87.5
2023-06-19T00:58:40.497Z,87.5
2023-06-19T01:00:44.106Z,87.5
2023-06-19T01:02:41.182Z,87.2
2023-06-19T01:04:41.017Z,87.2
2023-06-19T01:06:49.729Z,87.3
2023-06-19T01:08:49.708Z,86.3
2023-06-19T01:10:45.007Z,86.3
2023-06-19T01:12:50.218Z,86.6
2023-06-19T01:14:48.749Z,86.6
2023-06-19T01:16:42.191Z,86.6
2023-06-19T01:18:42.590Z,86.6
2023-06-19T01:20:42.515Z,87.1
2023-06-19T01:22:42.405Z,87
2023-06-19T01:24:42.303Z,87
2023-06-19T01:26:42.649Z,87
2023-06-19T01:28:45.221Z,87
2023-06-19T01:30:43.175Z,87
2023-06-19T01:32:51.511Z,86.6
2023-06-19T01:34:43.512Z,86.6
2023-06-19T01:36:43.578Z,87.2
2023-06-19T01:38:46.118Z,86
2023-06-19T01:40:43.994Z,86.1
2023-06-19T01:42:44.133Z,86.1
2023-06-19T01:44:43.546Z,86.1
2023-06-19T01:46:43.598Z,86.6
2023-06-19T01:48:43.728Z,86.2
2023-06-19T01:50:46.623Z,85.1
2023-06-19T01:52:46.353Z,85.9
2023-06-19T01:54:44.092Z,86.5
2023-06-19T01:56:44.501Z,86.5
2023-06-19T01:58:44.653Z,85.9
2023-06-19T02:00:44.557Z,85
2023-06-19T02:02:45.033Z,85
2023-06-19T02:04:44.790Z,85
2023-06-19T02:06:44.875Z,85
2023-06-19T02:08:45.742Z,84.3
2023-06-19T02:10:45.235Z,83.7
2023-06-19T02:12:45.376Z,83.3
2023-06-19T02:14:46.830Z,83.3
2023-06-19T02:16:45.691Z,83.2
2023-06-19T02:18:45.823Z,83.2
2023-06-19T02:20:46.088Z,83.2
2023-06-19T02:22:46.511Z,82.7
2023-06-19T02:24:47.277Z,82.1
2023-06-19T02:26:46.503Z,82.1
2023-06-19T02:28:46.644Z,81.3
2023-06-19T02:30:46.884Z,81.3
2023-06-19T02:32:47.021Z,80.3
2023-06-19T02:34:47.169Z,79.4
2023-06-19T02:36:47.409Z,78.3
2023-06-19T02:38:49.079Z,78.3
2023-06-19T02:40:47.721Z,78.3
2023-06-19T02:42:48.568Z,78.3
2023-06-19T02:44:48.074Z,77.6
2023-06-19T02:46:49.908Z,77.6
2023-06-19T02:48:49.791Z,77.6
2023-06-19T02:50:48.853Z,77.6
2023-06-19T02:52:49.009Z,77.1
2023-06-19T02:54:49.317Z,77.1
2023-06-19T02:56:51.652Z,76.4
2023-06-19T02:58:49.577Z,76.4
2023-06-19T03:00:50.503Z,75.2
2023-06-19T03:02:50.236Z,74.1
2023-06-19T03:04:52.540Z,74.1
2023-06-19T03:06:50.669Z,74.1
2023-06-19T03:08:52.580Z,74.7
2023-06-19T03:10:51.118Z,74.7
2023-06-19T03:12:51.370Z,74.1
2023-06-19T03:14:51.616Z,74.1
2023-06-19T03:16:51.958Z,72.8
2023-06-19T03:18:53.488Z,73.5
2023-06-19T03:20:52.549Z,73.5
2023-06-19T03:22:52.983Z,72.9
2023-06-19T03:24:55.045Z,72.1
2023-06-19T03:26:53.782Z,71.2
2023-06-19T03:28:54.124Z,71.2
2023-06-19T03:30:56.462Z,71.2
2023-06-19T03:33:09.237Z,70.8
2023-06-19T03:34:54.684Z,70.6
2023-06-19T03:36:56.099Z,69.5
2023-06-19T03:38:56.955Z,68.9
2023-06-19T03:40:55.462Z,68.8
2023-06-19T03:42:56.297Z,68.8
2023-06-19T03:44:56.204Z,68.4
2023-06-19T03:46:56.513Z,68.3
2023-06-19T03:48:56.886Z,68.7
2023-06-19T03:50:57.358Z,68.7
2023-06-19T03:52:58.748Z,67.6
2023-06-19T03:54:58.221Z,66.6
2023-06-19T03:56:58.760Z,66.6
2023-06-19T03:58:59.181Z,65.6
2023-06-19T04:00:59.816Z,65
2023-06-19T04:03:00.387Z,65
2023-06-19T04:05:00.898Z,64
2023-06-19T04:07:01.591Z,62.2
2023-06-19T04:09:02.094Z,60.8
2023-06-19T04:11:02.746Z,60.8
2023-06-19T04:13:04.972Z,60.8
2023-06-19T04:15:04.565Z,59.9
2023-06-19T04:17:04.955Z,59.2
2023-06-19T04:19:05.043Z,59.1
2023-06-19T04:21:06.528Z,60.4
2023-06-19T04:23:06.309Z,59.8
2023-06-19T04:25:08.164Z,59.1
2023-06-19T04:27:07.900Z,59.1
2023-06-19T04:29:07.848Z,59.8
2023-06-19T04:31:08.295Z,57.9
2023-06-19T04:33:08.993Z,57.9
2023-06-19T04:35:09.884Z,57.4
2023-06-19T04:37:09.874Z,57.4
2023-06-19T04:39:10.391Z,58.2
2023-06-19T04:41:11.206Z,58.2
2023-06-19T04:43:11.465Z,57.4
2023-06-19T04:45:12.133Z,58
2023-06-19T04:47:12.910Z,56.7
2023-06-19T04:49:13.254Z,56.3
2023-06-19T04:51:13.800Z,57.3
2023-06-19T04:53:14.526Z,57.8
2023-06-19T04:55:15.093Z,58.5
2023-06-19T04:57:15.802Z,57.7
2023-06-19T04:59:16.598Z,57.5
2023-06-19T05:01:17.720Z,57
2023-06-19T05:03:18.200Z,57
2023-06-19T05:05:21.540Z,55.1
2023-06-19T05:07:19.557Z,55.2
2023-06-19T05:09:20.288Z,56
2023-06-19T05:11:21.116Z,56
2023-06-19T05:13:22.026Z,56
2023-06-19T05:15:22.760Z,55.5
2023-06-19T05:17:23.604Z,57.5
2023-06-19T05:19:24.289Z,58.3
2023-06-19T05:21:25.148Z,58.3
2023-06-19T05:23:26.136Z,57.8
2023-06-19T05:25:26.867Z,57.2
2023-06-19T05:27:27.603Z,57.2
2023-06-19T05:29:28.471Z,55.4
2023-06-19T05:31:29.328Z,56.2
2023-06-19T05:33:30.076Z,55.7
2023-06-19T05:35:31.072Z,51.7
2023-06-19T05:37:31.832Z,53
2023-06-19T05:39:32.674Z,53.5
2023-06-19T05:41:33.524Z,52.3
2023-06-19T05:43:34.486Z,51.1
2023-06-19T05:45:35.665Z,49.8
2023-06-19T05:47:36.143Z,47.9
2023-06-19T05:49:36.885Z,46.5
2023-06-19T05:51:37.512Z,48.1
2023-06-19T05:53:38.433Z,49.3
2023-06-19T05:55:39.394Z,47.5
2023-06-19T05:57:39.907Z,47.1
2023-06-19T05:59:40.705Z,48.9
2023-06-19T06:01:41.433Z,48.8
2023-06-19T06:03:42.093Z,46.9
2023-06-19T06:05:42.862Z,43.6
2023-06-19T06:07:43.610Z,43.7
2023-06-19T06:09:44.498Z,43.7
2023-06-19T06:11:45.313Z,43.7
2023-06-19T06:13:46.181Z,41.4
2023-06-19T06:15:46.910Z,43.1
2023-06-19T06:17:47.799Z,43.6
2023-06-19T06:19:48.558Z,43.6
2023-06-19T06:21:49.515Z,44.1
2023-06-19T06:23:50.272Z,43.6
2023-06-19T06:25:51.338Z,43.6
2023-06-19T06:27:51.883Z,42.1
2023-06-19T06:29:52.642Z,42.8
2023-06-19T06:32:03.943Z,42.8
2023-06-19T06:33:54.352Z,42.8
2023-06-19T06:35:55.751Z,42.8
2023-06-19T06:37:56.130Z,42.8
2023-06-19T06:39:56.909Z,42.8
2023-06-19T06:41:57.721Z,43.5
2023-06-19T06:43:58.582Z,41.7
2023-06-19T06:45:59.537Z,42.4
2023-06-19T06:48:00.430Z,43.1
2023-06-19T06:50:01.395Z,42.2
2023-06-19T06:52:02.214Z,43
2023-06-19T06:54:02.988Z,42.3
2023-06-19T06:56:03.846Z,42.3
2023-06-19T06:58:04.544Z,42.3
2023-06-19T07:00:06.980Z,42.2
2023-06-19T07:02:06.346Z,40.6
2023-06-19T07:04:07.219Z,41.3
2023-06-19T07:06:08.006Z,41.3
2023-06-19T07:08:08.891Z,41.3
2023-06-19T07:10:10.201Z,40.7
2023-06-19T07:12:10.632Z,40.4
2023-06-19T07:14:11.450Z,41.4
2023-06-19T07:16:12.322Z,40.3
2023-06-19T07:18:14.248Z,39.4
2023-06-19T07:20:14.448Z,41
2023-06-19T07:22:15.127Z,40.3
2023-06-19T07:24:16.302Z,40.3
2023-06-19T07:26:16.497Z,40.3
2023-06-19T07:28:17.309Z,41.2
2023-06-19T07:30:18.647Z,39.4
2023-06-19T07:32:19.029Z,40.1
2023-06-19T07:34:19.857Z,40.1
2023-06-19T07:36:20.723Z,40.1
2023-06-19T07:38:21.305Z,40.9
2023-06-19T07:40:22.644Z,40.4
2023-06-19T07:42:23.041Z,39.7
2023-06-19T07:44:23.532Z,40.9
2023-06-19T07:46:24.312Z,39.7
2023-06-19T07:48:24.926Z,40.4
2023-06-19T07:50:27.492Z,39.2
2023-06-19T07:52:26.101Z,39.6
2023-06-19T07:54:26.699Z,39.6
2023-06-19T07:56:27.211Z,39.6
2023-06-19T07:58:28.741Z,40.2
2023-06-19T08:00:28.655Z,39.1
2023-06-19T08:02:28.986Z,40
2023-06-19T08:04:29.462Z,39.8
2023-06-19T08:06:29.976Z,39.8
2023-06-19T08:08:30.487Z,40.6
2023-06-19T08:10:31.273Z,39.2
2023-06-19T08:12:31.574Z,39.2
2023-06-19T08:14:32.021Z,40.1
2023-06-19T08:16:32.609Z,39.5
2023-06-19T08:18:33.002Z,40.2
2023-06-19T08:20:33.468Z,40.2
2023-06-19T08:22:34.150Z,40.7
2023-06-19T08:24:34.954Z,40.7
2023-06-19T08:26:34.983Z,40.9
2023-06-19T08:28:35.587Z,40.9
2023-06-19T08:30:36.334Z,40.9
2023-06-19T08:32:36.439Z,41.9
2023-06-19T08:36:37.442Z,39.9
2023-06-19T08:38:37.978Z,39.9
2023-06-19T08:40:38.646Z,40.6
2023-06-19T08:42:38.935Z,40.5
2023-06-19T08:44:39.657Z,40.5
2023-06-19T08:46:40.052Z,40.1
2023-06-19T08:48:40.746Z,40.1
2023-06-19T08:50:41.006Z,39.4
2023-06-19T08:52:41.858Z,39.3
2023-06-19T08:54:41.990Z,40
2023-06-19T08:56:42.453Z,40.7
2023-06-19T08:58:42.933Z,40.7
2023-06-19T09:00:48.070Z,40.7
2023-06-19T09:02:52.424Z,39.9
2023-06-19T09:04:44.493Z,39.9
2023-06-19T09:06:49.525Z,40.4
2023-06-19T09:08:45.468Z,41.1
2023-06-19T09:10:56.115Z,40.3
2023-06-19T09:12:57.137Z,41.4
2023-06-19T09:14:47.093Z,42.1
2023-06-19T09:16:47.397Z,42.1
2023-06-19T09:18:54.735Z,43
2023-06-19T09:20:49.547Z,41.9
2023-06-19T09:22:48.900Z,42.9
2023-06-19T09:24:50.980Z,42.4
2023-06-19T09:26:51.586Z,42.1
2023-06-19T09:28:50.315Z,41.3
2023-06-19T09:30:53.629Z,40.2
2023-06-19T09:32:51.533Z,39.9
2023-06-19T09:34:53.507Z,39.9
2023-06-19T09:36:52.264Z,41.2
2023-06-19T09:38:53.344Z,42.3
2023-06-19T09:40:53.664Z,42.3
2023-06-19T09:43:01.329Z,41
2023-06-19T09:44:58.786Z,41.9
2023-06-19T09:46:57.082Z,42.6
2023-06-19T09:48:58.935Z,40.6
2023-06-19T09:51:01.353Z,39.5
2023-06-19T09:52:58.234Z,38.9
2023-06-19T09:54:57.192Z,40.2
2023-06-19T09:56:58.459Z,39.6
2023-06-19T09:58:59.772Z,37.9
2023-06-19T10:00:58.822Z,39.5
2023-06-19T10:02:58.618Z,40.3
2023-06-19T10:04:58.972Z,39.2
2023-06-19T10:06:59.358Z,39.2
2023-06-19T10:09:07.353Z,40.4
2023-06-19T10:11:00.352Z,39.7
2023-06-19T10:13:13.184Z,40.8
2023-06-19T10:15:09.790Z,40.3
2023-06-19T10:17:09.191Z,40.3
2023-06-19T10:19:12.219Z,40.5
2023-06-19T10:21:02.677Z,41.3
2023-06-19T10:23:05.687Z,40.9
2023-06-19T10:25:04.771Z,40.9
2023-06-19T10:27:05.235Z,40.9
2023-06-19T10:29:14.756Z,40.9
2023-06-19T10:31:06.470Z,40.4
2023-06-19T10:33:05.532Z,40.4
2023-06-19T10:35:11.724Z,40.4
2023-06-19T10:37:06.317Z,40.4
2023-06-19T10:39:06.730Z,39.8
2023-06-19T10:41:15.559Z,40.6
2023-06-19T10:43:07.612Z,40.6
2023-06-19T10:45:10.681Z,41.1
2023-06-19T10:47:08.768Z,41.1
2023-06-19T10:49:10.724Z,41.7
2023-06-19T10:51:09.482Z,41
2023-06-19T10:53:10.222Z,41
2023-06-19T10:55:12.463Z,41
2023-06-19T10:57:10.815Z,41.5
2023-06-19T10:59:11.858Z,42.2
2023-06-19T11:01:11.768Z,42.8
2023-06-19T11:03:12.248Z,42.8
2023-06-19T11:05:13.000Z,42
2023-06-19T11:07:13.177Z,43.1
2023-06-19T11:09:14.392Z,43.4
2023-06-19T11:11:14.018Z,43.6
2023-06-19T11:13:15.821Z,42.8
2023-06-19T11:15:14.962Z,42.9
2023-06-19T11:17:15.600Z,42.9
2023-06-19T11:19:17.621Z,42.9
2023-06-19T11:21:16.208Z,43.4
2023-06-19T11:23:17.334Z,43.4
2023-06-19T11:25:17.100Z,42.1
2023-06-19T11:27:19.172Z,43
2023-06-19T11:29:19.899Z,43
2023-06-19T11:31:26.356Z,43.2
2023-06-19T11:33:20.244Z,43.2
2023-06-19T11:35:19.415Z,44
2023-06-19T11:37:20.080Z,43.3
2023-06-19T11:39:21.780Z,43.3
2023-06-19T11:41:28.816Z,43.2
2023-06-19T11:43:25.220Z,44.3
2023-06-19T11:45:22.279Z,44.3
2023-06-19T11:47:22.796Z,43.6
2023-06-19T11:49:22.486Z,43.6
2023-06-19T11:51:22.986Z,42.9
2023-06-19T11:53:25.153Z,43.8
2023-06-19T11:55:23.834Z,43.3
2023-06-19T11:57:24.174Z,45.3
2023-06-19T11:59:24.794Z,43.6
2023-06-19T12:01:25.114Z,44.1
2023-06-19T12:03:25.788Z,44.1
2023-06-19T12:05:26.012Z,43.6
2023-06-19T12:07:26.457Z,43.9
2023-06-19T12:09:27.256Z,43.5
2023-06-19T12:11:27.453Z,44
2023-06-19T12:13:27.817Z,44
2023-06-19T12:15:28.437Z,44
2023-06-19T12:17:28.953Z,44
2023-06-19T12:19:29.173Z,44.5
2023-06-19T12:21:36.393Z,44.9
2023-06-19T12:23:30.501Z,44.9
2023-06-19T12:25:30.623Z,44
2023-06-19T12:27:31.109Z,44
2023-06-19T12:29:31.646Z,44
2023-06-19T12:31:32.558Z,44.3
2023-06-19T12:33:32.405Z,43.5
2023-06-19T12:35:33.212Z,43.5
2023-06-19T12:37:33.469Z,43.5
2023-06-19T12:39:33.958Z,43
2023-06-19T12:41:34.396Z,42.9
2023-06-19T12:43:34.774Z,42.9
2023-06-19T12:45:35.423Z,42.9
2023-06-19T12:47:37.500Z,43.4
2023-06-19T12:49:36.693Z,43.4
2023-06-19T12:51:36.661Z,43.4
2023-06-19T12:53:37.155Z,44
2023-06-19T12:55:52.279Z,44.8
2023-06-19T12:57:38.301Z,44.8
2023-06-19T12:59:38.655Z,43.6
2023-06-19T13:01:39.051Z,44.2
2023-06-19T13:03:39.603Z,44.8
2023-06-19T13:05:40.033Z,44.8
2023-06-19T13:07:40.395Z,44.2
2023-06-19T13:09:40.962Z,43.3
2023-06-19T13:11:41.783Z,44.2
2023-06-19T13:13:41.981Z,44.3
2023-06-19T13:15:42.701Z,42.8
2023-06-19T13:17:43.207Z,43.6
2023-06-19T13:19:43.475Z,44.2
2023-06-19T13:21:44.219Z,43.6
2023-06-19T13:23:44.679Z,43.6
2023-06-19T13:25:44.981Z,44.4
2023-06-19T13:27:45.551Z,43.7
2023-06-19T13:29:46.048Z,43.7
2023-06-19T13:31:46.428Z,43.5
2023-06-19T13:33:46.886Z,43.5
2023-06-19T13:35:47.764Z,43.5
2023-06-19T13:37:48.344Z,43.5
2023-06-19T13:39:48.309Z,44.5
2023-06-19T13:41:48.868Z,44.4
2023-06-19T13:43:49.248Z,44.4
2023-06-19T13:45:49.869Z,45.2
2023-06-19T13:47:50.377Z,45.2
2023-06-19T13:49:50.805Z,45.2
2023-06-19T13:51:51.155Z,45.2
2023-06-19T13:53:52.569Z,45.2
2023-06-19T13:55:52.091Z,45.2
2023-06-19T13:57:52.670Z,44.5
2023-06-19T13:59:53.039Z,45.1
2023-06-19T14:01:53.427Z,46
2023-06-19T14:03:53.962Z,46.8
2023-06-19T14:05:54.554Z,46.8
2023-06-19T14:07:55.372Z,46.3
2023-06-19T14:09:55.260Z,45.7
2023-06-19T14:11:55.970Z,46.5
2023-06-19T14:13:56.291Z,46
2023-06-19T14:15:57.085Z,46
2023-06-19T14:17:57.392Z,46
2023-06-19T14:19:57.509Z,45.7
2023-06-19T14:21:57.988Z,45.7
2023-06-19T14:23:58.604Z,45.7
2023-06-19T14:25:58.846Z,45.9
2023-06-19T14:27:59.428Z,46.4
2023-06-19T14:29:59.806Z,47.1
2023-06-19T14:32:00.401Z,47.1
2023-06-19T14:34:00.633Z,48
2023-06-19T14:36:01.254Z,46.4
2023-06-19T14:38:01.721Z,46.4
2023-06-19T14:40:02.217Z,46.4
2023-06-19T14:42:02.934Z,46.6
2023-06-19T14:44:03.038Z,46.6
2023-06-19T14:46:03.433Z,47
2023-06-19T14:48:04.440Z,47
2023-06-19T14:50:05.294Z,47.6
2023-06-19T14:52:05.741Z,46.8
2023-06-19T14:54:05.220Z,46.8
2023-06-19T14:56:05.662Z,46.8
2023-06-19T14:58:06.259Z,46.8
2023-06-19T15:00:07.571Z,46.8
2023-06-19T15:02:07.058Z,46.9
2023-06-19T15:04:07.557Z,47.5
2023-06-19T15:06:07.736Z,47.5
2023-06-19T15:08:08.280Z,47.5
2023-06-19T15:10:10.637Z,48.1
2023-06-19T15:12:09.815Z,48.3
2023-06-19T15:14:09.594Z,48.3
2023-06-19T15:16:10.017Z,48.7
2023-06-19T15:18:10.589Z,48.7
2023-06-19T15:20:11.607Z,48.7
2023-06-19T15:22:11.410Z,49
2023-06-19T15:24:11.755Z,49.4
2023-06-19T15:26:12.228Z,49.4
2023-06-19T15:28:13.382Z,49.4
2023-06-19T15:30:13.800Z,50.4
2023-06-19T15:32:13.532Z,50.4
2023-06-19T15:34:14.062Z,50.4
2023-06-19T15:36:14.479Z,50.4
2023-06-19T15:38:15.671Z,50.4
2023-06-19T15:40:16.223Z,51
2023-06-19T15:42:15.952Z,51
2023-06-19T15:44:16.134Z,51
2023-06-19T15:46:16.954Z,51
2023-06-19T15:48:17.120Z,50.4
2023-06-19T15:50:17.494Z,50.4
2023-06-19T15:52:18.432Z,51.1
2023-06-19T15:54:18.382Z,51.1
2023-06-19T15:56:18.785Z,50.3
2023-06-19T15:58:19.281Z,50.9
2023-06-19T16:00:20.202Z,51.7
2023-06-19T16:02:20.123Z,51.7
2023-06-19T16:04:20.532Z,51.7
2023-06-19T16:06:20.904Z,52.4
2023-06-19T16:08:22.372Z,52.9
2023-06-19T16:10:21.859Z,52.9
2023-06-19T16:12:22.231Z,53.9
2023-06-19T16:14:22.625Z,53.9
2023-06-19T16:16:23.257Z,53.9
2023-06-19T16:18:23.473Z,53.9
2023-06-19T16:20:24.100Z,53.9
2023-06-19T16:22:24.407Z,53.9
2023-06-19T16:24:24.677Z,53.9
2023-06-19T16:26:25.104Z,53.9
2023-06-19T16:28:25.555Z,54.6
2023-06-19T16:30:26.187Z,54.6
2023-06-19T16:32:26.471Z,54.7
2023-06-19T16:34:26.793Z,55.2
2023-06-19T16:36:27.288Z,54.7
2023-06-19T16:38:27.644Z,54.7
2023-06-19T16:40:28.280Z,54.7
2023-06-19T16:42:28.317Z,54.7
2023-06-19T16:44:28.721Z,54.7
2023-06-19T16:46:29.367Z,54.7
2023-06-19T16:48:29.493Z,54.7
2023-06-19T16:50:29.937Z,54.7
2023-06-19T16:52:30.374Z,55.2
2023-06-19T16:54:30.713Z,55.2
2023-06-19T16:56:31.188Z,55.2
2023-06-19T16:58:31.611Z,56.1
2023-06-19T17:00:32.061Z,56.1
2023-06-19T17:02:32.542Z,56.1
2023-06-19T17:04:32.814Z,56.6
2023-06-19T17:06:33.088Z,56.6
2023-06-19T17:08:33.513Z,57.2
2023-06-19T17:10:34.419Z,57.2
2023-06-19T17:12:34.815Z,56.6
2023-06-19T17:14:34.609Z,56.6
2023-06-19T17:16:35.283Z,56.6
2023-06-19T17:18:35.353Z,57.2
2023-06-19T17:20:35.788Z,57.2
2023-06-19T17:22:36.215Z,56.8
2023-06-19T17:24:36.573Z,56.8
2023-06-19T17:26:36.958Z,56.8
2023-06-19T17:28:37.380Z,56.8
2023-06-19T17:30:37.813Z,56.8
2023-06-19T17:32:38.342Z,57.1
2023-06-19T17:34:38.462Z,57.1
2023-06-19T17:36:39.037Z,57.9
2023-06-19T17:38:39.389Z,57.9
2023-06-19T17:40:39.774Z,57.9
2023-06-19T17:42:40.242Z,58.1
2023-06-19T17:44:40.347Z,58.1
2023-06-19T17:46:41.732Z,58.7
2023-06-19T17:48:40.986Z,58.7
2023-06-19T17:50:41.471Z,58.7
2023-06-19T17:52:41.785Z,59.2
2023-06-19T17:54:42.817Z,59.2
2023-06-19T17:56:43.097Z,59.2
2023-06-19T17:58:42.952Z,59.7
2023-06-19T18:00:43.318Z,59.7
2023-06-19T18:02:43.661Z,59.6
2023-06-19T18:04:43.893Z,59.6
2023-06-19T18:06:44.220Z,60.2
2023-06-19T18:08:44.678Z,60.2
2023-06-19T18:10:44.890Z,60.2
2023-06-19T18:12:45.304Z,59.9
2023-06-19T18:14:45.705Z,59.9
2023-06-19T18:16:46.177Z,59.9
2023-06-19T18:18:46.384Z,59.9
2023-06-19T18:20:46.996Z,59.9
2023-06-19T18:22:47.360Z,60.7
2023-06-19T18:24:47.547Z,60.7
2023-06-19T18:26:47.896Z,60.7
2023-06-19T18:28:48.474Z,60.7
2023-06-19T18:30:48.700Z,60.7
2023-06-19T18:32:48.881Z,60.5
2023-06-19T18:34:49.269Z,60.5
2023-06-19T18:36:51.578Z,60.2
2023-06-19T18:38:50.078Z,60.2
2023-06-19T18:40:50.379Z,60.2
2023-06-19T18:42:50.758Z,60.3
2023-06-19T18:44:51.138Z,59.5
2023-06-19T18:46:51.377Z,59.5
2023-06-19T18:48:51.839Z,59.5
2023-06-19T18:50:52.092Z,59.5
2023-06-19T18:52:52.370Z,60.2
2023-06-19T18:54:52.839Z,60.2
2023-06-19T18:56:53.242Z,60.2
2023-06-19T18:58:53.532Z,60.2
2023-06-19T19:00:54.009Z,60.2
2023-06-19T19:02:54.260Z,61
2023-06-19T19:04:54.670Z,61.5
2023-06-19T19:06:54.837Z,61.5
2023-06-19T19:08:55.359Z,63.8
2023-06-19T19:10:55.556Z,63.6
2023-06-19T19:12:55.799Z,63.6
2023-06-19T19:14:56.161Z,65.3
2023-06-19T19:16:56.923Z,65.3
2023-06-19T19:18:56.872Z,65.3
2023-06-19T19:20:57.177Z,66
2023-06-19T19:22:57.821Z,66.6
2023-06-19T19:24:57.849Z,66.6
2023-06-19T19:26:58.233Z,66.6
2023-06-19T19:28:58.599Z,67.3
2023-06-19T19:30:58.822Z,67.7
2023-06-19T19:32:59.229Z,67.7
2023-06-19T19:34:59.586Z,67.7
2023-06-19T19:36:59.918Z,67.8
2023-06-19T19:39:00.226Z,68.4
2023-06-19T19:41:00.566Z,68.2
2023-06-19T19:43:00.828Z,68.2
2023-06-19T19:45:03.172Z,68.2
2023-06-19T19:47:01.647Z,67.7
2023-06-19T19:49:01.955Z,69.2
2023-06-19T19:51:02.198Z,68.5
2023-06-19T19:53:02.795Z,68.5
2023-06-19T19:55:03.063Z,69.4
2023-06-19T19:57:03.488Z,70.2
2023-06-19T19:59:03.724Z,69.6
2023-06-19T20:01:03.824Z,70.2
2023-06-19T20:03:04.253Z,70.2
2023-06-19T20:05:05.157Z,70.8
2023-06-19T20:07:05.428Z,70.8
2023-06-19T20:09:05.199Z,70.8
2023-06-19T20:11:05.522Z,70.5
2023-06-19T20:13:05.810Z,70.5
2023-06-19T20:15:07.930Z,71.7
2023-06-19T20:17:06.903Z,70.9
2023-06-19T20:19:06.806Z,71.8
2023-06-19T20:21:07.123Z,71.7
2023-06-19T20:23:07.428Z,71.7
2023-06-19T20:25:08.738Z,71.7
2023-06-19T20:27:08.072Z,72.4
2023-06-19T20:29:08.549Z,72.4
2023-06-19T20:31:08.734Z,72.3
2023-06-19T20:33:09.071Z,72.8
2023-06-19T20:35:09.546Z,72.8
2023-06-19T20:37:09.769Z,73.4
2023-06-19T20:39:10.043Z,72.7
2023-06-19T20:41:10.524Z,73
2023-06-19T20:43:10.696Z,73.5
2023-06-19T20:45:11.187Z,73.5
2023-06-19T20:47:11.815Z,73.5
2023-06-19T20:49:11.774Z,73.5
2023-06-19T20:51:12.032Z,73.8
2023-06-19T20:53:12.740Z,73.8
2023-06-19T20:55:12.968Z,73.8
2023-06-19T20:57:13.018Z,73.8
2023-06-19T20:59:13.519Z,74
2023-06-19T21:01:13.676Z,74.2
2023-06-19T21:03:14.028Z,74.7
2023-06-19T21:05:16.057Z,74.7
2023-06-19T21:07:14.736Z,74.4
2023-06-19T21:09:17.041Z,74.4
2023-06-19T21:11:16.147Z,75.2
2023-06-19T21:13:22.655Z,75.2
2023-06-19T21:15:16.005Z,76.5
2023-06-19T21:17:16.286Z,76.5
2023-06-19T21:19:16.523Z,75.9
2023-06-19T21:21:16.892Z,75.9
2023-06-19T21:23:17.265Z,75.9
2023-06-19T21:25:17.538Z,75.9
2023-06-19T21:27:17.951Z,75.9
2023-06-19T21:29:18.180Z,76.4
2023-06-19T21:31:18.556Z,77.5
2023-06-19T21:33:19.282Z,76.4
2023-06-19T21:35:19.294Z,76.4
2023-06-19T21:37:19.458Z,77.2
2023-06-19T21:39:19.752Z,77.2
2023-06-19T21:41:20.339Z,77.4
2023-06-19T21:43:20.432Z,77.4
2023-06-19T21:45:20.934Z,77.4
2023-06-19T21:47:21.078Z,77.4
2023-06-19T21:49:21.507Z,77.4
2023-06-19T21:51:21.755Z,77.2
2023-06-19T21:53:22.004Z,77.2
2023-06-19T21:55:22.362Z,77.2
2023-06-19T21:57:22.769Z,77.2
2023-06-19T21:59:23.087Z,76.7
2023-06-19T22:01:23.328Z,77.1
2023-06-19T22:03:23.767Z,77.1
2023-06-19T22:05:24.118Z,77.1
2023-06-19T22:07:24.327Z,77.1
2023-06-19T22:09:24.687Z,77.1
2023-06-19T22:11:24.909Z,76.9
2023-06-19T22:13:25.174Z,76.9
2023-06-19T22:15:25.837Z,77.3
2023-06-19T22:17:25.919Z,77.3
2023-06-19T22:19:26.166Z,77.8
2023-06-19T22:21:26.701Z,77.8
2023-06-19T22:23:26.849Z,77.8
2023-06-19T22:25:27.246Z,78.4
2023-06-19T22:27:27.910Z,78.4
2023-06-19T22:29:27.910Z,78.4
2023-06-19T22:31:28.242Z,79
2023-06-19T22:33:28.587Z,79
2023-06-19T22:35:28.850Z,79.6
2023-06-19T22:37:29.204Z,79.6
2023-06-19T22:39:29.624Z,79.6
2023-06-19T22:41:29.812Z,80.1
2023-06-19T22:43:30.091Z,80.1
2023-06-19T22:45:30.477Z,80.1
2023-06-19T22:47:30.882Z,80.1
2023-06-19T22:49:31.024Z,80.1
2023-06-19T22:51:31.437Z,79.6
2023-06-19T22:53:31.750Z,79.6
2023-06-19T22:55:31.889Z,79.6
2023-06-19T22:57:32.360Z,79.6
2023-06-19T22:59:32.749Z,79.6
2023-06-19T23:01:32.991Z,79.6
2023-06-19T23:03:33.296Z,79.6
2023-06-19T23:05:33.636Z,79.6
2023-06-19T23:07:33.901Z,79.6
2023-06-19T23:09:34.288Z,79.6
2023-06-19T23:11:34.655Z,79.7
2023-06-19T23:13:36.266Z,79.7
2023-06-19T23:15:35.297Z,79.7
2023-06-19T23:17:36.048Z,79.7
2023-06-19T23:19:35.800Z,79.7
2023-06-19T23:21:36.166Z,79.8
2023-06-19T23:23:36.482Z,79.8
2023-06-19T23:25:36.806Z,79.8
2023-06-19T23:27:37.056Z,79.8
2023-06-19T23:29:37.493Z,79.8
2023-06-19T23:31:38.924Z,79.9
2023-06-19T23:33:37.931Z,80.2
2023-06-19T23:35:38.465Z,80.8
2023-06-19T23:37:38.910Z,80.8
2023-06-19T23:39:38.919Z,80.8
2023-06-19T23:41:39.156Z,81.4
2023-06-19T23:43:39.520Z,81.4
2023-06-19T23:45:39.935Z,81.4
2023-06-19T23:47:40.204Z,81.4
2023-06-19T23:49:40.345Z,81.4
2023-06-19T23:51:40.701Z,81.4
2023-06-19T23:53:41.061Z,81.4
2023-06-19T23:55:41.303Z,81.4
2023-06-19T23:57:41.642Z,81.4
2023-06-19T23:59:41.990Z,80.8
