createdAt,value
2023-02-23T00:00:29.072Z,132.07
2023-02-23T00:03:01.306Z,109.70
2023-02-23T00:05:30.803Z,105.73
2023-02-23T00:07:59.132Z,121.17
2023-02-23T00:10:30.463Z,133.73
2023-02-23T00:12:59.566Z,124.00
2023-02-23T00:15:28.041Z,134.27
2023-02-23T00:17:56.268Z,147.32
2023-02-23T00:20:27.578Z,141.60
2023-02-23T00:22:56.337Z,129.20
2023-02-23T00:27:53.098Z,112.78
2023-02-23T00:30:21.726Z,122.95
2023-02-23T00:32:52.485Z,128.32
2023-02-23T00:35:20.407Z,201.13
2023-02-23T00:37:50.165Z,142.05
2023-02-23T00:40:21.324Z,147.30
2023-02-23T00:42:50.103Z,135.13
2023-02-23T00:47:48.455Z,126.00
2023-02-23T00:50:19.325Z,126.83
2023-02-23T00:52:47.014Z,114.23
2023-02-23T00:55:16.604Z,125.60
2023-02-23T00:57:44.269Z,117.63
2023-02-23T01:00:20.120Z,107.20
2023-02-23T01:02:48.468Z,156.37
2023-02-23T01:05:17.363Z,133.23
2023-02-23T01:10:21.905Z,119.47
2023-02-23T01:12:50.994Z,112.27
2023-02-23T01:15:20.734Z,135.03
2023-02-23T01:17:48.791Z,140.53
2023-02-23T01:20:19.181Z,130.90
2023-02-23T01:22:48.507Z,117.07
2023-02-23T01:25:18.639Z,104.57
2023-02-23T01:27:46.714Z,137.43
2023-02-23T01:30:16.096Z,115.55
2023-02-23T01:32:44.159Z,135.87
2023-02-23T01:35:13.679Z,98.80
2023-02-23T01:37:43.843Z,118.30
2023-02-23T01:40:15.632Z,121.30
2023-02-23T01:42:47.972Z,121.47
2023-02-23T01:45:24.683Z,125.70
2023-02-23T01:47:54.487Z,116.13
2023-02-23T01:50:22.891Z,125.63
2023-02-23T01:52:52.102Z,99.47
2023-02-23T01:55:24.425Z,119.43
2023-02-23T01:57:55.506Z,119.70
2023-02-23T02:00:26.447Z,113.57
2023-02-23T02:02:54.815Z,129.67
2023-02-23T02:05:23.058Z,133.30
2023-02-23T02:07:58.653Z,131.07
2023-02-23T02:10:44.944Z,127.53
2023-02-23T02:13:19.795Z,127.50
2023-02-23T02:16:23.355Z,133.47
2023-02-23T02:19:44.041Z,114.03
2023-02-23T02:22:38.284Z,113.87
2023-02-23T02:25:38.253Z,110.80
2023-02-23T02:28:41.944Z,128.67
2023-02-23T02:31:46.134Z,116.17
2023-02-23T02:34:49.056Z,109.80
2023-02-23T02:37:34.091Z,137.67
2023-02-23T02:40:18.118Z,118.57
2023-02-23T02:43:00.104Z,130.23
2023-02-23T02:45:35.259Z,137.17
2023-02-23T02:48:08.244Z,112.63
2023-02-23T02:50:42.812Z,121.87
2023-02-23T02:53:15.914Z,139.00
2023-02-23T02:55:48.169Z,124.00
2023-02-23T02:58:18.129Z,130.87
2023-02-23T03:01:06.158Z,131.07
2023-02-23T03:03:54.605Z,110.57
2023-02-23T03:06:45.553Z,119.20
2023-02-23T03:09:46.639Z,135.93
2023-02-23T03:12:43.105Z,130.57
2023-02-23T03:15:55.319Z,135.87
2023-02-23T03:18:55.734Z,135.67
2023-02-23T03:21:46.184Z,113.93
2023-02-23T03:24:43.421Z,142.73
2023-02-23T03:27:38.724Z,110.70
2023-02-23T03:30:34.358Z,130.17
2023-02-23T03:33:26.413Z,138.07
2023-02-23T03:36:18.504Z,135.30
2023-02-23T03:39:10.388Z,132.80
2023-02-23T03:41:59.366Z,116.20
2023-02-23T03:44:51.007Z,117.33
2023-02-23T03:47:41.610Z,120.87
2023-02-23T03:50:33.142Z,126.63
2023-02-23T03:53:20.456Z,134.47
2023-02-23T03:56:12.858Z,138.70
2023-02-23T03:59:03.468Z,139.93
2023-02-23T04:01:52.334Z,137.03
2023-02-23T04:04:39.419Z,193.50
2023-02-23T04:07:26.839Z,162.27
2023-02-23T04:10:12.103Z,152.57
2023-02-23T04:13:05.542Z,147.57
2023-02-23T04:15:36.412Z,157.87
2023-02-23T04:18:04.904Z,154.93
2023-02-23T04:20:32.690Z,164.15
2023-02-23T04:23:00.445Z,141.70
2023-02-23T04:25:28.392Z,161.20
2023-02-23T04:27:56.098Z,187.70
2023-02-23T04:30:25.218Z,153.43
2023-02-23T04:32:54.294Z,153.93
2023-02-23T04:35:22.219Z,145.47
2023-02-23T04:37:49.936Z,168.68
2023-02-23T04:40:17.623Z,155.50
2023-02-23T04:42:45.391Z,147.27
2023-02-23T04:45:13.053Z,159.13
2023-02-23T04:47:40.792Z,137.77
2023-02-23T04:50:11.631Z,146.93
2023-02-23T04:52:39.721Z,100.43
2023-02-23T04:55:08.345Z,106.50
2023-02-23T04:57:36.618Z,151.07
2023-02-23T05:00:05.465Z,150.68
2023-02-23T05:02:33.141Z,121.40
2023-02-23T05:05:00.813Z,130.43
2023-02-23T05:07:29.873Z,120.73
2023-02-23T05:09:57.537Z,131.87
2023-02-23T05:12:25.162Z,148.30
2023-02-23T05:14:52.805Z,157.03
2023-02-23T05:17:20.521Z,122.90
2023-02-23T05:19:48.199Z,128.57
2023-02-23T05:22:15.932Z,119.87
2023-02-23T05:24:45.019Z,104.90
2023-02-23T05:27:13.853Z,120.93
2023-02-23T05:32:09.373Z,130.80
2023-02-23T05:34:39.048Z,120.25
2023-02-23T05:37:07.082Z,126.20
2023-02-23T05:39:34.734Z,123.40
2023-02-23T05:42:03.678Z,146.83
2023-02-23T05:44:31.335Z,96.43
2023-02-23T05:46:58.938Z,101.63
2023-02-23T05:49:26.618Z,106.10
2023-02-23T05:51:54.312Z,127.60
2023-02-23T05:54:22.192Z,87.67
2023-02-23T05:56:50.016Z,133.95
2023-02-23T05:59:19.023Z,106.57
2023-02-23T06:01:46.754Z,103.67
2023-02-23T06:04:14.674Z,118.30
2023-02-23T06:06:42.333Z,82.85
2023-02-23T06:09:10.037Z,100.53
2023-02-23T06:11:37.720Z,98.63
2023-02-23T06:14:05.336Z,107.63
2023-02-23T06:16:34.495Z,114.50
2023-02-23T06:19:02.179Z,116.87
2023-02-23T06:21:29.789Z,97.47
2023-02-23T06:24:00.583Z,112.53
2023-02-23T06:26:28.481Z,105.00
2023-02-23T06:28:56.851Z,105.38
2023-02-23T06:31:24.615Z,94.43
2023-02-23T06:33:53.725Z,125.17
2023-02-23T06:36:21.776Z,88.70
2023-02-23T06:38:49.527Z,100.97
2023-02-23T06:41:17.966Z,105.53
2023-02-23T06:43:45.871Z,121.60
2023-02-23T06:46:13.604Z,128.93
2023-02-23T06:48:41.333Z,120.33
2023-02-23T06:51:10.700Z,121.00
2023-02-23T06:53:38.356Z,139.80
2023-02-23T06:56:06.601Z,110.50
2023-02-23T06:58:34.246Z,108.53
2023-02-23T07:01:02.049Z,131.97
2023-02-23T07:03:29.689Z,105.57
2023-02-23T07:05:57.363Z,119.07
2023-02-23T07:08:26.379Z,123.33
2023-02-23T07:10:54.048Z,113.70
2023-02-23T07:13:22.198Z,95.07
2023-02-23T07:15:50.101Z,107.88
2023-02-23T07:18:17.933Z,141.45
2023-02-23T07:20:45.652Z,120.57
2023-02-23T07:23:13.341Z,107.47
2023-02-23T07:25:42.362Z,95.53
2023-02-23T07:28:10.118Z,113.13
2023-02-23T07:30:37.769Z,113.10
2023-02-23T07:33:05.391Z,110.10
2023-02-23T07:35:33.096Z,85.13
2023-02-23T07:38:00.982Z,116.00
2023-02-23T07:40:28.707Z,92.88
2023-02-23T07:42:57.816Z,85.40
2023-02-23T07:45:25.692Z,94.60
2023-02-23T07:47:53.405Z,90.03
2023-02-23T07:50:21.191Z,120.53
2023-02-23T07:52:48.828Z,99.97
2023-02-23T07:55:16.484Z,112.93
2023-02-23T07:57:44.579Z,132.90
2023-02-23T08:00:14.790Z,122.35
2023-02-23T08:02:42.698Z,94.47
2023-02-23T08:05:10.800Z,112.93
2023-02-23T08:07:38.707Z,118.00
2023-02-23T08:10:07.322Z,90.88
2023-02-23T08:12:35.104Z,108.07
2023-02-23T08:15:02.818Z,127.83
2023-02-23T08:17:31.862Z,96.33
2023-02-23T08:20:00.383Z,137.77
2023-02-23T08:22:29.370Z,103.15
2023-02-23T08:24:58.136Z,82.93
2023-02-23T08:27:26.210Z,79.38
2023-02-23T08:29:57.077Z,83.18
2023-02-23T08:32:24.862Z,105.17
2023-02-23T08:34:54.858Z,100.10
2023-02-23T08:37:22.541Z,99.27
2023-02-23T08:39:50.340Z,95.68
2023-02-23T08:42:18.188Z,94.37
2023-02-23T08:44:45.912Z,84.60
2023-02-23T08:47:16.364Z,73.77
2023-02-23T08:49:44.155Z,87.97
2023-02-23T08:52:13.242Z,79.43
2023-02-23T08:54:40.878Z,84.80
2023-02-23T08:57:09.243Z,82.17
2023-02-23T08:59:39.180Z,80.83
2023-02-23T09:02:08.403Z,76.87
2023-02-23T09:04:36.722Z,70.87
2023-02-23T09:07:05.224Z,61.80
2023-02-23T09:09:34.676Z,67.70
2023-02-23T09:12:02.338Z,68.37
2023-02-23T09:14:30.264Z,62.10
2023-02-23T09:16:57.904Z,60.30
2023-02-23T09:19:27.447Z,58.70
2023-02-23T09:21:55.253Z,53.70
2023-02-23T09:24:23.181Z,49.80
2023-02-23T09:26:53.692Z,55.40
2023-02-23T09:29:21.491Z,46.90
2023-02-23T09:31:51.183Z,50.43
2023-02-23T09:34:18.986Z,55.60
2023-02-23T09:36:46.699Z,48.47
2023-02-23T09:39:14.468Z,51.77
2023-02-23T09:41:57.013Z,50.67
2023-02-23T09:44:45.138Z,57.53
2023-02-23T09:47:30.732Z,51.15
2023-02-23T09:50:00.372Z,51.70
2023-02-23T09:52:41.906Z,48.00
2023-02-23T09:55:12.526Z,55.17
2023-02-23T09:57:44.829Z,50.50
2023-02-23T10:00:22.722Z,52.57
2023-02-23T10:03:07.692Z,50.20
2023-02-23T10:05:43.917Z,45.73
2023-02-23T10:08:23.344Z,52.13
2023-02-23T10:11:00.662Z,38.57
2023-02-23T10:13:45.071Z,42.00
2023-02-23T10:16:19.145Z,43.70
2023-02-23T10:18:53.169Z,49.23
2023-02-23T10:21:30.123Z,50.60
2023-02-23T10:24:02.469Z,44.10
2023-02-23T10:26:38.518Z,44.20
2023-02-23T10:29:22.863Z,39.17
2023-02-23T10:31:54.151Z,42.17
2023-02-23T10:34:23.586Z,35.97
2023-02-23T10:36:58.721Z,40.00
2023-02-23T10:39:27.497Z,38.30
2023-02-23T10:41:56.133Z,45.03
2023-02-23T10:44:26.744Z,34.03
2023-02-23T10:46:58.728Z,36.17
2023-02-23T10:49:31.584Z,36.60
2023-02-23T10:52:03.038Z,36.03
2023-02-23T10:54:44.697Z,32.83
2023-02-23T10:57:22.379Z,31.20
2023-02-23T11:00:09.242Z,28.97
2023-02-23T11:02:37.551Z,36.77
2023-02-23T11:05:07.292Z,27.13
2023-02-23T11:07:35.700Z,35.10
2023-02-23T11:10:26.061Z,31.23
2023-02-23T11:12:53.907Z,28.67
2023-02-23T11:15:48.060Z,33.03
2023-02-23T11:18:23.017Z,33.20
2023-02-23T11:20:52.172Z,34.30
2023-02-23T11:23:24.185Z,34.03
2023-02-23T11:25:55.835Z,33.83
2023-02-23T11:28:29.050Z,34.77
2023-02-23T11:31:02.341Z,35.27
2023-02-23T11:33:36.015Z,33.07
2023-02-23T11:36:17.523Z,36.57
2023-02-23T11:38:46.923Z,35.27
2023-02-23T11:41:23.309Z,32.97
2023-02-23T11:43:52.127Z,35.23
2023-02-23T11:48:53.923Z,34.43
2023-02-23T11:51:27.724Z,33.73
2023-02-23T11:53:56.215Z,31.70
2023-02-23T11:56:26.553Z,30.40
2023-02-23T11:58:57.745Z,27.30
2023-02-23T12:01:41.665Z,19.53
2023-02-23T12:04:10.748Z,21.73
2023-02-23T12:06:41.078Z,27.37
2023-02-23T12:09:20.450Z,26.27
2023-02-23T12:11:52.990Z,24.43
2023-02-23T12:14:31.669Z,29.83
2023-02-23T12:19:38.112Z,28.23
2023-02-23T12:22:11.652Z,25.23
2023-02-23T12:24:44.764Z,28.70
2023-02-23T12:27:17.100Z,28.13
2023-02-23T12:30:00.969Z,29.00
2023-02-23T12:32:39.989Z,30.10
2023-02-23T12:35:14.309Z,30.40
2023-02-23T12:37:45.999Z,35.00
2023-02-23T12:40:17.334Z,33.47
2023-02-23T12:42:53.352Z,31.27
2023-02-23T12:45:29.435Z,33.23
2023-02-23T12:48:19.981Z,31.23
2023-02-23T12:50:52.848Z,30.50
2023-02-23T12:53:26.237Z,28.53
2023-02-23T12:56:05.599Z,28.10
2023-02-23T12:58:42.521Z,27.20
2023-02-23T13:01:14.569Z,26.20
2023-02-23T13:03:56.480Z,22.30
2023-02-23T13:06:30.562Z,25.60
2023-02-23T13:09:07.684Z,25.47
2023-02-23T13:11:54.067Z,26.50
2023-02-23T13:14:30.264Z,25.27
2023-02-23T13:17:03.633Z,22.73
2023-02-23T13:19:38.215Z,25.90
2023-02-23T13:22:23.493Z,22.67
2023-02-23T13:24:54.442Z,23.03
2023-02-23T13:27:28.508Z,23.50
2023-02-23T13:29:59.127Z,22.73
2023-02-23T13:32:32.002Z,25.60
2023-02-23T13:35:02.778Z,25.97
2023-02-23T13:37:36.202Z,23.00
2023-02-23T13:40:21.011Z,24.20
2023-02-23T13:43:01.645Z,28.03
2023-02-23T13:45:44.593Z,22.13
2023-02-23T13:48:29.017Z,24.73
2023-02-23T13:51:04.500Z,23.27
2023-02-23T13:53:41.408Z,20.03
2023-02-23T13:56:11.545Z,21.93
2023-02-23T13:58:47.864Z,19.87
2023-02-23T14:01:21.438Z,18.80
2023-02-23T14:03:55.491Z,20.97
2023-02-23T14:06:27.891Z,21.83
2023-02-23T14:09:01.708Z,23.37
2023-02-23T14:11:42.245Z,24.63
2023-02-23T14:14:13.417Z,33.87
2023-02-23T14:16:41.369Z,23.73
2023-02-23T14:19:15.573Z,31.52
2023-02-23T14:21:50.968Z,31.90
2023-02-23T14:24:22.001Z,30.83
2023-02-23T14:27:34.165Z,34.17
2023-02-23T14:30:16.570Z,36.22
2023-02-23T14:32:46.122Z,34.80
2023-02-23T14:35:42.706Z,36.83
2023-02-23T14:38:18.466Z,37.10
2023-02-23T14:40:51.674Z,37.73
2023-02-23T14:43:46.292Z,37.20
2023-02-23T14:46:20.722Z,32.50
2023-02-23T14:48:59.772Z,19.57
2023-02-23T14:51:35.473Z,20.40
2023-02-23T14:54:11.444Z,20.07
2023-02-23T14:56:47.929Z,25.80
2023-02-23T14:59:20.976Z,29.37
2023-02-23T15:01:50.058Z,34.77
2023-02-23T15:04:20.679Z,26.67
2023-02-23T15:06:49.361Z,33.93
2023-02-23T15:09:23.810Z,40.65
2023-02-23T15:11:54.148Z,32.60
2023-02-23T15:14:28.018Z,33.43
2023-02-23T15:16:57.627Z,32.37
2023-02-23T15:19:28.881Z,29.27
2023-02-23T15:21:59.221Z,33.73
2023-02-23T15:24:32.065Z,33.17
2023-02-23T15:26:59.755Z,31.70
2023-02-23T15:29:33.368Z,33.47
2023-02-23T15:32:15.320Z,41.10
2023-02-23T15:34:43.263Z,39.17
2023-02-23T15:37:16.838Z,29.85
2023-02-23T15:39:53.239Z,34.23
2023-02-23T15:42:25.703Z,39.03
2023-02-23T15:44:58.699Z,33.07
2023-02-23T15:47:30.042Z,30.33
2023-02-23T15:50:07.438Z,25.83
2023-02-23T15:52:36.395Z,38.47
2023-02-23T15:55:10.089Z,28.67
2023-02-23T15:57:48.063Z,31.13
2023-02-23T16:00:23.433Z,25.35
2023-02-23T16:02:51.793Z,24.77
2023-02-23T16:05:21.948Z,33.08
2023-02-23T16:07:49.652Z,27.37
2023-02-23T16:10:23.375Z,37.83
2023-02-23T16:12:53.668Z,30.50
2023-02-23T16:15:26.044Z,37.20
2023-02-23T16:17:58.738Z,36.07
2023-02-23T16:20:36.800Z,37.37
2023-02-23T16:23:05.312Z,29.00
2023-02-23T16:25:35.641Z,44.75
2023-02-23T16:28:05.956Z,39.47
2023-02-23T16:30:42.871Z,46.07
2023-02-23T16:33:18.871Z,34.33
2023-02-23T16:35:49.075Z,37.20
2023-02-23T16:38:27.733Z,42.60
2023-02-23T16:40:56.864Z,29.23
2023-02-23T16:43:24.528Z,41.87
2023-02-23T16:45:52.505Z,32.70
2023-02-23T16:48:20.438Z,42.90
2023-02-23T16:50:48.939Z,35.45
2023-02-23T16:53:16.937Z,32.95
2023-02-23T16:55:51.959Z,30.90
2023-02-23T16:58:24.760Z,26.47
2023-02-23T17:00:53.661Z,35.20
2023-02-23T17:03:24.226Z,35.10
2023-02-23T17:05:53.407Z,28.67
2023-02-23T17:08:21.212Z,29.90
2023-02-23T17:10:50.897Z,37.50
2023-02-23T17:13:20.206Z,32.23
2023-02-23T17:15:51.705Z,25.10
2023-02-23T17:18:20.363Z,25.20
2023-02-23T17:20:48.040Z,31.70
2023-02-23T17:23:15.784Z,28.43
2023-02-23T17:25:43.789Z,28.93
2023-02-23T17:28:11.441Z,25.85
2023-02-23T17:30:41.494Z,29.63
2023-02-23T17:33:11.144Z,33.40
2023-02-23T17:35:39.184Z,26.30
2023-02-23T17:38:07.973Z,27.35
2023-02-23T17:40:37.875Z,24.73
2023-02-23T17:43:08.358Z,26.43
2023-02-23T17:45:36.131Z,27.50
2023-02-23T17:48:03.775Z,28.97
2023-02-23T17:50:32.872Z,22.87
2023-02-23T17:53:00.550Z,24.97
2023-02-23T17:55:28.222Z,24.10
2023-02-23T17:57:55.891Z,25.77
2023-02-23T18:00:24.991Z,30.90
2023-02-23T18:02:52.835Z,28.60
2023-02-23T18:05:20.932Z,29.45
2023-02-23T18:07:49.894Z,30.87
2023-02-23T18:10:17.748Z,25.80
2023-02-23T18:12:45.926Z,37.55
2023-02-23T18:15:13.738Z,26.33
2023-02-23T18:17:41.802Z,26.27
2023-02-23T18:20:14.168Z,30.27
2023-02-23T18:22:41.978Z,25.50
2023-02-23T18:25:20.651Z,26.63
2023-02-23T18:30:18.561Z,18.23
2023-02-23T18:32:46.467Z,26.67
2023-02-23T18:35:14.632Z,27.35
2023-02-23T18:37:42.609Z,19.00
2023-02-23T18:40:21.300Z,20.67
2023-02-23T18:45:17.472Z,18.47
2023-02-23T18:47:45.374Z,21.65
2023-02-23T18:50:18.959Z,19.33
2023-02-23T18:52:47.744Z,15.73
2023-02-23T18:55:17.493Z,16.95
2023-02-23T18:57:46.277Z,17.17
2023-02-23T19:00:15.907Z,19.40
2023-02-23T19:02:46.339Z,25.43
2023-02-23T19:05:15.589Z,19.53
2023-02-23T19:07:43.768Z,14.50
2023-02-23T19:10:14.734Z,25.15
2023-02-23T19:12:44.307Z,22.73
2023-02-23T19:15:13.433Z,25.63
2023-02-23T19:17:41.213Z,24.03
2023-02-23T19:20:13.504Z,21.57
2023-02-23T19:22:42.518Z,18.90
2023-02-23T19:25:14.521Z,21.60
2023-02-23T19:27:43.871Z,18.80
2023-02-23T19:30:14.294Z,21.80
2023-02-23T19:32:42.869Z,22.17
2023-02-23T19:35:14.822Z,18.85
2023-02-23T19:37:48.384Z,13.60
2023-02-23T19:40:19.813Z,26.10
2023-02-23T19:42:50.337Z,17.87
2023-02-23T19:45:18.693Z,21.87
2023-02-23T19:47:46.581Z,22.83
2023-02-23T19:50:17.227Z,24.53
2023-02-23T19:52:45.896Z,17.87
2023-02-23T19:55:13.953Z,20.48
2023-02-23T19:57:41.825Z,17.83
2023-02-23T20:00:12.632Z,19.57
2023-02-23T20:02:43.586Z,19.73
2023-02-23T20:05:11.685Z,23.73
2023-02-23T20:07:39.518Z,22.33
2023-02-23T20:10:10.130Z,16.83
2023-02-23T20:12:38.038Z,23.53
2023-02-23T20:15:06.992Z,16.17
2023-02-23T20:17:36.562Z,19.67
2023-02-23T20:20:06.284Z,17.43
2023-02-23T20:22:36.448Z,16.70
2023-02-23T20:25:06.006Z,16.37
2023-02-23T20:27:36.008Z,20.20
2023-02-23T20:30:04.138Z,27.00
2023-02-23T20:32:31.961Z,16.55
2023-02-23T20:35:01.660Z,17.70
2023-02-23T20:37:29.632Z,18.30
2023-02-23T20:39:57.387Z,23.05
2023-02-23T20:42:28.239Z,18.30
2023-02-23T20:44:56.237Z,18.93
2023-02-23T20:47:24.717Z,14.43
2023-02-23T20:49:52.473Z,15.73
2023-02-23T20:52:21.594Z,25.20
2023-02-23T20:54:49.330Z,14.03
2023-02-23T20:57:16.944Z,19.07
2023-02-23T20:59:44.790Z,18.07
2023-02-23T21:02:15.142Z,16.83
2023-02-23T21:04:44.386Z,20.07
2023-02-23T21:07:13.570Z,18.80
2023-02-23T21:09:42.980Z,22.80
2023-02-23T21:12:11.036Z,14.93
2023-02-23T21:14:40.048Z,16.48
2023-02-23T21:17:07.684Z,14.97
2023-02-23T21:19:36.343Z,14.40
2023-02-23T21:22:04.023Z,16.50
2023-02-23T21:24:34.768Z,18.60
2023-02-23T21:27:05.268Z,19.20
2023-02-23T21:29:33.233Z,18.67
2023-02-23T21:32:01.074Z,16.75
2023-02-23T21:34:28.869Z,14.63
2023-02-23T21:36:59.113Z,11.60
2023-02-23T21:39:28.192Z,19.07
2023-02-23T21:41:56.085Z,13.27
2023-02-23T21:44:25.688Z,19.23
2023-02-23T21:46:53.522Z,12.60
2023-02-23T21:49:21.655Z,14.73
2023-02-23T21:51:49.929Z,19.13
2023-02-23T21:54:18.614Z,16.00
2023-02-23T21:56:46.359Z,15.97
2023-02-23T21:59:14.349Z,20.30
2023-02-23T22:01:43.676Z,15.90
2023-02-23T22:04:15.388Z,12.80
2023-02-23T22:06:45.259Z,17.80
2023-02-23T22:09:15.898Z,14.97
2023-02-23T22:11:46.495Z,9.03
2023-02-23T22:14:16.340Z,13.00
2023-02-23T22:16:46.052Z,12.30
2023-02-23T22:19:14.259Z,14.67
2023-02-23T22:21:42.961Z,10.40
2023-02-23T22:24:12.502Z,8.70
2023-02-23T22:26:43.078Z,14.57
2023-02-23T22:29:11.871Z,12.23
2023-02-23T22:34:09.294Z,8.85
2023-02-23T22:36:37.155Z,10.40
2023-02-23T22:39:07.363Z,13.55
2023-02-23T22:41:42.413Z,14.37
2023-02-23T22:44:13.712Z,16.30
2023-02-23T22:46:42.384Z,13.43
2023-02-23T22:49:14.821Z,16.95
2023-02-23T22:51:43.928Z,16.47
2023-02-23T22:54:13.359Z,16.07
2023-02-23T22:56:42.269Z,10.87
2023-02-23T22:59:11.088Z,17.17
2023-02-23T23:04:10.546Z,20.27
2023-02-23T23:06:41.642Z,16.90
2023-02-23T23:09:11.954Z,17.07
2023-02-23T23:11:42.743Z,15.70
2023-02-23T23:14:12.575Z,15.20
2023-02-23T23:16:47.958Z,17.80
2023-02-23T23:19:18.193Z,20.07
2023-02-23T23:21:47.386Z,14.70
2023-02-23T23:24:15.981Z,15.47
2023-02-23T23:26:44.473Z,14.57
2023-02-23T23:29:15.769Z,16.77
2023-02-23T23:31:46.274Z,13.90
2023-02-23T23:34:17.216Z,17.27
2023-02-23T23:36:49.154Z,13.47
2023-02-23T23:39:18.335Z,15.00
2023-02-23T23:41:48.111Z,13.07
2023-02-23T23:44:17.258Z,21.47
2023-02-23T23:46:46.507Z,17.33
2023-02-23T23:49:17.397Z,12.70
2023-02-23T23:51:50.082Z,12.23
2023-02-23T23:54:21.519Z,18.57
2023-02-23T23:56:50.226Z,15.73
2023-02-23T23:59:21.536Z,20.88
