createdAt,value
2017-10-26T00:00:44.266Z,24.27
2017-10-26T00:03:12.576Z,23.40
2017-10-26T00:05:40.886Z,26.80
2017-10-26T00:08:09.193Z,29.10
2017-10-26T00:10:37.505Z,28.03
2017-10-26T00:13:05.804Z,31.33
2017-10-26T00:15:34.109Z,28.77
2017-10-26T00:18:02.425Z,31.37
2017-10-26T00:20:31.511Z,33.37
2017-10-26T00:23:00.572Z,32.93
2017-10-26T00:25:28.880Z,37.23
2017-10-26T00:27:57.194Z,39.03
2017-10-26T00:30:25.505Z,36.00
2017-10-26T00:32:53.808Z,37.23
2017-10-26T00:35:22.121Z,42.73
2017-10-26T00:37:50.437Z,36.90
2017-10-26T00:40:18.755Z,37.53
2017-10-26T00:42:47.826Z,38.00
2017-10-26T00:45:16.194Z,35.20
2017-10-26T00:47:44.495Z,34.53
2017-10-26T00:50:13.574Z,35.50
2017-10-26T00:52:41.882Z,36.30
2017-10-26T00:55:11.004Z,35.17
2017-10-26T00:57:39.337Z,39.90
2017-10-26T01:00:07.671Z,36.23
2017-10-26T01:02:35.974Z,33.93
2017-10-26T01:05:04.281Z,34.53
2017-10-26T01:07:33.356Z,33.67
2017-10-26T01:10:01.679Z,35.80
2017-10-26T01:12:30.014Z,35.53
2017-10-26T01:14:58.380Z,37.90
2017-10-26T01:17:26.677Z,38.80
2017-10-26T01:19:55.006Z,37.70
2017-10-26T01:22:23.342Z,37.33
2017-10-26T01:24:52.413Z,40.03
2017-10-26T01:27:20.715Z,36.43
2017-10-26T01:29:49.826Z,43.27
2017-10-26T01:32:18.129Z,36.43
2017-10-26T01:34:46.462Z,35.53
2017-10-26T01:37:15.532Z,37.73
2017-10-26T01:39:43.906Z,35.20
2017-10-26T01:42:12.983Z,39.80
2017-10-26T01:44:41.284Z,38.80
2017-10-26T01:47:09.586Z,38.03
2017-10-26T01:49:38.668Z,36.97
2017-10-26T01:52:06.991Z,37.17
2017-10-26T01:54:35.297Z,39.57
2017-10-26T01:57:03.604Z,39.70
2017-10-26T01:59:32.710Z,40.17
2017-10-26T02:02:01.795Z,37.10
2017-10-26T02:04:31.016Z,39.67
2017-10-26T02:06:59.330Z,38.63
2017-10-26T02:09:27.653Z,41.60
2017-10-26T02:11:56.834Z,43.67
2017-10-26T02:14:25.179Z,40.97
2017-10-26T02:16:53.558Z,36.37
2017-10-26T02:19:21.892Z,41.60
2017-10-26T02:21:51.002Z,39.23
2017-10-26T02:24:19.407Z,41.27
2017-10-26T02:26:47.728Z,37.90
2017-10-26T02:29:33.867Z,39.17
2017-10-26T02:32:02.334Z,38.10
2017-10-26T02:34:31.496Z,41.13
2017-10-26T02:36:59.832Z,37.27
2017-10-26T02:39:28.174Z,37.90
2017-10-26T02:41:56.538Z,34.57
2017-10-26T02:44:24.887Z,36.67
2017-10-26T02:46:54.013Z,38.07
2017-10-26T02:49:23.149Z,36.43
2017-10-26T02:51:51.505Z,34.97
2017-10-26T02:54:20.632Z,34.07
2017-10-26T02:56:49.015Z,34.70
2017-10-26T02:59:17.361Z,36.13
2017-10-26T03:01:46.459Z,35.20
2017-10-26T03:04:14.793Z,32.73
2017-10-26T03:06:43.170Z,34.67
2017-10-26T03:09:11.556Z,29.80
2017-10-26T03:11:39.909Z,30.70
2017-10-26T03:14:08.241Z,31.50
2017-10-26T03:16:36.590Z,33.83
2017-10-26T03:19:04.943Z,31.27
2017-10-26T03:21:33.317Z,28.97
2017-10-26T03:24:01.618Z,32.93
2017-10-26T03:26:29.957Z,31.40
2017-10-26T03:28:58.300Z,30.20
2017-10-26T03:31:27.402Z,29.77
2017-10-26T03:33:55.731Z,30.10
2017-10-26T03:36:24.059Z,30.33
2017-10-26T03:38:53.150Z,27.40
2017-10-26T03:41:22.229Z,28.10
2017-10-26T03:43:50.563Z,27.30
2017-10-26T03:46:18.880Z,29.23
2017-10-26T03:48:47.211Z,27.07
2017-10-26T03:51:15.561Z,27.13
2017-10-26T03:53:44.651Z,28.13
2017-10-26T03:56:13.748Z,27.93
2017-10-26T03:58:42.064Z,27.60
2017-10-26T04:01:10.399Z,31.13
2017-10-26T04:03:39.507Z,29.30
2017-10-26T04:06:07.882Z,29.20
2017-10-26T04:08:36.974Z,30.00
2017-10-26T04:11:06.063Z,29.87
2017-10-26T04:13:34.374Z,28.60
2017-10-26T04:16:02.710Z,32.47
2017-10-26T04:18:31.038Z,34.10
2017-10-26T04:20:59.452Z,36.13
2017-10-26T04:23:27.839Z,31.97
2017-10-26T04:25:56.212Z,33.60
2017-10-26T04:28:24.585Z,34.97
2017-10-26T04:30:52.962Z,32.47
2017-10-26T04:33:21.332Z,34.77
2017-10-26T04:35:49.719Z,34.80
2017-10-26T04:38:18.095Z,36.47
2017-10-26T04:40:46.407Z,36.10
2017-10-26T04:43:15.498Z,36.20
2017-10-26T04:45:43.890Z,34.43
2017-10-26T04:48:12.982Z,33.97
2017-10-26T04:50:42.065Z,37.73
2017-10-26T04:53:10.463Z,35.70
2017-10-26T04:55:38.774Z,35.90
2017-10-26T04:58:07.103Z,34.70
2017-10-26T05:00:36.253Z,35.80
2017-10-26T05:03:04.622Z,36.17
2017-10-26T05:05:32.935Z,39.17
2017-10-26T05:08:01.278Z,43.60
2017-10-26T05:10:29.593Z,39.27
2017-10-26T05:12:57.931Z,38.00
2017-10-26T05:15:26.234Z,36.93
2017-10-26T05:17:54.557Z,39.70
2017-10-26T05:20:23.650Z,41.70
2017-10-26T05:22:52.741Z,41.20
2017-10-26T05:25:21.049Z,41.10
2017-10-26T05:27:49.382Z,40.50
2017-10-26T05:30:17.698Z,35.43
2017-10-26T05:32:46.030Z,36.40
2017-10-26T05:35:14.339Z,36.13
2017-10-26T05:37:43.426Z,36.90
2017-10-26T05:40:11.753Z,32.50
2017-10-26T05:42:40.077Z,35.20
2017-10-26T05:45:09.168Z,31.90
2017-10-26T05:47:38.253Z,33.40
2017-10-26T05:50:06.578Z,32.13
2017-10-26T05:52:34.902Z,33.80
2017-10-26T05:55:03.211Z,36.63
2017-10-26T05:57:32.332Z,34.17
2017-10-26T06:00:00.661Z,34.10
2017-10-26T06:02:28.976Z,37.57
2017-10-26T06:04:57.283Z,36.17
2017-10-26T06:07:25.614Z,34.33
2017-10-26T06:09:54.715Z,35.60
2017-10-26T06:12:23.035Z,36.90
2017-10-26T06:14:51.363Z,36.80
2017-10-26T06:17:20.459Z,38.13
2017-10-26T06:19:49.554Z,36.57
2017-10-26T06:22:18.654Z,35.77
2017-10-26T06:24:47.752Z,34.37
2017-10-26T06:27:16.071Z,36.20
2017-10-26T06:29:44.399Z,34.20
2017-10-26T06:32:13.477Z,37.30
2017-10-26T06:34:41.791Z,33.17
2017-10-26T06:37:10.103Z,37.13
2017-10-26T06:39:38.434Z,33.50
2017-10-26T06:42:07.520Z,35.30
2017-10-26T06:44:36.605Z,34.20
2017-10-26T06:47:04.920Z,34.47
2017-10-26T06:49:33.243Z,32.17
2017-10-26T06:52:01.567Z,35.30
2017-10-26T06:54:30.139Z,33.00
2017-10-26T06:56:59.225Z,34.03
2017-10-26T06:59:28.320Z,34.57
2017-10-26T07:01:57.421Z,31.50
2017-10-26T07:04:26.515Z,32.70
2017-10-26T07:06:55.603Z,33.20
2017-10-26T07:09:24.698Z,34.63
2017-10-26T07:11:53.799Z,33.03
2017-10-26T07:14:22.898Z,32.73
2017-10-26T07:16:51.985Z,33.77
2017-10-26T07:19:21.117Z,34.50
2017-10-26T07:21:49.426Z,34.37
2017-10-26T07:24:17.746Z,33.63
2017-10-26T07:26:46.830Z,33.40
2017-10-26T07:29:15.924Z,32.93
2017-10-26T07:31:45.023Z,30.70
2017-10-26T07:34:14.117Z,30.07
2017-10-26T07:36:43.197Z,30.27
2017-10-26T07:39:11.518Z,27.23
2017-10-26T07:41:39.852Z,28.17
2017-10-26T07:44:08.184Z,26.60
2017-10-26T07:46:36.506Z,25.23
2017-10-26T07:49:04.847Z,28.00
2017-10-26T07:51:33.177Z,27.00
2017-10-26T07:54:02.254Z,26.00
2017-10-26T07:56:30.569Z,26.67
2017-10-26T07:58:58.880Z,30.73
2017-10-26T08:01:27.206Z,25.67
2017-10-26T08:03:56.293Z,26.83
2017-10-26T08:06:25.393Z,25.73
2017-10-26T08:08:54.470Z,27.03
2017-10-26T08:11:22.785Z,26.00
2017-10-26T08:13:51.111Z,26.87
2017-10-26T08:16:19.438Z,28.93
2017-10-26T08:18:48.515Z,25.70
2017-10-26T08:21:16.839Z,27.37
2017-10-26T08:23:45.163Z,27.03
2017-10-26T08:26:13.495Z,29.47
2017-10-26T08:28:41.818Z,25.47
2017-10-26T08:31:10.143Z,25.20
2017-10-26T08:33:38.462Z,27.60
2017-10-26T08:36:06.787Z,27.97
2017-10-26T08:38:35.102Z,24.50
2017-10-26T08:41:04.192Z,25.37
2017-10-26T08:43:32.507Z,24.00
2017-10-26T08:46:01.591Z,23.70
2017-10-26T08:48:29.950Z,26.20
2017-10-26T08:50:58.266Z,24.10
2017-10-26T08:53:27.341Z,25.33
2017-10-26T08:55:55.658Z,22.70
2017-10-26T08:58:23.968Z,20.50
2017-10-26T09:00:52.298Z,19.37
2017-10-26T09:03:21.377Z,18.47
2017-10-26T09:05:50.471Z,19.80
2017-10-26T09:08:18.790Z,23.37
2017-10-26T09:10:47.106Z,21.30
2017-10-26T09:13:15.417Z,23.77
2017-10-26T09:15:44.510Z,23.80
2017-10-26T09:18:13.587Z,23.13
2017-10-26T09:20:42.014Z,23.17
2017-10-26T09:23:10.340Z,25.00
2017-10-26T09:25:38.670Z,23.63
2017-10-26T09:28:06.983Z,26.07
2017-10-26T09:30:36.074Z,26.13
2017-10-26T09:33:09.927Z,26.43
2017-10-26T09:35:39.010Z,27.13
2017-10-26T09:38:08.087Z,26.17
2017-10-26T09:40:36.468Z,25.60
2017-10-26T09:43:04.794Z,25.57
2017-10-26T09:45:33.119Z,25.27
2017-10-26T09:48:01.426Z,26.03
2017-10-26T09:50:30.518Z,26.87
2017-10-26T09:52:59.608Z,24.63
2017-10-26T09:55:28.701Z,27.30
2017-10-26T09:57:57.010Z,28.40
2017-10-26T10:00:25.322Z,26.40
2017-10-26T10:02:53.641Z,27.17
2017-10-26T10:05:22.715Z,26.30
2017-10-26T10:07:51.814Z,25.43
2017-10-26T10:10:20.124Z,28.50
2017-10-26T10:12:48.447Z,26.83
2017-10-26T10:15:16.762Z,26.70
2017-10-26T10:17:45.879Z,27.43
2017-10-26T10:20:14.191Z,29.47
2017-10-26T10:22:42.518Z,27.73
2017-10-26T10:25:11.594Z,28.87
2017-10-26T10:27:39.915Z,27.97
2017-10-26T10:30:08.235Z,27.83
2017-10-26T10:32:36.561Z,28.77
2017-10-26T10:35:04.874Z,28.87
2017-10-26T10:37:33.200Z,27.90
2017-10-26T10:40:02.282Z,29.27
2017-10-26T10:42:30.606Z,28.23
2017-10-26T10:44:58.911Z,28.30
2017-10-26T10:47:27.230Z,28.23
2017-10-26T10:49:56.297Z,27.30
2017-10-26T10:52:24.628Z,25.90
2017-10-26T10:54:52.942Z,32.60
2017-10-26T10:57:21.259Z,33.87
2017-10-26T10:59:55.784Z,32.30
2017-10-26T11:02:24.098Z,31.10
2017-10-26T11:04:52.405Z,33.43
2017-10-26T11:07:20.709Z,32.23
2017-10-26T11:09:49.795Z,31.17
2017-10-26T11:12:18.887Z,31.10
2017-10-26T11:14:48.075Z,30.30
2017-10-26T11:17:16.403Z,31.87
2017-10-26T11:19:44.731Z,28.40
2017-10-26T11:22:13.038Z,29.40
2017-10-26T11:24:42.114Z,29.43
2017-10-26T11:27:11.190Z,30.80
2017-10-26T11:29:39.510Z,29.57
2017-10-26T11:32:07.817Z,31.10
2017-10-26T11:34:36.135Z,31.37
2017-10-26T11:37:04.437Z,29.70
2017-10-26T11:39:32.762Z,27.13
2017-10-26T11:42:01.071Z,26.60
2017-10-26T11:44:30.161Z,26.03
2017-10-26T11:46:58.475Z,25.60
2017-10-26T11:49:26.795Z,23.30
2017-10-26T11:51:55.107Z,21.33
2017-10-26T11:54:23.446Z,21.80
2017-10-26T11:56:51.754Z,21.50
2017-10-26T11:59:20.890Z,20.17
2017-10-26T12:01:49.237Z,21.13
2017-10-26T12:04:18.371Z,21.50
2017-10-26T12:06:46.686Z,20.50
2017-10-26T12:09:15.016Z,19.27
2017-10-26T12:11:43.338Z,19.37
2017-10-26T12:14:11.849Z,22.40
2017-10-26T12:16:40.175Z,19.40
2017-10-26T12:19:08.490Z,18.57
2017-10-26T12:21:37.617Z,18.70
2017-10-26T12:24:05.936Z,17.73
2017-10-26T12:26:34.290Z,19.60
2017-10-26T12:29:02.631Z,17.50
2017-10-26T12:31:31.726Z,16.67
2017-10-26T12:34:00.831Z,17.07
2017-10-26T12:36:29.213Z,19.63
2017-10-26T12:38:57.540Z,17.20
2017-10-26T12:41:25.857Z,18.03
2017-10-26T12:43:54.966Z,17.23
2017-10-26T12:46:23.292Z,18.10
2017-10-26T12:48:51.635Z,18.73
2017-10-26T12:51:19.947Z,18.83
2017-10-26T12:53:48.285Z,18.13
2017-10-26T12:56:16.621Z,19.03
2017-10-26T12:58:44.972Z,19.17
2017-10-26T13:01:13.279Z,20.37
2017-10-26T13:03:41.619Z,17.30
2017-10-26T13:06:09.962Z,18.40
2017-10-26T13:08:38.292Z,18.07
2017-10-26T13:11:06.611Z,17.87
2017-10-26T13:13:35.690Z,19.33
2017-10-26T13:16:04.017Z,17.50
2017-10-26T13:18:32.384Z,17.37
2017-10-26T13:21:00.704Z,17.27
2017-10-26T13:23:29.179Z,16.90
2017-10-26T13:25:57.896Z,17.37
2017-10-26T13:28:26.213Z,17.77
2017-10-26T13:30:54.530Z,19.40
2017-10-26T13:33:22.854Z,17.97
2017-10-26T13:35:51.173Z,18.33
2017-10-26T13:38:19.496Z,17.43
2017-10-26T13:40:47.813Z,18.40
2017-10-26T13:43:16.123Z,16.20
2017-10-26T13:45:44.446Z,16.97
2017-10-26T13:48:12.757Z,18.40
2017-10-26T13:50:41.074Z,17.60
2017-10-26T13:53:10.175Z,17.60
2017-10-26T13:55:39.259Z,17.05
2017-10-26T13:58:08.342Z,17.70
2017-10-26T14:00:36.664Z,15.60
2017-10-26T14:03:04.978Z,17.20
2017-10-26T14:05:33.314Z,18.03
2017-10-26T14:08:01.631Z,19.23
2017-10-26T14:10:29.947Z,19.13
2017-10-26T14:12:59.030Z,20.40
2017-10-26T14:15:27.354Z,19.23
2017-10-26T14:17:55.680Z,20.50
2017-10-26T14:20:24.006Z,21.30
2017-10-26T14:22:52.315Z,21.93
2017-10-26T14:25:20.626Z,22.00
2017-10-26T14:27:49.749Z,22.57
2017-10-26T14:30:18.065Z,22.20
2017-10-26T14:32:47.139Z,23.50
2017-10-26T14:35:15.453Z,22.40
2017-10-26T14:37:44.095Z,23.23
2017-10-26T14:40:12.415Z,25.33
2017-10-26T14:42:40.731Z,23.83
2017-10-26T14:45:09.046Z,26.20
2017-10-26T14:47:37.352Z,23.80
2017-10-26T14:50:05.674Z,26.13
2017-10-26T14:52:34.650Z,25.13
2017-10-26T14:55:03.761Z,27.60
2017-10-26T14:57:32.079Z,26.90
2017-10-26T15:00:00.388Z,27.20
2017-10-26T15:02:29.467Z,27.10
2017-10-26T15:04:57.801Z,28.37
2017-10-26T15:07:26.114Z,27.07
2017-10-26T15:09:54.430Z,28.90
2017-10-26T15:12:23.506Z,28.60
2017-10-26T15:14:51.826Z,26.47
2017-10-26T15:17:20.132Z,29.27
2017-10-26T15:19:48.446Z,25.40
2017-10-26T15:22:17.530Z,24.93
2017-10-26T15:24:45.842Z,26.47
2017-10-26T15:27:14.195Z,25.30
2017-10-26T15:29:43.263Z,24.53
2017-10-26T15:32:11.573Z,25.60
2017-10-26T15:34:40.651Z,22.90
2017-10-26T15:37:08.981Z,22.00
2017-10-26T15:39:37.282Z,21.43
2017-10-26T15:42:06.358Z,18.63
2017-10-26T15:44:34.694Z,19.90
2017-10-26T15:47:03.784Z,19.40
2017-10-26T15:49:32.878Z,20.37
2017-10-26T15:52:01.962Z,20.47
2017-10-26T15:54:30.281Z,20.70
2017-10-26T15:56:58.607Z,20.70
2017-10-26T15:59:26.922Z,21.47
2017-10-26T16:01:55.244Z,21.90
2017-10-26T16:04:23.565Z,22.17
2017-10-26T16:06:52.657Z,22.30
2017-10-26T16:09:21.783Z,21.67
2017-10-26T16:11:50.122Z,22.73
2017-10-26T16:14:18.459Z,21.37
2017-10-26T16:16:46.814Z,21.83
2017-10-26T16:19:15.138Z,23.90
2017-10-26T16:21:43.492Z,23.67
2017-10-26T16:24:11.811Z,24.10
2017-10-26T16:26:40.131Z,23.57
2017-10-26T16:29:08.496Z,23.50
2017-10-26T16:31:36.882Z,22.73
2017-10-26T16:34:05.203Z,23.83
2017-10-26T16:36:33.543Z,22.70
2017-10-26T16:39:01.869Z,22.70
2017-10-26T16:41:30.210Z,23.10
2017-10-26T16:43:58.551Z,22.53
2017-10-26T16:46:27.669Z,21.93
2017-10-26T16:48:55.996Z,20.73
2017-10-26T16:51:24.339Z,21.63
2017-10-26T16:53:52.647Z,20.83
2017-10-26T16:56:20.986Z,21.33
2017-10-26T16:58:49.341Z,20.70
2017-10-26T17:01:18.452Z,20.83
2017-10-26T17:03:46.788Z,20.93
2017-10-26T17:06:15.154Z,20.10
2017-10-26T17:08:43.488Z,20.70
2017-10-26T17:11:11.883Z,21.00
2017-10-26T17:13:40.223Z,19.77
2017-10-26T17:16:09.337Z,22.17
2017-10-26T17:18:37.714Z,20.83
2017-10-26T17:21:06.053Z,20.27
2017-10-26T17:23:34.394Z,20.03
2017-10-26T17:26:02.730Z,21.10
2017-10-26T17:28:31.820Z,20.30
2017-10-26T17:31:00.932Z,21.23
2017-10-26T17:33:29.320Z,20.20
2017-10-26T17:35:57.698Z,22.13
2017-10-26T17:38:26.036Z,21.77
2017-10-26T17:40:54.409Z,21.17
2017-10-26T17:43:22.747Z,21.47
2017-10-26T17:45:51.097Z,21.50
2017-10-26T17:48:19.432Z,21.83
2017-10-26T17:50:47.757Z,19.13
2017-10-26T17:53:16.118Z,22.43
2017-10-26T17:55:45.199Z,20.87
2017-10-26T17:58:13.526Z,21.07
2017-10-26T18:00:41.863Z,21.50
2017-10-26T18:03:10.210Z,21.83
2017-10-26T18:05:38.559Z,21.80
2017-10-26T18:08:06.882Z,22.50
2017-10-26T18:10:35.231Z,21.67
2017-10-26T18:13:03.551Z,20.60
2017-10-26T18:15:31.891Z,21.40
2017-10-26T18:18:00.231Z,22.73
2017-10-26T18:20:28.556Z,22.80
2017-10-26T18:22:56.883Z,22.23
2017-10-26T18:25:25.208Z,21.37
2017-10-26T18:27:53.534Z,21.80
2017-10-26T18:30:21.863Z,21.40
2017-10-26T18:32:50.238Z,22.43
2017-10-26T18:35:18.562Z,24.20
2017-10-26T18:37:46.880Z,21.13
2017-10-26T18:40:15.219Z,23.97
2017-10-26T18:42:44.319Z,23.77
2017-10-26T18:45:12.639Z,23.20
2017-10-26T18:47:41.753Z,25.47
2017-10-26T18:50:10.079Z,27.13
2017-10-26T18:52:38.400Z,28.50
2017-10-26T18:55:06.719Z,29.10
2017-10-26T18:57:35.821Z,26.23
2017-10-26T19:00:04.151Z,29.80
2017-10-26T19:02:32.476Z,28.40
2017-10-26T19:05:01.628Z,28.27
2017-10-26T19:07:29.947Z,26.27
2017-10-26T19:09:58.286Z,27.10
2017-10-26T19:12:26.631Z,27.00
2017-10-26T19:14:54.949Z,26.90
2017-10-26T19:17:23.302Z,28.00
2017-10-26T19:19:51.615Z,26.97
2017-10-26T19:22:20.710Z,27.17
2017-10-26T19:24:49.028Z,24.53
2017-10-26T19:27:17.375Z,25.90
2017-10-26T19:29:46.464Z,26.67
2017-10-26T19:32:15.590Z,25.83
2017-10-26T19:34:43.919Z,25.23
2017-10-26T19:37:12.239Z,26.97
2017-10-26T19:39:40.563Z,27.03
2017-10-26T19:42:08.887Z,25.53
2017-10-26T19:44:37.983Z,25.73
2017-10-26T19:47:06.310Z,26.53
2017-10-26T19:49:34.650Z,26.77
2017-10-26T19:52:02.967Z,25.60
2017-10-26T19:54:31.292Z,28.43
2017-10-26T19:57:00.381Z,27.00
2017-10-26T19:59:29.489Z,26.60
2017-10-26T20:01:58.573Z,25.47
2017-10-26T20:04:27.667Z,25.33
2017-10-26T20:06:55.999Z,24.93
2017-10-26T20:09:24.349Z,27.73
2017-10-26T20:11:52.677Z,28.77
2017-10-26T20:14:21.007Z,25.27
2017-10-26T20:16:49.334Z,26.23
2017-10-26T20:19:17.654Z,26.20
2017-10-26T20:21:45.970Z,26.67
2017-10-26T20:24:14.315Z,25.57
2017-10-26T20:26:42.643Z,26.10
2017-10-26T20:29:10.966Z,27.20
2017-10-26T20:31:39.296Z,26.33
2017-10-26T20:34:07.618Z,26.27
2017-10-26T20:36:35.949Z,27.97
2017-10-26T20:39:04.269Z,27.10
2017-10-26T20:41:33.390Z,26.03
2017-10-26T20:44:01.722Z,24.57
2017-10-26T20:46:30.031Z,25.37
2017-10-26T20:48:58.369Z,22.77
2017-10-26T20:54:39.848Z,23.63
2017-10-26T20:57:13.509Z,27.80
2017-10-26T20:59:47.564Z,24.90
2017-10-26T21:02:21.572Z,25.60
2017-10-26T21:04:56.078Z,24.13
2017-10-26T21:07:29.890Z,24.70
2017-10-26T21:09:58.242Z,24.43
2017-10-26T21:12:32.064Z,25.63
2017-10-26T21:15:00.419Z,24.97
2017-10-26T21:17:28.755Z,24.13
2017-10-26T21:19:57.104Z,24.00
2017-10-26T21:22:25.442Z,26.53
2017-10-26T21:24:54.615Z,23.10
2017-10-26T21:27:22.926Z,22.00
2017-10-26T21:29:52.060Z,24.60
2017-10-26T21:32:20.382Z,23.23
2017-10-26T21:34:48.735Z,23.90
2017-10-26T21:37:17.078Z,23.50
2017-10-26T21:39:45.430Z,22.10
2017-10-26T21:42:14.531Z,22.70
2017-10-26T21:44:42.902Z,25.27
2017-10-26T21:47:11.999Z,25.23
2017-10-26T21:49:41.138Z,25.20
2017-10-26T21:52:09.521Z,26.80
2017-10-26T21:54:37.886Z,26.43
2017-10-26T21:57:06.226Z,26.37
2017-10-26T21:59:35.366Z,26.50
2017-10-26T22:02:03.698Z,26.40
2017-10-26T22:04:32.843Z,25.97
2017-10-26T22:07:01.157Z,24.97
2017-10-26T22:09:29.523Z,25.23
2017-10-26T22:11:57.873Z,25.07
2017-10-26T22:14:26.236Z,26.50
2017-10-26T22:16:54.550Z,23.83
2017-10-26T22:19:22.900Z,27.70
2017-10-26T22:21:51.254Z,24.17
2017-10-26T22:24:19.620Z,23.47
2017-10-26T22:26:48.743Z,21.30
2017-10-26T22:29:17.104Z,20.47
2017-10-26T22:31:45.435Z,20.60
2017-10-26T22:34:13.757Z,20.77
2017-10-26T22:36:42.900Z,17.80
2017-10-26T22:39:11.226Z,18.93
2017-10-26T22:41:40.365Z,19.27
2017-10-26T22:44:08.700Z,17.27
2017-10-26T22:46:37.854Z,17.53
2017-10-26T22:49:06.169Z,18.67
2017-10-26T22:51:35.297Z,18.43
2017-10-26T22:54:03.611Z,19.80
2017-10-26T22:56:31.938Z,21.50
2017-10-26T22:59:00.259Z,18.70
2017-10-26T23:01:28.592Z,19.63
2017-10-26T23:03:56.910Z,19.60
2017-10-26T23:06:25.262Z,20.03
2017-10-26T23:08:53.594Z,20.77
2017-10-26T23:11:21.947Z,21.43
2017-10-26T23:13:50.294Z,22.23
2017-10-26T23:16:18.630Z,21.03
2017-10-26T23:18:46.985Z,20.27
2017-10-26T23:21:15.303Z,22.20
2017-10-26T23:23:44.429Z,22.80
2017-10-26T23:26:12.755Z,22.00
2017-10-26T23:28:41.074Z,21.97
2017-10-26T23:31:09.402Z,23.07
2017-10-26T23:33:37.721Z,21.70
2017-10-26T23:36:06.054Z,22.90
2017-10-26T23:38:34.373Z,24.80
2017-10-26T23:41:03.473Z,22.87
2017-10-26T23:43:31.791Z,21.30
2017-10-26T23:46:00.101Z,22.20
2017-10-26T23:48:28.408Z,19.97
2017-10-26T23:50:56.746Z,21.37
2017-10-26T23:53:25.065Z,17.20
2017-10-26T23:55:53.376Z,15.83
2017-10-26T23:58:21.723Z,16.90
