createdAt,value
2019-03-20T00:00:04.157Z,307.09
2019-03-20T00:01:04.120Z,307.76
2019-03-20T00:02:04.099Z,307.12
2019-03-20T00:03:04.078Z,307.55
2019-03-20T00:04:04.584Z,307.42
2019-03-20T00:05:04.076Z,307.10
2019-03-20T00:06:04.058Z,307.05
2019-03-20T00:07:04.058Z,307.02
2019-03-20T00:08:04.024Z,307.31
2019-03-20T00:09:04.030Z,307.48
2019-03-20T00:10:05.031Z,307.84
2019-03-20T00:11:04.026Z,308.42
2019-03-20T00:12:06.575Z,308.12
2019-03-20T00:13:04.115Z,308.14
2019-03-20T00:14:04.056Z,308.42
2019-03-20T00:15:04.016Z,308.68
2019-03-20T00:16:04.041Z,308.35
2019-03-20T00:17:04.205Z,308.09
2019-03-20T00:18:03.954Z,308.06
2019-03-20T00:19:05.518Z,307.88
2019-03-20T00:20:04.308Z,307.97
2019-03-20T00:21:03.939Z,307.83
2019-03-20T00:22:03.911Z,307.90
2019-03-20T00:23:03.945Z,308.24
2019-03-20T00:24:03.905Z,307.83
2019-03-20T00:25:03.893Z,307.62
2019-03-20T00:26:03.898Z,307.98
2019-03-20T00:27:03.865Z,307.55
2019-03-20T00:28:03.828Z,307.88
2019-03-20T00:29:03.827Z,308.45
2019-03-20T00:30:03.824Z,308.12
2019-03-20T00:31:03.862Z,307.76
2019-03-20T00:32:03.856Z,307.55
2019-03-20T00:33:03.867Z,307.70
2019-03-20T00:34:03.794Z,307.65
2019-03-20T00:35:03.875Z,307.44
2019-03-20T00:36:03.849Z,307.37
2019-03-20T00:37:04.518Z,307.93
2019-03-20T00:38:03.815Z,307.59
2019-03-20T00:39:03.796Z,307.50
2019-03-20T00:40:03.801Z,307.16
2019-03-20T00:41:03.809Z,307.92
2019-03-20T00:42:03.758Z,307.49
2019-03-20T00:43:03.709Z,307.28
2019-03-20T00:44:03.708Z,307.39
2019-03-20T00:45:04.520Z,307.08
2019-03-20T00:46:03.653Z,307.93
2019-03-20T00:47:03.651Z,307.34
2019-03-20T00:48:03.664Z,307.82
2019-03-20T00:49:03.649Z,308.37
2019-03-20T00:50:03.609Z,308.22
2019-03-20T00:51:03.657Z,308.10
2019-03-20T00:52:03.629Z,308.04
2019-03-20T00:53:03.650Z,308.33
2019-03-20T00:54:03.636Z,308.26
2019-03-20T00:55:04.520Z,308.90
2019-03-20T00:56:03.543Z,308.60
2019-03-20T00:57:03.587Z,308.59
2019-03-20T00:58:03.536Z,308.20
2019-03-20T00:59:03.530Z,308.31
2019-03-20T01:00:03.490Z,308.10
2019-03-20T01:01:03.523Z,308.38
2019-03-20T01:02:03.525Z,308.07
2019-03-20T01:03:03.565Z,308.20
2019-03-20T01:04:03.453Z,307.93
2019-03-20T01:05:12.248Z,308.18
2019-03-20T01:06:04.438Z,308.43
2019-03-20T01:07:03.421Z,307.97
2019-03-20T01:08:03.412Z,308.61
2019-03-20T01:09:03.446Z,307.91
2019-03-20T01:10:03.377Z,308.31
2019-03-20T01:11:03.399Z,308.29
2019-03-20T01:12:03.390Z,308.28
2019-03-20T01:13:03.448Z,308.46
2019-03-20T01:14:03.353Z,308.41
2019-03-20T01:15:03.390Z,308.06
2019-03-20T01:16:03.410Z,308.02
2019-03-20T01:17:03.365Z,307.90
2019-03-20T01:18:03.371Z,308.44
2019-03-20T01:19:03.362Z,308.23
2019-03-20T01:20:03.337Z,307.97
2019-03-20T01:21:03.312Z,307.97
2019-03-20T01:22:03.291Z,307.91
2019-03-20T01:23:03.315Z,308.16
2019-03-20T01:24:03.338Z,308.42
2019-03-20T01:25:03.299Z,308.59
2019-03-20T01:26:03.321Z,308.88
2019-03-20T01:27:03.256Z,307.51
2019-03-20T01:28:03.298Z,308.11
2019-03-20T01:29:03.298Z,308.14
2019-03-20T01:30:03.227Z,308.20
2019-03-20T01:31:03.183Z,308.07
2019-03-20T01:32:03.196Z,308.10
2019-03-20T01:33:03.182Z,308.77
2019-03-20T01:34:03.191Z,308.20
2019-03-20T01:35:03.217Z,308.21
2019-03-20T01:36:03.178Z,308.41
2019-03-20T01:37:03.194Z,308.80
2019-03-20T01:38:04.023Z,307.96
2019-03-20T01:39:03.078Z,308.20
2019-03-20T01:40:03.062Z,307.96
2019-03-20T01:41:03.079Z,308.24
2019-03-20T01:42:03.099Z,308.09
2019-03-20T01:43:03.048Z,308.10
2019-03-20T01:44:03.036Z,308.67
2019-03-20T01:45:03.046Z,308.09
2019-03-20T01:46:03.008Z,308.55
2019-03-20T01:47:02.990Z,308.80
2019-03-20T01:48:02.985Z,308.78
2019-03-20T01:49:02.959Z,308.86
2019-03-20T01:50:02.991Z,308.14
2019-03-20T01:51:02.970Z,308.27
2019-03-20T01:52:02.964Z,308.60
2019-03-20T01:53:02.948Z,308.41
2019-03-20T01:54:02.917Z,308.06
2019-03-20T01:55:02.920Z,308.24
2019-03-20T01:56:02.897Z,307.95
2019-03-20T01:57:02.875Z,308.14
2019-03-20T01:58:02.889Z,307.77
2019-03-20T01:59:02.862Z,308.11
2019-03-20T02:00:02.845Z,308.47
2019-03-20T02:01:02.901Z,307.97
2019-03-20T02:02:02.828Z,307.94
2019-03-20T02:03:02.859Z,307.82
2019-03-20T02:04:02.820Z,308.18
2019-03-20T02:05:02.834Z,307.99
2019-03-20T02:06:02.865Z,307.46
2019-03-20T02:07:02.784Z,308.36
2019-03-20T02:08:02.837Z,308.39
2019-03-20T02:09:02.752Z,308.05
2019-03-20T02:10:02.752Z,307.89
2019-03-20T02:11:02.738Z,307.70
2019-03-20T02:12:02.733Z,308.00
2019-03-20T02:13:02.717Z,308.33
2019-03-20T02:14:02.738Z,308.52
2019-03-20T02:15:02.734Z,308.46
2019-03-20T02:16:02.699Z,308.35
2019-03-20T02:17:02.690Z,308.09
2019-03-20T02:18:02.711Z,307.75
2019-03-20T02:19:02.674Z,307.57
2019-03-20T02:20:02.637Z,308.28
2019-03-20T02:21:02.638Z,308.23
2019-03-20T02:22:02.611Z,308.37
2019-03-20T02:23:02.613Z,308.34
2019-03-20T02:24:02.646Z,308.69
2019-03-20T02:25:02.613Z,308.62
2019-03-20T02:26:02.579Z,308.20
2019-03-20T02:27:02.568Z,308.19
2019-03-20T02:28:02.588Z,308.14
2019-03-20T02:29:02.587Z,308.34
2019-03-20T02:30:02.598Z,308.17
2019-03-20T02:31:02.526Z,308.55
2019-03-20T02:32:02.534Z,308.16
2019-03-20T02:33:02.553Z,308.22
2019-03-20T02:34:02.500Z,307.69
2019-03-20T02:35:02.496Z,308.14
2019-03-20T02:36:02.495Z,308.02
2019-03-20T02:37:02.451Z,308.15
2019-03-20T02:38:02.451Z,308.12
2019-03-20T02:39:02.437Z,307.31
2019-03-20T02:40:02.428Z,308.23
2019-03-20T02:41:02.458Z,307.96
2019-03-20T02:42:02.456Z,307.88
2019-03-20T02:43:02.400Z,307.67
2019-03-20T02:44:02.424Z,307.57
2019-03-20T02:45:02.380Z,307.54
2019-03-20T02:46:02.405Z,308.01
2019-03-20T02:47:02.354Z,307.73
2019-03-20T02:48:02.381Z,307.52
2019-03-20T02:49:02.353Z,307.83
2019-03-20T02:50:02.358Z,307.69
2019-03-20T02:51:02.332Z,308.12
2019-03-20T02:52:04.075Z,307.78
2019-03-20T02:53:02.314Z,308.16
2019-03-20T02:54:02.272Z,308.55
2019-03-20T02:55:02.305Z,307.98
2019-03-20T02:56:02.265Z,308.32
2019-03-20T02:57:02.291Z,308.44
2019-03-20T02:58:02.317Z,307.83
2019-03-20T02:59:02.259Z,308.15
2019-03-20T03:00:02.230Z,308.36
2019-03-20T03:01:02.227Z,308.47
2019-03-20T03:02:02.226Z,308.25
2019-03-20T03:03:02.200Z,308.19
2019-03-20T03:04:02.179Z,307.87
2019-03-20T03:05:02.171Z,307.85
2019-03-20T03:06:07.382Z,308.62
2019-03-20T03:07:03.204Z,308.55
2019-03-20T03:08:02.145Z,308.10
2019-03-20T03:09:02.160Z,308.08
2019-03-20T03:10:02.124Z,308.23
2019-03-20T03:11:02.141Z,308.75
2019-03-20T03:12:02.094Z,308.52
2019-03-20T03:13:02.121Z,309.27
2019-03-20T03:14:02.120Z,308.70
2019-03-20T03:15:02.076Z,308.41
2019-03-20T03:16:02.064Z,308.38
2019-03-20T03:17:02.088Z,308.60
2019-03-20T03:18:02.047Z,308.59
2019-03-20T03:19:02.072Z,308.40
2019-03-20T03:20:02.066Z,308.28
2019-03-20T03:21:02.041Z,308.57
2019-03-20T03:22:02.027Z,308.46
2019-03-20T03:23:01.997Z,307.99
2019-03-20T03:24:02.050Z,308.75
2019-03-20T03:25:01.978Z,308.45
2019-03-20T03:26:01.976Z,308.58
2019-03-20T03:27:01.972Z,309.05
2019-03-20T03:28:01.938Z,308.32
2019-03-20T03:29:01.940Z,308.46
2019-03-20T03:30:02.002Z,308.29
2019-03-20T03:31:01.912Z,308.45
2019-03-20T03:32:01.913Z,308.45
2019-03-20T03:33:01.891Z,308.40
2019-03-20T03:34:01.934Z,308.43
2019-03-20T03:35:01.890Z,308.39
2019-03-20T03:36:01.852Z,308.77
2019-03-20T03:37:01.919Z,308.53
2019-03-20T03:38:01.836Z,308.60
2019-03-20T03:39:01.816Z,308.17
2019-03-20T03:40:01.830Z,308.88
2019-03-20T03:41:01.800Z,308.25
2019-03-20T03:42:01.800Z,308.68
2019-03-20T03:43:01.820Z,308.79
2019-03-20T03:44:01.790Z,308.95
2019-03-20T03:45:01.881Z,308.69
2019-03-20T03:46:01.760Z,308.45
2019-03-20T03:47:01.754Z,308.71
2019-03-20T03:48:01.750Z,309.67
2019-03-20T03:49:01.730Z,308.72
2019-03-20T03:50:01.753Z,308.88
2019-03-20T03:51:01.735Z,308.82
2019-03-20T03:52:01.695Z,309.00
2019-03-20T03:53:01.675Z,308.78
2019-03-20T03:54:01.685Z,308.65
2019-03-20T03:55:01.823Z,309.28
2019-03-20T03:56:01.648Z,308.97
2019-03-20T03:57:01.669Z,308.93
2019-03-20T03:58:01.663Z,308.73
2019-03-20T03:59:01.623Z,309.23
2019-03-20T04:00:01.635Z,309.54
2019-03-20T04:01:01.626Z,308.66
2019-03-20T04:02:01.611Z,308.88
2019-03-20T04:03:01.577Z,308.84
2019-03-20T04:04:01.578Z,308.82
2019-03-20T04:05:01.585Z,309.54
2019-03-20T04:06:01.571Z,309.05
2019-03-20T04:07:01.542Z,308.85
2019-03-20T04:08:01.579Z,309.10
2019-03-20T04:09:01.540Z,309.50
2019-03-20T04:10:01.582Z,309.45
2019-03-20T04:11:02.127Z,309.75
2019-03-20T04:12:01.522Z,309.64
2019-03-20T04:13:01.481Z,309.17
2019-03-20T04:14:02.044Z,309.24
2019-03-20T04:15:01.537Z,309.32
2019-03-20T04:16:01.518Z,309.55
2019-03-20T04:17:01.444Z,308.84
2019-03-20T04:18:01.423Z,309.61
2019-03-20T04:19:02.107Z,309.33
2019-03-20T04:20:01.575Z,309.86
2019-03-20T04:21:01.526Z,309.61
2019-03-20T04:22:01.408Z,309.42
2019-03-20T04:23:01.371Z,309.10
2019-03-20T04:24:01.381Z,309.06
2019-03-20T04:25:01.363Z,309.48
2019-03-20T04:26:01.345Z,309.82
2019-03-20T04:27:01.366Z,309.41
2019-03-20T04:28:01.416Z,309.12
2019-03-20T04:29:01.337Z,309.38
2019-03-20T04:30:01.305Z,309.02
2019-03-20T04:31:01.393Z,308.90
2019-03-20T04:32:01.303Z,309.06
2019-03-20T04:33:01.311Z,308.64
2019-03-20T04:34:01.258Z,309.16
2019-03-20T04:35:01.299Z,309.57
2019-03-20T04:36:02.051Z,309.75
2019-03-20T04:37:01.440Z,309.84
2019-03-20T04:38:01.246Z,310.08
2019-03-20T04:39:01.248Z,309.73
2019-03-20T04:40:01.284Z,310.05
2019-03-20T04:41:01.729Z,310.39
2019-03-20T04:42:01.337Z,310.55
2019-03-20T04:43:01.277Z,310.54
2019-03-20T04:44:01.167Z,310.97
2019-03-20T04:45:01.196Z,310.33
2019-03-20T04:46:01.194Z,310.88
2019-03-20T04:47:01.191Z,309.89
2019-03-20T04:48:01.133Z,310.59
2019-03-20T04:49:01.117Z,310.23
2019-03-20T04:50:01.378Z,310.59
2019-03-20T04:51:02.050Z,310.70
2019-03-20T04:52:01.083Z,310.46
2019-03-20T04:53:02.045Z,310.23
2019-03-20T04:54:01.056Z,310.89
2019-03-20T04:55:01.082Z,310.72
2019-03-20T04:56:01.063Z,310.44
2019-03-20T04:57:01.023Z,310.67
2019-03-20T04:58:01.050Z,310.54
2019-03-20T04:59:01.023Z,311.12
2019-03-20T05:00:01.003Z,310.26
2019-03-20T05:01:01.004Z,310.45
2019-03-20T05:02:01.186Z,310.15
2019-03-20T05:03:01.822Z,310.43
2019-03-20T05:04:02.250Z,309.85
2019-03-20T05:05:00.992Z,310.15
2019-03-20T05:06:00.983Z,310.52
2019-03-20T05:07:00.967Z,315.70
2019-03-20T05:08:00.932Z,310.00
2019-03-20T05:09:00.911Z,315.77
2019-03-20T05:10:00.908Z,310.66
2019-03-20T05:11:00.921Z,310.16
2019-03-20T05:12:00.872Z,310.25
2019-03-20T05:13:00.972Z,315.52
2019-03-20T05:14:00.864Z,310.34
2019-03-20T05:15:00.884Z,315.90
2019-03-20T05:16:00.876Z,310.74
2019-03-20T05:17:00.854Z,315.74
2019-03-20T05:18:00.850Z,311.22
2019-03-20T05:19:00.800Z,311.22
2019-03-20T05:20:00.794Z,310.52
2019-03-20T05:21:03.062Z,310.67
2019-03-20T05:22:00.803Z,311.07
2019-03-20T05:23:00.775Z,310.97
2019-03-20T05:24:00.800Z,311.46
2019-03-20T05:25:00.741Z,310.77
2019-03-20T05:26:00.880Z,310.99
2019-03-20T05:27:02.551Z,310.84
2019-03-20T05:28:00.749Z,311.11
2019-03-20T05:29:00.714Z,310.47
2019-03-20T05:30:00.683Z,310.71
2019-03-20T05:31:00.691Z,310.57
2019-03-20T05:32:00.668Z,310.38
2019-03-20T05:33:00.694Z,316.36
2019-03-20T05:34:00.677Z,310.73
2019-03-20T05:35:00.673Z,310.74
2019-03-20T05:36:00.641Z,310.72
2019-03-20T05:37:09.858Z,310.62
2019-03-20T05:38:01.612Z,310.54
2019-03-20T05:39:00.883Z,310.75
2019-03-20T05:40:00.651Z,310.69
2019-03-20T05:41:00.813Z,310.67
2019-03-20T05:42:00.588Z,310.70
2019-03-20T05:43:00.662Z,311.04
2019-03-20T05:44:00.618Z,310.72
2019-03-20T05:45:00.583Z,310.87
2019-03-20T05:46:00.623Z,311.19
2019-03-20T05:47:00.618Z,311.15
2019-03-20T05:48:00.560Z,311.15
2019-03-20T05:49:00.574Z,311.29
2019-03-20T05:50:00.579Z,310.72
2019-03-20T05:51:02.644Z,310.96
2019-03-20T05:52:00.496Z,310.96
2019-03-20T05:53:00.506Z,311.13
2019-03-20T05:54:00.481Z,311.08
2019-03-20T05:55:00.464Z,311.01
2019-03-20T05:56:00.416Z,310.69
2019-03-20T05:57:00.480Z,311.45
2019-03-20T05:58:00.482Z,311.25
2019-03-20T05:59:00.493Z,311.11
2019-03-20T06:00:01.260Z,310.94
2019-03-20T06:01:00.542Z,310.99
2019-03-20T06:02:00.457Z,311.12
2019-03-20T06:03:00.388Z,310.73
2019-03-20T06:04:00.428Z,311.86
2019-03-20T06:05:00.553Z,311.14
2019-03-20T06:06:00.523Z,311.32
2019-03-20T06:07:00.348Z,311.63
2019-03-20T06:08:01.075Z,311.26
2019-03-20T06:09:00.392Z,311.27
2019-03-20T06:10:00.382Z,311.09
2019-03-20T06:11:00.346Z,311.33
2019-03-20T06:12:01.560Z,311.66
2019-03-20T06:13:00.342Z,311.37
2019-03-20T06:14:00.329Z,311.47
2019-03-20T06:15:01.355Z,311.31
2019-03-20T06:16:00.340Z,311.66
2019-03-20T06:17:00.958Z,311.50
2019-03-20T06:18:00.373Z,311.55
2019-03-20T06:19:00.217Z,311.79
2019-03-20T06:20:00.409Z,311.10
2019-03-20T06:21:01.671Z,311.89
2019-03-20T06:22:00.255Z,311.54
2019-03-20T06:23:00.193Z,311.67
2019-03-20T06:24:00.158Z,312.09
2019-03-20T06:25:00.351Z,312.69
2019-03-20T06:26:01.230Z,313.73
2019-03-20T06:27:01.130Z,313.67
2019-03-20T06:28:00.097Z,314.03
2019-03-20T06:29:05.465Z,313.85
2019-03-20T06:30:01.585Z,314.10
2019-03-20T06:31:00.152Z,314.28
2019-03-20T06:32:00.118Z,314.60
2019-03-20T06:33:00.084Z,314.67
2019-03-20T06:34:18.982Z,314.92
2019-03-20T06:35:00.350Z,314.99
2019-03-20T06:36:05.023Z,314.68
2019-03-20T06:37:07.709Z,315.05
2019-03-20T06:38:01.376Z,314.76
2019-03-20T06:39:04.902Z,315.12
2019-03-20T06:40:00.060Z,314.36
2019-03-20T06:41:00.003Z,314.56
2019-03-20T06:42:01.097Z,315.50
2019-03-20T06:43:00.610Z,315.76
2019-03-20T06:44:00.784Z,315.56
2019-03-20T06:45:00.022Z,314.96
2019-03-20T06:46:06.835Z,315.79
2019-03-20T06:47:03.246Z,315.25
2019-03-20T06:48:01.975Z,315.24
2019-03-20T06:49:07.954Z,315.09
2019-03-20T06:49:59.918Z,315.25
2019-03-20T06:50:59.933Z,314.56
2019-03-20T06:51:59.974Z,313.16
2019-03-20T06:52:59.948Z,312.84
2019-03-20T06:53:59.858Z,313.39
2019-03-20T06:55:01.062Z,312.72
2019-03-20T06:56:00.562Z,312.80
2019-03-20T06:57:00.664Z,312.63
2019-03-20T06:58:01.178Z,312.64
2019-03-20T06:58:59.890Z,312.38
2019-03-20T07:00:00.348Z,311.44
2019-03-20T07:00:59.843Z,310.83
2019-03-20T07:01:59.894Z,311.94
2019-03-20T07:02:59.875Z,311.99
2019-03-20T07:03:59.855Z,311.79
2019-03-20T07:05:00.067Z,310.78
2019-03-20T07:06:00.561Z,311.26
2019-03-20T07:06:59.761Z,311.55
2019-03-20T07:07:59.767Z,311.96
2019-03-20T07:08:59.764Z,311.42
2019-03-20T07:09:59.689Z,311.67
2019-03-20T07:10:59.652Z,312.24
2019-03-20T07:11:59.799Z,311.53
2019-03-20T07:12:59.670Z,311.80
2019-03-20T07:13:59.625Z,312.24
2019-03-20T07:14:59.692Z,311.32
2019-03-20T07:15:59.609Z,312.74
2019-03-20T07:16:59.740Z,312.29
2019-03-20T07:17:59.618Z,311.84
2019-03-20T07:18:59.554Z,311.91
2019-03-20T07:19:59.593Z,312.28
2019-03-20T07:20:59.657Z,311.87
2019-03-20T07:21:59.578Z,311.02
2019-03-20T07:22:59.527Z,311.86
2019-03-20T07:23:59.527Z,311.55
2019-03-20T07:24:59.492Z,310.58
2019-03-20T07:25:59.497Z,310.03
2019-03-20T07:27:00.602Z,309.18
2019-03-20T07:27:59.471Z,310.22
2019-03-20T07:29:00.220Z,309.55
2019-03-20T07:29:59.545Z,310.74
2019-03-20T07:30:59.498Z,309.93
2019-03-20T07:31:59.443Z,309.54
2019-03-20T07:32:59.499Z,310.23
2019-03-20T07:34:00.120Z,309.92
2019-03-20T07:34:59.402Z,310.51
2019-03-20T07:35:59.400Z,310.30
2019-03-20T07:36:59.379Z,316.12
2019-03-20T07:37:59.368Z,309.65
2019-03-20T07:39:00.197Z,315.05
2019-03-20T07:39:59.346Z,310.44
2019-03-20T07:40:59.391Z,316.09
2019-03-20T07:41:59.320Z,309.77
2019-03-20T07:43:08.221Z,310.81
2019-03-20T07:44:01.067Z,311.02
2019-03-20T07:44:59.281Z,314.75
2019-03-20T07:45:59.285Z,309.78
2019-03-20T07:46:59.291Z,314.99
2019-03-20T07:47:59.275Z,308.24
2019-03-20T07:48:59.302Z,314.25
2019-03-20T07:49:59.249Z,309.49
2019-03-20T07:50:59.269Z,315.80
2019-03-20T07:51:59.207Z,309.46
2019-03-20T07:52:59.210Z,314.60
2019-03-20T07:53:59.354Z,308.73
2019-03-20T07:55:00.142Z,314.22
2019-03-20T07:55:59.163Z,307.95
2019-03-20T07:56:59.162Z,313.28
2019-03-20T07:57:59.181Z,308.09
2019-03-20T07:58:59.166Z,308.44
2019-03-20T07:59:59.143Z,308.45
2019-03-20T08:00:59.105Z,307.57
2019-03-20T08:01:59.158Z,308.50
2019-03-20T08:02:59.118Z,314.34
2019-03-20T08:03:59.106Z,306.46
2019-03-20T08:04:59.122Z,306.61
2019-03-20T08:05:59.152Z,306.38
2019-03-20T08:06:59.084Z,306.31
2019-03-20T08:08:07.360Z,306.80
2019-03-20T08:09:00.030Z,308.93
2019-03-20T08:09:59.037Z,307.45
2019-03-20T08:10:59.006Z,306.75
2019-03-20T08:11:59.002Z,307.20
2019-03-20T08:12:58.988Z,306.61
2019-03-20T08:13:59.049Z,307.13
2019-03-20T08:14:58.990Z,312.65
2019-03-20T08:15:58.962Z,307.34
2019-03-20T08:16:59.034Z,312.14
2019-03-20T08:17:58.952Z,306.68
2019-03-20T08:18:58.962Z,307.27
2019-03-20T08:19:59.073Z,307.37
2019-03-20T08:20:58.906Z,311.43
2019-03-20T08:21:58.914Z,306.17
2019-03-20T08:22:58.965Z,311.38
2019-03-20T08:23:58.895Z,305.45
2019-03-20T08:24:58.891Z,311.43
2019-03-20T08:25:58.878Z,304.30
2019-03-20T08:26:58.894Z,311.13
2019-03-20T08:27:58.830Z,304.92
2019-03-20T08:28:58.849Z,310.18
2019-03-20T08:29:58.813Z,305.45
2019-03-20T08:30:58.814Z,311.05
2019-03-20T08:31:58.797Z,305.86
2019-03-20T08:32:58.803Z,311.64
2019-03-20T08:33:58.760Z,305.49
2019-03-20T08:34:58.803Z,310.07
2019-03-20T08:35:59.578Z,305.93
2019-03-20T08:36:58.852Z,311.67
2019-03-20T08:37:58.795Z,306.57
2019-03-20T08:38:58.772Z,306.01
2019-03-20T08:40:00.125Z,305.14
2019-03-20T08:40:58.697Z,304.27
2019-03-20T08:41:58.689Z,304.73
2019-03-20T08:42:58.747Z,305.59
2019-03-20T08:43:59.579Z,304.86
2019-03-20T08:44:58.691Z,310.93
2019-03-20T08:45:58.683Z,304.83
2019-03-20T08:46:59.580Z,311.02
2019-03-20T08:47:59.156Z,306.18
2019-03-20T08:48:58.635Z,311.11
2019-03-20T08:49:58.647Z,305.45
2019-03-20T08:50:58.639Z,311.22
2019-03-20T08:51:58.580Z,304.11
2019-03-20T08:52:58.654Z,308.73
2019-03-20T08:53:58.682Z,305.50
2019-03-20T08:54:58.615Z,310.34
2019-03-20T08:55:58.530Z,306.06
2019-03-20T08:56:58.676Z,310.84
2019-03-20T08:57:58.541Z,304.96
2019-03-20T08:58:58.525Z,304.45
2019-03-20T08:59:58.494Z,305.15
2019-03-20T09:00:58.504Z,304.09
2019-03-20T09:01:58.492Z,303.99
2019-03-20T09:02:58.473Z,305.15
2019-03-20T09:03:58.465Z,304.48
2019-03-20T09:04:58.451Z,305.25
2019-03-20T09:06:00.100Z,304.68
2019-03-20T09:06:58.418Z,309.72
2019-03-20T09:07:58.556Z,305.40
2019-03-20T09:08:58.410Z,303.28
2019-03-20T09:09:58.388Z,305.38
2019-03-20T09:10:58.433Z,305.99
2019-03-20T09:11:58.489Z,304.85
2019-03-20T09:12:58.520Z,304.61
2019-03-20T09:13:58.333Z,305.02
2019-03-20T09:14:58.317Z,310.17
2019-03-20T09:15:58.326Z,309.70
2019-03-20T09:16:58.338Z,310.48
2019-03-20T09:17:58.322Z,303.07
2019-03-20T09:18:58.295Z,309.31
2019-03-20T09:19:58.278Z,303.74
2019-03-20T09:20:58.259Z,304.08
2019-03-20T09:21:58.326Z,304.17
2019-03-20T09:22:58.223Z,309.83
2019-03-20T09:23:58.227Z,304.91
2019-03-20T09:24:58.283Z,309.60
2019-03-20T09:25:58.228Z,303.68
2019-03-20T09:26:58.191Z,311.08
2019-03-20T09:27:58.213Z,302.68
2019-03-20T09:28:58.174Z,309.33
2019-03-20T09:29:58.168Z,303.68
2019-03-20T09:30:58.194Z,304.21
2019-03-20T09:31:58.150Z,304.56
2019-03-20T09:32:58.158Z,309.66
2019-03-20T09:33:58.198Z,305.81
2019-03-20T09:34:58.111Z,311.10
2019-03-20T09:35:58.146Z,305.35
2019-03-20T09:36:58.087Z,309.51
2019-03-20T09:37:58.093Z,304.58
2019-03-20T09:38:58.115Z,304.07
2019-03-20T09:39:58.047Z,302.04
2019-03-20T09:40:58.054Z,304.21
2019-03-20T09:41:58.036Z,302.53
2019-03-20T09:42:58.021Z,309.68
2019-03-20T09:43:58.081Z,304.70
2019-03-20T09:44:58.037Z,310.59
2019-03-20T09:45:58.016Z,309.41
2019-03-20T09:46:57.992Z,309.45
2019-03-20T09:47:57.985Z,309.43
2019-03-20T09:48:58.011Z,303.55
2019-03-20T09:49:57.979Z,303.09
2019-03-20T09:50:57.948Z,303.52
2019-03-20T09:51:57.928Z,304.59
2019-03-20T09:52:57.919Z,304.51
2019-03-20T09:53:57.900Z,302.76
2019-03-20T09:54:57.935Z,304.06
2019-03-20T09:55:57.893Z,304.00
2019-03-20T09:56:57.874Z,303.26
2019-03-20T09:57:57.861Z,303.48
2019-03-20T09:58:57.857Z,304.02
2019-03-20T09:59:57.844Z,303.72
2019-03-20T10:00:57.854Z,303.78
2019-03-20T10:01:57.833Z,305.28
2019-03-20T10:02:57.808Z,304.24
2019-03-20T10:03:57.796Z,303.22
2019-03-20T10:04:57.850Z,304.33
2019-03-20T10:05:57.830Z,304.34
2019-03-20T10:06:57.775Z,303.91
2019-03-20T10:07:57.757Z,303.76
2019-03-20T10:08:57.727Z,304.15
2019-03-20T10:09:57.735Z,303.86
2019-03-20T10:10:57.746Z,303.96
2019-03-20T10:11:57.721Z,303.72
2019-03-20T10:12:57.711Z,302.29
2019-03-20T10:13:57.683Z,303.71
2019-03-20T10:14:57.707Z,301.07
2019-03-20T10:15:57.699Z,303.27
2019-03-20T10:16:57.661Z,303.65
2019-03-20T10:17:57.649Z,304.09
2019-03-20T10:18:57.630Z,304.00
2019-03-20T10:19:57.732Z,303.97
2019-03-20T10:20:57.683Z,304.17
2019-03-20T10:21:57.810Z,304.94
2019-03-20T10:22:57.697Z,303.88
2019-03-20T10:23:57.614Z,303.12
2019-03-20T10:24:57.835Z,303.12
2019-03-20T10:25:57.672Z,304.44
2019-03-20T10:26:57.607Z,304.60
2019-03-20T10:27:57.567Z,304.53
2019-03-20T10:28:57.545Z,304.60
2019-03-20T10:29:57.559Z,303.77
2019-03-20T10:30:57.560Z,305.16
2019-03-20T10:31:57.586Z,305.77
2019-03-20T10:32:57.511Z,304.45
2019-03-20T10:33:58.104Z,304.33
2019-03-20T10:34:59.108Z,303.75
2019-03-20T10:35:58.152Z,304.34
2019-03-20T10:36:58.112Z,303.02
2019-03-20T10:37:57.468Z,304.43
2019-03-20T10:39:06.553Z,304.23
2019-03-20T10:39:59.104Z,303.66
2019-03-20T10:40:57.578Z,304.97
2019-03-20T10:41:57.501Z,304.11
2019-03-20T10:42:57.480Z,303.99
2019-03-20T10:43:57.384Z,304.36
2019-03-20T10:44:57.487Z,304.42
2019-03-20T10:45:57.352Z,301.68
2019-03-20T10:46:57.394Z,304.43
2019-03-20T10:47:57.438Z,304.63
2019-03-20T10:48:58.234Z,305.40
2019-03-20T10:49:57.336Z,304.18
2019-03-20T10:50:57.341Z,305.81
2019-03-20T10:51:57.335Z,304.73
2019-03-20T10:52:57.302Z,303.85
2019-03-20T10:53:57.283Z,304.93
2019-03-20T10:54:57.286Z,303.94
2019-03-20T10:55:57.272Z,304.25
2019-03-20T10:56:57.238Z,304.08
2019-03-20T10:57:57.392Z,305.22
2019-03-20T10:58:57.236Z,305.02
2019-03-20T10:59:57.268Z,305.76
2019-03-20T11:00:57.233Z,303.65
2019-03-20T11:01:57.175Z,303.35
2019-03-20T11:02:57.189Z,301.73
2019-03-20T11:03:57.191Z,301.96
2019-03-20T11:04:57.139Z,303.42
2019-03-20T11:05:57.162Z,303.07
2019-03-20T11:06:57.128Z,301.84
2019-03-20T11:07:57.154Z,303.79
2019-03-20T11:08:57.229Z,304.62
2019-03-20T11:09:57.142Z,304.27
2019-03-20T11:10:57.090Z,304.40
2019-03-20T11:11:57.096Z,304.69
2019-03-20T11:12:57.087Z,303.38
2019-03-20T11:13:57.073Z,303.72
2019-03-20T11:14:57.143Z,304.29
2019-03-20T11:15:57.079Z,304.02
2019-03-20T11:16:57.027Z,304.86
2019-03-20T11:17:57.023Z,303.02
2019-03-20T11:18:57.031Z,304.16
2019-03-20T11:19:57.007Z,304.23
2019-03-20T11:20:57.023Z,303.71
2019-03-20T11:21:57.112Z,301.15
2019-03-20T11:22:56.963Z,303.71
2019-03-20T11:23:57.157Z,302.29
2019-03-20T11:24:57.028Z,303.95
2019-03-20T11:25:56.950Z,306.62
2019-03-20T11:26:56.943Z,303.59
2019-03-20T11:27:56.923Z,304.57
2019-03-20T11:28:56.909Z,302.17
2019-03-20T11:29:56.916Z,303.47
2019-03-20T11:30:56.945Z,303.15
2019-03-20T11:31:57.030Z,307.51
2019-03-20T11:32:57.629Z,303.70
2019-03-20T11:33:56.860Z,308.85
2019-03-20T11:34:56.856Z,301.39
2019-03-20T11:35:56.843Z,309.04
2019-03-20T11:36:56.817Z,303.30
2019-03-20T11:37:56.801Z,302.94
2019-03-20T11:38:56.802Z,302.50
2019-03-20T11:39:56.812Z,303.66
2019-03-20T11:40:56.773Z,304.15
2019-03-20T11:41:56.790Z,309.56
2019-03-20T11:42:56.767Z,308.18
2019-03-20T11:43:56.722Z,308.31
2019-03-20T11:44:56.726Z,303.43
2019-03-20T11:45:56.706Z,309.30
2019-03-20T11:46:56.718Z,303.09
2019-03-20T11:47:56.730Z,309.32
2019-03-20T11:48:56.707Z,304.53
2019-03-20T11:49:56.689Z,308.93
2019-03-20T11:50:56.675Z,302.82
2019-03-20T11:51:56.696Z,302.03
2019-03-20T11:52:56.656Z,303.61
2019-03-20T11:53:56.606Z,309.54
2019-03-20T11:54:56.610Z,303.34
2019-03-20T11:55:56.593Z,303.25
2019-03-20T11:56:56.686Z,302.44
2019-03-20T11:57:56.639Z,308.60
2019-03-20T11:58:56.634Z,303.90
2019-03-20T11:59:56.547Z,304.83
2019-03-20T12:00:56.546Z,301.69
2019-03-20T12:01:56.612Z,303.29
2019-03-20T12:02:56.547Z,303.33
2019-03-20T12:03:56.554Z,303.87
2019-03-20T12:04:56.543Z,304.26
2019-03-20T12:05:56.485Z,303.58
2019-03-20T12:06:56.501Z,303.45
2019-03-20T12:07:56.485Z,303.26
2019-03-20T12:08:56.458Z,303.29
2019-03-20T12:09:56.431Z,304.42
2019-03-20T12:10:56.430Z,304.55
2019-03-20T12:11:56.418Z,308.78
2019-03-20T12:12:56.408Z,302.04
2019-03-20T12:13:56.418Z,302.97
2019-03-20T12:14:56.402Z,302.60
2019-03-20T12:15:56.391Z,309.08
2019-03-20T12:16:56.388Z,302.84
2019-03-20T12:17:56.341Z,309.26
2019-03-20T12:18:56.337Z,303.96
2019-03-20T12:19:56.335Z,309.57
2019-03-20T12:20:56.327Z,303.29
2019-03-20T12:21:56.355Z,308.17
2019-03-20T12:22:56.351Z,303.76
2019-03-20T12:23:56.281Z,307.27
2019-03-20T12:24:56.283Z,302.85
2019-03-20T12:25:56.333Z,300.47
2019-03-20T12:26:56.295Z,302.98
2019-03-20T12:27:56.253Z,303.39