createdAt,value
2023-04-04T00:00:17.736Z,4.85
2023-04-04T00:02:44.417Z,4.35
2023-04-04T00:05:11.120Z,7.07
2023-04-04T00:07:37.884Z,8.38
2023-04-04T00:10:04.704Z,9.30
2023-04-04T00:12:31.367Z,11.40
2023-04-04T00:14:58.056Z,6.30
2023-04-04T00:17:24.672Z,7.25
2023-04-04T00:19:51.924Z,5.47
2023-04-04T00:22:19.066Z,9.52
2023-04-04T00:24:45.628Z,10.60
2023-04-04T00:27:12.216Z,7.93
2023-04-04T00:29:39.033Z,13.95
2023-04-04T00:32:05.892Z,7.10
2023-04-04T00:34:32.690Z,4.22
2023-04-04T00:36:59.352Z,17.25
2023-04-04T00:39:27.125Z,14.02
2023-04-04T00:41:53.929Z,7.57
2023-04-04T00:44:20.917Z,20.02
2023-04-04T00:46:47.615Z,10.32
2023-04-04T00:49:14.231Z,7.35
2023-04-04T00:51:40.900Z,9.02
2023-04-04T00:54:07.686Z,6.88
2023-04-04T00:56:38.030Z,9.55
2023-04-04T00:59:04.727Z,6.22
2023-04-04T01:01:33.075Z,4.78
2023-04-04T01:04:00.041Z,7.07
2023-04-04T01:06:27.878Z,7.45
2023-04-04T01:08:56.472Z,5.28
2023-04-04T01:11:23.658Z,5.38
2023-04-04T01:13:51.903Z,7.88
2023-04-04T01:16:18.572Z,5.28
2023-04-04T01:18:46.136Z,9.25
2023-04-04T01:21:17.152Z,6.32
2023-04-04T01:23:55.955Z,6.18
2023-04-04T01:26:23.711Z,4.88
2023-04-04T01:28:51.831Z,6.47
2023-04-04T01:31:26.184Z,7.50
2023-04-04T01:34:09.369Z,7.00
2023-04-04T01:36:39.705Z,5.38
2023-04-04T01:39:27.641Z,6.22
2023-04-04T01:41:56.860Z,5.97
2023-04-04T01:46:55.083Z,8.30
2023-04-04T01:49:23.364Z,6.82
2023-04-04T01:51:52.491Z,5.47
2023-04-04T01:56:46.564Z,7.65
2023-04-04T01:59:14.395Z,6.70
2023-04-04T02:01:41.100Z,7.70
2023-04-04T02:04:08.638Z,5.65
2023-04-04T02:06:35.366Z,6.72
2023-04-04T02:09:03.180Z,8.57
2023-04-04T02:11:29.826Z,6.28
2023-04-04T02:13:57.159Z,4.35
2023-04-04T02:16:26.640Z,5.40
2023-04-04T02:18:53.299Z,5.10
2023-04-04T02:21:19.902Z,6.40
2023-04-04T02:23:46.950Z,7.25
2023-04-04T02:26:14.159Z,6.05
2023-04-04T02:28:40.749Z,5.28
2023-04-04T02:31:09.872Z,9.85
2023-04-04T02:33:36.694Z,4.95
2023-04-04T02:36:06.132Z,9.60
2023-04-04T02:38:33.362Z,7.82
2023-04-04T02:41:02.217Z,6.03
2023-04-04T02:43:28.734Z,6.47
2023-04-04T02:45:55.969Z,7.10
2023-04-04T02:48:25.719Z,5.93
2023-04-04T02:50:54.535Z,6.80
2023-04-04T02:53:21.250Z,8.98
2023-04-04T02:55:50.158Z,8.68
2023-04-04T02:58:17.342Z,5.03
2023-04-04T03:00:44.005Z,6.60
2023-04-04T03:03:11.472Z,8.82
2023-04-04T03:05:42.662Z,9.73
2023-04-04T03:08:09.247Z,7.18
2023-04-04T03:10:35.810Z,6.97
2023-04-04T03:13:03.777Z,7.47
2023-04-04T03:15:31.838Z,9.40
2023-04-04T03:17:58.996Z,6.57
2023-04-04T03:20:27.140Z,6.65
2023-04-04T03:22:53.947Z,9.25
2023-04-04T03:25:21.103Z,3.55
2023-04-04T03:27:47.806Z,4.35
2023-04-04T03:30:20.961Z,8.13
2023-04-04T03:32:47.609Z,9.95
2023-04-04T03:35:14.524Z,6.05
2023-04-04T03:37:42.726Z,6.50
2023-04-04T03:40:10.285Z,11.63
2023-04-04T03:42:36.872Z,7.20
2023-04-04T03:45:08.405Z,5.78
2023-04-04T03:47:36.422Z,8.13
2023-04-04T03:50:03.132Z,7.30
2023-04-04T03:52:31.876Z,5.60
2023-04-04T03:54:58.436Z,7.55
2023-04-04T03:57:27.197Z,8.15
2023-04-04T03:59:53.812Z,7.00
2023-04-04T04:02:22.776Z,7.68
2023-04-04T04:04:49.435Z,7.00
2023-04-04T04:07:16.087Z,7.40
2023-04-04T04:09:42.673Z,12.57
2023-04-04T04:12:09.270Z,10.98
2023-04-04T04:14:36.040Z,8.45
2023-04-04T04:17:03.952Z,8.00
2023-04-04T04:19:30.515Z,8.48
2023-04-04T04:21:57.566Z,8.10
2023-04-04T04:24:24.224Z,9.35
2023-04-04T04:26:50.895Z,9.02
2023-04-04T04:29:17.472Z,4.97
2023-04-04T04:31:44.579Z,8.43
2023-04-04T04:34:12.029Z,3.55
2023-04-04T04:36:41.000Z,11.23
2023-04-04T04:39:24.899Z,7.72
2023-04-04T04:42:03.589Z,9.63
2023-04-04T04:44:30.413Z,8.43
2023-04-04T04:46:57.131Z,5.72
2023-04-04T04:49:24.098Z,7.85
2023-04-04T04:51:51.824Z,8.70
2023-04-04T04:54:20.346Z,6.85
2023-04-04T04:56:52.197Z,6.38
2023-04-04T04:59:20.026Z,6.70
2023-04-04T05:01:47.088Z,11.30
2023-04-04T05:04:17.555Z,7.63
2023-04-04T05:06:56.479Z,7.18
2023-04-04T05:09:23.731Z,6.18
2023-04-04T05:11:51.035Z,5.88
2023-04-04T05:14:21.466Z,7.93
2023-04-04T05:16:53.176Z,12.20
2023-04-04T05:19:22.671Z,7.13
2023-04-04T05:21:53.981Z,10.75
2023-04-04T05:24:42.809Z,7.88
2023-04-04T05:27:12.362Z,8.18
2023-04-04T05:29:44.020Z,6.60
2023-04-04T05:32:10.596Z,7.68
2023-04-04T05:34:39.195Z,7.43
2023-04-04T05:37:10.531Z,13.63
2023-04-04T05:39:39.399Z,30.25
2023-04-04T05:42:10.640Z,11.35
2023-04-04T05:44:43.770Z,7.95
2023-04-04T05:47:10.949Z,9.60
2023-04-04T05:49:41.387Z,9.68
2023-04-04T05:52:08.171Z,10.88
2023-04-04T05:54:34.769Z,13.23
2023-04-04T05:57:05.897Z,12.70
2023-04-04T05:59:42.162Z,11.60
2023-04-04T06:02:11.131Z,16.48
2023-04-04T06:04:41.166Z,10.50
2023-04-04T06:07:10.232Z,17.50
2023-04-04T06:09:36.810Z,12.00
2023-04-04T06:12:06.645Z,16.40
2023-04-04T06:14:36.256Z,20.17
2023-04-04T06:17:05.431Z,18.38
2023-04-04T06:19:32.045Z,20.90
2023-04-04T06:21:59.032Z,22.42
2023-04-04T06:24:27.241Z,19.45
2023-04-04T06:26:53.978Z,22.00
2023-04-04T06:29:24.187Z,16.42
2023-04-04T06:31:50.977Z,18.90
2023-04-04T06:34:31.861Z,17.83
2023-04-04T06:37:00.346Z,11.97
2023-04-04T06:39:31.844Z,16.05
2023-04-04T06:42:01.947Z,10.55
2023-04-04T06:44:30.638Z,12.10
2023-04-04T06:46:58.144Z,8.55
2023-04-04T06:49:24.902Z,10.10
2023-04-04T06:51:52.494Z,9.77
2023-04-04T06:54:19.990Z,11.13
2023-04-04T06:56:47.266Z,10.75
2023-04-04T06:59:14.518Z,7.63
2023-04-04T07:01:41.390Z,11.18
2023-04-04T07:04:08.032Z,6.65
2023-04-04T07:06:34.601Z,8.68
2023-04-04T07:09:08.930Z,10.55
2023-04-04T07:11:40.014Z,7.93
2023-04-04T07:14:06.628Z,8.95
2023-04-04T07:16:33.246Z,8.10
2023-04-04T07:18:59.848Z,6.03
2023-04-04T07:21:26.444Z,7.28
2023-04-04T07:23:53.664Z,6.53
2023-04-04T07:26:21.288Z,8.95
2023-04-04T07:28:50.601Z,9.18
2023-04-04T07:31:17.403Z,12.55
2023-04-04T07:33:43.977Z,10.85
2023-04-04T07:36:10.678Z,9.68
2023-04-04T07:38:37.403Z,14.02
2023-04-04T07:41:04.476Z,7.60
2023-04-04T07:43:31.507Z,6.63
2023-04-04T07:45:58.098Z,4.88
2023-04-04T07:48:25.091Z,3.05
2023-04-04T07:50:51.715Z,6.75
2023-04-04T07:53:18.304Z,4.95
2023-04-04T07:55:44.869Z,1.60
2023-04-04T07:58:11.548Z,4.82
2023-04-04T08:00:38.414Z,3.95
2023-04-04T08:03:05.656Z,6.93
2023-04-04T08:05:33.444Z,7.40
2023-04-04T08:08:00.101Z,5.72
2023-04-04T08:10:28.640Z,5.45
2023-04-04T08:12:55.390Z,7.45
2023-04-04T08:15:21.932Z,3.22
2023-04-04T08:17:56.013Z,4.45
2023-04-04T08:20:22.787Z,3.67
2023-04-04T08:22:49.963Z,3.17
2023-04-04T08:25:16.913Z,4.82
2023-04-04T08:27:45.000Z,6.63
2023-04-04T08:30:15.505Z,5.53
2023-04-04T08:32:42.470Z,5.72
2023-04-04T08:35:12.825Z,4.00
2023-04-04T08:37:43.456Z,4.05
2023-04-04T08:40:10.693Z,3.67
2023-04-04T08:42:40.659Z,4.28
2023-04-04T08:45:09.904Z,5.32
2023-04-04T08:47:39.004Z,6.72
2023-04-04T08:50:08.532Z,2.40
2023-04-04T08:52:35.713Z,5.88
2023-04-04T08:55:04.770Z,5.43
2023-04-04T08:57:31.603Z,3.55
2023-04-04T08:59:58.506Z,4.75
2023-04-04T09:02:40.048Z,5.18
2023-04-04T09:05:08.952Z,4.45
2023-04-04T09:07:38.648Z,4.05
2023-04-04T09:10:11.833Z,4.45
2023-04-04T09:12:45.478Z,3.00
2023-04-04T09:15:12.958Z,3.95
2023-04-04T09:17:40.036Z,3.83
2023-04-04T09:20:35.264Z,3.15
2023-04-04T09:23:01.987Z,5.68
2023-04-04T09:25:28.665Z,4.03
2023-04-04T09:27:57.968Z,6.47
2023-04-04T09:30:25.300Z,7.10
2023-04-04T09:32:52.965Z,5.53
2023-04-04T09:35:20.238Z,2.50
2023-04-04T09:37:46.879Z,3.90
2023-04-04T09:40:14.063Z,4.55
2023-04-04T09:42:40.757Z,5.18
2023-04-04T09:45:10.566Z,5.25
2023-04-04T09:47:44.340Z,5.75
2023-04-04T09:50:21.398Z,5.70
2023-04-04T09:52:49.784Z,4.20
2023-04-04T09:55:17.194Z,6.15
2023-04-04T09:57:46.194Z,5.22
2023-04-04T10:00:20.047Z,6.05
2023-04-04T10:02:48.249Z,7.38
2023-04-04T10:05:16.112Z,3.95
2023-04-04T10:07:44.113Z,7.10
2023-04-04T10:10:11.055Z,7.90
2023-04-04T10:12:38.602Z,5.93
2023-04-04T10:15:05.700Z,6.00
2023-04-04T10:17:38.217Z,5.50
2023-04-04T10:20:07.399Z,3.63
2023-04-04T10:22:38.813Z,7.57
2023-04-04T10:25:08.364Z,5.47
2023-04-04T10:27:35.754Z,2.95
2023-04-04T10:30:02.848Z,6.68
2023-04-04T10:32:38.564Z,4.25
2023-04-04T10:35:11.705Z,2.55
2023-04-04T10:37:44.418Z,5.38
2023-04-04T10:40:16.484Z,3.08
2023-04-04T10:42:47.260Z,3.20
2023-04-04T10:45:21.173Z,4.88
2023-04-04T10:47:48.626Z,4.03
2023-04-04T10:50:15.647Z,4.50
2023-04-04T10:52:46.279Z,5.00
2023-04-04T10:55:14.196Z,4.13
2023-04-04T10:57:43.228Z,3.35
2023-04-04T11:00:17.633Z,7.28
2023-04-04T11:03:01.045Z,4.03
2023-04-04T11:05:40.886Z,5.80
2023-04-04T11:08:10.839Z,4.93
2023-04-04T11:10:39.124Z,4.38
2023-04-04T11:13:39.870Z,5.47
2023-04-04T11:16:13.858Z,5.57
2023-04-04T11:18:41.398Z,5.78
2023-04-04T11:21:08.854Z,4.20
2023-04-04T11:23:47.387Z,3.92
2023-04-04T11:26:16.907Z,2.92
2023-04-04T11:28:46.005Z,7.15
2023-04-04T11:31:18.831Z,3.83
2023-04-04T11:33:59.480Z,6.80
2023-04-04T11:36:38.191Z,7.20
2023-04-04T11:39:17.001Z,7.07
2023-04-04T11:41:51.171Z,4.50
2023-04-04T11:44:18.600Z,4.38
2023-04-04T11:46:50.960Z,3.72
2023-04-04T11:49:18.489Z,3.92
2023-04-04T11:51:45.725Z,6.90
2023-04-04T11:54:16.987Z,3.35
2023-04-04T11:56:44.920Z,6.85
2023-04-04T11:59:18.637Z,7.88
2023-04-04T12:01:45.720Z,5.68
2023-04-04T12:04:12.408Z,5.13
2023-04-04T12:06:39.378Z,4.18
2023-04-04T12:09:06.625Z,6.90
2023-04-04T12:11:37.167Z,5.35
2023-04-04T12:14:03.975Z,4.15
2023-04-04T12:16:30.773Z,5.57
2023-04-04T12:19:01.904Z,7.10
2023-04-04T12:21:31.637Z,5.95
2023-04-04T12:23:58.543Z,4.82
2023-04-04T12:26:29.646Z,4.72
2023-04-04T12:28:59.780Z,5.75
2023-04-04T12:31:27.716Z,7.15
2023-04-04T12:33:54.917Z,4.40
2023-04-04T12:36:25.340Z,5.10
2023-04-04T12:39:07.299Z,4.20
2023-04-04T12:41:35.228Z,5.97
2023-04-04T12:44:07.455Z,9.20
2023-04-04T12:46:42.006Z,8.90
2023-04-04T12:49:11.676Z,5.55
2023-04-04T12:54:06.779Z,6.15
2023-04-04T12:56:35.444Z,5.68
2023-04-04T12:59:03.353Z,7.37
2023-04-04T13:01:32.235Z,5.28
2023-04-04T13:04:04.704Z,5.68
2023-04-04T13:06:32.648Z,6.72
2023-04-04T13:08:59.616Z,5.30
2023-04-04T13:11:27.539Z,7.22
2023-04-04T13:14:02.723Z,3.30
2023-04-04T13:16:35.581Z,10.35
2023-04-04T13:19:02.715Z,4.47
2023-04-04T13:21:30.769Z,8.75
2023-04-04T13:23:57.871Z,5.07
2023-04-04T13:26:24.418Z,4.82
2023-04-04T13:28:51.061Z,3.95
2023-04-04T13:31:17.784Z,4.85
2023-04-04T13:33:44.841Z,5.03
2023-04-04T13:36:13.981Z,5.47
2023-04-04T13:38:41.195Z,5.40
2023-04-04T13:41:07.840Z,5.85
2023-04-04T13:43:34.546Z,3.60
2023-04-04T13:46:03.179Z,4.10
2023-04-04T13:48:29.811Z,4.03
2023-04-04T13:50:56.405Z,4.53
2023-04-04T13:53:23.037Z,3.25
2023-04-04T13:56:13.199Z,9.77
2023-04-04T13:58:36.393Z,5.68
2023-04-04T14:01:06.975Z,6.95
2023-04-04T14:03:33.736Z,5.88
2023-04-04T14:06:06.377Z,5.72
2023-04-04T14:08:37.033Z,5.95
2023-04-04T14:11:03.699Z,4.10
2023-04-04T14:13:30.267Z,6.78
2023-04-04T14:15:56.859Z,4.57
2023-04-04T14:18:23.496Z,6.00
2023-04-04T14:20:50.043Z,3.75
2023-04-04T14:23:16.696Z,5.75
2023-04-04T14:25:43.400Z,4.95
2023-04-04T14:28:10.081Z,6.03
2023-04-04T14:30:36.622Z,5.97
2023-04-04T14:33:03.303Z,4.13
2023-04-04T14:35:29.972Z,6.30
2023-04-04T14:37:57.139Z,5.50
2023-04-04T14:40:23.852Z,4.68
2023-04-04T14:42:50.594Z,4.85
2023-04-04T14:45:18.144Z,7.65
2023-04-04T14:47:44.696Z,4.78
2023-04-04T14:50:11.440Z,3.25
2023-04-04T14:52:39.891Z,6.47
2023-04-04T14:55:09.402Z,4.95
2023-04-04T14:57:46.941Z,4.38
2023-04-04T15:00:23.958Z,6.47
2023-04-04T15:02:51.248Z,5.68
2023-04-04T15:05:19.116Z,5.75
2023-04-04T15:07:46.416Z,6.25
2023-04-04T15:10:21.431Z,3.67
2023-04-04T15:12:47.973Z,7.05
2023-04-04T15:15:15.664Z,8.50
2023-04-04T15:17:42.372Z,7.20
2023-04-04T15:20:09.595Z,6.75
2023-04-04T15:22:38.437Z,5.22
2023-04-04T15:25:06.191Z,4.65
2023-04-04T15:27:33.213Z,6.72
2023-04-04T15:29:59.795Z,5.22
2023-04-04T15:32:26.411Z,7.10
2023-04-04T15:34:53.573Z,7.00
2023-04-04T15:37:20.341Z,6.05
2023-04-04T15:39:53.589Z,3.83
2023-04-04T15:42:21.056Z,4.75
2023-04-04T15:44:47.724Z,6.90
2023-04-04T15:47:16.581Z,6.03
2023-04-04T15:49:43.323Z,5.95
2023-04-04T15:52:09.945Z,4.85
2023-04-04T15:54:36.538Z,6.38
2023-04-04T15:57:06.277Z,5.90
2023-04-04T15:59:32.986Z,5.72
2023-04-04T16:01:59.801Z,7.57
2023-04-04T16:04:26.472Z,6.15
2023-04-04T16:06:53.039Z,5.28
2023-04-04T16:09:21.230Z,4.82
2023-04-04T16:11:47.821Z,7.00
2023-04-04T16:14:14.482Z,5.25
2023-04-04T16:16:41.287Z,9.95
2023-04-04T16:19:08.199Z,6.13
2023-04-04T16:21:35.070Z,5.53
2023-04-04T16:24:03.485Z,5.85
2023-04-04T16:26:30.126Z,3.92
2023-04-04T16:28:56.690Z,3.15
2023-04-04T16:31:24.633Z,5.00
2023-04-04T16:33:51.420Z,7.47
2023-04-04T16:36:18.188Z,5.30
2023-04-04T16:38:44.867Z,5.25
2023-04-04T16:41:11.520Z,5.38
2023-04-04T16:43:38.073Z,5.13
2023-04-04T16:46:05.318Z,7.60
2023-04-04T16:48:31.989Z,5.07
2023-04-04T16:50:58.532Z,4.25
2023-04-04T16:53:25.528Z,5.10
2023-04-04T16:55:52.087Z,6.47
2023-04-04T16:58:19.302Z,7.70
2023-04-04T17:00:45.843Z,5.82
2023-04-04T17:03:12.397Z,6.60
2023-04-04T17:05:38.974Z,3.80
2023-04-04T17:08:06.063Z,6.95
2023-04-04T17:10:33.661Z,4.78
2023-04-04T17:13:00.594Z,5.72
2023-04-04T17:15:27.175Z,7.03
2023-04-04T17:17:53.995Z,6.03
2023-04-04T17:20:20.746Z,6.30
2023-04-04T17:22:48.422Z,6.82
2023-04-04T17:25:15.440Z,6.40
2023-04-04T17:27:41.980Z,7.20
2023-04-04T17:30:09.422Z,5.13
2023-04-04T17:32:36.079Z,6.53
2023-04-04T17:35:02.650Z,4.85
2023-04-04T17:37:30.956Z,5.15
2023-04-04T17:40:00.005Z,8.05
2023-04-04T17:42:27.248Z,5.57
2023-04-04T17:44:54.170Z,4.57
2023-04-04T17:47:21.233Z,6.93
2023-04-04T17:49:47.896Z,34.95
2023-04-04T17:52:19.077Z,26.38
2023-04-04T17:54:48.647Z,29.88
2023-04-04T17:57:15.643Z,31.83
2023-04-04T17:59:42.590Z,11.65
2023-04-04T18:02:09.158Z,7.30
2023-04-04T18:04:36.841Z,11.68
2023-04-04T18:07:03.723Z,12.02
2023-04-04T18:09:30.467Z,10.82
2023-04-04T18:11:57.512Z,7.80
2023-04-04T18:14:24.094Z,11.52
2023-04-04T18:16:50.785Z,8.63
2023-04-04T18:19:17.352Z,11.88
2023-04-04T18:21:48.231Z,9.70
2023-04-04T18:24:14.809Z,9.68
2023-04-04T18:26:41.372Z,11.35
2023-04-04T18:29:08.293Z,9.77
2023-04-04T18:31:35.086Z,7.97
2023-04-04T18:34:01.962Z,13.43
2023-04-04T18:36:28.539Z,9.15
2023-04-04T18:38:55.153Z,10.27
2023-04-04T18:41:21.789Z,7.30
2023-04-04T18:43:48.422Z,17.10
2023-04-04T18:46:15.471Z,20.25
2023-04-04T18:48:42.088Z,17.80
2023-04-04T18:51:08.631Z,19.27
2023-04-04T18:53:35.173Z,24.60
2023-04-04T18:56:02.628Z,17.35
2023-04-04T18:58:29.170Z,10.57
2023-04-04T19:00:58.365Z,14.23
2023-04-04T19:03:25.991Z,10.73
2023-04-04T19:05:54.143Z,14.68
2023-04-04T19:08:20.683Z,12.38
2023-04-04T19:10:50.867Z,11.88
2023-04-04T19:13:18.134Z,7.78
2023-04-04T19:15:44.776Z,8.43
2023-04-04T19:18:11.826Z,7.22
2023-04-04T19:20:38.652Z,8.23
2023-04-04T19:23:05.271Z,7.03
2023-04-04T19:25:31.968Z,5.53
2023-04-04T19:27:58.616Z,8.93
2023-04-04T19:30:43.166Z,7.80
2023-04-04T19:33:24.650Z,9.48
2023-04-04T19:36:17.630Z,8.82
2023-04-04T19:38:44.694Z,8.43
2023-04-04T19:41:23.084Z,9.07
2023-04-04T19:43:50.558Z,11.27
2023-04-04T19:46:25.623Z,10.88
2023-04-04T19:48:56.430Z,7.38
2023-04-04T19:51:22.936Z,9.48
2023-04-04T19:53:51.542Z,5.85
2023-04-04T19:56:19.656Z,6.25
2023-04-04T19:58:48.268Z,7.85
2023-04-04T20:01:23.296Z,5.60
2023-04-04T20:03:50.352Z,5.93
2023-04-04T20:06:27.901Z,7.00
2023-04-04T20:09:02.574Z,5.10
2023-04-04T20:11:34.715Z,5.43
2023-04-04T20:14:05.066Z,8.40
2023-04-04T20:16:31.873Z,5.40
2023-04-04T20:18:59.531Z,4.55
2023-04-04T20:21:28.546Z,6.95
2023-04-04T20:24:05.042Z,7.07
2023-04-04T20:27:21.809Z,5.40
2023-04-04T20:29:54.923Z,7.07
2023-04-04T20:32:21.775Z,10.70
2023-04-04T20:34:50.215Z,5.80
2023-04-04T20:37:25.945Z,9.53
2023-04-04T20:40:03.994Z,6.13
2023-04-04T20:42:34.062Z,6.30
2023-04-04T20:45:09.880Z,6.68
2023-04-04T20:47:45.347Z,5.05
2023-04-04T20:50:17.989Z,7.40
2023-04-04T20:52:53.484Z,6.50
2023-04-04T20:55:22.368Z,7.50
2023-04-04T20:57:50.219Z,6.38
2023-04-04T21:00:29.370Z,6.30
2023-04-04T21:02:58.552Z,5.82
2023-04-04T21:05:38.460Z,9.27
2023-04-04T21:08:37.215Z,5.78
2023-04-04T21:11:04.274Z,6.65
2023-04-04T21:13:34.325Z,6.00
2023-04-04T21:16:03.838Z,6.63
2023-04-04T21:21:09.886Z,6.60
2023-04-04T21:23:39.567Z,11.77
2023-04-04T21:28:38.304Z,7.95
2023-04-04T21:31:13.715Z,8.52
2023-04-04T21:33:44.586Z,18.60
2023-04-04T21:36:23.834Z,11.32
2023-04-04T21:38:58.276Z,10.45
2023-04-04T21:41:33.118Z,10.73
2023-04-04T21:44:02.153Z,9.15
2023-04-04T21:46:31.830Z,8.85
2023-04-04T21:48:58.427Z,10.90
2023-04-04T21:51:26.088Z,7.70
2023-04-04T21:53:53.052Z,7.47
2023-04-04T21:56:20.003Z,7.35
2023-04-04T21:58:47.005Z,6.95
2023-04-04T22:01:13.679Z,10.07
2023-04-04T22:04:05.560Z,8.02
2023-04-04T22:06:32.338Z,7.97
2023-04-04T22:09:01.423Z,10.43
2023-04-04T22:11:29.075Z,5.82
2023-04-04T22:14:07.041Z,5.78
2023-04-04T22:16:39.001Z,7.10
2023-04-04T22:19:07.316Z,9.05
2023-04-04T22:21:36.247Z,9.30
2023-04-04T22:24:03.213Z,8.30
2023-04-04T22:26:32.577Z,10.38
2023-04-04T22:31:28.013Z,10.68
2023-04-04T22:33:54.883Z,9.02
2023-04-04T22:36:23.626Z,7.72
2023-04-04T22:38:56.511Z,5.70
2023-04-04T22:41:28.007Z,10.15
2023-04-04T22:43:54.948Z,9.48
2023-04-04T22:46:21.590Z,8.20
2023-04-04T22:48:48.172Z,11.52
2023-04-04T22:51:17.915Z,11.02
2023-04-04T22:53:45.622Z,6.00
2023-04-04T22:56:12.212Z,6.25
2023-04-04T22:58:38.826Z,6.88
2023-04-04T23:01:06.270Z,6.78
2023-04-04T23:03:33.279Z,8.38
2023-04-04T23:06:22.035Z,9.43
2023-04-04T23:08:48.626Z,10.35
2023-04-04T23:11:15.696Z,7.22
2023-04-04T23:13:43.238Z,7.30
2023-04-04T23:16:10.040Z,7.40
2023-04-04T23:18:36.618Z,5.97
2023-04-04T23:21:03.762Z,7.15
2023-04-04T23:23:30.549Z,7.65
2023-04-04T23:25:58.276Z,8.88
2023-04-04T23:28:29.315Z,9.48
2023-04-04T23:30:55.967Z,8.15
2023-04-04T23:33:22.541Z,5.53
2023-04-04T23:35:49.106Z,9.23
2023-04-04T23:38:15.996Z,8.10
2023-04-04T23:40:42.677Z,6.38
2023-04-04T23:43:09.505Z,9.82
2023-04-04T23:45:39.586Z,6.07
2023-04-04T23:48:07.431Z,5.80
2023-04-04T23:50:34.247Z,5.82
2023-04-04T23:53:01.010Z,8.07
2023-04-04T23:55:27.591Z,5.95
2023-04-04T23:58:00.714Z,6.90
