createdAt,value
2022-10-13T00:00:11.790Z,18.2
2022-10-13T00:02:11.703Z,18.1
2022-10-13T00:04:11.693Z,18.1
2022-10-13T00:06:15.724Z,18.1
2022-10-13T00:08:12.266Z,18.1
2022-10-13T00:10:12.566Z,18.1
2022-10-13T00:12:11.647Z,18.0
2022-10-13T00:14:13.725Z,17.9
2022-10-13T00:16:13.254Z,17.9
2022-10-13T00:18:11.834Z,17.9
2022-10-13T00:20:12.283Z,17.8
2022-10-13T00:22:11.872Z,17.8
2022-10-13T00:24:12.185Z,17.8
2022-10-13T00:26:15.231Z,17.7
2022-10-13T00:28:11.695Z,17.6
2022-10-13T00:30:11.848Z,17.6
2022-10-13T00:32:12.287Z,17.5
2022-10-13T00:34:12.385Z,17.4
2022-10-13T00:36:11.616Z,17.4
2022-10-13T00:38:12.288Z,17.3
2022-10-13T00:40:11.676Z,17.2
2022-10-13T00:42:11.678Z,17.2
2022-10-13T00:44:14.320Z,17.2
2022-10-13T00:46:12.216Z,17.1
2022-10-13T00:48:11.992Z,17.1
2022-10-13T00:50:12.111Z,17.0
2022-10-13T00:52:11.761Z,16.9
2022-10-13T00:54:14.497Z,16.8
2022-10-13T00:56:12.731Z,16.8
2022-10-13T00:58:15.860Z,16.7
2022-10-13T01:00:13.105Z,16.7
2022-10-13T01:02:12.787Z,16.6
2022-10-13T01:04:11.618Z,16.6
2022-10-13T01:06:17.059Z,16.4
2022-10-13T01:08:13.094Z,16.4
2022-10-13T01:10:13.777Z,16.3
2022-10-13T01:12:22.781Z,16.2
2022-10-13T01:14:22.261Z,16.1
2022-10-13T01:16:22.580Z,16.1
2022-10-13T01:18:20.203Z,16.0
2022-10-13T01:20:30.706Z,15.9
2022-10-13T01:22:25.603Z,15.8
2022-10-13T01:24:30.698Z,15.7
2022-10-13T01:26:30.688Z,15.7
2022-10-13T01:28:24.782Z,15.6
2022-10-13T01:30:21.040Z,15.4
2022-10-13T01:32:18.144Z,15.4
2022-10-13T01:34:20.704Z,15.3
2022-10-13T01:38:18.971Z,15.2
2022-10-13T01:40:16.328Z,15.1
2022-10-13T01:42:16.384Z,15.0
2022-10-13T01:44:26.794Z,14.9
2022-10-13T01:46:15.690Z,14.8
2022-10-13T01:48:14.797Z,14.7
2022-10-13T01:50:13.846Z,14.7
2022-10-13T01:52:14.672Z,14.6
2022-10-13T01:54:12.024Z,14.6
2022-10-13T01:56:12.478Z,14.4
2022-10-13T01:58:11.608Z,14.4
2022-10-13T02:00:16.127Z,14.3
2022-10-13T02:02:18.642Z,14.2
2022-10-13T02:04:22.107Z,14.2
2022-10-13T02:06:20.020Z,14.1
2022-10-13T02:08:18.124Z,14.1
2022-10-13T02:10:21.683Z,14.1
2022-10-13T02:12:18.183Z,13.9
2022-10-13T02:14:20.421Z,13.9
2022-10-13T02:16:12.845Z,13.9
2022-10-13T02:18:14.232Z,13.8
2022-10-13T02:20:16.640Z,13.8
2022-10-13T02:22:13.614Z,13.7
2022-10-13T02:24:12.882Z,13.7
2022-10-13T02:26:12.622Z,13.6
2022-10-13T02:28:12.588Z,13.5
2022-10-13T02:30:11.729Z,13.4
2022-10-13T02:32:11.804Z,13.4
2022-10-13T02:34:12.215Z,13.4
2022-10-13T02:36:11.786Z,13.3
2022-10-13T02:38:11.732Z,13.3
2022-10-13T02:40:11.622Z,13.2
2022-10-13T02:42:11.613Z,13.2
2022-10-13T02:44:11.678Z,13.2
2022-10-13T02:46:11.640Z,13.1
2022-10-13T02:48:11.878Z,13.1
2022-10-13T02:50:11.672Z,13.1
2022-10-13T02:52:11.616Z,13.0
2022-10-13T02:54:11.618Z,13.0
2022-10-13T02:56:11.739Z,12.9
2022-10-13T02:58:11.618Z,12.9
2022-10-13T03:00:12.088Z,12.9
2022-10-13T03:02:12.267Z,12.9
2022-10-13T03:04:11.653Z,12.8
2022-10-13T03:06:12.905Z,12.8
2022-10-13T03:08:12.547Z,12.8
2022-10-13T03:10:11.744Z,12.8
2022-10-13T03:12:12.689Z,12.8
2022-10-13T03:14:11.677Z,12.8
2022-10-13T03:16:11.737Z,12.7
2022-10-13T03:18:11.625Z,12.7
2022-10-13T03:20:11.715Z,12.7
2022-10-13T03:22:11.609Z,12.7
2022-10-13T03:24:11.800Z,12.6
2022-10-13T03:26:12.092Z,12.6
2022-10-13T03:28:11.978Z,12.6
2022-10-13T03:30:11.631Z,12.6
2022-10-13T03:32:11.698Z,12.5
2022-10-13T03:34:12.280Z,12.5
2022-10-13T03:36:15.020Z,12.5
2022-10-13T03:38:11.839Z,12.4
2022-10-13T03:40:11.624Z,12.4
2022-10-13T03:42:11.701Z,12.4
2022-10-13T03:44:11.900Z,12.3
2022-10-13T03:46:14.145Z,12.3
2022-10-13T03:48:11.827Z,12.3
2022-10-13T03:50:11.735Z,12.2
2022-10-13T03:52:11.603Z,12.2
2022-10-13T03:54:02.343Z,12.2
2022-10-13T03:56:04.664Z,12.2
2022-10-13T03:58:02.638Z,12.2
2022-10-13T04:00:03.550Z,12.2
2022-10-13T04:02:02.361Z,12.1
2022-10-13T04:04:02.970Z,12.1
2022-10-13T04:06:03.791Z,12.1
2022-10-13T04:08:03.244Z,12.1
2022-10-13T04:10:02.161Z,12.0
2022-10-13T04:12:02.387Z,12.0
2022-10-13T04:14:02.219Z,11.9
2022-10-13T04:16:04.136Z,11.9
2022-10-13T04:18:02.190Z,11.9
2022-10-13T04:20:03.109Z,11.8
2022-10-13T04:22:02.180Z,11.8
2022-10-13T04:24:04.360Z,11.8
2022-10-13T04:26:02.202Z,11.8
2022-10-13T04:28:02.829Z,11.8
2022-10-13T04:30:02.962Z,11.8
2022-10-13T04:32:02.396Z,11.8
2022-10-13T04:34:02.177Z,11.8
2022-10-13T04:36:04.453Z,11.8
2022-10-13T04:38:02.770Z,11.8
2022-10-13T04:40:02.532Z,11.7
2022-10-13T04:42:02.347Z,11.7
2022-10-13T04:44:02.334Z,11.7
2022-10-13T04:46:03.670Z,11.7
2022-10-13T04:48:02.554Z,11.7
2022-10-13T04:50:02.314Z,11.7
2022-10-13T04:52:02.180Z,11.6
2022-10-13T04:54:05.075Z,11.6
2022-10-13T04:56:05.810Z,11.6
2022-10-13T04:58:02.157Z,11.6
2022-10-13T05:00:04.217Z,11.6
2022-10-13T05:02:03.185Z,11.6
2022-10-13T05:04:04.814Z,11.5
2022-10-13T05:06:02.283Z,11.5
2022-10-13T05:08:02.229Z,11.4
2022-10-13T05:10:05.190Z,11.4
2022-10-13T05:12:02.319Z,11.4
2022-10-13T05:14:02.283Z,11.4
2022-10-13T05:16:06.525Z,11.4
2022-10-13T05:18:02.256Z,11.4
2022-10-13T05:20:02.394Z,11.4
2022-10-13T05:22:02.419Z,11.4
2022-10-13T05:24:02.277Z,11.3
2022-10-13T05:26:03.192Z,11.4
2022-10-13T05:28:02.639Z,11.3
2022-10-13T05:30:02.205Z,11.3
2022-10-13T05:32:02.479Z,11.4
2022-10-13T05:34:03.288Z,11.3
2022-10-13T05:36:05.835Z,11.3
2022-10-13T05:38:02.271Z,11.3
2022-10-13T05:40:02.388Z,11.3
2022-10-13T05:42:02.198Z,11.3
2022-10-13T05:44:06.690Z,11.3
2022-10-13T05:46:03.726Z,11.3
2022-10-13T05:48:02.148Z,11.3
2022-10-13T05:50:03.332Z,11.2
2022-10-13T05:52:07.364Z,11.2
2022-10-13T05:54:05.664Z,11.2
2022-10-13T05:56:09.116Z,11.2
2022-10-13T05:58:03.255Z,11.2
2022-10-13T06:00:07.935Z,11.1
2022-10-13T06:02:03.240Z,11.1
2022-10-13T06:04:05.705Z,11.1
2022-10-13T06:06:03.035Z,11.1
2022-10-13T06:08:03.028Z,11.1
2022-10-13T06:10:03.146Z,11.1
2022-10-13T06:12:02.397Z,11.0
2022-10-13T06:14:02.201Z,10.9
2022-10-13T06:16:02.225Z,11.0
2022-10-13T06:18:02.182Z,10.9
2022-10-13T06:20:03.869Z,10.9
2022-10-13T06:22:03.709Z,10.9
2022-10-13T06:24:02.538Z,10.9
2022-10-13T06:26:02.219Z,10.8
2022-10-13T06:28:02.331Z,10.8
2022-10-13T06:30:02.921Z,10.8
2022-10-13T06:32:02.634Z,10.8
2022-10-13T06:34:02.973Z,10.8
2022-10-13T06:36:03.630Z,10.8
2022-10-13T06:38:02.210Z,10.8
2022-10-13T06:40:02.975Z,10.8
2022-10-13T06:42:02.271Z,10.8
2022-10-13T06:44:02.498Z,10.8
2022-10-13T06:46:02.560Z,10.8
2022-10-13T06:48:02.403Z,10.7
2022-10-13T06:50:02.240Z,10.7
2022-10-13T06:52:02.342Z,10.7
2022-10-13T06:54:03.372Z,10.7
2022-10-13T06:56:05.500Z,10.7
2022-10-13T06:58:02.458Z,10.7
2022-10-13T07:00:02.335Z,10.7
2022-10-13T07:04:02.434Z,10.7
2022-10-13T07:06:03.399Z,10.6
2022-10-13T07:08:02.419Z,10.6
2022-10-13T07:10:02.975Z,10.6
2022-10-13T07:12:02.159Z,10.6
2022-10-13T07:16:04.078Z,10.6
2022-10-13T07:18:02.153Z,10.5
2022-10-13T07:20:05.047Z,10.4
2022-10-13T07:22:02.402Z,10.4
2022-10-13T07:24:03.109Z,10.4
2022-10-13T07:26:02.352Z,10.4
2022-10-13T07:28:02.212Z,10.3
2022-10-13T07:30:02.183Z,10.3
2022-10-13T07:32:02.554Z,10.3
2022-10-13T07:34:04.367Z,10.3
2022-10-13T07:36:02.220Z,10.3
2022-10-13T07:38:02.251Z,10.3
2022-10-13T07:40:02.464Z,10.3
2022-10-13T07:42:02.770Z,10.2
2022-10-13T07:44:03.209Z,10.2
2022-10-13T07:46:04.401Z,10.2
2022-10-13T07:48:02.233Z,10.2
2022-10-13T07:50:02.803Z,10.2
2022-10-13T07:52:02.844Z,10.2
2022-10-13T07:54:02.198Z,10.2
2022-10-13T07:56:04.543Z,10.1
2022-10-13T07:58:03.586Z,10.1
2022-10-13T08:00:05.656Z,10.1
2022-10-13T08:02:02.835Z,10.1
2022-10-13T08:04:03.161Z,10.1
2022-10-13T08:06:04.599Z,10.1
2022-10-13T08:08:02.213Z,10.1
2022-10-13T08:10:02.610Z,10.1
2022-10-13T08:12:02.387Z,10.1
2022-10-13T08:14:03.430Z,10.1
2022-10-13T08:16:03.554Z,10.1
2022-10-13T08:18:02.181Z,10.1
2022-10-13T08:20:02.382Z,10.1
2022-10-13T08:22:02.366Z,10.1
2022-10-13T08:24:02.577Z,10.1
2022-10-13T08:26:02.811Z,10.1
2022-10-13T08:28:02.187Z,10.1
2022-10-13T08:30:02.191Z,10.1
2022-10-13T08:32:02.202Z,10.1
2022-10-13T08:34:02.968Z,10.1
2022-10-13T08:36:02.154Z,10.0
2022-10-13T08:38:02.232Z,10.1
2022-10-13T08:40:02.863Z,9.9
2022-10-13T08:42:02.183Z,9.9
2022-10-13T08:44:41.306Z,9.9
2022-10-13T08:46:03.182Z,9.9
2022-10-13T08:48:06.023Z,9.9
2022-10-13T08:50:06.906Z,9.9
2022-10-13T08:52:05.437Z,9.9
2022-10-13T08:54:04.848Z,9.9
2022-10-13T08:56:08.006Z,9.9
2022-10-13T08:58:11.254Z,9.8
2022-10-13T09:00:02.811Z,9.8
2022-10-13T09:02:10.152Z,9.8
2022-10-13T09:04:17.077Z,9.8
2022-10-13T09:06:11.630Z,9.8
2022-10-13T09:08:04.377Z,9.8
2022-10-13T09:10:02.744Z,9.7
2022-10-13T09:12:02.439Z,9.8
2022-10-13T09:14:04.688Z,9.7
2022-10-13T09:16:02.210Z,9.7
2022-10-13T09:18:13.364Z,9.7
2022-10-13T09:20:06.361Z,9.7
2022-10-13T09:22:16.176Z,9.7
2022-10-13T09:24:07.984Z,9.7
2022-10-13T09:26:08.677Z,9.6
2022-10-13T09:28:11.382Z,9.6
2022-10-13T09:30:22.550Z,9.6
2022-10-13T09:32:15.244Z,9.6
2022-10-13T09:34:13.148Z,9.6
2022-10-13T09:36:13.024Z,9.6
2022-10-13T09:38:03.529Z,9.6
2022-10-13T09:40:13.975Z,9.6
2022-10-13T09:42:19.481Z,9.5
2022-10-13T09:44:11.686Z,9.5
2022-10-13T09:46:11.551Z,9.4
2022-10-13T09:48:06.398Z,9.4
2022-10-13T09:50:14.500Z,9.4
2022-10-13T09:52:05.957Z,9.4
2022-10-13T09:54:03.581Z,9.3
2022-10-13T09:56:19.258Z,9.3
2022-10-13T09:58:07.762Z,9.3
2022-10-13T10:00:12.414Z,9.3
2022-10-13T10:02:17.552Z,9.3
2022-10-13T10:04:07.103Z,9.3
2022-10-13T10:06:05.636Z,9.3
2022-10-13T10:08:12.914Z,9.2
2022-10-13T10:10:12.506Z,9.2
2022-10-13T10:12:04.744Z,9.2
2022-10-13T10:14:14.102Z,9.2
2022-10-13T10:16:11.679Z,9.2
2022-10-13T10:18:07.217Z,9.2
2022-10-13T10:20:20.227Z,9.2
2022-10-13T10:22:10.593Z,9.2
2022-10-13T10:24:08.174Z,9.2
2022-10-13T10:26:06.928Z,9.2
2022-10-13T10:28:18.994Z,9.2
2022-10-13T10:30:05.288Z,9.2
2022-10-13T10:32:19.797Z,9.1
2022-10-13T10:34:20.513Z,9.1
2022-10-13T10:36:06.883Z,9.1
2022-10-13T10:38:12.729Z,9.1
2022-10-13T10:40:14.827Z,9.1
2022-10-13T10:42:09.168Z,9.1
2022-10-13T10:44:04.668Z,9.1
2022-10-13T10:46:02.744Z,9.1
2022-10-13T10:48:07.091Z,9.1
2022-10-13T10:50:06.146Z,9.1
2022-10-13T10:52:07.759Z,9.1
2022-10-13T10:54:17.755Z,9.1
2022-10-13T10:56:09.165Z,9.1
2022-10-13T10:58:13.377Z,9.1
2022-10-13T11:00:09.241Z,9.1
2022-10-13T11:02:15.876Z,9.1
2022-10-13T11:04:21.238Z,9.0
2022-10-13T11:06:05.364Z,9.0
2022-10-13T11:08:02.217Z,9.0
2022-10-13T11:10:13.800Z,9.1
2022-10-13T11:12:02.160Z,9.0
2022-10-13T11:14:21.253Z,9.0
2022-10-13T11:16:21.267Z,9.0
2022-10-13T11:18:22.052Z,9.0
2022-10-13T11:20:21.267Z,8.9
2022-10-13T11:22:18.588Z,8.9
2022-10-13T11:24:02.387Z,8.9
2022-10-13T11:26:20.645Z,8.9
2022-10-13T11:28:21.378Z,8.8
2022-10-13T11:30:03.216Z,8.8
2022-10-13T11:32:04.356Z,8.8
2022-10-13T11:34:02.436Z,8.8
2022-10-13T11:36:21.219Z,8.7
2022-10-13T11:38:20.936Z,8.7
2022-10-13T11:40:15.168Z,8.7
2022-10-13T11:42:14.868Z,8.7
2022-10-13T11:44:09.203Z,8.7
2022-10-13T11:46:16.670Z,8.7
2022-10-13T11:48:21.231Z,8.7
2022-10-13T11:50:15.222Z,8.7
2022-10-13T11:52:19.196Z,8.7
2022-10-13T11:54:15.035Z,8.7
2022-10-13T11:56:02.204Z,8.7
2022-10-13T11:58:14.749Z,8.6
2022-10-13T12:00:02.414Z,8.6
2022-10-13T12:02:16.988Z,8.6
2022-10-13T12:04:14.236Z,8.6
2022-10-13T12:06:04.873Z,8.5
2022-10-13T12:08:05.810Z,8.5
2022-10-13T12:10:07.261Z,8.4
2022-10-13T12:12:07.005Z,8.4
2022-10-13T12:14:05.767Z,8.4
2022-10-13T12:16:05.955Z,8.3
2022-10-13T12:18:02.899Z,8.3
2022-10-13T12:20:21.339Z,8.3
2022-10-13T12:22:02.241Z,8.3
2022-10-13T12:24:13.031Z,8.3
2022-10-13T12:26:03.503Z,8.3
2022-10-13T12:28:02.578Z,8.3
2022-10-13T12:30:03.102Z,8.2
2022-10-13T12:32:05.556Z,8.2
2022-10-13T12:34:03.113Z,8.2
2022-10-13T12:36:13.402Z,8.2
2022-10-13T12:38:15.767Z,8.2
2022-10-13T12:40:04.065Z,8.1
2022-10-13T12:42:03.550Z,8.1
2022-10-13T12:44:05.782Z,8.1
2022-10-13T12:46:02.431Z,8.0
2022-10-13T12:48:02.265Z,8.0
2022-10-13T12:50:21.389Z,7.9
2022-10-13T12:52:10.870Z,8.0
2022-10-13T12:54:07.048Z,7.9
2022-10-13T12:56:05.136Z,7.9
2022-10-13T12:58:02.821Z,7.9
2022-10-13T13:00:02.492Z,7.9
2022-10-13T13:02:04.354Z,7.9
2022-10-13T13:04:21.241Z,7.9
2022-10-13T13:06:21.598Z,7.9
2022-10-13T13:08:04.613Z,7.9
2022-10-13T13:10:10.214Z,7.8
2022-10-13T13:12:14.675Z,7.8
2022-10-13T13:14:21.340Z,7.8
2022-10-13T13:16:14.614Z,7.8
2022-10-13T13:18:21.233Z,7.8
2022-10-13T13:20:11.953Z,7.8
2022-10-13T13:22:03.626Z,7.8
2022-10-13T13:24:04.280Z,7.8
2022-10-13T13:26:12.068Z,7.8
2022-10-13T13:28:10.389Z,7.8
2022-10-13T13:30:03.019Z,7.8
2022-10-13T13:32:02.178Z,7.8
2022-10-13T13:34:02.234Z,7.7
2022-10-13T13:36:02.221Z,7.7
2022-10-13T13:38:02.590Z,7.7
2022-10-13T13:40:03.145Z,7.7
2022-10-13T13:42:02.549Z,7.7
2022-10-13T13:44:02.380Z,7.7
2022-10-13T13:46:03.178Z,7.6
2022-10-13T13:48:02.215Z,7.6
2022-10-13T13:50:02.290Z,7.6
2022-10-13T13:52:02.243Z,7.6
2022-10-13T13:54:02.418Z,7.6
2022-10-13T13:56:02.242Z,7.6
2022-10-13T13:58:02.426Z,7.5
2022-10-13T14:00:04.447Z,7.4
2022-10-13T14:02:02.432Z,7.4
2022-10-13T14:04:02.738Z,7.3
2022-10-13T14:06:02.579Z,7.3
2022-10-13T14:08:02.244Z,7.3
2022-10-13T14:10:03.169Z,7.3
2022-10-13T14:12:02.881Z,7.3
2022-10-13T14:14:02.213Z,7.3
2022-10-13T14:16:03.813Z,7.3
2022-10-13T14:18:02.396Z,7.3
2022-10-13T14:20:03.036Z,7.3
2022-10-13T14:22:07.175Z,7.3
2022-10-13T14:24:02.795Z,7.2
2022-10-13T14:26:07.454Z,7.2
2022-10-13T14:28:02.366Z,7.2
2022-10-13T14:30:03.655Z,7.2
2022-10-13T14:32:02.493Z,7.2
2022-10-13T14:34:02.620Z,7.2
2022-10-13T14:36:04.278Z,7.2
2022-10-13T14:38:02.191Z,7.2
2022-10-13T14:40:03.088Z,7.2
2022-10-13T14:42:02.412Z,7.2
2022-10-13T14:44:02.288Z,7.2
2022-10-13T14:46:03.933Z,7.2
2022-10-13T14:48:02.286Z,7.2
2022-10-13T14:50:02.599Z,7.2
2022-10-13T14:52:02.366Z,7.2
2022-10-13T14:54:04.222Z,7.2
2022-10-13T14:56:02.795Z,7.2
2022-10-13T14:58:03.264Z,7.3
2022-10-13T15:00:02.481Z,7.3
2022-10-13T15:02:02.551Z,7.3
2022-10-13T15:04:03.429Z,7.3
2022-10-13T15:06:02.434Z,7.4
2022-10-13T15:08:02.542Z,7.4
2022-10-13T15:10:05.795Z,7.4
2022-10-13T15:12:02.243Z,7.5
2022-10-13T15:14:02.837Z,7.6
2022-10-13T15:16:03.997Z,7.6
2022-10-13T15:18:02.395Z,7.6
2022-10-13T15:20:03.400Z,7.6
2022-10-13T15:22:02.252Z,7.7
2022-10-13T15:24:02.736Z,7.7
2022-10-13T15:26:04.206Z,7.7
2022-10-13T15:28:02.391Z,7.8
2022-10-13T15:30:02.607Z,7.9
2022-10-13T15:32:09.268Z,7.9
2022-10-13T15:34:02.168Z,7.9
2022-10-13T15:36:03.122Z,7.9
2022-10-13T15:38:02.417Z,7.9
2022-10-13T15:40:02.982Z,8.0
2022-10-13T15:42:02.491Z,7.9
2022-10-13T15:44:02.179Z,8.0
2022-10-13T15:46:04.418Z,8.0
2022-10-13T15:48:02.530Z,7.9
2022-10-13T15:50:02.342Z,8.0
2022-10-13T15:52:03.554Z,8.0
2022-10-13T15:54:02.920Z,8.0
2022-10-13T15:56:02.338Z,8.1
2022-10-13T15:58:02.171Z,8.1
2022-10-13T16:00:02.313Z,8.2
2022-10-13T16:02:02.300Z,8.2
2022-10-13T16:04:02.573Z,8.3
2022-10-13T16:06:05.446Z,8.3
2022-10-13T16:08:02.184Z,8.4
2022-10-13T16:10:03.742Z,8.4
2022-10-13T16:12:02.193Z,8.5
2022-10-13T16:14:02.287Z,8.6
2022-10-13T16:16:03.398Z,8.7
2022-10-13T16:18:02.466Z,8.7
2022-10-13T16:20:02.239Z,8.7
2022-10-13T16:22:02.787Z,8.8
2022-10-13T16:24:02.202Z,8.8
2022-10-13T16:26:02.914Z,8.9
2022-10-13T16:28:02.460Z,8.9
2022-10-13T16:30:02.697Z,9.1
2022-10-13T16:32:03.145Z,9.2
2022-10-13T16:34:02.767Z,9.2
2022-10-13T16:36:03.229Z,9.3
2022-10-13T16:38:02.990Z,9.3
2022-10-13T16:40:02.392Z,9.4
2022-10-13T16:42:02.404Z,9.7
2022-10-13T16:44:02.846Z,9.9
2022-10-13T16:46:05.014Z,10.1
2022-10-13T16:48:02.177Z,10.1
2022-10-13T16:50:05.935Z,10.2
2022-10-13T16:52:02.976Z,10.2
2022-10-13T16:54:04.368Z,10.3
2022-10-13T16:56:04.878Z,10.3
2022-10-13T16:58:02.236Z,10.4
2022-10-13T17:00:03.591Z,10.4
2022-10-13T17:02:02.814Z,10.5
2022-10-13T17:04:04.204Z,10.9
2022-10-13T17:06:02.985Z,11.1
2022-10-13T17:08:02.360Z,11.2
2022-10-13T17:10:03.485Z,11.3
2022-10-13T17:12:03.374Z,11.4
2022-10-13T17:14:02.664Z,11.4
2022-10-13T17:16:03.154Z,11.5
2022-10-13T17:18:03.874Z,11.6
2022-10-13T17:20:03.964Z,11.7
2022-10-13T17:22:02.227Z,11.8
2022-10-13T17:24:02.241Z,12.2
2022-10-13T17:26:06.221Z,12.6
2022-10-13T17:28:02.408Z,12.7
2022-10-13T17:30:03.333Z,12.8
2022-10-13T17:32:02.297Z,12.8
2022-10-13T17:34:02.231Z,13.1
2022-10-13T17:36:04.483Z,13.4
2022-10-13T17:38:02.420Z,13.7
2022-10-13T17:40:02.402Z,14.1
2022-10-13T17:42:02.366Z,14.3
2022-10-13T17:44:03.104Z,14.8
2022-10-13T17:46:35.161Z,15.0
2022-10-13T17:48:02.202Z,14.9
2022-10-13T17:50:02.269Z,15.2
2022-10-13T17:52:02.481Z,15.3
2022-10-13T17:54:02.422Z,15.3
2022-10-13T17:56:03.880Z,15.6
2022-10-13T17:58:03.487Z,15.7
2022-10-13T18:00:03.648Z,15.8
2022-10-13T18:02:02.393Z,16.0
2022-10-13T18:04:04.551Z,16.0
2022-10-13T18:06:02.511Z,16.3
2022-10-13T18:08:02.173Z,16.3
2022-10-13T18:10:04.474Z,16.6
2022-10-13T18:12:02.193Z,16.6
2022-10-13T18:14:02.998Z,16.8
2022-10-13T18:16:03.440Z,16.7
2022-10-13T18:18:02.344Z,16.5
2022-10-13T18:20:02.226Z,16.5
2022-10-13T18:22:02.970Z,16.8
2022-10-13T18:24:02.918Z,16.9
2022-10-13T18:26:03.685Z,17.0
2022-10-13T18:28:02.344Z,16.9
2022-10-13T18:30:02.372Z,16.9
2022-10-13T18:32:02.273Z,17.1
2022-10-13T18:34:04.800Z,17.1
2022-10-13T18:36:12.321Z,17.4
2022-10-13T18:38:02.741Z,17.7
2022-10-13T18:40:02.470Z,17.9
2022-10-13T18:42:02.232Z,18.2
2022-10-13T18:44:03.178Z,18.2
2022-10-13T18:46:04.412Z,18.2
2022-10-13T18:48:02.286Z,18.0
2022-10-13T18:50:02.241Z,17.8
2022-10-13T18:52:02.722Z,17.8
2022-10-13T18:54:02.201Z,18.1
2022-10-13T18:56:04.841Z,18.1
2022-10-13T18:58:02.590Z,18.1
2022-10-13T19:00:02.334Z,18.2
2022-10-13T19:02:02.196Z,18.2
2022-10-13T19:04:03.699Z,18.2
2022-10-13T19:06:05.652Z,17.8
2022-10-13T19:08:02.259Z,17.8
2022-10-13T19:10:03.494Z,17.9
2022-10-13T19:12:02.184Z,17.9
2022-10-13T19:14:03.791Z,17.9
2022-10-13T19:16:03.115Z,18.0
2022-10-13T19:18:02.477Z,18.0
2022-10-13T19:20:02.323Z,18.0
2022-10-13T19:22:02.574Z,18.1
2022-10-13T19:24:02.405Z,18.1
2022-10-13T19:26:09.003Z,18.1
2022-10-13T19:28:02.367Z,18.1
2022-10-13T19:30:02.409Z,18.1
2022-10-13T19:32:02.203Z,18.2
2022-10-13T19:34:02.870Z,18.4
2022-10-13T19:36:02.211Z,18.7
2022-10-13T19:38:02.314Z,18.8
2022-10-13T19:40:03.829Z,18.9
2022-10-13T19:42:02.366Z,19.2
2022-10-13T19:44:02.407Z,19.1
2022-10-13T19:46:05.698Z,19.2
2022-10-13T19:48:02.948Z,19.7
2022-10-13T19:50:02.277Z,19.8
2022-10-13T19:52:02.367Z,20.1
2022-10-13T19:54:02.803Z,20.7
2022-10-13T19:56:02.979Z,20.7
2022-10-13T19:58:02.938Z,20.6
2022-10-13T20:00:02.249Z,20.7
2022-10-13T20:02:02.711Z,20.7
2022-10-13T20:04:02.567Z,20.7
2022-10-13T20:06:05.109Z,20.6
2022-10-13T20:08:02.165Z,20.7
2022-10-13T20:10:02.435Z,20.7
2022-10-13T20:12:02.786Z,20.6
2022-10-13T20:14:02.250Z,20.6
2022-10-13T20:16:07.231Z,20.6
2022-10-13T20:18:02.182Z,20.6
2022-10-13T20:20:02.276Z,20.6
2022-10-13T20:22:02.902Z,20.6
2022-10-13T20:24:02.221Z,20.6
2022-10-13T20:26:03.734Z,20.6
2022-10-13T20:28:02.248Z,20.7
2022-10-13T20:30:02.287Z,20.7
2022-10-13T20:32:02.381Z,20.7
2022-10-13T20:34:03.248Z,20.7
2022-10-13T20:36:04.375Z,20.7
2022-10-13T20:38:02.235Z,20.7
2022-10-13T20:40:03.316Z,20.8
2022-10-13T20:42:02.732Z,20.9
2022-10-13T20:44:02.912Z,20.9
2022-10-13T20:46:04.591Z,20.9
2022-10-13T20:48:02.190Z,21.1
2022-10-13T20:50:03.498Z,21.1
2022-10-13T20:52:02.655Z,21.2
2022-10-13T20:54:02.291Z,21.2
2022-10-13T20:56:04.478Z,21.3
2022-10-13T20:58:02.363Z,21.4
2022-10-13T21:00:02.291Z,21.4
2022-10-13T21:02:02.210Z,21.6
2022-10-13T21:04:03.328Z,21.6
2022-10-13T21:06:04.596Z,21.7
2022-10-13T21:08:02.198Z,21.7
2022-10-13T21:10:02.387Z,21.7
2022-10-13T21:12:02.189Z,21.8
2022-10-13T21:14:05.907Z,21.8
2022-10-13T21:16:07.781Z,21.9
2022-10-13T21:18:02.783Z,21.9
2022-10-13T21:20:02.292Z,21.9
2022-10-13T21:22:02.377Z,21.9
2022-10-13T21:24:05.164Z,21.9
2022-10-13T21:26:03.385Z,22.0
2022-10-13T21:28:02.454Z,22.1
2022-10-13T21:30:02.214Z,22.1
2022-10-13T21:32:02.167Z,22.1
2022-10-13T21:34:02.750Z,22.1
2022-10-13T21:36:05.593Z,22.1
2022-10-13T21:38:02.233Z,22.1
2022-10-13T21:40:02.583Z,22.1
2022-10-13T21:42:02.131Z,22.2
2022-10-13T21:44:02.727Z,22.2
2022-10-13T21:46:08.715Z,22.3
2022-10-13T21:48:02.729Z,22.3
2022-10-13T21:50:04.245Z,22.3
2022-10-13T21:52:02.404Z,22.2
2022-10-13T21:54:04.321Z,22.1
2022-10-13T21:56:06.435Z,22.1
2022-10-13T21:58:05.229Z,22.1
2022-10-13T22:00:03.480Z,22.0
2022-10-13T22:02:02.254Z,22.0
2022-10-13T22:04:02.986Z,22.0
2022-10-13T22:06:05.899Z,22.0
2022-10-13T22:08:02.274Z,22.0
2022-10-13T22:10:02.525Z,22.0
2022-10-13T22:12:02.644Z,22.0
2022-10-13T22:14:03.320Z,22.0
2022-10-13T22:16:02.991Z,22.0
2022-10-13T22:18:02.991Z,22.0
2022-10-13T22:20:02.848Z,22.0
2022-10-13T22:22:02.353Z,22.0
2022-10-13T22:24:04.763Z,22.0
2022-10-13T22:26:02.222Z,22.1
2022-10-13T22:28:02.353Z,22.1
2022-10-13T22:30:02.271Z,22.1
2022-10-13T22:32:02.291Z,22.1
2022-10-13T22:34:03.734Z,22.1
2022-10-13T22:36:06.803Z,22.2
2022-10-13T22:38:03.381Z,22.2
2022-10-13T22:40:02.505Z,22.2
2022-10-13T22:42:02.185Z,22.3
2022-10-13T22:44:02.559Z,22.3
2022-10-13T22:46:02.467Z,22.4
2022-10-13T22:48:02.213Z,22.4
2022-10-13T22:50:02.375Z,22.4
2022-10-13T22:52:02.232Z,22.4
2022-10-13T22:54:03.648Z,22.5
2022-10-13T22:56:07.059Z,22.5
2022-10-13T22:58:02.545Z,22.5
2022-10-13T23:00:02.938Z,22.4
2022-10-13T23:02:02.222Z,22.4
2022-10-13T23:04:02.365Z,22.4
2022-10-13T23:06:02.744Z,22.4
2022-10-13T23:08:02.225Z,22.4
2022-10-13T23:10:02.543Z,22.3
2022-10-13T23:12:02.250Z,22.3
2022-10-13T23:14:03.532Z,22.3
2022-10-13T23:16:03.682Z,22.3
2022-10-13T23:18:02.173Z,22.3
2022-10-13T23:20:02.678Z,22.3
2022-10-13T23:22:02.590Z,22.3
2022-10-13T23:24:05.456Z,22.3
2022-10-13T23:26:04.515Z,22.3
2022-10-13T23:28:03.868Z,22.3
2022-10-13T23:30:02.783Z,22.3
2022-10-13T23:32:06.254Z,22.2
2022-10-13T23:34:03.013Z,22.1
2022-10-13T23:36:03.617Z,22.1
2022-10-13T23:38:02.739Z,22.0
2022-10-13T23:40:02.293Z,22.0
2022-10-13T23:42:02.177Z,21.9
2022-10-13T23:44:03.239Z,21.9
2022-10-13T23:46:02.759Z,21.8
2022-10-13T23:48:02.175Z,21.8
2022-10-13T23:50:02.261Z,21.8
2022-10-13T23:52:05.141Z,21.8
2022-10-13T23:54:02.202Z,21.7
2022-10-13T23:56:03.421Z,21.7
2022-10-13T23:58:02.368Z,21.7
