createdAt,value
2019-04-30T00:00:34.735Z,95.80
2019-04-30T00:03:11.559Z,95.90
2019-04-30T00:05:39.857Z,95.80
2019-04-30T00:08:07.546Z,96.00
2019-04-30T00:10:40.141Z,96.50
2019-04-30T00:13:06.082Z,96.20
2019-04-30T00:15:35.597Z,96.50
2019-04-30T00:18:02.670Z,96.50
2019-04-30T00:20:37.292Z,96.80
2019-04-30T00:23:00.464Z,96.70
2019-04-30T00:25:28.685Z,97.00
2019-04-30T00:28:00.370Z,97.10
2019-04-30T00:30:25.726Z,96.80
2019-04-30T00:32:53.327Z,97.30
2019-04-30T00:35:20.825Z,97.40
2019-04-30T00:37:51.979Z,97.40
2019-04-30T00:40:17.419Z,97.40
2019-04-30T00:42:45.766Z,97.30
2019-04-30T00:45:15.331Z,97.50
2019-04-30T00:47:44.561Z,97.70
2019-04-30T00:50:12.403Z,97.60
2019-04-30T00:52:39.920Z,97.60
2019-04-30T00:55:09.072Z,97.80
2019-04-30T00:57:43.585Z,97.90
2019-04-30T01:00:09.214Z,98.10
2019-04-30T01:02:51.527Z,98.10
2019-04-30T01:05:19.027Z,98.20
2019-04-30T01:07:50.554Z,98.40
2019-04-30T01:10:19.729Z,98.50
2019-04-30T01:12:48.039Z,98.80
2019-04-30T01:15:15.200Z,98.90
2019-04-30T01:17:45.432Z,99.10
2019-04-30T01:20:12.258Z,98.80
2019-04-30T01:22:39.611Z,99.00
2019-04-30T01:25:12.061Z,99.10
2019-04-30T01:27:39.433Z,99.30
2019-04-30T01:30:08.667Z,99.40
2019-04-30T01:32:36.078Z,99.40
2019-04-30T01:35:03.741Z,99.40
2019-04-30T01:37:32.823Z,99.40
2019-04-30T01:40:03.056Z,99.40
2019-04-30T01:42:30.921Z,99.40
2019-04-30T01:44:58.946Z,99.40
2019-04-30T01:47:27.802Z,99.40
2019-04-30T01:49:55.879Z,99.40
2019-04-30T01:52:29.236Z,99.40
2019-04-30T01:54:58.558Z,99.40
2019-04-30T01:57:39.031Z,99.40
2019-04-30T02:00:26.979Z,99.40
2019-04-30T02:02:54.545Z,99.40
2019-04-30T02:05:21.807Z,99.40
2019-04-30T02:07:49.191Z,99.40
2019-04-30T02:10:18.484Z,99.40
2019-04-30T02:12:45.725Z,99.40
2019-04-30T02:15:13.057Z,99.40
2019-04-30T02:17:40.552Z,99.40
2019-04-30T02:20:08.898Z,99.40
2019-04-30T02:22:36.300Z,99.40
2019-04-30T02:25:05.703Z,99.40
2019-04-30T02:27:33.178Z,99.40
2019-04-30T02:30:02.711Z,99.40
2019-04-30T02:32:30.483Z,99.40
2019-04-30T02:35:20.791Z,99.40
2019-04-30T02:38:06.050Z,99.40
2019-04-30T02:40:35.575Z,99.40
2019-04-30T02:43:03.376Z,99.40
2019-04-30T02:45:32.102Z,99.40
2019-04-30T02:48:01.134Z,99.40
2019-04-30T02:50:29.500Z,99.40
2019-04-30T02:53:00.299Z,99.40
2019-04-30T02:55:41.468Z,99.40
2019-04-30T02:58:09.649Z,99.40
2019-04-30T03:00:39.338Z,99.40
2019-04-30T03:03:06.524Z,99.40
2019-04-30T03:05:33.933Z,99.40
2019-04-30T03:08:01.450Z,99.40
2019-04-30T03:10:30.399Z,99.40
2019-04-30T03:13:00.013Z,99.40
2019-04-30T03:15:29.869Z,99.40
2019-04-30T03:18:12.950Z,99.40
2019-04-30T03:20:49.746Z,99.40
2019-04-30T03:23:19.399Z,99.40
2019-04-30T03:25:46.088Z,99.40
2019-04-30T03:28:13.656Z,99.40
2019-04-30T03:30:42.764Z,99.40
2019-04-30T03:33:12.768Z,99.40
2019-04-30T03:35:46.701Z,99.40
2019-04-30T03:38:09.685Z,99.40
2019-04-30T03:40:40.216Z,99.40
2019-04-30T03:43:06.658Z,99.40
2019-04-30T03:45:33.899Z,99.40
2019-04-30T03:48:01.289Z,99.40
2019-04-30T03:50:32.900Z,99.40
2019-04-30T03:53:00.450Z,99.40
2019-04-30T03:55:29.429Z,99.40
2019-04-30T03:57:59.869Z,99.40
2019-04-30T04:00:35.602Z,99.40
2019-04-30T04:03:02.954Z,99.40
2019-04-30T04:05:39.972Z,99.40
2019-04-30T04:08:23.347Z,99.40
2019-04-30T04:11:00.719Z,99.40
2019-04-30T04:13:30.089Z,99.40
2019-04-30T04:16:00.010Z,99.40
2019-04-30T04:18:26.893Z,99.40
2019-04-30T04:21:07.444Z,99.40
2019-04-30T04:23:24.575Z,99.40
2019-04-30T04:25:51.942Z,99.40
2019-04-30T04:28:20.290Z,99.40
2019-04-30T04:30:50.553Z,99.40
2019-04-30T04:33:19.929Z,99.40
2019-04-30T04:35:49.774Z,99.40
2019-04-30T04:38:16.648Z,99.40
2019-04-30T04:40:43.990Z,99.40
2019-04-30T04:43:11.231Z,99.40
2019-04-30T04:45:40.400Z,99.40
2019-04-30T04:48:09.589Z,99.40
2019-04-30T04:50:40.034Z,99.40
2019-04-30T04:53:08.905Z,99.40
2019-04-30T04:55:36.652Z,99.40
2019-04-30T04:58:04.004Z,99.40
2019-04-30T05:00:31.242Z,99.40
2019-04-30T05:03:13.641Z,99.40
2019-04-30T05:05:41.085Z,99.40
2019-04-30T05:08:08.586Z,99.40
2019-04-30T05:10:39.204Z,99.40
2019-04-30T05:13:06.734Z,99.40
2019-04-30T05:15:34.122Z,99.40
2019-04-30T05:18:01.351Z,99.40
2019-04-30T05:20:29.736Z,99.40
2019-04-30T05:22:58.492Z,99.40
2019-04-30T05:25:25.799Z,99.40
2019-04-30T05:27:52.977Z,99.40
2019-04-30T05:30:20.342Z,99.40
2019-04-30T05:32:50.461Z,99.40
2019-04-30T05:35:18.598Z,99.40
2019-04-30T05:37:46.273Z,99.40
2019-04-30T05:40:13.591Z,99.40
2019-04-30T05:42:40.858Z,99.40
2019-04-30T05:45:09.285Z,99.40
2019-04-30T05:47:38.716Z,99.40
2019-04-30T05:50:08.673Z,99.40
2019-04-30T05:52:36.158Z,99.40
2019-04-30T05:55:03.741Z,99.40
2019-04-30T05:57:30.962Z,99.40
2019-04-30T05:59:58.576Z,99.40
2019-04-30T06:02:30.619Z,99.40
2019-04-30T06:04:55.600Z,99.40
2019-04-30T06:07:22.991Z,99.40
2019-04-30T06:09:59.698Z,99.40
2019-04-30T06:12:34.377Z,99.40
2019-04-30T06:15:24.357Z,99.40
2019-04-30T06:18:00.224Z,99.40
2019-04-30T06:20:21.401Z,99.40
2019-04-30T06:22:49.694Z,99.40
2019-04-30T06:25:28.359Z,99.40
2019-04-30T06:27:49.576Z,99.40
2019-04-30T06:30:17.059Z,99.40
2019-04-30T06:32:44.957Z,99.40
2019-04-30T06:35:12.451Z,99.30
2019-04-30T06:37:39.928Z,99.40
2019-04-30T06:40:11.425Z,99.40
2019-04-30T06:42:39.292Z,99.40
2019-04-30T06:45:09.203Z,99.40
2019-04-30T06:47:38.777Z,99.40
2019-04-30T06:50:06.550Z,99.20
2019-04-30T06:52:34.932Z,99.40
2019-04-30T06:55:03.803Z,99.40
2019-04-30T06:57:31.135Z,99.40
2019-04-30T06:59:59.628Z,99.40
2019-04-30T07:02:26.985Z,99.40
2019-04-30T07:04:54.299Z,99.40
2019-04-30T07:07:24.436Z,99.40
2019-04-30T07:10:00.905Z,99.40
2019-04-30T07:12:34.028Z,99.40
2019-04-30T07:15:03.147Z,99.40
2019-04-30T07:17:30.385Z,99.40
2019-04-30T07:19:59.517Z,99.10
2019-04-30T07:22:37.612Z,99.20
2019-04-30T07:24:56.266Z,99.20
2019-04-30T07:27:24.319Z,98.80
2019-04-30T07:29:51.711Z,99.10
2019-04-30T07:32:19.732Z,98.30
2019-04-30T07:34:49.321Z,98.20
2019-04-30T07:37:23.945Z,98.30
2019-04-30T07:39:46.016Z,98.20
2019-04-30T07:42:13.411Z,98.20
2019-04-30T07:44:41.019Z,98.00
2019-04-30T07:47:09.686Z,98.40
2019-04-30T07:49:49.769Z,98.20
2019-04-30T07:52:10.829Z,98.70
2019-04-30T07:54:37.020Z,98.60
2019-04-30T07:57:04.433Z,97.90
2019-04-30T07:59:33.177Z,97.90
2019-04-30T08:02:10.033Z,98.00
2019-04-30T08:05:06.933Z,97.50
2019-04-30T08:07:34.412Z,98.10
2019-04-30T08:10:02.101Z,97.30
2019-04-30T08:12:35.393Z,98.10
2019-04-30T08:14:59.620Z,97.70
2019-04-30T08:17:28.958Z,97.70
2019-04-30T08:19:56.360Z,97.20
2019-04-30T08:22:23.598Z,97.50
2019-04-30T08:24:50.979Z,97.40
2019-04-30T08:27:19.656Z,97.20
2019-04-30T08:29:49.418Z,97.60
2019-04-30T08:32:18.935Z,98.00
2019-04-30T08:34:46.122Z,97.80
2019-04-30T08:37:17.595Z,98.20
2019-04-30T08:39:42.654Z,98.50
2019-04-30T08:42:09.841Z,97.90
2019-04-30T08:44:37.242Z,97.60
2019-04-30T08:47:04.709Z,98.20
2019-04-30T08:49:32.680Z,98.20
2019-04-30T08:52:00.332Z,97.60
2019-04-30T08:54:29.522Z,98.30
2019-04-30T08:56:56.866Z,98.20
2019-04-30T08:59:24.216Z,97.80
2019-04-30T09:01:51.573Z,98.60
2019-04-30T09:04:20.163Z,98.10
2019-04-30T09:06:49.034Z,98.60
2019-04-30T09:09:21.300Z,98.70
2019-04-30T09:11:52.974Z,97.20
2019-04-30T09:14:18.687Z,97.40
2019-04-30T09:16:46.217Z,96.70
2019-04-30T09:19:15.766Z,96.80
2019-04-30T09:21:43.207Z,96.60
2019-04-30T09:24:10.437Z,96.30
2019-04-30T09:26:39.176Z,96.60
2019-04-30T09:29:09.288Z,96.60
2019-04-30T09:31:36.597Z,95.80
2019-04-30T09:34:14.305Z,95.50
2019-04-30T09:36:33.322Z,96.10
2019-04-30T09:39:01.469Z,95.20
2019-04-30T09:41:31.192Z,95.60
2019-04-30T09:43:59.763Z,94.90
2019-04-30T09:46:29.696Z,95.10
2019-04-30T09:48:56.544Z,95.30
2019-04-30T09:51:25.042Z,95.50
2019-04-30T09:53:58.811Z,95.30
2019-04-30T09:56:21.715Z,95.20
2019-04-30T09:58:49.289Z,95.00
2019-04-30T10:01:16.827Z,95.10
2019-04-30T10:03:44.635Z,94.90
2019-04-30T10:06:12.322Z,95.30
2019-04-30T10:08:47.793Z,95.30
2019-04-30T10:11:40.453Z,95.50
2019-04-30T10:14:08.055Z,95.40
2019-04-30T10:16:41.610Z,96.00
2019-04-30T10:19:10.273Z,95.30
2019-04-30T10:21:38.885Z,95.00
2019-04-30T10:24:13.104Z,94.40
2019-04-30T10:26:36.001Z,94.90
2019-04-30T10:29:03.972Z,94.70
2019-04-30T10:31:31.078Z,93.90
2019-04-30T10:33:58.668Z,94.30
2019-04-30T10:36:25.989Z,94.70
2019-04-30T10:38:53.461Z,94.80
2019-04-30T10:41:20.728Z,93.70
2019-04-30T10:43:49.281Z,94.00
2019-04-30T10:46:17.701Z,94.00
2019-04-30T10:48:44.936Z,95.20
2019-04-30T10:51:12.484Z,94.30
2019-04-30T10:53:40.032Z,94.00
2019-04-30T10:56:09.591Z,94.50
2019-04-30T10:58:36.645Z,93.90
2019-04-30T11:01:04.168Z,93.70
2019-04-30T11:03:31.737Z,93.00
2019-04-30T11:05:58.956Z,93.10
2019-04-30T11:08:26.405Z,92.40
2019-04-30T11:10:53.823Z,93.10
2019-04-30T11:13:21.059Z,92.40
2019-04-30T11:15:49.174Z,92.00
2019-04-30T11:18:16.810Z,91.60
2019-04-30T11:20:44.686Z,91.80
2019-04-30T11:23:14.644Z,90.30
2019-04-30T11:25:43.108Z,89.70
2019-04-30T11:28:11.653Z,89.20
2019-04-30T11:30:39.666Z,89.30
2019-04-30T11:33:07.713Z,87.90
2019-04-30T11:35:35.367Z,88.50
2019-04-30T11:38:02.884Z,88.80
2019-04-30T11:40:36.281Z,88.70
2019-04-30T11:43:00.475Z,88.40
2019-04-30T11:46:19.209Z,86.80
2019-04-30T11:48:46.480Z,87.50
2019-04-30T11:51:14.033Z,85.40
2019-04-30T11:53:41.347Z,86.10
2019-04-30T11:56:09.107Z,86.30
2019-04-30T11:58:36.475Z,85.60
2019-04-30T12:01:04.094Z,85.80
2019-04-30T12:03:31.345Z,86.90
2019-04-30T12:05:59.173Z,83.60
2019-04-30T12:08:30.870Z,85.90
2019-04-30T12:11:08.409Z,84.00
2019-04-30T12:13:35.907Z,81.60
2019-04-30T12:16:03.903Z,81.80
2019-04-30T12:18:31.299Z,82.20
2019-04-30T12:20:58.499Z,81.60
2019-04-30T12:23:25.822Z,82.00
2019-04-30T12:25:53.188Z,82.20
2019-04-30T12:28:20.368Z,82.50
2019-04-30T12:30:48.937Z,81.90
2019-04-30T12:33:16.718Z,81.20
2019-04-30T12:35:43.954Z,80.10
2019-04-30T12:38:11.233Z,80.90
2019-04-30T12:40:39.016Z,81.60
2019-04-30T12:43:07.580Z,78.30
2019-04-30T12:45:34.755Z,79.60
2019-04-30T12:48:08.029Z,79.20
2019-04-30T12:50:41.742Z,77.80
2019-04-30T12:53:13.773Z,76.90
2019-04-30T12:56:00.662Z,75.00
2019-04-30T12:58:28.678Z,75.10
2019-04-30T13:00:59.116Z,75.60
2019-04-30T13:03:28.392Z,76.60
2019-04-30T13:05:56.738Z,75.00
2019-04-30T13:08:24.983Z,75.00
2019-04-30T13:10:53.156Z,73.90
2019-04-30T13:13:21.198Z,73.50
2019-04-30T13:15:48.789Z,72.20
2019-04-30T13:18:16.081Z,72.40
2019-04-30T13:20:43.732Z,73.60
2019-04-30T13:23:11.357Z,71.50
2019-04-30T13:25:48.986Z,70.70
2019-04-30T13:28:12.635Z,72.30
2019-04-30T13:30:40.490Z,71.70
2019-04-30T13:33:13.019Z,73.60
2019-04-30T13:35:40.820Z,73.10
2019-04-30T13:38:17.777Z,71.30
2019-04-30T13:41:01.004Z,73.00
2019-04-30T13:43:48.554Z,69.20
2019-04-30T13:46:15.868Z,69.70
2019-04-30T13:48:43.200Z,70.00
2019-04-30T13:51:10.498Z,70.10
2019-04-30T13:53:39.511Z,69.60
2019-04-30T13:56:08.747Z,71.80
2019-04-30T13:58:36.301Z,70.20
2019-04-30T14:01:03.609Z,69.70
2019-04-30T14:03:36.849Z,69.30
2019-04-30T14:06:04.490Z,69.10
2019-04-30T14:08:38.747Z,68.70
2019-04-30T14:11:06.382Z,66.20
2019-04-30T14:13:34.005Z,67.50
2019-04-30T14:16:01.594Z,67.60
2019-04-30T14:18:33.793Z,67.10
2019-04-30T14:21:00.794Z,68.10
2019-04-30T14:23:28.596Z,67.40
2019-04-30T14:25:56.965Z,66.30
2019-04-30T14:28:24.452Z,68.30
2019-04-30T14:30:51.981Z,68.20
2019-04-30T14:33:26.338Z,68.00
2019-04-30T14:35:49.766Z,67.10
2019-04-30T14:38:18.924Z,65.90
2019-04-30T14:40:46.880Z,65.60
2019-04-30T14:43:39.526Z,64.80
2019-04-30T14:46:32.579Z,66.00
2019-04-30T14:49:21.463Z,66.30
2019-04-30T14:51:49.001Z,67.50
2019-04-30T14:54:23.617Z,67.10
2019-04-30T14:56:59.358Z,67.20
2019-04-30T14:59:45.319Z,65.70
2019-04-30T15:02:25.796Z,67.80
2019-04-30T15:04:53.014Z,65.50
2019-04-30T15:07:20.460Z,66.70
2019-04-30T15:09:48.087Z,65.30
2019-04-30T15:12:15.421Z,65.90
2019-04-30T15:14:42.796Z,66.50
2019-04-30T15:17:10.168Z,65.20
2019-04-30T15:19:37.337Z,65.50
2019-04-30T15:22:04.587Z,65.80
2019-04-30T15:24:34.267Z,65.30
2019-04-30T15:27:01.425Z,64.10
2019-04-30T15:29:29.189Z,64.10
2019-04-30T15:31:59.292Z,64.10
2019-04-30T15:34:26.811Z,65.10
2019-04-30T15:36:54.205Z,64.80
2019-04-30T15:39:35.573Z,65.00
2019-04-30T15:42:02.942Z,65.80
2019-04-30T15:44:30.834Z,65.50
2019-04-30T15:47:00.408Z,66.90
2019-04-30T15:49:27.547Z,64.10
2019-04-30T15:51:55.346Z,63.40
2019-04-30T15:54:22.577Z,63.70
2019-04-30T15:56:49.974Z,64.90
2019-04-30T15:59:23.656Z,65.10
2019-04-30T16:01:53.043Z,64.90
2019-04-30T16:04:29.967Z,63.20
2019-04-30T16:06:58.467Z,64.50
2019-04-30T16:09:31.622Z,63.80
2019-04-30T16:12:15.612Z,64.20
2019-04-30T16:14:42.817Z,64.90
2019-04-30T16:17:14.698Z,65.10
2019-04-30T16:19:42.314Z,65.60
2019-04-30T16:22:10.059Z,64.00
2019-04-30T16:24:38.645Z,63.90
2019-04-30T16:27:06.145Z,65.10
2019-04-30T16:29:33.553Z,65.10
2019-04-30T16:32:00.758Z,63.80
2019-04-30T16:34:30.133Z,63.90
2019-04-30T16:36:59.009Z,64.00
2019-04-30T16:39:28.636Z,63.50
2019-04-30T16:41:55.927Z,62.80
2019-04-30T16:44:23.292Z,63.30
2019-04-30T16:46:50.836Z,62.70
2019-04-30T16:49:18.340Z,62.90
2019-04-30T16:51:45.812Z,63.20
2019-04-30T16:54:13.056Z,62.70
2019-04-30T16:56:41.443Z,62.50
2019-04-30T16:59:11.040Z,64.00
2019-04-30T17:01:38.695Z,63.10
2019-04-30T17:04:39.040Z,64.60
2019-04-30T17:07:15.501Z,63.70
2019-04-30T17:09:50.921Z,64.90
2019-04-30T17:12:38.670Z,64.80
2019-04-30T17:15:14.362Z,65.90
2019-04-30T17:17:41.661Z,66.10
2019-04-30T17:20:09.755Z,65.80
2019-04-30T17:22:39.483Z,65.10
2019-04-30T17:25:07.415Z,65.10
2019-04-30T17:27:34.612Z,65.30
2019-04-30T17:30:02.018Z,65.90
2019-04-30T17:32:30.622Z,68.20
2019-04-30T17:34:58.878Z,66.50
2019-04-30T17:37:26.351Z,66.50
2019-04-30T17:39:53.649Z,66.20
2019-04-30T17:42:20.918Z,68.20
2019-04-30T17:44:58.408Z,65.90
2019-04-30T17:47:18.939Z,66.90
2019-04-30T17:49:48.401Z,66.30
2019-04-30T17:52:16.375Z,66.10
2019-04-30T17:54:44.175Z,68.20
2019-04-30T17:57:11.507Z,66.70
2019-04-30T17:59:38.774Z,67.60
2019-04-30T18:02:09.592Z,69.70
2019-04-30T18:04:37.266Z,67.90
2019-04-30T18:07:04.464Z,68.50
2019-04-30T18:09:32.067Z,69.90
2019-04-30T18:11:59.936Z,71.30
2019-04-30T18:14:28.546Z,69.70
2019-04-30T18:16:55.981Z,71.60
2019-04-30T18:19:38.737Z,73.70
2019-04-30T18:22:13.850Z,74.50
2019-04-30T18:25:00.735Z,75.20
2019-04-30T18:27:43.006Z,75.40
2019-04-30T18:30:01.146Z,75.70
2019-04-30T18:32:29.625Z,76.00
2019-04-30T18:34:59.018Z,76.90
2019-04-30T18:37:26.411Z,77.70
2019-04-30T18:39:53.826Z,78.40
2019-04-30T18:42:21.153Z,79.50
2019-04-30T18:44:48.518Z,79.90
2019-04-30T18:47:16.213Z,80.00
2019-04-30T18:49:43.519Z,80.20
2019-04-30T18:52:10.853Z,79.70
2019-04-30T18:54:39.740Z,79.80
2019-04-30T18:57:07.151Z,80.10
2019-04-30T18:59:34.460Z,80.70
2019-04-30T19:02:03.591Z,80.20
2019-04-30T19:04:31.008Z,81.00
2019-04-30T19:07:01.726Z,81.30
2019-04-30T19:09:40.116Z,81.30
2019-04-30T19:12:25.650Z,81.50
2019-04-30T19:15:06.033Z,82.00
2019-04-30T19:17:52.188Z,82.10
2019-04-30T19:20:22.629Z,82.60
2019-04-30T19:22:49.968Z,82.90
2019-04-30T19:25:19.095Z,83.20
2019-04-30T19:27:46.373Z,83.40
2019-04-30T19:30:13.940Z,83.30
2019-04-30T19:32:41.302Z,83.50
2019-04-30T19:35:09.177Z,83.10
2019-04-30T19:37:38.578Z,83.60
2019-04-30T19:40:08.541Z,83.80
2019-04-30T19:42:35.763Z,84.30
2019-04-30T19:45:09.551Z,84.40
2019-04-30T19:47:32.578Z,84.80
2019-04-30T19:49:59.932Z,84.80
2019-04-30T19:52:27.081Z,85.30
2019-04-30T19:54:54.537Z,85.50
2019-04-30T19:57:21.786Z,85.80
2019-04-30T19:59:49.418Z,86.10
2019-04-30T20:02:16.649Z,86.30
2019-04-30T20:04:43.973Z,86.20
2019-04-30T20:07:11.295Z,86.20
2019-04-30T20:09:38.751Z,86.30
2019-04-30T20:12:05.971Z,86.00
2019-04-30T20:14:33.349Z,86.00
2019-04-30T20:17:00.642Z,86.10
2019-04-30T20:19:28.943Z,86.20
2019-04-30T20:21:59.509Z,86.10
2019-04-30T20:24:26.876Z,86.20
2019-04-30T20:27:06.810Z,86.20
2019-04-30T20:29:23.605Z,86.40
2019-04-30T20:31:51.006Z,86.60
2019-04-30T20:34:19.195Z,86.20
2019-04-30T20:36:46.680Z,86.40
2019-04-30T20:39:23.591Z,86.50
2019-04-30T20:41:52.387Z,86.80
2019-04-30T20:44:19.677Z,86.70
2019-04-30T20:46:48.999Z,86.40
2019-04-30T20:49:16.257Z,86.60
2019-04-30T20:51:53.518Z,86.80
2019-04-30T20:54:12.536Z,87.00
2019-04-30T20:56:39.900Z,86.90
2019-04-30T20:59:10.462Z,86.70
2019-04-30T21:01:36.516Z,87.30
2019-04-30T21:04:03.804Z,87.50
2019-04-30T21:06:31.435Z,87.80
2019-04-30T21:08:58.805Z,87.90
2019-04-30T21:11:26.304Z,87.80
2019-04-30T21:13:54.322Z,87.70
2019-04-30T21:16:21.636Z,87.60
2019-04-30T21:18:50.204Z,87.70
2019-04-30T21:21:18.864Z,88.00
2019-04-30T21:23:49.102Z,88.30
2019-04-30T21:26:16.448Z,88.60
2019-04-30T21:28:43.695Z,88.40
2019-04-30T21:31:30.685Z,88.50
2019-04-30T21:34:05.570Z,88.90
2019-04-30T21:36:32.983Z,88.90
2019-04-30T21:39:00.172Z,88.90
2019-04-30T21:41:29.522Z,88.50
2019-04-30T21:43:56.570Z,88.50
2019-04-30T21:46:23.942Z,88.30
2019-04-30T21:48:51.305Z,88.60
2019-04-30T21:51:19.233Z,89.00
2019-04-30T21:53:46.669Z,88.70
2019-04-30T21:56:13.855Z,88.90
2019-04-30T21:58:41.544Z,89.20
2019-04-30T22:01:20.851Z,89.30
2019-04-30T22:03:49.462Z,89.00
2019-04-30T22:06:16.762Z,89.40
2019-04-30T22:08:44.091Z,89.60
2019-04-30T22:11:11.677Z,89.40
2019-04-30T22:13:39.704Z,89.70
2019-04-30T22:16:08.076Z,89.50
2019-04-30T22:18:35.556Z,89.40
2019-04-30T22:21:02.988Z,89.50
2019-04-30T22:23:30.293Z,89.20
2019-04-30T22:25:57.547Z,89.60
2019-04-30T22:28:25.016Z,89.60
2019-04-30T22:30:52.466Z,89.80
2019-04-30T22:33:20.532Z,89.80
2019-04-30T22:36:06.277Z,90.20
2019-04-30T22:38:38.895Z,90.10
2019-04-30T22:41:08.734Z,90.10
2019-04-30T22:43:35.805Z,89.90
2019-04-30T22:46:09.730Z,89.70
2019-04-30T22:48:37.102Z,90.00
2019-04-30T22:51:04.548Z,89.50
2019-04-30T22:53:32.145Z,89.50
2019-04-30T22:55:59.631Z,89.80
2019-04-30T22:58:26.913Z,89.80
2019-04-30T23:01:01.245Z,89.60
2019-04-30T23:03:30.831Z,89.80
2019-04-30T23:05:58.274Z,89.60
2019-04-30T23:08:26.003Z,89.80
2019-04-30T23:10:53.396Z,89.80
2019-04-30T23:13:20.972Z,90.10
2019-04-30T23:15:52.297Z,89.70
2019-04-30T23:18:19.905Z,90.10
2019-04-30T23:20:47.550Z,90.00
2019-04-30T23:23:14.949Z,89.80
2019-04-30T23:25:42.301Z,89.80
2019-04-30T23:28:09.686Z,90.10
2019-04-30T23:30:37.094Z,90.20
2019-04-30T23:33:04.352Z,90.10
2019-04-30T23:35:31.791Z,90.50
2019-04-30T23:37:59.032Z,90.80
2019-04-30T23:40:44.987Z,90.50
2019-04-30T23:43:12.430Z,90.60
2019-04-30T23:45:39.772Z,90.30
2019-04-30T23:48:07.276Z,90.50
2019-04-30T23:50:34.653Z,90.40
2019-04-30T23:53:01.721Z,90.40
2019-04-30T23:55:29.114Z,90.50
2019-04-30T23:57:56.493Z,90.60
