createdAt,value
2024-04-23T00:00:25.293Z,3.3
2024-04-23T00:01:32.423Z,3.3
2024-04-23T00:02:39.562Z,3.2
2024-04-23T00:03:46.716Z,3.2
2024-04-23T00:04:53.222Z,3.2
2024-04-23T00:06:00.319Z,3.2
2024-04-23T00:07:07.448Z,3.2
2024-04-23T00:08:14.528Z,3.2
2024-04-23T00:09:21.734Z,3.2
2024-04-23T00:10:28.259Z,3.2
2024-04-23T00:11:35.460Z,3.2
2024-04-23T00:12:42.423Z,3.2
2024-04-23T00:13:49.718Z,3.2
2024-04-23T00:14:56.647Z,3.2
2024-04-23T00:16:03.265Z,3.2
2024-04-23T00:17:10.368Z,3.2
2024-04-23T00:19:24.506Z,3.2
2024-04-23T00:20:31.667Z,3.1
2024-04-23T00:21:38.309Z,3.1
2024-04-23T00:22:45.397Z,3
2024-04-23T00:23:52.481Z,3.1
2024-04-23T00:24:59.543Z,3
2024-04-23T00:26:06.632Z,3
2024-04-23T00:27:13.265Z,3
2024-04-23T00:29:27.451Z,3
2024-04-23T00:30:34.510Z,2.9
2024-04-23T00:31:41.680Z,2.9
2024-04-23T00:32:48.361Z,2.9
2024-04-23T00:33:55.340Z,2.9
2024-04-23T00:35:02.570Z,2.9
2024-04-23T00:36:09.577Z,2.9
2024-04-23T00:37:16.693Z,2.9
2024-04-23T00:38:23.224Z,2.9
2024-04-23T00:39:30.319Z,2.9
2024-04-23T00:40:37.510Z,2.9
2024-04-23T00:41:44.538Z,3
2024-04-23T00:42:51.700Z,3
2024-04-23T00:43:58.290Z,3
2024-04-23T00:45:05.375Z,3
2024-04-23T00:46:12.464Z,3
2024-04-23T00:47:20.235Z,3
2024-04-23T00:48:26.698Z,3
2024-04-23T00:49:33.313Z,2.9
2024-04-23T00:50:40.447Z,2.9
2024-04-23T00:51:47.462Z,2.9
2024-04-23T00:52:54.585Z,2.9
2024-04-23T00:54:01.677Z,2.9
2024-04-23T00:55:08.270Z,2.9
2024-04-23T00:56:15.404Z,2.8
2024-04-23T00:57:22.525Z,2.8
2024-04-23T00:58:29.601Z,2.8
2024-04-23T00:59:36.161Z,2.8
2024-04-23T01:00:43.288Z,2.8
2024-04-23T01:01:50.556Z,2.8
2024-04-23T01:02:57.627Z,2.7
2024-04-23T01:04:04.583Z,2.7
2024-04-23T01:05:11.769Z,2.7
2024-04-23T01:06:18.291Z,2.6
2024-04-23T01:07:25.427Z,2.6
2024-04-23T01:08:32.502Z,2.6
2024-04-23T01:09:39.590Z,2.6
2024-04-23T01:10:46.744Z,2.6
2024-04-23T01:11:53.257Z,2.5
2024-04-23T01:13:00.405Z,2.5
2024-04-23T01:14:07.572Z,2.5
2024-04-23T01:15:14.701Z,2.4
2024-04-23T01:16:21.727Z,2.4
2024-04-23T01:17:28.398Z,2.4
2024-04-23T01:18:35.384Z,2.4
2024-04-23T01:19:42.552Z,2.4
2024-04-23T01:20:49.598Z,2.3
2024-04-23T01:21:56.262Z,2.3
2024-04-23T01:23:03.360Z,2.3
2024-04-23T01:24:10.422Z,2.3
2024-04-23T01:25:17.543Z,2.3
2024-04-23T01:26:24.618Z,2.3
2024-04-23T01:27:31.276Z,2.3
2024-04-23T01:28:38.377Z,2.3
2024-04-23T01:29:48.480Z,2.2
2024-04-23T01:30:52.493Z,2.2
2024-04-23T01:33:06.373Z,2.2
2024-04-23T01:34:13.359Z,2.2
2024-04-23T01:35:20.399Z,2.2
2024-04-23T01:36:27.555Z,2.2
2024-04-23T01:37:34.599Z,2.1
2024-04-23T01:38:41.200Z,2.1
2024-04-23T01:39:48.781Z,2.1
2024-04-23T01:40:55.483Z,2.1
2024-04-23T01:42:02.506Z,2.1
2024-04-23T01:43:09.693Z,2.1
2024-04-23T01:44:16.221Z,2.1
2024-04-23T01:45:23.370Z,2.1
2024-04-23T01:47:37.701Z,2
2024-04-23T01:48:44.640Z,2
2024-04-23T01:49:51.226Z,2.1
2024-04-23T01:50:58.926Z,2.1
2024-04-23T01:52:05.551Z,2
2024-04-23T01:53:12.559Z,2
2024-04-23T01:54:19.662Z,2
2024-04-23T01:55:26.335Z,2
2024-04-23T01:56:33.382Z,2
2024-04-23T01:57:40.419Z,2
2024-04-23T01:58:47.608Z,2
2024-04-23T01:59:54.640Z,2
2024-04-23T02:01:01.214Z,2
2024-04-23T02:02:08.587Z,2
2024-04-23T02:03:15.537Z,2
2024-04-23T02:04:22.564Z,2
2024-04-23T02:05:29.658Z,2
2024-04-23T02:06:36.259Z,2
2024-04-23T02:07:43.423Z,2
2024-04-23T02:08:50.428Z,2
2024-04-23T02:09:57.565Z,2
2024-04-23T02:11:04.760Z,2
2024-04-23T02:12:11.264Z,2
2024-04-23T02:13:18.437Z,1.9
2024-04-23T02:14:25.493Z,2
2024-04-23T02:15:32.591Z,2
2024-04-23T02:16:39.681Z,2
2024-04-23T02:17:46.399Z,2
2024-04-23T02:18:53.411Z,2
2024-04-23T02:20:00.569Z,2
2024-04-23T02:21:07.612Z,2
2024-04-23T02:22:14.704Z,2
2024-04-23T02:23:22.349Z,2
2024-04-23T02:24:28.384Z,2
2024-04-23T02:25:35.498Z,2
2024-04-23T02:26:42.617Z,2
2024-04-23T02:27:49.715Z,2
2024-04-23T02:28:56.293Z,1.9
2024-04-23T02:30:03.422Z,1.9
2024-04-23T02:31:10.508Z,1.8
2024-04-23T02:32:17.748Z,1.8
2024-04-23T02:33:24.783Z,1.8
2024-04-23T02:34:31.319Z,1.8
2024-04-23T02:36:45.564Z,1.8
2024-04-23T02:37:52.765Z,1.8
2024-04-23T02:38:59.759Z,1.8
2024-04-23T02:40:07.296Z,1.8
2024-04-23T02:41:13.392Z,1.8
2024-04-23T02:42:20.521Z,1.8
2024-04-23T02:43:27.753Z,1.8
2024-04-23T02:44:34.749Z,1.8
2024-04-23T02:45:41.342Z,1.7
2024-04-23T02:46:48.476Z,1.8
2024-04-23T02:47:55.598Z,1.8
2024-04-23T02:49:02.618Z,1.7
2024-04-23T02:50:09.801Z,1.8
2024-04-23T02:51:16.322Z,1.7
2024-04-23T02:52:23.418Z,1.7
2024-04-23T02:53:30.513Z,1.7
2024-04-23T02:54:38.193Z,1.6
2024-04-23T02:55:44.739Z,1.6
2024-04-23T02:56:51.297Z,1.6
2024-04-23T02:57:58.424Z,1.6
2024-04-23T02:59:05.554Z,1.6
2024-04-23T03:00:12.661Z,1.6
2024-04-23T03:01:19.787Z,1.6
2024-04-23T03:02:26.421Z,1.6
2024-04-23T03:03:33.601Z,1.7
2024-04-23T03:04:40.563Z,1.7
2024-04-23T03:05:47.672Z,1.7
2024-04-23T03:06:54.725Z,1.7
2024-04-23T03:08:01.496Z,1.7
2024-04-23T03:09:08.538Z,1.6
2024-04-23T03:10:15.555Z,1.6
2024-04-23T03:11:22.759Z,1.6
2024-04-23T03:12:29.778Z,1.6
2024-04-23T03:13:36.365Z,1.6
2024-04-23T03:15:50.561Z,1.6
2024-04-23T03:16:57.701Z,1.6
2024-04-23T03:18:04.802Z,1.6
2024-04-23T03:19:11.330Z,1.6
2024-04-23T03:20:18.451Z,1.6
2024-04-23T03:21:25.576Z,1.6
2024-04-23T03:22:32.643Z,1.6
2024-04-23T03:23:39.780Z,1.6
2024-04-23T03:24:46.417Z,1.6
2024-04-23T03:25:53.511Z,1.5
2024-04-23T03:27:00.594Z,1.5
2024-04-23T03:28:07.699Z,1.5
2024-04-23T03:29:14.789Z,1.5
2024-04-23T03:30:21.361Z,1.5
2024-04-23T03:31:28.539Z,1.5
2024-04-23T03:32:35.711Z,1.5
2024-04-23T03:33:42.697Z,1.5
2024-04-23T03:34:49.904Z,1.5
2024-04-23T03:35:56.410Z,1.5
2024-04-23T03:37:03.553Z,1.4
2024-04-23T03:38:10.579Z,1.4
2024-04-23T03:40:24.784Z,1.4
2024-04-23T03:41:31.411Z,1.4
2024-04-23T03:42:38.599Z,1.4
2024-04-23T03:43:45.653Z,1.4
2024-04-23T03:44:52.755Z,1.3
2024-04-23T03:45:59.805Z,1.3
2024-04-23T03:47:06.455Z,1.3
2024-04-23T03:48:13.616Z,1.3
2024-04-23T03:49:20.615Z,1.3
2024-04-23T03:50:28.114Z,1.3
2024-04-23T03:51:34.824Z,1.3
2024-04-23T03:52:41.408Z,1.3
2024-04-23T03:53:48.525Z,1.3
2024-04-23T03:54:55.661Z,1.4
2024-04-23T03:56:02.830Z,1.4
2024-04-23T03:57:09.883Z,1.4
2024-04-23T03:58:16.934Z,1.4
2024-04-23T03:59:23.484Z,1.4
2024-04-23T04:00:30.587Z,1.4
2024-04-23T04:01:37.834Z,1.3
2024-04-23T04:02:44.937Z,1.3
2024-04-23T04:03:51.423Z,1.3
2024-04-23T04:04:58.646Z,1.3
2024-04-23T04:06:05.659Z,1.3
2024-04-23T04:07:12.759Z,1.3
2024-04-23T04:08:19.384Z,1.3
2024-04-23T04:09:26.446Z,1.3
2024-04-23T04:10:33.528Z,1.3
2024-04-23T04:11:41.113Z,1.3
2024-04-23T04:12:48.163Z,1.3
2024-04-23T04:13:54.331Z,1.3
2024-04-23T04:15:01.425Z,1.3
2024-04-23T04:16:08.555Z,1.3
2024-04-23T04:17:15.757Z,1.3
2024-04-23T04:18:23.023Z,1.3
2024-04-23T04:19:29.468Z,1.3
2024-04-23T04:20:36.464Z,1.3
2024-04-23T04:21:43.510Z,1.4
2024-04-23T04:22:50.707Z,1.4
2024-04-23T04:23:57.785Z,1.4
2024-04-23T04:25:04.482Z,1.4
2024-04-23T04:26:11.472Z,1.3
2024-04-23T04:27:18.545Z,1.4
2024-04-23T04:28:25.705Z,1.4
2024-04-23T04:29:32.736Z,1.4
2024-04-23T04:30:39.362Z,1.4
2024-04-23T04:31:46.497Z,1.3
2024-04-23T04:32:53.602Z,1.3
2024-04-23T04:34:00.660Z,1.3
2024-04-23T04:35:07.944Z,1.4
2024-04-23T04:36:14.388Z,1.4
2024-04-23T04:37:21.441Z,1.4
2024-04-23T04:38:28.599Z,1.4
2024-04-23T04:39:35.790Z,1.5
2024-04-23T04:40:42.826Z,1.5
2024-04-23T04:41:49.425Z,1.5
2024-04-23T04:42:56.508Z,1.6
2024-04-23T04:44:03.614Z,1.6
2024-04-23T04:45:10.663Z,1.6
2024-04-23T04:46:17.846Z,1.6
2024-04-23T04:47:24.447Z,1.7
2024-04-23T04:48:31.500Z,1.7
2024-04-23T04:49:38.685Z,1.7
2024-04-23T04:50:45.685Z,1.7
2024-04-23T04:51:52.826Z,1.8
2024-04-23T04:52:59.536Z,1.8
2024-04-23T04:54:06.555Z,1.8
2024-04-23T04:55:13.592Z,1.8
2024-04-23T04:56:20.664Z,1.8
2024-04-23T04:57:27.797Z,1.9
2024-04-23T04:58:34.502Z,1.9
2024-04-23T04:59:41.548Z,1.9
2024-04-23T05:00:48.597Z,1.9
2024-04-23T05:01:55.804Z,2
2024-04-23T05:03:02.790Z,1.9
2024-04-23T05:04:09.926Z,1.9
2024-04-23T05:05:16.541Z,2
2024-04-23T05:06:25.757Z,2.1
2024-04-23T05:07:30.735Z,2.1
2024-04-23T05:08:37.846Z,2.1
2024-04-23T05:09:44.373Z,2.2
2024-04-23T05:10:51.547Z,2.2
2024-04-23T05:11:58.659Z,2.3
2024-04-23T05:13:05.773Z,2.3
2024-04-23T05:14:12.798Z,2.4
2024-04-23T05:15:19.418Z,2.3
2024-04-23T05:16:26.530Z,2.3
2024-04-23T05:17:33.676Z,2.3
2024-04-23T05:18:40.698Z,2.3
2024-04-23T05:19:48.763Z,2.4
2024-04-23T05:20:54.436Z,2.5
2024-04-23T05:22:01.491Z,2.5
2024-04-23T05:23:08.783Z,2.5
2024-04-23T05:24:15.755Z,2.5
2024-04-23T05:25:24.452Z,2.6
2024-04-23T05:26:29.482Z,2.6
2024-04-23T05:27:36.575Z,2.7
2024-04-23T05:28:43.670Z,2.7
2024-04-23T05:29:50.713Z,2.7
2024-04-23T05:30:57.868Z,2.7
2024-04-23T05:32:04.564Z,2.8
2024-04-23T05:33:11.634Z,2.8
2024-04-23T05:34:18.664Z,2.9
2024-04-23T05:35:25.789Z,2.9
2024-04-23T05:36:33.031Z,2.9
2024-04-23T05:37:39.515Z,3
2024-04-23T05:38:46.539Z,3
2024-04-23T05:39:53.622Z,3
2024-04-23T05:41:00.943Z,3.1
2024-04-23T05:42:07.911Z,3.1
2024-04-23T05:43:14.421Z,3.1
2024-04-23T05:44:23.281Z,3.1
2024-04-23T05:45:28.672Z,3.2
2024-04-23T05:46:35.818Z,3.2
2024-04-23T05:47:42.982Z,3.2
2024-04-23T05:48:49.493Z,3.2
2024-04-23T05:49:56.578Z,3.3
2024-04-23T05:51:03.655Z,3.3
2024-04-23T05:52:19.350Z,3.3
2024-04-23T05:53:17.925Z,3.3
2024-04-23T05:54:24.484Z,3.4
2024-04-23T05:55:31.628Z,3.4
2024-04-23T05:56:38.693Z,3.4
2024-04-23T05:57:45.827Z,3.5
2024-04-23T05:58:53.241Z,3.5
2024-04-23T05:59:59.498Z,3.5
2024-04-23T06:01:06.619Z,3.5
2024-04-23T06:02:13.652Z,3.5
2024-04-23T06:03:20.913Z,3.5
2024-04-23T06:04:27.931Z,3.6
2024-04-23T06:05:35.048Z,3.6
2024-04-23T06:06:41.550Z,3.7
2024-04-23T06:07:48.711Z,3.7
2024-04-23T06:08:55.826Z,3.7
2024-04-23T06:10:02.899Z,3.7
2024-04-23T06:12:16.640Z,3.8
2024-04-23T06:13:23.698Z,3.9
2024-04-23T06:14:30.885Z,3.9
2024-04-23T06:15:37.919Z,3.9
2024-04-23T06:16:44.484Z,3.9
2024-04-23T06:17:51.660Z,3.9
2024-04-23T06:18:58.760Z,4
2024-04-23T06:20:05.847Z,4
2024-04-23T06:21:12.949Z,4.1
2024-04-23T06:22:19.522Z,4.1
2024-04-23T06:23:26.623Z,4.1
2024-04-23T06:24:33.702Z,4.1
2024-04-23T06:25:40.878Z,4.2
2024-04-23T06:26:47.927Z,4.2
2024-04-23T06:27:54.503Z,4.3
2024-04-23T06:29:01.664Z,4.3
2024-04-23T06:30:08.768Z,4.3
2024-04-23T06:31:15.864Z,4.3
2024-04-23T06:32:23.264Z,4.3
2024-04-23T06:33:29.582Z,4.4
2024-04-23T06:34:36.739Z,4.4
2024-04-23T06:35:43.732Z,4.4
2024-04-23T06:36:50.825Z,4.5
2024-04-23T06:37:58.009Z,4.5
2024-04-23T06:39:04.548Z,4.5
2024-04-23T06:40:11.689Z,4.5
2024-04-23T06:41:18.736Z,4.5
2024-04-23T06:42:25.851Z,4.5
2024-04-23T06:43:32.963Z,4.6
2024-04-23T06:44:39.583Z,4.6
2024-04-23T06:45:46.747Z,4.6
2024-04-23T06:46:53.740Z,4.7
2024-04-23T06:48:00.861Z,4.6
2024-04-23T06:49:07.979Z,4.7
2024-04-23T06:50:14.565Z,4.7
2024-04-23T06:51:21.812Z,4.7
2024-04-23T06:52:28.772Z,4.7
2024-04-23T06:53:35.872Z,4.7
2024-04-23T06:54:42.442Z,4.8
2024-04-23T06:55:49.638Z,4.8
2024-04-23T06:56:56.718Z,4.8
2024-04-23T06:58:03.782Z,4.8
2024-04-23T06:59:10.894Z,4.8
2024-04-23T07:00:17.472Z,4.8
2024-04-23T07:01:24.542Z,4.9
2024-04-23T07:02:31.815Z,4.9
2024-04-23T07:03:38.785Z,5
2024-04-23T07:04:45.920Z,5
2024-04-23T07:05:52.494Z,5
2024-04-23T07:06:59.567Z,5
2024-04-23T07:08:06.780Z,5.1
2024-04-23T07:10:20.866Z,5.1
2024-04-23T07:11:27.559Z,5.1
2024-04-23T07:12:34.634Z,5.2
2024-04-23T07:13:41.754Z,5.2
2024-04-23T07:14:48.861Z,5.2
2024-04-23T07:15:55.946Z,5.2
2024-04-23T07:17:02.592Z,5.2
2024-04-23T07:18:09.793Z,5.3
2024-04-23T07:19:16.832Z,5.3
2024-04-23T07:20:23.861Z,5.3
2024-04-23T07:21:30.919Z,5.3
2024-04-23T07:22:37.595Z,5.3
2024-04-23T07:23:44.552Z,5.3
2024-04-23T07:24:51.682Z,5.3
2024-04-23T07:25:58.938Z,5.3
2024-04-23T07:27:05.926Z,5.4
2024-04-23T07:28:12.478Z,5.4
2024-04-23T07:29:19.679Z,5.4
2024-04-23T07:30:26.758Z,5.5
2024-04-23T07:31:33.845Z,5.5
2024-04-23T07:32:41.047Z,5.5
2024-04-23T07:33:47.535Z,5.5
2024-04-23T07:34:54.612Z,5.5
2024-04-23T07:36:01.716Z,5.5
2024-04-23T07:37:08.911Z,5.5
2024-04-23T07:38:15.952Z,5.5
2024-04-23T07:40:29.729Z,5.6
2024-04-23T07:41:36.716Z,5.7
2024-04-23T07:42:43.835Z,5.7
2024-04-23T07:43:51.048Z,5.7
2024-04-23T07:44:57.531Z,5.7
2024-04-23T07:46:04.655Z,5.8
2024-04-23T07:47:11.840Z,5.8
2024-04-23T07:48:18.976Z,5.8
2024-04-23T07:49:26.008Z,5.9
2024-04-23T07:50:32.531Z,5.9
2024-04-23T07:51:39.616Z,5.9
2024-04-23T07:52:46.863Z,5.9
2024-04-23T07:53:53.806Z,5.9
2024-04-23T07:55:00.914Z,5.9
2024-04-23T07:56:07.623Z,5.9
2024-04-23T07:57:14.602Z,6
2024-04-23T07:58:21.710Z,6
2024-04-23T07:59:28.896Z,6
2024-04-23T08:00:35.991Z,6
2024-04-23T08:01:42.553Z,6
2024-04-23T08:02:49.706Z,6
2024-04-23T08:03:56.772Z,6.1
2024-04-23T08:05:03.871Z,6
2024-04-23T08:06:10.957Z,6.1
2024-04-23T08:07:17.601Z,6.1
2024-04-23T08:08:24.665Z,6.1
2024-04-23T08:09:31.773Z,6.2
2024-04-23T08:10:38.958Z,6.2
2024-04-23T08:11:46.086Z,6.2
2024-04-23T08:13:59.715Z,6.3
2024-04-23T08:15:06.875Z,6.3
2024-04-23T08:16:13.983Z,6.3
2024-04-23T08:17:21.160Z,6.3
2024-04-23T08:18:27.728Z,6.3
2024-04-23T08:19:34.655Z,6.3
2024-04-23T08:20:42.883Z,6.3
2024-04-23T08:21:48.888Z,6.3
2024-04-23T08:22:56.038Z,6.3
2024-04-23T08:24:02.556Z,6.4
2024-04-23T08:25:09.678Z,6.4
2024-04-23T08:26:17.203Z,6.4
2024-04-23T08:27:23.974Z,6.4
2024-04-23T08:28:30.451Z,6.4
2024-04-23T08:29:37.592Z,6.4
2024-04-23T08:30:44.731Z,6.4
2024-04-23T08:31:51.798Z,6.4
2024-04-23T08:32:59.037Z,6.4
2024-04-23T08:34:05.533Z,6.5
2024-04-23T08:35:12.581Z,6.5
2024-04-23T08:36:19.690Z,6.5
2024-04-23T08:37:26.819Z,6.6
2024-04-23T08:38:33.901Z,6.6
2024-04-23T08:39:40.497Z,6.6
2024-04-23T08:40:47.585Z,6.6
2024-04-23T08:41:54.754Z,6.6
2024-04-23T08:43:01.803Z,6.6
2024-04-23T08:44:09.042Z,6.6
2024-04-23T08:45:15.581Z,6.7
2024-04-23T08:46:22.605Z,6.7
2024-04-23T08:47:29.889Z,6.6
2024-04-23T08:48:36.935Z,6.6
2024-04-23T08:49:43.911Z,6.7
2024-04-23T08:50:50.491Z,6.7
2024-04-23T08:51:57.622Z,6.7
2024-04-23T08:53:04.800Z,6.7
2024-04-23T08:54:11.776Z,6.7
2024-04-23T08:55:18.972Z,6.7
2024-04-23T08:56:25.529Z,6.7
2024-04-23T08:57:32.579Z,6.8
2024-04-23T08:58:39.778Z,6.8
2024-04-23T08:59:51.002Z,6.8
2024-04-23T09:00:54.385Z,6.8
2024-04-23T09:02:00.576Z,6.8
2024-04-23T09:03:07.686Z,6.9
2024-04-23T09:04:14.788Z,6.9
2024-04-23T09:05:24.041Z,6.9
2024-04-23T09:06:28.954Z,7
2024-04-23T09:08:42.613Z,7
2024-04-23T09:09:49.733Z,7
2024-04-23T09:10:56.900Z,7
2024-04-23T09:12:03.965Z,7
2024-04-23T09:13:10.504Z,7
2024-04-23T09:14:17.697Z,7
2024-04-23T09:15:24.773Z,7
2024-04-23T09:17:39.064Z,7
2024-04-23T09:18:45.554Z,6.9
2024-04-23T09:19:52.770Z,7
2024-04-23T09:20:59.826Z,7
2024-04-23T09:22:09.430Z,7
2024-04-23T09:23:13.999Z,7
2024-04-23T09:24:20.544Z,7
2024-04-23T09:25:27.784Z,7
2024-04-23T09:26:34.791Z,7
2024-04-23T09:27:42.302Z,7
2024-04-23T09:28:49.074Z,7
2024-04-23T09:29:55.601Z,7.1
2024-04-23T09:31:02.658Z,7.1
2024-04-23T09:32:09.969Z,7.2
2024-04-23T09:33:16.919Z,7.2
2024-04-23T09:34:24.439Z,7.3
2024-04-23T09:35:30.573Z,7.4
2024-04-23T09:36:37.697Z,7.4
2024-04-23T09:37:44.820Z,7.5
2024-04-23T09:38:51.857Z,7.6
2024-04-23T09:39:59.006Z,7.6
2024-04-23T09:41:05.758Z,7.7
2024-04-23T09:42:12.696Z,7.7
2024-04-23T09:43:19.815Z,7.8
2024-04-23T09:44:26.914Z,7.7
2024-04-23T09:45:33.997Z,7.8
2024-04-23T09:46:40.590Z,7.8
2024-04-23T09:47:47.808Z,7.8
2024-04-23T09:48:54.898Z,7.8
2024-04-23T09:50:01.969Z,7.8
2024-04-23T09:51:08.998Z,7.9
2024-04-23T09:52:15.634Z,7.9
2024-04-23T09:53:22.713Z,7.9
2024-04-23T09:54:29.787Z,8
2024-04-23T09:55:37.008Z,8.1
2024-04-23T09:56:44.020Z,8.1
2024-04-23T09:57:50.577Z,8.2
2024-04-23T09:58:57.776Z,8.3
2024-04-23T10:00:04.777Z,8.3
2024-04-23T10:01:11.984Z,8.4
2024-04-23T10:02:19.265Z,8.4
2024-04-23T10:03:25.721Z,8.5
2024-04-23T10:04:32.853Z,8.5
2024-04-23T10:05:39.842Z,8.5
2024-04-23T10:06:46.981Z,8.6
2024-04-23T10:07:54.040Z,8.6
2024-04-23T10:09:00.649Z,8.7
2024-04-23T10:10:07.912Z,8.7
2024-04-23T10:11:14.934Z,8.8
2024-04-23T10:12:21.957Z,8.9
2024-04-23T10:13:29.175Z,8.9
2024-04-23T10:14:35.637Z,9
2024-04-23T10:15:42.749Z,9
2024-04-23T10:16:49.858Z,9.1
2024-04-23T10:17:57.056Z,9.1
2024-04-23T10:19:04.018Z,9.2
2024-04-23T10:21:17.774Z,9.3
2024-04-23T10:22:24.825Z,9.4
2024-04-23T10:23:31.986Z,9.6
2024-04-23T10:24:38.535Z,9.7
2024-04-23T10:25:45.686Z,9.8
2024-04-23T10:26:52.763Z,9.9
2024-04-23T10:27:59.828Z,9.9
2024-04-23T10:29:07.077Z,9.9
2024-04-23T10:30:13.551Z,9.9
2024-04-23T10:31:20.673Z,10
2024-04-23T10:32:27.959Z,9.9
2024-04-23T10:33:35.012Z,9.9
2024-04-23T10:34:41.998Z,10
2024-04-23T10:35:48.603Z,10
2024-04-23T10:36:55.677Z,10
2024-04-23T10:38:02.829Z,9.9
2024-04-23T10:39:09.889Z,10
2024-04-23T10:40:17.080Z,10.1
2024-04-23T10:41:23.597Z,10.2
2024-04-23T10:42:30.634Z,10.2
2024-04-23T10:43:38.274Z,10.2
2024-04-23T10:44:44.850Z,10.2
2024-04-23T10:45:51.934Z,10.2
2024-04-23T10:46:58.622Z,10.3
2024-04-23T10:48:05.803Z,10.4
2024-04-23T10:49:12.785Z,10.5
2024-04-23T10:50:19.944Z,10.6
2024-04-23T10:51:26.994Z,10.7
2024-04-23T10:52:33.598Z,10.8
2024-04-23T10:53:40.685Z,10.9
2024-04-23T10:54:47.799Z,11.1
2024-04-23T10:55:54.915Z,11
2024-04-23T10:57:01.984Z,11
2024-04-23T10:58:08.574Z,10.8
2024-04-23T10:59:15.705Z,10.8
2024-04-23T11:00:22.765Z,10.7
2024-04-23T11:01:29.963Z,10.7
2024-04-23T11:02:37.045Z,10.6
2024-04-23T11:03:43.744Z,10.6
2024-04-23T11:04:50.771Z,10.5
2024-04-23T11:05:58.184Z,10.4
2024-04-23T11:07:04.950Z,10.3
2024-04-23T11:08:12.037Z,10.4
2024-04-23T11:09:18.648Z,10.4
2024-04-23T11:10:25.782Z,10.4
2024-04-23T11:11:33.056Z,10.5
2024-04-23T11:13:47.035Z,10.6
2024-04-23T11:14:53.595Z,10.5
2024-04-23T11:16:00.873Z,10.5
2024-04-23T11:17:07.966Z,10.5
2024-04-23T11:18:15.338Z,10.4
2024-04-23T11:19:22.030Z,10.4
2024-04-23T11:20:28.623Z,10.3
2024-04-23T11:21:35.734Z,10.3
2024-04-23T11:22:42.823Z,10.3
2024-04-23T11:24:57.057Z,10.2
2024-04-23T11:26:03.634Z,10.2
2024-04-23T11:27:10.854Z,10.2
2024-04-23T11:28:17.854Z,10.3
2024-04-23T11:29:24.914Z,10.3
2024-04-23T11:30:31.607Z,10.4
2024-04-23T11:31:38.650Z,10.4
2024-04-23T11:32:45.854Z,10.4
2024-04-23T11:33:53.023Z,10.3
2024-04-23T11:35:00.017Z,10.3
2024-04-23T11:36:08.276Z,10.4
2024-04-23T11:37:13.595Z,10.4
2024-04-23T11:38:20.691Z,10.5
2024-04-23T11:39:27.873Z,10.5
2024-04-23T11:40:35.073Z,10.5
2024-04-23T11:41:41.512Z,10.4
2024-04-23T11:42:48.644Z,10.4
2024-04-23T11:43:55.831Z,10.5
2024-04-23T11:45:02.902Z,10.5
2024-04-23T11:46:09.975Z,10.5
2024-04-23T11:47:16.677Z,10.5
2024-04-23T11:48:23.726Z,10.6
2024-04-23T11:49:30.802Z,10.7
2024-04-23T11:50:37.884Z,10.6
2024-04-23T11:51:45.030Z,10.6
2024-04-23T11:52:51.570Z,10.6
2024-04-23T11:53:58.646Z,10.5
2024-04-23T11:55:05.811Z,10.6
2024-04-23T11:56:12.960Z,10.6
2024-04-23T11:57:20.071Z,10.7
2024-04-23T11:58:26.573Z,10.7
2024-04-23T11:59:33.664Z,10.7
2024-04-23T12:00:40.760Z,10.7
2024-04-23T12:01:47.935Z,10.6
2024-04-23T12:02:55.041Z,10.5
2024-04-23T12:04:01.673Z,10.5
2024-04-23T12:05:08.960Z,10.5
2024-04-23T12:06:15.873Z,10.5
2024-04-23T12:07:22.856Z,10.5
2024-04-23T12:08:30.001Z,10.6
2024-04-23T12:09:36.614Z,10.7
2024-04-23T12:10:43.748Z,10.7
2024-04-23T12:11:50.861Z,10.7
2024-04-23T12:12:57.882Z,10.7
2024-04-23T12:14:05.085Z,10.6
2024-04-23T12:15:11.583Z,10.6
2024-04-23T12:16:18.723Z,10.6
2024-04-23T12:17:25.871Z,10.6
2024-04-23T12:18:33.026Z,10.6
2024-04-23T12:19:40.063Z,10.6
2024-04-23T12:20:46.616Z,10.6
2024-04-23T12:21:53.671Z,10.5
2024-04-23T12:23:00.841Z,10.5
2024-04-23T12:24:07.940Z,10.5
2024-04-23T12:25:15.002Z,10.5
2024-04-23T12:26:21.579Z,10.5
2024-04-23T12:28:35.906Z,10.4
2024-04-23T12:29:42.909Z,10.4
2024-04-23T12:30:50.006Z,10.4
2024-04-23T12:31:56.793Z,10.4
2024-04-23T12:33:03.731Z,10.4
2024-04-23T12:34:10.796Z,10.5
2024-04-23T12:35:17.985Z,10.5
2024-04-23T12:36:24.513Z,10.4
2024-04-23T12:37:31.600Z,10.4
2024-04-23T12:38:38.740Z,10.3
2024-04-23T12:39:48.817Z,10.4
2024-04-23T12:42:00.074Z,10.5
2024-04-23T12:43:06.627Z,10.5
2024-04-23T12:44:13.783Z,10.5
2024-04-23T12:45:20.859Z,10.4
2024-04-23T12:46:27.932Z,10.3
2024-04-23T12:47:35.268Z,10.3
2024-04-23T12:48:41.665Z,10.3
2024-04-23T12:49:48.835Z,10.3
2024-04-23T12:50:55.903Z,10.3
2024-04-23T12:52:02.918Z,10.2
2024-04-23T12:53:09.585Z,10.2
2024-04-23T12:54:16.660Z,10.2
2024-04-23T12:55:23.725Z,10.2
2024-04-23T12:56:30.801Z,10.2
2024-04-23T12:57:37.960Z,10.2
2024-04-23T12:58:44.527Z,10.2
2024-04-23T12:59:51.623Z,10.3
2024-04-23T13:00:58.818Z,10.3
2024-04-23T13:02:05.933Z,10.3
2024-04-23T13:03:13.122Z,10.3
2024-04-23T13:04:19.697Z,10.3
2024-04-23T13:05:26.695Z,10.3
2024-04-23T13:06:33.752Z,10.4
2024-04-23T13:07:40.866Z,10.3
2024-04-23T13:08:48.006Z,10.3
2024-04-23T13:09:54.564Z,10.4
2024-04-23T13:11:01.756Z,10.5
2024-04-23T13:12:08.855Z,10.5
2024-04-23T13:13:15.906Z,10.5
2024-04-23T13:14:22.960Z,10.5
2024-04-23T13:15:29.587Z,10.5
2024-04-23T13:16:45.765Z,10.5
2024-04-23T13:17:43.852Z,10.5
2024-04-23T13:18:50.905Z,10.5
2024-04-23T13:20:01.045Z,10.6
2024-04-23T13:21:04.605Z,10.6
2024-04-23T13:22:11.684Z,10.7
2024-04-23T13:23:18.839Z,10.7
2024-04-23T13:24:25.929Z,10.7
2024-04-23T13:25:32.970Z,10.6
2024-04-23T13:26:39.642Z,10.5
2024-04-23T13:27:46.738Z,10.5
2024-04-23T13:28:53.842Z,10.5
2024-04-23T13:30:00.911Z,10.5
2024-04-23T13:32:14.814Z,10.5
2024-04-23T13:33:21.809Z,10.5
2024-04-23T13:34:28.815Z,10.5
2024-04-23T13:35:35.908Z,10.5
2024-04-23T13:36:42.995Z,10.5
2024-04-23T13:37:49.632Z,10.5
2024-04-23T13:38:56.845Z,10.4
2024-04-23T13:40:03.927Z,10.4
2024-04-23T13:41:10.932Z,10.4
2024-04-23T13:42:18.004Z,10.4
2024-04-23T13:43:24.575Z,10.3
2024-04-23T13:44:31.700Z,10.3
2024-04-23T13:45:38.822Z,10.4
2024-04-23T13:46:45.976Z,10.5
2024-04-23T13:47:53.080Z,10.5
2024-04-23T13:48:59.633Z,10.5
2024-04-23T13:50:06.719Z,10.5
2024-04-23T13:51:13.820Z,10.4
2024-04-23T13:52:20.913Z,10.4
2024-04-23T13:53:28.034Z,10.4
2024-04-23T13:54:34.590Z,10.4
2024-04-23T13:55:41.805Z,10.4
2024-04-23T13:56:48.818Z,10.4
2024-04-23T13:57:55.963Z,10.4
2024-04-23T13:59:02.628Z,10.3
2024-04-23T14:00:09.705Z,10.3
2024-04-23T14:01:16.804Z,10.3
2024-04-23T14:02:23.880Z,10.3
2024-04-23T14:03:30.989Z,10.3
2024-04-23T14:04:38.102Z,10.3
2024-04-23T14:05:46.599Z,10.3
2024-04-23T14:06:51.730Z,10.3
2024-04-23T14:07:58.879Z,10.4
2024-04-23T14:10:13.038Z,10.5
2024-04-23T14:11:19.796Z,10.5
2024-04-23T14:12:26.748Z,10.6
2024-04-23T14:13:33.858Z,10.6
2024-04-23T14:14:40.956Z,10.7
2024-04-23T14:15:48.152Z,10.7
2024-04-23T14:16:54.740Z,10.7
2024-04-23T14:18:01.844Z,10.7
2024-04-23T14:19:08.944Z,10.6
2024-04-23T14:20:16.008Z,10.5
2024-04-23T14:21:23.051Z,10.5
2024-04-23T14:22:29.694Z,10.5
2024-04-23T14:23:36.760Z,10.5
2024-04-23T14:24:43.876Z,10.4
2024-04-23T14:25:51.014Z,10.4
2024-04-23T14:26:57.539Z,10.4
2024-04-23T14:28:04.647Z,10.4
2024-04-23T14:29:11.951Z,10.4
2024-04-23T14:30:18.921Z,10.4
2024-04-23T14:31:25.993Z,10.4
2024-04-23T14:32:32.697Z,10.4
2024-04-23T14:33:39.664Z,10.4
2024-04-23T14:35:53.886Z,10.4
2024-04-23T14:37:00.946Z,10.3
2024-04-23T14:38:07.629Z,10.4
2024-04-23T14:39:14.658Z,10.4
2024-04-23T14:40:21.773Z,10.4
2024-04-23T14:41:28.913Z,10.5
2024-04-23T14:42:35.968Z,10.5
2024-04-23T14:43:42.632Z,10.5
2024-04-23T14:44:49.722Z,10.5
2024-04-23T14:45:56.822Z,10.5
2024-04-23T14:47:03.973Z,10.5
2024-04-23T14:48:11.058Z,10.5
2024-04-23T14:49:26.513Z,10.5
2024-04-23T14:50:24.669Z,10.5
2024-04-23T14:51:31.754Z,10.5
2024-04-23T14:52:38.904Z,10.5
2024-04-23T14:53:46.575Z,10.5
2024-04-23T14:54:52.631Z,10.5
2024-04-23T14:55:59.736Z,10.5
2024-04-23T14:57:06.828Z,10.5
2024-04-23T14:58:13.909Z,10.4
2024-04-23T14:59:21.080Z,10.3
2024-04-23T15:00:27.846Z,10.3
2024-04-23T15:01:34.696Z,10.3
2024-04-23T15:02:41.819Z,10.3
2024-04-23T15:03:49.088Z,10.3
2024-04-23T15:04:56.134Z,10.4
2024-04-23T15:06:02.604Z,10.4
2024-04-23T15:07:09.739Z,10.4
2024-04-23T15:08:16.914Z,10.4
2024-04-23T15:09:23.927Z,10.4
2024-04-23T15:10:30.993Z,10.4
2024-04-23T15:11:37.711Z,10.5
2024-04-23T15:12:44.716Z,10.5
2024-04-23T15:13:51.859Z,10.5
2024-04-23T15:14:58.943Z,10.6
2024-04-23T15:16:06.066Z,10.6
2024-04-23T15:17:13.894Z,10.7
2024-04-23T15:18:19.792Z,10.5
2024-04-23T15:19:26.852Z,10.5
2024-04-23T15:20:33.928Z,10.4
2024-04-23T15:21:41.069Z,10.3
2024-04-23T15:22:47.651Z,10.2
2024-04-23T15:23:54.738Z,10.1
2024-04-23T15:25:01.849Z,10.1
2024-04-23T15:26:09.008Z,10
2024-04-23T15:27:16.083Z,10
2024-04-23T15:28:22.631Z,10
2024-04-23T15:29:29.751Z,9.9
2024-04-23T15:30:36.850Z,9.8
2024-04-23T15:31:44.067Z,9.8
2024-04-23T15:32:53.863Z,9.8
2024-04-23T15:33:57.729Z,9.7
2024-04-23T15:35:04.760Z,9.7
2024-04-23T15:36:17.022Z,9.7
2024-04-23T15:38:25.577Z,9.6
2024-04-23T15:39:32.642Z,9.6
2024-04-23T15:40:39.948Z,9.6
2024-04-23T15:41:46.854Z,9.6
2024-04-23T15:42:54.011Z,9.5
2024-04-23T15:44:01.089Z,9.5