createdAt,value
2022-10-05T00:01:47.466Z,15.74
2022-10-05T00:04:52.946Z,15.54
2022-10-05T00:07:55.140Z,15.55
2022-10-05T00:10:57.174Z,15.59
2022-10-05T00:13:59.212Z,15.35
2022-10-05T00:17:02.059Z,15.68
2022-10-05T00:20:25.447Z,15.49
2022-10-05T00:23:31.279Z,15.41
2022-10-05T00:26:33.536Z,15.49
2022-10-05T00:29:35.623Z,15.32
2022-10-05T00:32:37.667Z,15.49
2022-10-05T00:35:40.132Z,15.48
2022-10-05T00:38:42.459Z,15.45
2022-10-05T00:42:17.383Z,15.45
2022-10-05T00:45:27.594Z,15.47
2022-10-05T00:48:45.343Z,15.48
2022-10-05T00:52:20.377Z,15.54
2022-10-05T00:55:58.038Z,15.61
2022-10-05T00:59:17.950Z,15.51
2022-10-05T01:02:44.892Z,15.44
2022-10-05T01:06:11.885Z,15.29
2022-10-05T01:09:48.028Z,15.40
2022-10-05T01:13:53.405Z,15.75
2022-10-05T01:17:13.632Z,15.84
2022-10-05T01:20:57.934Z,15.93
2022-10-05T01:24:16.991Z,15.92
2022-10-05T01:27:49.481Z,15.81
2022-10-05T01:31:21.944Z,15.76
2022-10-05T01:34:37.414Z,15.70
2022-10-05T01:38:10.618Z,15.87
2022-10-05T01:41:27.207Z,15.61
2022-10-05T01:44:33.307Z,15.47
2022-10-05T01:48:13.910Z,15.49
2022-10-05T01:52:13.383Z,15.49
2022-10-05T01:55:45.346Z,15.68
2022-10-05T01:59:16.764Z,15.48
2022-10-05T02:02:20.387Z,15.33
2022-10-05T02:05:29.250Z,15.35
2022-10-05T02:08:58.090Z,15.43
2022-10-05T02:12:04.750Z,15.73
2022-10-05T02:15:17.270Z,15.33
2022-10-05T02:18:28.950Z,15.35
2022-10-05T02:21:31.673Z,15.35
2022-10-05T02:24:39.532Z,15.39
2022-10-05T02:28:29.707Z,15.60
2022-10-05T02:31:45.897Z,15.36
2022-10-05T02:34:48.191Z,15.42
2022-10-05T02:38:14.262Z,15.11
2022-10-05T02:41:50.641Z,14.76
2022-10-05T02:45:20.234Z,14.64
2022-10-05T02:48:59.802Z,14.76
2022-10-05T02:52:27.094Z,14.63
2022-10-05T02:55:58.230Z,14.64
2022-10-05T02:59:35.951Z,14.71
2022-10-05T03:02:55.698Z,14.74
2022-10-05T03:06:10.578Z,14.75
2022-10-05T03:09:12.723Z,14.83
2022-10-05T03:13:18.362Z,14.82
2022-10-05T03:16:38.392Z,14.72
2022-10-05T03:20:09.985Z,14.73
2022-10-05T03:23:25.617Z,14.77
2022-10-05T03:27:08.894Z,14.78
2022-10-05T03:30:19.759Z,14.80
2022-10-05T03:34:03.490Z,14.60
2022-10-05T03:37:19.496Z,14.61
2022-10-05T03:40:40.439Z,14.65
2022-10-05T03:44:08.806Z,14.67
2022-10-05T03:47:33.976Z,14.63
2022-10-05T03:51:16.377Z,14.94
2022-10-05T03:54:43.326Z,14.95
2022-10-05T03:57:45.751Z,14.82
2022-10-05T04:00:51.783Z,14.79
2022-10-05T04:03:59.965Z,14.93
2022-10-05T04:07:02.098Z,14.69
2022-10-05T04:10:10.463Z,14.87
2022-10-05T04:13:37.311Z,14.81
2022-10-05T04:16:46.050Z,14.86
2022-10-05T04:20:04.493Z,14.78
2022-10-05T04:23:09.787Z,14.80
2022-10-05T04:26:16.179Z,15.02
2022-10-05T04:29:28.941Z,15.00
2022-10-05T04:32:45.990Z,15.24
2022-10-05T04:36:27.927Z,15.13
2022-10-05T04:39:48.671Z,15.06
2022-10-05T04:42:56.895Z,15.15
2022-10-05T04:46:11.084Z,15.34
2022-10-05T04:49:44.320Z,15.64
2022-10-05T04:53:14.091Z,15.43
2022-10-05T04:56:24.270Z,15.33
2022-10-05T04:59:52.290Z,15.59
2022-10-05T05:03:19.602Z,15.57
2022-10-05T05:06:35.071Z,15.33
2022-10-05T05:10:26.518Z,15.45
2022-10-05T05:13:53.599Z,15.34
2022-10-05T05:17:36.454Z,15.41
2022-10-05T05:21:33.306Z,15.55
2022-10-05T05:25:04.557Z,15.69
2022-10-05T05:28:23.439Z,15.43
2022-10-05T05:31:28.752Z,15.36
2022-10-05T05:34:51.930Z,15.38
2022-10-05T05:38:05.063Z,15.34
2022-10-05T05:41:29.984Z,15.33
2022-10-05T05:44:45.388Z,15.29
2022-10-05T05:47:53.980Z,15.49
2022-10-05T05:51:05.129Z,15.36
2022-10-05T05:54:16.486Z,15.29
2022-10-05T05:57:38.730Z,15.27
2022-10-05T06:00:58.563Z,15.28
2022-10-05T06:04:17.477Z,15.23
2022-10-05T06:07:30.227Z,15.20
2022-10-05T06:10:51.751Z,15.24
2022-10-05T06:13:58.263Z,15.24
2022-10-05T06:17:07.639Z,15.25
2022-10-05T06:20:29.055Z,15.55
2022-10-05T06:24:04.275Z,15.07
2022-10-05T06:27:25.819Z,13.85
2022-10-05T06:30:58.183Z,13.70
2022-10-05T06:34:14.715Z,13.18
2022-10-05T06:37:37.750Z,12.98
2022-10-05T06:41:24.266Z,13.00
2022-10-05T06:44:34.389Z,12.79
2022-10-05T06:48:36.955Z,12.85
2022-10-05T06:52:25.058Z,12.67
2022-10-05T06:55:45.677Z,12.57
2022-10-05T06:59:01.682Z,12.50
2022-10-05T07:02:21.266Z,12.41
2022-10-05T07:05:52.479Z,12.39
2022-10-05T07:09:14.372Z,12.43
2022-10-05T07:12:53.674Z,12.37
2022-10-05T07:16:47.908Z,12.30
2022-10-05T07:20:17.244Z,12.22
2022-10-05T07:23:53.160Z,12.13
2022-10-05T07:27:12.663Z,11.95
2022-10-05T07:30:15.460Z,11.88
2022-10-05T07:33:25.679Z,11.88
2022-10-05T07:37:03.130Z,11.62
2022-10-05T07:40:10.021Z,11.29
2022-10-05T07:43:45.315Z,11.03
2022-10-05T07:47:00.956Z,10.59
2022-10-05T07:50:18.936Z,10.62
2022-10-05T07:53:49.431Z,10.76
2022-10-05T07:57:13.792Z,10.61
2022-10-05T08:00:20.188Z,10.52
2022-10-05T08:03:58.307Z,10.67
2022-10-05T08:07:05.920Z,10.80
2022-10-05T08:10:27.756Z,10.58
2022-10-05T08:13:56.061Z,10.76
2022-10-05T08:16:58.334Z,10.68
2022-10-05T08:20:18.565Z,10.68
2022-10-05T08:23:38.716Z,10.59
2022-10-05T08:26:59.874Z,10.52
2022-10-05T08:30:09.535Z,10.57
2022-10-05T08:33:14.862Z,10.54
2022-10-05T08:36:16.931Z,10.59
2022-10-05T08:39:20.115Z,10.47
2022-10-05T08:43:02.476Z,10.54
2022-10-05T08:46:27.806Z,10.65
2022-10-05T08:50:10.238Z,10.86
2022-10-05T08:53:34.009Z,10.96
2022-10-05T08:56:46.011Z,11.05
2022-10-05T09:00:10.973Z,11.25
2022-10-05T09:03:43.280Z,11.50
2022-10-05T09:07:07.092Z,11.61
2022-10-05T09:10:27.233Z,11.83
2022-10-05T09:13:54.689Z,12.04
2022-10-05T09:17:24.660Z,11.96
2022-10-05T09:20:33.362Z,11.80
2022-10-05T09:23:40.004Z,12.00
2022-10-05T09:27:17.912Z,11.97
2022-10-05T09:30:52.564Z,11.89
2022-10-05T09:34:00.566Z,11.86
2022-10-05T09:37:54.673Z,12.01
2022-10-05T09:41:30.307Z,11.55
2022-10-05T09:44:45.583Z,11.68
2022-10-05T09:48:27.189Z,11.37
2022-10-05T09:51:51.480Z,11.25
2022-10-05T09:55:50.271Z,10.98
2022-10-05T09:59:13.188Z,10.97
2022-10-05T10:02:58.686Z,11.12
2022-10-05T10:06:12.844Z,11.17
2022-10-05T10:09:55.401Z,10.97
2022-10-05T10:13:31.280Z,10.87
2022-10-05T10:17:00.117Z,10.72
2022-10-05T10:20:17.166Z,11.00
2022-10-05T10:23:49.168Z,10.95
2022-10-05T10:27:42.166Z,11.10
2022-10-05T10:31:17.412Z,10.84
2022-10-05T10:35:19.056Z,10.97
2022-10-05T10:38:36.290Z,11.16
2022-10-05T10:41:57.227Z,11.16
2022-10-05T10:45:33.647Z,11.00
2022-10-05T10:48:50.098Z,11.26
2022-10-05T10:52:37.336Z,11.11
2022-10-05T10:56:16.719Z,10.96
2022-10-05T10:59:55.368Z,11.08
2022-10-05T11:03:40.961Z,11.51
2022-10-05T11:07:33.910Z,11.26
2022-10-05T11:11:17.924Z,11.24
2022-10-05T11:14:46.517Z,11.19
2022-10-05T11:17:58.228Z,11.06
2022-10-05T11:21:37.849Z,11.12
2022-10-05T11:25:09.218Z,11.16
2022-10-05T11:28:48.186Z,11.08
2022-10-05T11:32:09.028Z,11.24
2022-10-05T11:35:25.794Z,11.32
2022-10-05T11:38:53.846Z,11.50
2022-10-05T11:42:40.049Z,11.48
2022-10-05T11:46:20.492Z,11.34
2022-10-05T11:49:43.697Z,11.27
2022-10-05T11:52:54.487Z,11.23
2022-10-05T11:56:05.329Z,11.18
2022-10-05T11:59:27.664Z,11.18
2022-10-05T12:02:40.040Z,11.16
2022-10-05T12:05:51.882Z,11.12
2022-10-05T12:10:17.441Z,11.13
2022-10-05T12:13:44.151Z,11.24
2022-10-05T12:17:00.237Z,11.27
2022-10-05T12:20:26.990Z,11.26
2022-10-05T12:23:55.091Z,11.12
2022-10-05T12:27:12.343Z,11.47
2022-10-05T12:30:54.724Z,11.51
2022-10-05T12:34:15.794Z,11.44
2022-10-05T12:38:04.847Z,11.71
2022-10-05T12:41:36.730Z,11.73
2022-10-05T12:45:08.178Z,11.55
2022-10-05T12:48:31.451Z,11.61
2022-10-05T12:52:03.026Z,11.44
2022-10-05T12:55:46.059Z,11.19
2022-10-05T12:59:42.460Z,11.56
2022-10-05T13:02:51.032Z,11.44
2022-10-05T13:06:08.067Z,11.45
2022-10-05T13:09:49.448Z,11.57
2022-10-05T13:13:21.108Z,11.55
2022-10-05T13:16:37.712Z,11.73
2022-10-05T13:19:47.048Z,11.55
2022-10-05T13:22:54.458Z,11.57
2022-10-05T13:26:29.547Z,11.78
2022-10-05T13:29:40.393Z,12.23
2022-10-05T13:32:44.710Z,12.08
2022-10-05T13:35:52.705Z,11.92
2022-10-05T13:39:03.761Z,12.46
2022-10-05T13:43:16.556Z,13.88
2022-10-05T13:46:59.921Z,14.16
2022-10-05T13:50:33.723Z,16.20
2022-10-05T13:54:04.931Z,16.44
2022-10-05T13:57:32.947Z,15.38
2022-10-05T14:00:50.210Z,13.10
2022-10-05T14:04:24.539Z,12.60
2022-10-05T14:07:39.127Z,12.29
2022-10-05T14:10:43.677Z,12.34
2022-10-05T14:13:47.163Z,12.52
2022-10-05T14:16:54.853Z,12.21
2022-10-05T14:20:00.147Z,12.25
2022-10-05T14:23:25.468Z,12.32
2022-10-05T14:26:33.694Z,12.47
2022-10-05T14:29:38.094Z,12.48
2022-10-05T14:33:15.035Z,12.47
2022-10-05T14:36:36.400Z,12.69
2022-10-05T14:39:41.582Z,12.40
2022-10-05T14:42:47.169Z,12.55
2022-10-05T14:46:01.479Z,12.91
2022-10-05T14:49:24.416Z,14.59
2022-10-05T14:52:32.894Z,16.79
2022-10-05T14:55:53.468Z,17.44
2022-10-05T14:59:26.686Z,14.84
2022-10-05T15:02:44.984Z,13.37
2022-10-05T15:05:58.979Z,12.88
2022-10-05T15:09:38.579Z,13.34
2022-10-05T15:12:46.866Z,13.78
2022-10-05T15:16:12.693Z,14.00
2022-10-05T15:20:02.097Z,12.92
2022-10-05T15:23:38.222Z,12.66
2022-10-05T15:26:52.971Z,12.83
2022-10-05T15:30:18.256Z,12.56
2022-10-05T15:34:01.682Z,12.12
2022-10-05T15:37:16.181Z,11.63
2022-10-05T15:40:59.855Z,12.22
2022-10-05T15:44:34.279Z,14.15
2022-10-05T15:48:05.428Z,13.00
2022-10-05T15:51:18.034Z,11.99
2022-10-05T15:54:49.847Z,11.60
2022-10-05T15:58:15.964Z,11.82
2022-10-05T16:01:49.332Z,11.69
2022-10-05T16:05:53.520Z,11.75
2022-10-05T16:09:23.516Z,11.54
2022-10-05T16:12:56.648Z,11.45
2022-10-05T16:16:28.218Z,14.02
2022-10-05T16:20:03.085Z,16.01
2022-10-05T16:23:39.933Z,16.49
2022-10-05T16:27:13.890Z,16.63
2022-10-05T16:30:18.802Z,16.62
2022-10-05T16:33:54.507Z,15.02
2022-10-05T16:37:13.600Z,15.04
2022-10-05T16:40:39.926Z,14.72
2022-10-05T16:44:24.586Z,14.04
2022-10-05T16:47:50.621Z,14.30
2022-10-05T16:51:07.838Z,14.94
2022-10-05T16:54:19.491Z,14.65
2022-10-05T16:57:25.539Z,14.60
2022-10-05T17:00:39.142Z,13.92
2022-10-05T17:04:14.695Z,12.28
2022-10-05T17:07:32.883Z,11.74
2022-10-05T17:11:13.447Z,11.31
2022-10-05T17:14:33.320Z,11.31
2022-10-05T17:18:17.094Z,10.91
2022-10-05T17:22:03.173Z,10.81
2022-10-05T17:25:28.422Z,10.69
2022-10-05T17:28:52.096Z,10.72
2022-10-05T17:32:16.245Z,10.54
2022-10-05T17:35:20.412Z,10.19
2022-10-05T17:38:35.437Z,10.00
2022-10-05T17:41:38.777Z,9.64
2022-10-05T17:44:40.831Z,9.75
2022-10-05T17:48:05.749Z,9.63
2022-10-05T17:51:47.956Z,9.44
2022-10-05T17:55:10.222Z,9.36
2022-10-05T17:58:24.648Z,9.27
2022-10-05T18:01:32.571Z,9.48
2022-10-05T18:04:38.988Z,9.41
2022-10-05T18:07:42.239Z,9.42
2022-10-05T18:11:09.116Z,9.31
2022-10-05T18:14:24.712Z,9.26
2022-10-05T18:17:47.791Z,9.36
2022-10-05T18:21:14.574Z,9.28
2022-10-05T18:24:25.348Z,9.19
2022-10-05T18:27:54.042Z,9.34
2022-10-05T18:31:34.097Z,9.23
2022-10-05T18:35:04.458Z,9.29
2022-10-05T18:38:12.273Z,8.85
2022-10-05T18:41:54.328Z,9.07
2022-10-05T18:45:15.452Z,8.88
2022-10-05T18:48:31.328Z,8.84
2022-10-05T18:52:17.670Z,8.67
2022-10-05T18:55:53.320Z,8.72
2022-10-05T18:59:04.064Z,8.53
2022-10-05T19:03:02.449Z,8.67
2022-10-05T19:06:24.619Z,8.63
2022-10-05T19:09:59.588Z,8.85
2022-10-05T19:13:46.805Z,9.04
2022-10-05T19:17:10.092Z,9.12
2022-10-05T19:20:59.273Z,9.32
2022-10-05T19:24:04.653Z,9.23
2022-10-05T19:27:17.331Z,9.08
2022-10-05T19:30:28.766Z,9.05
2022-10-05T19:34:02.347Z,8.94
2022-10-05T19:37:24.547Z,8.96
2022-10-05T19:40:45.287Z,9.22
2022-10-05T19:44:35.430Z,9.47
2022-10-05T19:48:04.231Z,9.71
2022-10-05T19:51:25.623Z,9.93
2022-10-05T19:54:30.847Z,9.95
2022-10-05T19:57:33.011Z,9.23
2022-10-05T20:00:35.531Z,9.00
2022-10-05T20:03:38.099Z,8.85
2022-10-05T20:06:40.223Z,9.15
2022-10-05T20:10:00.121Z,9.26
2022-10-05T20:13:03.858Z,8.98
2022-10-05T20:16:31.511Z,9.24
2022-10-05T20:19:51.962Z,9.36
2022-10-05T20:22:54.104Z,9.39
2022-10-05T20:26:14.944Z,9.30
2022-10-05T20:29:17.030Z,9.22
2022-10-05T20:32:19.207Z,9.22
2022-10-05T20:35:25.289Z,9.22
2022-10-05T20:38:27.742Z,9.23
2022-10-05T20:41:30.339Z,9.25
2022-10-05T20:44:32.411Z,9.20
2022-10-05T20:47:36.145Z,9.23
2022-10-05T20:50:38.840Z,9.10
2022-10-05T20:53:41.012Z,9.18
2022-10-05T20:56:43.091Z,9.03
2022-10-05T20:59:45.798Z,9.03
2022-10-05T21:02:48.333Z,9.10
2022-10-05T21:05:50.694Z,9.03
2022-10-05T21:08:52.926Z,9.22
2022-10-05T21:11:56.232Z,9.07
2022-10-05T21:14:59.670Z,9.08
2022-10-05T21:18:01.745Z,9.21
2022-10-05T21:21:03.980Z,9.17
2022-10-05T21:24:06.621Z,9.32
2022-10-05T21:27:09.847Z,9.22
2022-10-05T21:30:12.378Z,9.27
2022-10-05T21:33:14.470Z,9.40
2022-10-05T21:36:21.000Z,9.20
2022-10-05T21:39:25.312Z,9.26
2022-10-05T21:42:27.432Z,9.30
2022-10-05T21:45:29.845Z,9.16
2022-10-05T21:48:32.183Z,9.05
2022-10-05T21:51:34.456Z,9.17
2022-10-05T21:54:36.608Z,9.19
2022-10-05T21:57:38.678Z,9.13
2022-10-05T22:00:41.171Z,9.26
2022-10-05T22:03:43.320Z,9.25
2022-10-05T22:06:45.430Z,9.14
2022-10-05T22:09:51.095Z,9.26
2022-10-05T22:12:53.209Z,9.17
2022-10-05T22:15:56.238Z,9.26
2022-10-05T22:18:58.619Z,9.31
2022-10-05T22:22:00.656Z,9.45
2022-10-05T22:25:02.811Z,9.39
2022-10-05T22:28:05.046Z,9.37
2022-10-05T22:31:07.924Z,9.43
2022-10-05T22:34:10.000Z,9.29
2022-10-05T22:37:15.693Z,9.27
2022-10-05T22:40:17.811Z,9.48
2022-10-05T22:43:20.008Z,9.43
2022-10-05T22:46:22.093Z,9.32
2022-10-05T22:49:24.699Z,9.44
2022-10-05T22:52:26.843Z,9.46
2022-10-05T22:55:29.626Z,9.45
2022-10-05T22:58:31.748Z,9.48
2022-10-05T23:01:34.121Z,9.54
2022-10-05T23:04:36.341Z,9.73
2022-10-05T23:07:44.214Z,9.67
2022-10-05T23:10:46.330Z,9.47
2022-10-05T23:13:48.719Z,9.29
2022-10-05T23:16:50.828Z,9.42
2022-10-05T23:19:54.175Z,9.47
2022-10-05T23:22:56.379Z,9.47
2022-10-05T23:26:02.612Z,9.46
2022-10-05T23:29:04.702Z,9.33
2022-10-05T23:32:08.018Z,9.58
2022-10-05T23:35:11.898Z,9.34
2022-10-05T23:38:14.012Z,9.37
2022-10-05T23:41:16.256Z,9.22
2022-10-05T23:44:18.457Z,9.38
2022-10-05T23:47:20.499Z,9.17
2022-10-05T23:50:24.923Z,9.29
2022-10-05T23:53:27.026Z,9.35
2022-10-05T23:56:29.250Z,9.16
2022-10-05T23:59:31.355Z,8.97
