createdAt,value
2023-01-01T00:00:05.619Z,998
2023-01-01T00:03:05.782Z,998
2023-01-01T00:06:05.546Z,998
2023-01-01T00:09:05.560Z,998
2023-01-01T00:12:05.483Z,998
2023-01-01T00:15:05.531Z,998
2023-01-01T00:18:05.510Z,998
2023-01-01T00:21:05.602Z,998
2023-01-01T00:24:05.507Z,998
2023-01-01T00:27:05.489Z,998
2023-01-01T00:30:05.768Z,998
2023-01-01T00:33:05.945Z,998
2023-01-01T00:36:05.603Z,998
2023-01-01T00:39:05.538Z,998
2023-01-01T00:42:05.478Z,998
2023-01-01T00:45:05.649Z,998
2023-01-01T00:48:05.510Z,998
2023-01-01T00:51:05.484Z,998
2023-01-01T00:54:05.646Z,998
2023-01-01T00:57:05.452Z,998
2023-01-01T01:00:05.561Z,998
2023-01-01T01:03:06.107Z,998
2023-01-01T01:06:06.409Z,998
2023-01-01T01:09:05.578Z,998
2023-01-01T01:12:23.669Z,998
2023-01-01T01:15:05.552Z,998
2023-01-01T01:18:05.444Z,998
2023-01-01T01:21:05.665Z,998
2023-01-01T01:24:05.594Z,998
2023-01-01T01:27:05.500Z,998
2023-01-01T01:30:07.752Z,998
2023-01-01T01:33:05.566Z,998
2023-01-01T01:36:05.546Z,998
2023-01-01T01:39:05.549Z,998
2023-01-01T01:42:05.555Z,998
2023-01-01T01:45:05.681Z,998
2023-01-01T01:48:05.575Z,998
2023-01-01T01:51:05.627Z,998
2023-01-01T01:54:07.342Z,998
2023-01-01T01:57:05.542Z,998
2023-01-01T02:00:15.942Z,998
2023-01-01T02:03:05.681Z,998
2023-01-01T02:06:05.503Z,998
2023-01-01T02:09:05.545Z,998
2023-01-01T02:12:05.671Z,998
2023-01-01T02:15:05.547Z,998
2023-01-01T02:18:05.656Z,998
2023-01-01T02:21:05.609Z,998
2023-01-01T02:24:05.560Z,998
2023-01-01T02:27:05.635Z,998
2023-01-01T02:30:05.754Z,999
2023-01-01T02:33:05.555Z,999
2023-01-01T02:36:09.549Z,999
2023-01-01T02:39:05.517Z,999
2023-01-01T02:42:05.567Z,999
2023-01-01T02:45:05.554Z,998
2023-01-01T02:48:05.955Z,998
2023-01-01T02:51:05.583Z,998
2023-01-01T02:54:05.483Z,998
2023-01-01T02:57:05.615Z,998
2023-01-01T03:00:05.585Z,998
2023-01-01T03:03:06.176Z,998
2023-01-01T03:06:05.483Z,998
2023-01-01T03:09:05.527Z,998
2023-01-01T03:12:05.541Z,998
2023-01-01T03:15:05.641Z,998
2023-01-01T03:18:05.750Z,998
2023-01-01T03:21:05.664Z,999
2023-01-01T03:24:05.484Z,999
2023-01-01T03:27:05.473Z,999
2023-01-01T03:30:05.563Z,999
2023-01-01T03:33:05.777Z,999
2023-01-01T03:36:05.452Z,999
2023-01-01T03:39:05.444Z,999
2023-01-01T03:42:05.503Z,999
2023-01-01T03:45:05.507Z,999
2023-01-01T03:48:05.513Z,999
2023-01-01T03:51:05.549Z,999
2023-01-01T03:54:05.513Z,999
2023-01-01T03:57:05.467Z,999
2023-01-01T04:00:05.524Z,999
2023-01-01T04:03:05.723Z,999
2023-01-01T04:06:05.477Z,999
2023-01-01T04:09:05.492Z,999
2023-01-01T04:12:05.486Z,999
2023-01-01T04:15:05.530Z,999
2023-01-01T04:18:05.514Z,999
2023-01-01T04:21:05.489Z,999
2023-01-01T04:24:05.500Z,999
2023-01-01T04:27:06.127Z,999
2023-01-01T04:30:05.575Z,999
2023-01-01T04:33:05.433Z,999
2023-01-01T04:36:05.471Z,999
2023-01-01T04:39:05.493Z,999
2023-01-01T04:42:05.549Z,999
2023-01-01T04:45:05.644Z,999
2023-01-01T04:48:05.499Z,999
2023-01-01T04:51:05.428Z,999
2023-01-01T04:54:05.605Z,999
2023-01-01T04:57:05.411Z,999
2023-01-01T05:00:05.628Z,999
2023-01-01T05:03:05.616Z,999
2023-01-01T05:06:05.552Z,999
2023-01-01T05:09:05.546Z,999
2023-01-01T05:12:05.638Z,999
2023-01-01T05:15:05.489Z,999
2023-01-01T05:18:05.476Z,999
2023-01-01T05:21:05.473Z,999
2023-01-01T05:24:05.518Z,999
2023-01-01T05:27:05.517Z,999
2023-01-01T05:30:05.590Z,999
2023-01-01T05:33:05.483Z,999
2023-01-01T05:36:05.618Z,999
2023-01-01T05:39:05.476Z,999
2023-01-01T05:42:05.487Z,999
2023-01-01T05:45:05.788Z,999
2023-01-01T05:48:05.565Z,999
2023-01-01T05:51:05.501Z,999
2023-01-01T05:54:05.589Z,999
2023-01-01T05:57:05.645Z,999
2023-01-01T06:00:05.490Z,999
2023-01-01T06:03:05.514Z,999
2023-01-01T06:06:05.546Z,999
2023-01-01T06:09:05.605Z,1000
2023-01-01T06:12:05.580Z,1000
2023-01-01T06:15:05.464Z,1000
2023-01-01T06:18:05.576Z,1000
2023-01-01T06:21:05.462Z,1000
2023-01-01T06:24:05.677Z,1000
2023-01-01T06:27:05.609Z,1000
2023-01-01T06:30:05.808Z,1000
2023-01-01T06:33:05.534Z,1000
2023-01-01T06:36:05.490Z,1000
2023-01-01T06:39:05.467Z,1000
2023-01-01T06:42:05.651Z,1000
2023-01-01T06:45:05.584Z,1000
2023-01-01T06:48:05.468Z,1000
2023-01-01T06:51:05.504Z,1000
2023-01-01T06:54:05.577Z,1000
2023-01-01T06:57:05.629Z,1000
2023-01-01T07:00:05.588Z,1000
2023-01-01T07:03:06.275Z,1000
2023-01-01T07:06:05.450Z,1000
2023-01-01T07:09:05.643Z,1000
2023-01-01T07:12:05.555Z,1000
2023-01-01T07:15:05.704Z,1000
2023-01-01T07:18:05.550Z,1000
2023-01-01T07:21:05.463Z,1000
2023-01-01T07:24:05.647Z,1000
2023-01-01T07:27:05.531Z,1000
2023-01-01T07:30:05.766Z,1000
2023-01-01T07:33:05.550Z,1001
2023-01-01T07:36:05.569Z,1001
2023-01-01T07:39:05.759Z,1001
2023-01-01T07:42:15.226Z,1001
2023-01-01T07:45:05.668Z,1001
2023-01-01T07:48:05.768Z,1001
2023-01-01T07:51:05.544Z,1001
2023-01-01T07:54:12.095Z,1001
2023-01-01T07:57:05.503Z,1001
2023-01-01T08:00:05.728Z,1001
2023-01-01T08:03:06.007Z,1001
2023-01-01T08:06:05.536Z,1001
2023-01-01T08:09:05.495Z,1001
2023-01-01T08:12:05.572Z,1001
2023-01-01T08:15:05.631Z,1001
2023-01-01T08:18:05.660Z,1001
2023-01-01T08:21:05.638Z,1001
2023-01-01T08:24:05.576Z,1001
2023-01-01T08:27:05.511Z,1001
2023-01-01T08:30:05.795Z,1001
2023-01-01T08:33:05.558Z,1001
2023-01-01T08:36:05.544Z,1001
2023-01-01T08:39:05.610Z,1001
2023-01-01T08:42:12.467Z,1001
2023-01-01T08:45:05.839Z,1001
2023-01-01T08:48:05.509Z,1001
2023-01-01T08:51:05.728Z,1002
2023-01-01T08:54:05.572Z,1002
2023-01-01T08:57:05.551Z,1002
2023-01-01T09:00:05.879Z,1002
2023-01-01T09:03:06.225Z,1002
2023-01-01T09:06:05.618Z,1002
2023-01-01T09:09:05.746Z,1002
2023-01-01T09:12:05.630Z,1002
2023-01-01T09:15:05.643Z,1002
2023-01-01T09:18:05.612Z,1002
2023-01-01T09:21:05.510Z,1002
2023-01-01T09:24:05.543Z,1002
2023-01-01T09:27:05.596Z,1002
2023-01-01T09:30:05.832Z,1002
2023-01-01T09:33:05.509Z,1002
2023-01-01T09:36:05.467Z,1002
2023-01-01T09:39:05.675Z,1002
2023-01-01T09:42:05.533Z,1002
2023-01-01T09:45:05.540Z,1002
2023-01-01T09:48:05.554Z,1003
2023-01-01T09:51:05.536Z,1003
2023-01-01T09:54:05.678Z,1003
2023-01-01T09:57:05.535Z,1003
2023-01-01T10:00:05.823Z,1003
2023-01-01T10:03:05.515Z,1002
2023-01-01T10:06:05.532Z,1002
2023-01-01T10:09:06.088Z,1002
2023-01-01T10:12:05.645Z,1002
2023-01-01T10:15:05.914Z,1003
2023-01-01T10:18:05.522Z,1003
2023-01-01T10:21:05.484Z,1003
2023-01-01T10:24:05.603Z,1003
2023-01-01T10:27:05.498Z,1003
2023-01-01T10:30:09.701Z,1003
2023-01-01T10:33:05.701Z,1003
2023-01-01T10:36:05.529Z,1003
2023-01-01T10:39:05.483Z,1002
2023-01-01T10:42:05.704Z,1002
2023-01-01T10:45:05.640Z,1002
2023-01-01T10:48:05.541Z,1003
2023-01-01T10:51:05.549Z,1003
2023-01-01T10:54:05.627Z,1003
2023-01-01T10:57:05.454Z,1003
2023-01-01T11:00:05.585Z,1003
2023-01-01T11:03:05.790Z,1003
2023-01-01T11:06:05.618Z,1003
2023-01-01T11:09:05.654Z,1003
2023-01-01T11:15:05.833Z,1003
2023-01-01T11:18:05.586Z,1003
2023-01-01T11:21:05.598Z,1003
2023-01-01T11:24:05.617Z,1003
2023-01-01T11:27:05.553Z,1003
2023-01-01T11:30:05.658Z,1003
2023-01-01T11:33:05.636Z,1003
2023-01-01T11:36:05.553Z,1003
2023-01-01T11:39:05.610Z,1003
2023-01-01T11:42:05.712Z,1003
2023-01-01T11:45:05.553Z,1003
2023-01-01T11:48:05.690Z,1003
2023-01-01T11:51:05.501Z,1003
2023-01-01T11:54:05.739Z,1003
2023-01-01T11:57:05.644Z,1003
2023-01-01T12:00:05.825Z,1003
2023-01-01T12:03:05.674Z,1003
2023-01-01T12:06:05.566Z,1003
2023-01-01T12:09:05.677Z,1003
2023-01-01T12:12:05.647Z,1003
2023-01-01T12:15:05.593Z,1003
2023-01-01T12:18:05.603Z,1003
2023-01-01T12:21:05.556Z,1003
2023-01-01T12:24:05.505Z,1003
2023-01-01T12:27:15.390Z,1003
2023-01-01T12:30:05.689Z,1003
2023-01-01T12:33:13.021Z,1003
2023-01-01T12:36:05.574Z,1003
2023-01-01T12:39:05.551Z,1003
2023-01-01T12:42:05.566Z,1003
2023-01-01T12:45:05.561Z,1003
2023-01-01T12:48:05.576Z,1004
2023-01-01T12:51:10.331Z,1004
2023-01-01T12:54:05.586Z,1003
2023-01-01T12:57:05.532Z,1003
2023-01-01T13:00:05.692Z,1003
2023-01-01T13:03:06.102Z,1003
2023-01-01T13:06:05.647Z,1003
2023-01-01T13:09:05.527Z,1003
2023-01-01T13:12:05.584Z,1003
2023-01-01T13:15:05.603Z,1003
2023-01-01T13:18:05.632Z,1003
2023-01-01T13:21:05.451Z,1003
2023-01-01T13:24:05.536Z,1003
2023-01-01T13:27:15.100Z,1003
2023-01-01T13:30:05.690Z,1003
2023-01-01T13:33:05.535Z,1003
2023-01-01T13:36:05.570Z,1003
2023-01-01T13:39:05.629Z,1003
2023-01-01T13:42:05.543Z,1003
2023-01-01T13:45:05.551Z,1003
2023-01-01T13:48:05.553Z,1004
2023-01-01T13:51:05.623Z,1004
2023-01-01T13:54:05.664Z,1004
2023-01-01T13:57:05.563Z,1003
2023-01-01T14:00:05.843Z,1003
2023-01-01T14:03:05.958Z,1003
2023-01-01T14:06:05.605Z,1003
2023-01-01T14:09:05.542Z,1003
2023-01-01T14:12:05.546Z,1003
2023-01-01T14:15:05.579Z,1003
2023-01-01T14:18:05.668Z,1003
2023-01-01T14:21:05.579Z,1003
2023-01-01T14:24:05.842Z,1003
2023-01-01T14:27:05.626Z,1003
2023-01-01T14:30:05.617Z,1003
2023-01-01T14:33:05.626Z,1004
2023-01-01T14:36:05.505Z,1004
2023-01-01T14:39:05.631Z,1004
2023-01-01T14:42:05.671Z,1004
2023-01-01T14:45:05.659Z,1004
2023-01-01T14:48:05.583Z,1004
2023-01-01T14:51:05.615Z,1004
2023-01-01T14:54:05.672Z,1004
2023-01-01T14:57:05.718Z,1004
2023-01-01T15:00:05.711Z,1004
2023-01-01T15:03:05.984Z,1004
2023-01-01T15:06:05.583Z,1004
2023-01-01T15:09:05.538Z,1004
2023-01-01T15:12:05.824Z,1004
2023-01-01T15:15:05.485Z,1004
2023-01-01T15:18:05.548Z,1004
2023-01-01T15:21:05.452Z,1004
2023-01-01T15:24:05.425Z,1004
2023-01-01T15:27:05.542Z,1004
2023-01-01T15:30:13.815Z,1004
2023-01-01T15:33:05.492Z,1004
2023-01-01T15:36:05.537Z,1005
2023-01-01T15:39:05.480Z,1005
2023-01-01T15:42:05.572Z,1005
2023-01-01T15:45:05.553Z,1005
2023-01-01T15:48:05.534Z,1005
2023-01-01T15:51:05.563Z,1005
2023-01-01T15:54:05.531Z,1005
2023-01-01T15:57:05.696Z,1004
2023-01-01T16:00:05.614Z,1004
2023-01-01T16:03:05.756Z,1004
2023-01-01T16:06:05.508Z,1004
2023-01-01T16:09:05.629Z,1004
2023-01-01T16:12:05.735Z,1004
2023-01-01T16:15:05.464Z,1004
2023-01-01T16:18:05.583Z,1004
2023-01-01T16:21:05.542Z,1004
2023-01-01T16:24:05.518Z,1004
2023-01-01T16:27:05.506Z,1004
2023-01-01T16:30:05.634Z,1005
2023-01-01T16:33:05.477Z,1005
2023-01-01T16:36:05.488Z,1005
2023-01-01T16:39:05.560Z,1005
2023-01-01T16:42:05.467Z,1005
2023-01-01T16:45:05.497Z,1005
2023-01-01T16:48:05.417Z,1005
2023-01-01T16:51:05.535Z,1005
2023-01-01T16:54:05.660Z,1005
2023-01-01T16:57:05.471Z,1005
2023-01-01T17:00:05.627Z,1005
2023-01-01T17:03:05.708Z,1005
2023-01-01T17:06:05.473Z,1005
2023-01-01T17:09:05.441Z,1005
2023-01-01T17:12:05.647Z,1005
2023-01-01T17:15:05.613Z,1005
2023-01-01T17:18:05.501Z,1005
2023-01-01T17:21:05.456Z,1005
2023-01-01T17:24:05.424Z,1005
2023-01-01T17:27:05.518Z,1005
2023-01-01T17:30:05.665Z,1005
2023-01-01T17:33:05.489Z,1005
2023-01-01T17:36:05.499Z,1005
2023-01-01T17:39:05.495Z,1005
2023-01-01T17:42:05.553Z,1005
2023-01-01T17:45:05.602Z,1005
2023-01-01T17:48:05.516Z,1005
2023-01-01T17:51:05.482Z,1005
2023-01-01T17:54:05.557Z,1005
2023-01-01T17:57:05.488Z,1005
2023-01-01T18:00:05.587Z,1005
2023-01-01T18:03:06.028Z,1005
2023-01-01T18:06:06.186Z,1005
2023-01-01T18:09:05.529Z,1005
2023-01-01T18:12:05.510Z,1005
2023-01-01T18:15:05.556Z,1005
2023-01-01T18:18:05.543Z,1005
2023-01-01T18:21:05.552Z,1005
2023-01-01T18:24:05.512Z,1005
2023-01-01T18:27:05.473Z,1005
2023-01-01T18:30:05.715Z,1005
2023-01-01T18:33:05.455Z,1005
2023-01-01T18:36:05.515Z,1005
2023-01-01T18:39:05.459Z,1005
2023-01-01T18:42:05.515Z,1005
2023-01-01T18:45:05.417Z,1005
2023-01-01T18:48:05.621Z,1005
2023-01-01T18:51:05.457Z,1005
2023-01-01T18:54:05.504Z,1005
2023-01-01T18:57:05.495Z,1004
2023-01-01T19:00:05.583Z,1004
2023-01-01T19:03:05.713Z,1004
2023-01-01T19:06:05.551Z,1004
2023-01-01T19:09:05.483Z,1004
2023-01-01T19:12:05.473Z,1004
2023-01-01T19:15:05.465Z,1004
2023-01-01T19:18:05.633Z,1004
2023-01-01T19:21:05.492Z,1004
2023-01-01T19:24:05.451Z,1004
2023-01-01T19:27:05.480Z,1004
2023-01-01T19:30:05.494Z,1004
2023-01-01T19:33:05.595Z,1004
2023-01-01T19:36:05.523Z,1004
2023-01-01T19:39:05.430Z,1004
2023-01-01T19:42:05.443Z,1004
2023-01-01T19:45:05.466Z,1004
2023-01-01T19:48:05.457Z,1004
2023-01-01T19:51:05.528Z,1004
2023-01-01T19:54:05.556Z,1004
2023-01-01T19:57:05.486Z,1004
2023-01-01T20:00:05.584Z,1004
2023-01-01T20:03:59.773Z,1004
2023-01-01T20:06:05.539Z,1004
2023-01-01T20:09:05.482Z,1004
2023-01-01T20:12:05.454Z,1004
2023-01-01T20:15:05.566Z,1004
2023-01-01T20:18:05.417Z,1004
2023-01-01T20:21:05.475Z,1004
2023-01-01T20:24:05.459Z,1004
2023-01-01T20:27:05.587Z,1004
2023-01-01T20:30:05.541Z,1004
2023-01-01T20:33:05.511Z,1004
2023-01-01T20:36:05.599Z,1004
2023-01-01T20:39:05.658Z,1004
2023-01-01T20:42:05.487Z,1004
2023-01-01T20:45:05.509Z,1004
2023-01-01T20:48:05.506Z,1004
2023-01-01T20:51:05.481Z,1004
2023-01-01T20:54:05.541Z,1004
2023-01-01T20:57:05.529Z,1004
2023-01-01T21:00:05.760Z,1004
2023-01-01T21:03:05.871Z,1004
2023-01-01T21:06:05.658Z,1004
2023-01-01T21:09:05.520Z,1004
2023-01-01T21:12:05.512Z,1004
2023-01-01T21:15:05.452Z,1004
2023-01-01T21:18:05.447Z,1004
2023-01-01T21:21:05.524Z,1004
2023-01-01T21:24:05.490Z,1004
2023-01-01T21:27:05.540Z,1004
2023-01-01T21:30:05.561Z,1004
2023-01-01T21:33:05.511Z,1004
2023-01-01T21:36:05.503Z,1004
2023-01-01T21:39:05.449Z,1004
2023-01-01T21:42:05.447Z,1004
2023-01-01T21:45:05.632Z,1003
2023-01-01T21:48:05.486Z,1003
2023-01-01T21:51:05.479Z,1003
2023-01-01T21:54:05.450Z,1003
2023-01-01T21:57:05.553Z,1003
2023-01-01T22:00:05.528Z,1003
2023-01-01T22:03:05.607Z,1004
2023-01-01T22:06:05.519Z,1004
2023-01-01T22:09:05.742Z,1004
2023-01-01T22:12:05.621Z,1004
2023-01-01T22:15:05.480Z,1003
2023-01-01T22:18:05.496Z,1003
2023-01-01T22:21:05.653Z,1003
2023-01-01T22:24:05.476Z,1003
2023-01-01T22:27:05.481Z,1003
2023-01-01T22:30:05.491Z,1003
2023-01-01T22:33:05.405Z,1003
2023-01-01T22:36:05.859Z,1003
2023-01-01T22:39:05.525Z,1003
2023-01-01T22:42:05.499Z,1002
2023-01-01T22:45:05.470Z,1002
2023-01-01T22:48:05.485Z,1002
2023-01-01T22:51:05.450Z,1002
2023-01-01T22:54:05.397Z,1002
2023-01-01T22:57:05.464Z,1003
2023-01-01T23:00:06.775Z,1003
2023-01-01T23:03:05.935Z,1003
2023-01-01T23:06:05.433Z,1002
2023-01-01T23:09:05.428Z,1002
2023-01-01T23:12:05.407Z,1002
2023-01-01T23:15:05.407Z,1002
2023-01-01T23:18:05.439Z,1002
2023-01-01T23:21:05.465Z,1002
2023-01-01T23:24:05.382Z,1002
2023-01-01T23:27:05.347Z,1002
2023-01-01T23:30:05.403Z,1002
2023-01-01T23:33:05.423Z,1002
2023-01-01T23:36:05.395Z,1002
2023-01-01T23:39:05.458Z,1002
2023-01-01T23:42:05.429Z,1002
2023-01-01T23:45:05.474Z,1002
2023-01-01T23:48:05.400Z,1002
2023-01-01T23:51:05.426Z,1002
2023-01-01T23:54:05.415Z,1002
2023-01-01T23:57:05.407Z,1002
