createdAt,value
2018-09-10T00:00:44.713Z,12.74
2018-09-10T00:01:44.686Z,12.69
2018-09-10T00:02:44.700Z,12.69
2018-09-10T00:03:44.644Z,12.69
2018-09-10T00:04:45.292Z,12.65
2018-09-10T00:05:44.573Z,12.58
2018-09-10T00:06:44.545Z,12.58
2018-09-10T00:07:44.564Z,12.61
2018-09-10T00:08:44.487Z,12.59
2018-09-10T00:09:44.464Z,12.53
2018-09-10T00:10:44.435Z,12.56
2018-09-10T00:11:44.406Z,12.48
2018-09-10T00:12:44.425Z,12.52
2018-09-10T00:13:44.396Z,12.52
2018-09-10T00:14:44.325Z,12.44
2018-09-10T00:15:44.294Z,12.43
2018-09-10T00:16:44.275Z,12.51
2018-09-10T00:17:44.282Z,12.43
2018-09-10T00:18:44.240Z,12.41
2018-09-10T00:19:44.257Z,12.34
2018-09-10T00:20:44.156Z,12.36
2018-09-10T00:21:44.128Z,12.37
2018-09-10T00:22:44.109Z,12.43
2018-09-10T00:23:44.135Z,12.33
2018-09-10T00:24:44.044Z,12.29
2018-09-10T00:25:44.026Z,12.34
2018-09-10T00:26:43.991Z,12.29
2018-09-10T00:27:44.009Z,12.29
2018-09-10T00:28:44.056Z,12.13
2018-09-10T00:29:43.936Z,12.23
2018-09-10T00:30:43.872Z,12.16
2018-09-10T00:31:43.856Z,12.23
2018-09-10T00:32:43.823Z,12.23
2018-09-10T00:33:43.837Z,12.18
2018-09-10T00:34:43.813Z,12.13
2018-09-10T00:35:44.294Z,12.16
2018-09-10T00:36:43.709Z,12.07
2018-09-10T00:37:43.680Z,12.10
2018-09-10T00:38:43.680Z,12.13
2018-09-10T00:39:43.673Z,12.18
2018-09-10T00:40:43.596Z,12.19
2018-09-10T00:41:43.569Z,12.23
2018-09-10T00:42:43.541Z,12.26
2018-09-10T00:43:43.514Z,12.29
2018-09-10T00:44:43.525Z,12.33
2018-09-10T00:45:43.458Z,12.25
2018-09-10T00:46:43.426Z,12.23
2018-09-10T00:47:43.432Z,12.29
2018-09-10T00:48:44.356Z,12.29
2018-09-10T00:49:43.849Z,12.26
2018-09-10T00:50:43.334Z,12.20
2018-09-10T00:51:43.289Z,12.29
2018-09-10T00:52:43.263Z,12.22
2018-09-10T00:53:43.231Z,12.28
2018-09-10T00:54:43.250Z,12.22
2018-09-10T00:55:43.219Z,12.28
2018-09-10T00:56:43.815Z,12.29
2018-09-10T00:57:43.800Z,12.25
2018-09-10T00:58:43.090Z,12.34
2018-09-10T00:59:43.063Z,12.29
2018-09-10T01:00:43.112Z,12.36
2018-09-10T01:01:43.010Z,12.38
2018-09-10T01:02:42.978Z,12.38
2018-09-10T01:03:42.958Z,12.38
2018-09-10T01:04:42.925Z,12.44
2018-09-10T01:05:42.938Z,12.51
2018-09-10T01:06:43.806Z,12.45
2018-09-10T01:07:42.853Z,12.55
2018-09-10T01:08:42.813Z,12.56
2018-09-10T01:09:42.784Z,12.61
2018-09-10T01:10:42.805Z,12.66
2018-09-10T01:11:43.301Z,12.70
2018-09-10T01:12:42.701Z,12.83
2018-09-10T01:13:42.670Z,12.84
2018-09-10T01:14:42.699Z,12.92
2018-09-10T01:15:43.305Z,12.86
2018-09-10T01:16:42.633Z,12.86
2018-09-10T01:17:42.567Z,12.91
2018-09-10T01:18:43.339Z,12.95
2018-09-10T01:19:42.509Z,12.95
2018-09-10T01:20:42.480Z,12.92
2018-09-10T01:21:42.496Z,12.89
2018-09-10T01:22:42.427Z,13.01
2018-09-10T01:23:42.394Z,13.01
2018-09-10T01:24:42.368Z,12.98
2018-09-10T01:25:42.342Z,12.92
2018-09-10T01:26:42.360Z,12.96
2018-09-10T01:27:42.284Z,13.01
2018-09-10T01:28:42.303Z,13.02
2018-09-10T01:29:42.230Z,13.01
2018-09-10T01:30:42.199Z,13.02
2018-09-10T01:31:42.173Z,13.07
2018-09-10T01:32:42.157Z,13.07
2018-09-10T01:33:42.363Z,13.09
2018-09-10T01:34:42.095Z,13.01
2018-09-10T01:35:42.082Z,13.13
2018-09-10T01:36:42.034Z,13.20
2018-09-10T01:37:42.021Z,13.14
2018-09-10T01:38:42.042Z,13.16
2018-09-10T01:39:42.818Z,13.14
2018-09-10T01:40:41.926Z,13.24
2018-09-10T01:41:41.904Z,13.25
2018-09-10T01:42:41.869Z,13.25
2018-09-10T01:43:42.382Z,13.20
2018-09-10T01:44:42.817Z,13.21
2018-09-10T01:45:41.790Z,13.27
2018-09-10T01:46:41.763Z,13.29
2018-09-10T01:47:41.733Z,13.25
2018-09-10T01:48:41.762Z,13.24
2018-09-10T01:49:41.720Z,13.25
2018-09-10T01:50:41.650Z,13.20
2018-09-10T01:51:41.621Z,13.24
2018-09-10T01:52:41.599Z,13.32
2018-09-10T01:53:41.570Z,13.27
2018-09-10T01:54:41.586Z,13.37
2018-09-10T01:55:41.519Z,13.39
2018-09-10T01:56:41.538Z,13.28
2018-09-10T01:57:41.459Z,13.32
2018-09-10T01:58:41.457Z,13.28
2018-09-10T01:59:41.464Z,13.24
2018-09-10T02:00:41.385Z,13.31
2018-09-10T02:01:41.352Z,13.25
2018-09-10T02:02:42.316Z,13.40
2018-09-10T02:03:41.810Z,13.37
2018-09-10T02:04:41.313Z,13.28
2018-09-10T02:05:41.391Z,13.40
2018-09-10T02:06:41.208Z,13.27
2018-09-10T02:07:41.248Z,13.27
2018-09-10T02:08:41.160Z,13.31
2018-09-10T02:09:41.128Z,13.32
2018-09-10T02:10:43.812Z,13.36
2018-09-10T02:11:41.076Z,13.21
2018-09-10T02:12:41.393Z,13.32
2018-09-10T02:13:41.023Z,13.19
2018-09-10T02:14:40.995Z,13.27
2018-09-10T02:15:41.818Z,13.27
2018-09-10T02:16:40.946Z,13.24
2018-09-10T02:17:40.971Z,13.27
2018-09-10T02:18:40.883Z,13.28
2018-09-10T02:19:41.814Z,13.21
2018-09-10T02:20:40.831Z,13.31
2018-09-10T02:21:40.797Z,13.25
2018-09-10T02:22:40.871Z,13.27
2018-09-10T02:23:40.823Z,13.20
2018-09-10T02:24:41.319Z,13.29
2018-09-10T02:25:40.738Z,13.27
2018-09-10T02:26:40.658Z,13.29
2018-09-10T02:27:41.331Z,13.20
2018-09-10T02:28:40.666Z,13.27
2018-09-10T02:29:40.580Z,13.21
2018-09-10T02:30:41.316Z,13.13
2018-09-10T02:31:40.529Z,13.16
2018-09-10T02:32:41.316Z,13.10
2018-09-10T02:33:40.511Z,13.14
2018-09-10T02:34:40.444Z,13.14
2018-09-10T02:35:40.414Z,13.10
2018-09-10T02:36:40.432Z,13.11
2018-09-10T02:37:41.318Z,13.07
2018-09-10T02:38:40.983Z,13.13
2018-09-10T02:39:40.816Z,13.14
2018-09-10T02:40:40.276Z,13.13
2018-09-10T02:41:40.258Z,13.14
2018-09-10T02:42:40.821Z,13.13
2018-09-10T02:43:40.372Z,13.14
2018-09-10T02:44:40.834Z,13.14
2018-09-10T02:45:40.138Z,13.28
2018-09-10T02:46:40.374Z,13.25
2018-09-10T02:47:40.091Z,13.14
2018-09-10T02:48:40.819Z,13.19
2018-09-10T02:49:40.030Z,13.27
2018-09-10T02:50:40.022Z,13.27
2018-09-10T02:51:40.385Z,13.27
2018-09-10T02:52:39.947Z,13.24
2018-09-10T02:53:40.818Z,13.19
2018-09-10T02:54:40.819Z,13.14
2018-09-10T02:55:39.871Z,13.11
2018-09-10T02:56:39.907Z,13.19
2018-09-10T02:57:39.816Z,13.19
2018-09-10T02:58:39.787Z,13.16
2018-09-10T02:59:39.755Z,13.20
2018-09-10T03:00:39.771Z,13.16
2018-09-10T03:01:39.698Z,13.17
2018-09-10T03:02:40.326Z,13.20
2018-09-10T03:03:39.699Z,13.16
2018-09-10T03:04:39.629Z,13.17
2018-09-10T03:05:39.602Z,13.10
2018-09-10T03:06:39.568Z,13.07
2018-09-10T03:07:40.326Z,13.10
2018-09-10T03:08:39.884Z,13.10
2018-09-10T03:09:39.477Z,13.06
2018-09-10T03:10:40.325Z,13.06
2018-09-10T03:11:40.324Z,12.96
2018-09-10T03:12:40.325Z,12.99
2018-09-10T03:13:39.890Z,12.95
2018-09-10T03:14:40.332Z,12.86
2018-09-10T03:15:39.833Z,12.92
2018-09-10T03:16:40.232Z,12.92
2018-09-10T03:17:39.261Z,12.88
2018-09-10T03:18:39.294Z,12.92
2018-09-10T03:19:39.210Z,12.89
2018-09-10T03:20:39.179Z,12.86
2018-09-10T03:21:39.827Z,12.76
2018-09-10T03:22:39.827Z,12.88
2018-09-10T03:23:39.385Z,12.86
2018-09-10T03:24:39.386Z,12.88
2018-09-10T03:25:40.733Z,12.98
2018-09-10T03:26:39.010Z,12.91
2018-09-10T03:27:39.380Z,12.84
2018-09-10T03:28:39.826Z,12.83
2018-09-10T03:29:38.971Z,12.80
2018-09-10T03:30:39.838Z,12.84
2018-09-10T03:31:39.825Z,12.88
2018-09-10T03:32:38.846Z,12.84
2018-09-10T03:33:38.961Z,12.81
2018-09-10T03:34:38.882Z,12.70
2018-09-10T03:35:38.762Z,12.74
2018-09-10T03:36:39.327Z,12.70
2018-09-10T03:37:39.333Z,12.73
2018-09-10T03:38:38.720Z,12.65
2018-09-10T03:39:38.886Z,12.59
2018-09-10T03:40:38.621Z,12.62
2018-09-10T03:41:38.593Z,12.62
2018-09-10T03:42:39.328Z,12.61
2018-09-10T03:43:39.328Z,12.58
2018-09-10T03:44:38.570Z,12.55
2018-09-10T03:45:39.333Z,12.59
2018-09-10T03:46:39.331Z,12.53
2018-09-10T03:47:38.425Z,12.61
2018-09-10T03:48:38.404Z,12.56
2018-09-10T03:49:38.415Z,12.62
2018-09-10T03:50:38.340Z,12.52
2018-09-10T03:51:38.833Z,12.56
2018-09-10T03:52:38.835Z,12.58
2018-09-10T03:53:38.830Z,12.61
2018-09-10T03:54:38.385Z,12.63
2018-09-10T03:55:38.208Z,12.58
2018-09-10T03:56:38.189Z,12.53
2018-09-10T03:57:38.833Z,12.58
2018-09-10T03:58:38.122Z,12.61
2018-09-10T03:59:38.154Z,12.59
2018-09-10T04:00:38.064Z,12.56
2018-09-10T04:01:38.832Z,12.61
2018-09-10T04:02:38.833Z,12.65
2018-09-10T04:03:37.983Z,12.53
2018-09-10T04:04:37.995Z,12.56
2018-09-10T04:05:37.937Z,12.52
2018-09-10T04:06:37.946Z,12.56
2018-09-10T04:07:38.833Z,12.53
2018-09-10T04:08:37.846Z,12.56
2018-09-10T04:09:38.360Z,12.53
2018-09-10T04:10:37.827Z,12.56
2018-09-10T04:11:37.886Z,12.62
2018-09-10T04:12:38.244Z,12.63
2018-09-10T04:13:38.337Z,12.71
2018-09-10T04:14:37.679Z,12.62
2018-09-10T04:15:37.646Z,12.58
2018-09-10T04:16:37.663Z,12.63
2018-09-10T04:17:37.606Z,12.65
2018-09-10T04:18:37.563Z,12.65
2018-09-10T04:19:37.532Z,12.66
2018-09-10T04:20:37.558Z,12.71
2018-09-10T04:21:37.485Z,12.71
2018-09-10T04:22:37.451Z,12.71
2018-09-10T04:23:37.471Z,12.70
2018-09-10T04:24:37.395Z,12.74
2018-09-10T04:25:37.368Z,12.71
2018-09-10T04:26:37.405Z,12.65
2018-09-10T04:27:37.388Z,12.74
2018-09-10T04:28:37.294Z,12.71
2018-09-10T04:29:37.254Z,12.70
2018-09-10T04:30:37.226Z,12.69
2018-09-10T04:31:38.249Z,12.71
2018-09-10T04:32:37.233Z,12.70
2018-09-10T04:33:37.198Z,12.74
2018-09-10T04:34:37.118Z,12.71
2018-09-10T04:35:37.092Z,12.70
2018-09-10T04:36:37.061Z,12.71
2018-09-10T04:37:37.032Z,12.70
2018-09-10T04:38:37.071Z,12.71
2018-09-10T04:39:36.980Z,12.65
2018-09-10T04:40:36.950Z,12.63
2018-09-10T04:41:36.921Z,12.62
2018-09-10T04:42:37.838Z,12.69
2018-09-10T04:43:36.910Z,12.66
2018-09-10T04:44:36.838Z,12.66
2018-09-10T04:45:36.807Z,12.65
2018-09-10T04:46:36.781Z,12.66
2018-09-10T04:47:36.812Z,12.70
2018-09-10T04:48:36.774Z,12.66
2018-09-10T04:49:36.792Z,12.70
2018-09-10T04:50:36.717Z,12.69
2018-09-10T04:51:36.684Z,12.65
2018-09-10T04:52:37.248Z,12.66
2018-09-10T04:53:36.585Z,12.70
2018-09-10T04:54:36.608Z,12.70
2018-09-10T04:55:36.535Z,12.69
2018-09-10T04:56:36.513Z,12.66
2018-09-10T04:57:37.307Z,12.66
2018-09-10T04:58:36.470Z,12.70
2018-09-10T04:59:36.525Z,12.73
2018-09-10T05:00:36.403Z,12.74
2018-09-10T05:01:36.367Z,12.73
2018-09-10T05:02:36.844Z,12.69
2018-09-10T05:03:36.352Z,12.74
2018-09-10T05:04:36.447Z,12.86
2018-09-10T05:05:36.256Z,12.83
2018-09-10T05:06:36.262Z,12.92
2018-09-10T05:07:36.201Z,12.92
2018-09-10T05:08:36.222Z,12.91
2018-09-10T05:09:36.186Z,12.95
2018-09-10T05:10:36.123Z,12.95
2018-09-10T05:11:36.085Z,12.89
2018-09-10T05:12:36.062Z,12.89
2018-09-10T05:13:36.043Z,12.89
2018-09-10T05:14:36.046Z,12.86
2018-09-10T05:15:36.231Z,12.91
2018-09-10T05:16:35.954Z,13.06
2018-09-10T05:17:35.921Z,12.96
2018-09-10T05:18:35.893Z,13.01
2018-09-10T05:19:35.902Z,13.01
2018-09-10T05:20:35.847Z,13.06
2018-09-10T05:21:35.819Z,12.99
2018-09-10T05:22:35.799Z,13.03
2018-09-10T05:23:35.760Z,13.11
2018-09-10T05:24:35.799Z,13.13
2018-09-10T05:25:35.698Z,13.16
2018-09-10T05:26:35.672Z,13.14
2018-09-10T05:27:35.648Z,13.16
2018-09-10T05:28:35.615Z,13.25
2018-09-10T05:29:35.643Z,13.24
2018-09-10T05:30:35.615Z,13.24
2018-09-10T05:31:35.545Z,13.25
2018-09-10T05:32:35.509Z,13.32
2018-09-10T05:33:35.478Z,13.37
2018-09-10T05:34:35.451Z,13.27
2018-09-10T05:35:35.475Z,13.31
2018-09-10T05:36:35.398Z,13.29
2018-09-10T05:37:35.412Z,13.36
2018-09-10T05:38:35.343Z,13.39
2018-09-10T05:39:35.315Z,13.37
2018-09-10T05:40:35.291Z,13.32
2018-09-10T05:41:35.331Z,13.47
2018-09-10T05:42:35.275Z,13.39
2018-09-10T05:43:35.205Z,13.48
2018-09-10T05:44:35.181Z,13.45
2018-09-10T05:45:35.163Z,13.44
2018-09-10T05:46:35.172Z,13.48
2018-09-10T05:47:35.128Z,13.50
2018-09-10T05:48:35.076Z,13.39
2018-09-10T05:49:35.126Z,13.44
2018-09-10T05:50:35.852Z,13.50
2018-09-10T05:51:34.990Z,13.53
2018-09-10T05:52:35.004Z,13.53
2018-09-10T05:53:34.932Z,13.51
2018-09-10T05:54:35.013Z,13.58
2018-09-10T05:55:34.993Z,13.58
2018-09-10T05:56:34.853Z,13.68
2018-09-10T05:57:34.860Z,13.73
2018-09-10T05:58:34.797Z,13.78
2018-09-10T05:59:34.774Z,13.88
2018-09-10T06:00:34.753Z,13.91
2018-09-10T06:01:34.756Z,13.95
2018-09-10T06:02:34.748Z,14.03
2018-09-10T06:03:34.709Z,14.13
2018-09-10T06:04:34.632Z,14.23
2018-09-10T06:05:34.606Z,14.33
2018-09-10T06:06:34.578Z,14.51
2018-09-10T06:07:34.589Z,14.53
2018-09-10T06:08:34.528Z,14.66
2018-09-10T06:09:34.498Z,14.77
2018-09-10T06:10:34.534Z,14.83
2018-09-10T06:11:34.447Z,14.89
2018-09-10T06:12:34.468Z,14.82
2018-09-10T06:13:34.388Z,15.00
2018-09-10T06:14:34.407Z,15.07
2018-09-10T06:15:34.855Z,15.10
2018-09-10T06:16:34.377Z,15.19
2018-09-10T06:17:34.285Z,15.19
2018-09-10T06:18:34.263Z,15.25
2018-09-10T06:19:34.270Z,15.38
2018-09-10T06:20:34.211Z,15.31
2018-09-10T06:21:34.182Z,15.45
2018-09-10T06:22:34.222Z,15.47
2018-09-10T06:23:34.129Z,15.53
2018-09-10T06:24:34.152Z,15.68
2018-09-10T06:25:34.110Z,15.68
2018-09-10T06:26:34.057Z,15.68
2018-09-10T06:27:34.858Z,15.77
2018-09-10T06:28:34.004Z,15.80
2018-09-10T06:29:34.439Z,15.86
2018-09-10T06:30:33.952Z,15.89
2018-09-10T06:31:33.920Z,15.96
2018-09-10T06:32:33.897Z,15.93
2018-09-10T06:33:33.868Z,16.02
2018-09-10T06:34:33.908Z,16.07
2018-09-10T06:35:33.881Z,16.02
2018-09-10T06:36:33.794Z,16.07
2018-09-10T06:37:33.769Z,16.17
2018-09-10T06:38:33.796Z,16.10
2018-09-10T06:39:33.773Z,16.08
2018-09-10T06:40:33.690Z,16.16
2018-09-10T06:41:33.669Z,16.08
2018-09-10T06:42:33.638Z,16.11
2018-09-10T06:43:33.615Z,16.18
2018-09-10T06:44:33.636Z,16.13
2018-09-10T06:45:33.569Z,16.16
2018-09-10T06:46:34.364Z,16.21
2018-09-10T06:47:33.555Z,16.18
2018-09-10T06:48:33.492Z,16.18
2018-09-10T06:49:34.409Z,16.22
2018-09-10T06:50:33.436Z,16.26
2018-09-10T06:51:33.921Z,16.32
2018-09-10T06:52:33.383Z,16.36
2018-09-10T06:53:33.391Z,16.42
2018-09-10T06:54:33.344Z,16.51
2018-09-10T06:55:33.431Z,16.52
2018-09-10T06:56:33.294Z,16.67
2018-09-10T06:57:33.257Z,16.69
2018-09-10T06:58:33.865Z,16.65
2018-09-10T06:59:33.208Z,16.73
2018-09-10T07:00:33.775Z,16.84
2018-09-10T07:01:33.185Z,16.97
2018-09-10T07:02:33.132Z,17.02
2018-09-10T07:03:33.156Z,17.07
2018-09-10T07:04:33.082Z,17.15
2018-09-10T07:05:33.059Z,17.27
2018-09-10T07:06:33.169Z,17.39
2018-09-10T07:07:33.004Z,17.43
2018-09-10T07:08:33.427Z,17.58
2018-09-10T07:09:32.956Z,17.52
2018-09-10T07:10:32.932Z,17.65
2018-09-10T07:11:33.435Z,17.69
2018-09-10T07:12:32.915Z,17.63
2018-09-10T07:13:33.371Z,17.76
2018-09-10T07:14:32.833Z,17.79
2018-09-10T07:15:32.810Z,17.74
2018-09-10T07:16:32.840Z,17.80
2018-09-10T07:17:32.758Z,17.87
2018-09-10T07:18:32.802Z,17.79
2018-09-10T07:19:32.715Z,17.81
2018-09-10T07:20:32.684Z,17.83
2018-09-10T07:21:32.704Z,17.86
2018-09-10T07:22:33.372Z,17.88
2018-09-10T07:23:32.654Z,17.96
2018-09-10T07:24:32.631Z,17.98
2018-09-10T07:25:32.565Z,17.99
2018-09-10T07:26:32.545Z,18.02
2018-09-10T07:27:32.925Z,18.06
2018-09-10T07:28:32.494Z,18.01
2018-09-10T07:29:32.468Z,18.05
2018-09-10T07:30:32.480Z,18.03
2018-09-10T07:31:32.419Z,18.06
2018-09-10T07:32:32.402Z,18.19
2018-09-10T07:33:32.377Z,18.16
2018-09-10T07:34:32.457Z,18.16
2018-09-10T07:35:32.322Z,18.17
2018-09-10T07:36:32.309Z,18.26
2018-09-10T07:37:32.323Z,18.23
2018-09-10T07:38:32.251Z,18.32
2018-09-10T07:39:32.234Z,18.38
2018-09-10T07:40:32.215Z,18.36
2018-09-10T07:41:32.214Z,18.34
2018-09-10T07:42:32.201Z,18.42
2018-09-10T07:43:32.162Z,18.47
2018-09-10T07:44:32.107Z,18.54
2018-09-10T07:45:32.176Z,18.61
2018-09-10T07:46:32.104Z,18.69
2018-09-10T07:47:32.034Z,18.78
2018-09-10T07:48:32.012Z,18.79
2018-09-10T07:49:31.983Z,18.76
2018-09-10T07:50:32.002Z,18.78
2018-09-10T07:51:31.942Z,18.86
2018-09-10T07:52:31.914Z,18.89
2018-09-10T07:53:31.905Z,18.97
2018-09-10T07:54:31.893Z,19.05
2018-09-10T07:55:31.889Z,19.25
2018-09-10T07:56:31.826Z,19.34
2018-09-10T07:57:31.842Z,19.43
2018-09-10T07:58:31.783Z,19.50
2018-09-10T07:59:31.753Z,19.65
2018-09-10T08:00:31.723Z,19.78
2018-09-10T08:01:31.702Z,19.83
2018-09-10T08:02:31.940Z,19.90
2018-09-10T08:03:31.696Z,19.98
2018-09-10T08:04:31.628Z,20.02
2018-09-10T08:05:31.606Z,20.02
2018-09-10T08:06:31.580Z,20.08
2018-09-10T08:07:31.613Z,20.07
2018-09-10T08:08:32.385Z,20.10
2018-09-10T08:09:31.559Z,20.27
2018-09-10T08:10:31.490Z,20.35
2018-09-10T08:11:31.472Z,20.48
2018-09-10T08:12:31.500Z,20.51
2018-09-10T08:13:31.464Z,20.54
2018-09-10T08:14:31.423Z,20.67
2018-09-10T08:15:31.392Z,20.72
2018-09-10T08:16:31.991Z,20.82
2018-09-10T08:17:31.334Z,21.11
2018-09-10T08:18:31.369Z,21.41
2018-09-10T08:19:31.287Z,21.73
2018-09-10T08:20:31.274Z,21.80
2018-09-10T08:21:31.884Z,21.92
2018-09-10T08:22:31.225Z,21.94
2018-09-10T08:23:31.243Z,22.15
2018-09-10T08:24:31.227Z,22.29
2018-09-10T08:25:31.154Z,22.61
2018-09-10T08:26:31.169Z,22.69
2018-09-10T08:27:31.109Z,22.81
2018-09-10T08:28:31.141Z,23.04
2018-09-10T08:29:31.070Z,23.19
2018-09-10T08:30:31.111Z,23.28
2018-09-10T08:31:31.888Z,23.32
2018-09-10T08:32:31.004Z,23.41
2018-09-10T08:33:31.023Z,23.62
2018-09-10T08:34:30.966Z,23.77
2018-09-10T08:35:31.447Z,23.82
2018-09-10T08:36:30.932Z,23.89
2018-09-10T08:37:31.888Z,23.89
2018-09-10T08:38:30.902Z,24.03
2018-09-10T08:39:30.860Z,24.11
2018-09-10T08:40:30.889Z,24.22
2018-09-10T08:41:30.866Z,24.22
2018-09-10T08:42:30.806Z,24.37
2018-09-10T08:43:30.782Z,24.48
2018-09-10T08:44:30.763Z,24.67
2018-09-10T08:45:30.747Z,24.70
2018-09-10T08:46:30.767Z,24.74
2018-09-10T08:47:31.393Z,24.78
2018-09-10T08:48:30.729Z,24.82
2018-09-10T08:49:30.666Z,24.85
2018-09-10T08:50:30.645Z,25.04
2018-09-10T08:51:30.648Z,25.07
2018-09-10T08:52:30.652Z,25.11
2018-09-10T08:53:30.589Z,25.12
2018-09-10T08:54:30.724Z,25.07
2018-09-10T08:55:30.601Z,25.07
2018-09-10T08:56:30.568Z,25.08
2018-09-10T08:57:30.513Z,25.14
2018-09-10T08:58:30.538Z,25.02
2018-09-10T08:59:31.402Z,25.09
2018-09-10T09:00:30.526Z,25.27
2018-09-10T09:01:30.441Z,25.29
2018-09-10T09:02:30.461Z,25.27
2018-09-10T09:03:30.900Z,25.39
2018-09-10T09:04:30.383Z,25.44
2018-09-10T09:05:30.951Z,25.48
2018-09-10T09:06:30.496Z,25.48
2018-09-10T09:07:30.370Z,25.33
2018-09-10T09:08:30.906Z,25.32
2018-09-10T09:09:30.293Z,25.32
2018-09-10T09:10:30.901Z,25.32
2018-09-10T09:11:30.258Z,25.33
2018-09-10T09:12:30.280Z,25.42
2018-09-10T09:13:30.218Z,25.41
2018-09-10T09:14:30.902Z,25.48
2018-09-10T09:15:30.229Z,25.48
2018-09-10T09:16:30.904Z,25.39
2018-09-10T09:17:30.149Z,25.44
2018-09-10T09:18:30.162Z,25.38
2018-09-10T09:19:30.118Z,25.39
2018-09-10T09:20:30.091Z,25.41
2018-09-10T09:21:30.065Z,25.39
2018-09-10T09:22:30.048Z,25.47
2018-09-10T09:23:30.090Z,25.49
2018-09-10T09:24:30.054Z,25.60
2018-09-10T09:25:30.904Z,25.66
2018-09-10T09:26:30.021Z,25.71
2018-09-10T09:27:29.954Z,25.70
2018-09-10T09:28:29.938Z,25.79
2018-09-10T09:29:30.460Z,25.81
2018-09-10T09:30:29.907Z,25.85
2018-09-10T09:31:29.937Z,25.94
2018-09-10T09:32:30.414Z,26.01
2018-09-10T09:33:29.847Z,26.09
2018-09-10T09:34:29.882Z,25.99
2018-09-10T09:35:29.809Z,25.91
2018-09-10T09:36:29.839Z,26.15
2018-09-10T09:37:29.814Z,25.94
2018-09-10T09:38:29.757Z,25.99
2018-09-10T09:39:29.788Z,25.97
2018-09-10T09:40:29.772Z,26.07
2018-09-10T09:41:29.704Z,26.12
2018-09-10T09:42:29.690Z,26.15
2018-09-10T09:43:29.740Z,26.06
2018-09-10T09:44:29.648Z,26.03
2018-09-10T09:45:29.680Z,26.04
2018-09-10T09:46:29.614Z,26.17
2018-09-10T09:47:29.596Z,26.09
2018-09-10T09:48:29.587Z,25.82
2018-09-10T09:49:29.567Z,25.82
2018-09-10T09:50:29.585Z,25.79
2018-09-10T09:51:29.524Z,25.81
2018-09-10T09:52:29.965Z,25.86
2018-09-10T09:53:29.488Z,25.86
2018-09-10T09:54:29.513Z,25.91
2018-09-10T09:55:30.413Z,25.97
2018-09-10T09:56:29.525Z,26.07
2018-09-10T09:57:29.460Z,26.16
2018-09-10T09:58:29.404Z,25.91
2018-09-10T09:59:29.505Z,25.94
2018-09-10T10:00:29.368Z,25.96
2018-09-10T10:01:29.929Z,26.03
2018-09-10T10:02:29.481Z,26.04
2018-09-10T10:03:29.489Z,26.01
2018-09-10T10:04:29.952Z,26.11
2018-09-10T10:05:29.271Z,26.06
2018-09-10T10:06:29.928Z,25.94
2018-09-10T10:07:29.237Z,25.82
2018-09-10T10:08:29.265Z,25.84
2018-09-10T10:09:29.200Z,25.79
2018-09-10T10:10:29.188Z,25.89
2018-09-10T10:11:29.920Z,25.93
2018-09-10T10:12:29.225Z,25.99
2018-09-10T10:13:29.922Z,25.97
2018-09-10T10:14:29.110Z,26.06
2018-09-10T10:15:29.122Z,26.27
2018-09-10T10:16:29.181Z,26.39
2018-09-10T10:17:29.077Z,26.53
2018-09-10T10:18:29.042Z,26.59
2018-09-10T10:19:29.026Z,26.67
2018-09-10T10:20:29.010Z,26.79
2018-09-10T10:21:29.035Z,26.93
2018-09-10T10:22:28.969Z,26.96
2018-09-10T10:23:28.956Z,27.13
2018-09-10T10:24:29.925Z,27.16
2018-09-10T10:25:28.917Z,27.26
2018-09-10T10:26:28.944Z,27.33
2018-09-10T10:27:28.934Z,27.45
2018-09-10T10:28:28.867Z,27.43
2018-09-10T10:29:29.427Z,27.37
2018-09-10T10:30:28.830Z,27.55
2018-09-10T10:31:28.878Z,27.55
2018-09-10T10:32:28.795Z,27.59
2018-09-10T10:33:28.778Z,27.62
2018-09-10T10:34:28.761Z,27.68
2018-09-10T10:35:28.746Z,27.62
2018-09-10T10:36:28.778Z,27.65
2018-09-10T10:37:28.715Z,27.61
2018-09-10T10:38:28.700Z,27.69
2018-09-10T10:39:28.680Z,27.52
2018-09-10T10:40:29.433Z,27.51
2018-09-10T10:41:28.691Z,27.55
2018-09-10T10:42:28.626Z,27.66
2018-09-10T10:43:29.429Z,27.69
2018-09-10T10:44:28.640Z,27.65
2018-09-10T10:45:28.576Z,27.66
2018-09-10T10:46:29.462Z,27.68
2018-09-10T10:47:28.612Z,27.68
2018-09-10T10:48:28.524Z,27.61
2018-09-10T10:49:28.550Z,27.83
2018-09-10T10:50:28.490Z,27.99
2018-09-10T10:51:28.518Z,27.98
2018-09-10T10:52:28.517Z,28.08
2018-09-10T10:53:28.445Z,28.06
2018-09-10T10:54:28.445Z,28.05
2018-09-10T10:55:28.407Z,28.08
2018-09-10T10:56:28.390Z,28.18
2018-09-10T10:57:28.427Z,28.12
2018-09-10T10:58:28.407Z,28.18
2018-09-10T10:59:28.341Z,28.09
2018-09-10T11:00:28.323Z,28.11
2018-09-10T11:01:28.305Z,28.02
2018-09-10T11:02:28.936Z,28.01
2018-09-10T11:03:28.326Z,27.93
2018-09-10T11:04:28.253Z,27.81
2018-09-10T11:05:28.939Z,27.91
2018-09-10T11:06:28.221Z,27.89
2018-09-10T11:07:28.204Z,27.76
2018-09-10T11:08:28.500Z,27.76
2018-09-10T11:09:28.225Z,27.69
2018-09-10T11:10:28.155Z,27.65
2018-09-10T11:11:28.214Z,27.66
2018-09-10T11:12:28.121Z,27.57
2018-09-10T11:13:28.110Z,27.53
2018-09-10T11:14:28.145Z,27.53
2018-09-10T11:15:28.942Z,27.61
2018-09-10T11:16:28.119Z,27.61
2018-09-10T11:17:28.037Z,27.48
2018-09-10T11:18:28.016Z,27.62
2018-09-10T11:19:28.052Z,27.71
2018-09-10T11:20:27.981Z,27.71
2018-09-10T11:21:27.974Z,27.68
2018-09-10T11:22:28.035Z,27.69
2018-09-10T11:23:27.931Z,27.69
2018-09-10T11:24:27.977Z,27.71
2018-09-10T11:25:27.894Z,27.71
2018-09-10T11:26:27.890Z,27.62
2018-09-10T11:27:27.861Z,27.76
2018-09-10T11:28:27.844Z,27.81
2018-09-10T11:29:27.873Z,27.71
2018-09-10T11:30:28.446Z,27.65
2018-09-10T11:31:27.791Z,27.76
2018-09-10T11:32:27.782Z,27.72
2018-09-10T11:33:27.757Z,27.87
2018-09-10T11:34:27.794Z,27.80
2018-09-10T11:35:28.449Z,27.86
2018-09-10T11:36:27.754Z,27.87
2018-09-10T11:37:28.453Z,27.94
2018-09-10T11:38:27.675Z,27.99
2018-09-10T11:39:27.657Z,27.90
2018-09-10T11:40:27.685Z,27.99
2018-09-10T11:41:27.621Z,28.03
2018-09-10T11:42:27.605Z,28.05
2018-09-10T11:43:27.589Z,28.17
2018-09-10T11:44:27.589Z,28.24
2018-09-10T11:45:28.011Z,28.28
2018-09-10T11:46:27.594Z,28.51
2018-09-10T11:47:27.522Z,28.38
2018-09-10T11:48:28.464Z,28.43
2018-09-10T11:49:27.484Z,28.35
2018-09-10T11:50:27.509Z,28.31
2018-09-10T11:51:27.452Z,28.36
2018-09-10T11:52:27.446Z,28.45
2018-09-10T11:53:27.419Z,28.46
2018-09-10T11:54:27.416Z,28.48
2018-09-10T11:55:27.611Z,28.63
2018-09-10T11:56:27.373Z,28.64
2018-09-10T11:57:27.352Z,28.65
2018-09-10T11:58:27.335Z,28.64
2018-09-10T11:59:27.319Z,28.54
2018-09-10T12:00:27.349Z,28.63
2018-09-10T12:01:27.284Z,28.67
2018-09-10T12:02:27.961Z,28.54
2018-09-10T12:03:27.255Z,28.58
2018-09-10T12:04:27.242Z,28.64
2018-09-10T12:05:27.267Z,28.57
2018-09-10T12:06:27.977Z,28.57
2018-09-10T12:07:27.229Z,28.61
2018-09-10T12:08:27.519Z,28.58
2018-09-10T12:09:27.155Z,28.67
2018-09-10T12:10:27.182Z,28.64
2018-09-10T12:11:27.963Z,28.48
2018-09-10T12:12:27.102Z,28.60
2018-09-10T12:13:27.141Z,28.53
2018-09-10T12:14:27.959Z,28.48
2018-09-10T12:15:27.094Z,28.36
2018-09-10T12:16:27.040Z,28.35
2018-09-10T12:17:27.965Z,28.24
2018-09-10T12:18:27.049Z,28.18
2018-09-10T12:19:26.984Z,28.18
2018-09-10T12:20:26.970Z,28.09
2018-09-10T12:21:26.974Z,28.06
2018-09-10T12:22:26.931Z,28.11
2018-09-10T12:23:27.019Z,27.94
2018-09-10T12:24:27.463Z,27.93
2018-09-10T12:25:27.032Z,27.86
2018-09-10T12:26:27.524Z,27.90
2018-09-10T12:27:26.849Z,27.84
2018-09-10T12:28:26.832Z,27.84
2018-09-10T12:29:26.815Z,27.87
2018-09-10T12:30:26.848Z,27.81
2018-09-10T12:31:26.779Z,27.81
2018-09-10T12:32:26.790Z,27.81
2018-09-10T12:33:26.743Z,27.80
2018-09-10T12:34:27.467Z,27.80
2018-09-10T12:35:27.022Z,27.86
2018-09-10T12:36:27.033Z,27.91
2018-09-10T12:37:26.676Z,27.91
2018-09-10T12:38:26.665Z,27.96
2018-09-10T12:39:26.683Z,27.93
2018-09-10T12:40:26.628Z,27.99
2018-09-10T12:41:26.650Z,27.94
2018-09-10T12:42:26.594Z,27.94
2018-09-10T12:43:26.575Z,27.91
2018-09-10T12:44:26.556Z,27.87
2018-09-10T12:45:26.540Z,27.72
2018-09-10T12:46:26.625Z,27.61
2018-09-10T12:47:26.512Z,27.53
2018-09-10T12:48:26.486Z,27.51
2018-09-10T12:49:26.468Z,27.43
2018-09-10T12:50:26.457Z,27.38
2018-09-10T12:51:26.479Z,27.33
2018-09-10T12:52:26.416Z,27.33