createdAt,value
2022-12-27T00:01:14.014Z,1.30
2022-12-27T00:03:43.816Z,1.30
2022-12-27T00:06:15.586Z,1.07
2022-12-27T00:08:46.321Z,1.00
2022-12-27T00:11:19.472Z,1.03
2022-12-27T00:13:48.674Z,0.90
2022-12-27T00:16:20.579Z,1.10
2022-12-27T00:18:50.885Z,1.00
2022-12-27T00:21:22.151Z,0.70
2022-12-27T00:23:58.615Z,0.70
2022-12-27T00:26:29.747Z,0.87
2022-12-27T00:28:59.417Z,0.70
2022-12-27T00:31:30.317Z,1.00
2022-12-27T00:34:02.141Z,1.03
2022-12-27T00:36:33.681Z,1.03
2022-12-27T00:39:06.094Z,0.70
2022-12-27T00:41:35.569Z,0.83
2022-12-27T00:44:06.619Z,0.80
2022-12-27T00:46:36.205Z,0.80
2022-12-27T00:49:05.495Z,1.10
2022-12-27T00:51:35.399Z,1.00
2022-12-27T00:54:07.977Z,1.37
2022-12-27T00:56:37.086Z,0.60
2022-12-27T00:59:07.326Z,1.10
2022-12-27T01:01:40.798Z,1.30
2022-12-27T01:04:10.087Z,1.13
2022-12-27T01:06:39.124Z,0.80
2022-12-27T01:09:11.167Z,1.10
2022-12-27T01:11:42.504Z,1.20
2022-12-27T01:14:12.784Z,0.83
2022-12-27T01:16:42.823Z,1.00
2022-12-27T01:19:12.280Z,1.27
2022-12-27T01:21:41.630Z,1.20
2022-12-27T01:24:12.379Z,1.23
2022-12-27T01:26:41.816Z,1.53
2022-12-27T01:29:13.486Z,1.13
2022-12-27T01:31:43.035Z,1.03
2022-12-27T01:34:12.003Z,1.10
2022-12-27T01:36:41.054Z,1.20
2022-12-27T01:39:12.561Z,1.37
2022-12-27T01:42:02.002Z,1.63
2022-12-27T01:45:00.428Z,1.30
2022-12-27T01:47:37.113Z,1.10
2022-12-27T01:50:13.642Z,1.40
2022-12-27T01:52:48.524Z,2.13
2022-12-27T01:55:23.472Z,2.00
2022-12-27T01:57:57.283Z,1.90
2022-12-27T02:00:27.727Z,1.60
2022-12-27T02:02:57.082Z,1.37
2022-12-27T02:05:27.414Z,1.60
2022-12-27T02:08:10.465Z,1.40
2022-12-27T02:10:39.890Z,1.60
2022-12-27T02:13:10.339Z,1.70
2022-12-27T02:15:39.608Z,1.23
2022-12-27T02:18:12.891Z,1.00
2022-12-27T02:21:03.705Z,1.50
2022-12-27T02:24:00.445Z,1.03
2022-12-27T02:26:55.459Z,0.80
2022-12-27T02:29:51.860Z,1.10
2022-12-27T02:32:28.079Z,0.80
2022-12-27T02:35:08.626Z,0.60
2022-12-27T02:37:41.545Z,0.80
2022-12-27T02:40:30.861Z,1.37
2022-12-27T02:43:17.658Z,0.70
2022-12-27T02:46:11.384Z,0.90
2022-12-27T02:48:58.140Z,1.00
2022-12-27T02:52:04.290Z,1.07
2022-12-27T02:54:55.187Z,1.13
2022-12-27T02:57:30.561Z,1.23
2022-12-27T03:00:25.176Z,1.10
2022-12-27T03:03:24.159Z,1.20
2022-12-27T03:06:36.862Z,1.00
2022-12-27T03:09:48.970Z,1.23
2022-12-27T03:12:43.297Z,0.90
2022-12-27T03:15:49.611Z,1.37
2022-12-27T03:18:27.069Z,0.70
2022-12-27T03:21:17.437Z,1.23
2022-12-27T03:24:05.716Z,1.40
2022-12-27T03:26:39.152Z,1.40
2022-12-27T03:29:27.368Z,1.17
2022-12-27T03:32:31.998Z,1.30
2022-12-27T03:35:11.010Z,0.97
2022-12-27T03:37:59.610Z,1.17
2022-12-27T03:40:39.562Z,1.27
2022-12-27T03:43:14.920Z,1.43
2022-12-27T03:46:14.646Z,1.77
2022-12-27T03:49:01.049Z,1.50
2022-12-27T03:51:37.984Z,1.60
2022-12-27T03:54:12.487Z,1.63
2022-12-27T03:56:45.449Z,1.70
2022-12-27T03:59:14.749Z,1.27
2022-12-27T04:01:44.056Z,1.63
2022-12-27T04:04:13.561Z,1.17
2022-12-27T04:06:44.404Z,2.20
2022-12-27T04:09:31.095Z,1.60
2022-12-27T04:12:17.836Z,1.90
2022-12-27T04:15:04.784Z,1.43
2022-12-27T04:17:51.695Z,1.30
2022-12-27T04:20:38.579Z,1.10
2022-12-27T04:23:26.191Z,1.30
2022-12-27T04:26:12.804Z,2.03
2022-12-27T04:29:01.224Z,1.80
2022-12-27T04:31:47.792Z,0.80
2022-12-27T04:34:34.811Z,1.27
2022-12-27T04:37:04.208Z,1.60
2022-12-27T04:39:35.315Z,1.93
2022-12-27T04:42:21.975Z,1.33
2022-12-27T04:45:14.908Z,1.40
2022-12-27T04:48:01.851Z,1.20
2022-12-27T04:50:50.025Z,1.10
2022-12-27T04:53:38.058Z,1.00
2022-12-27T04:56:09.412Z,1.10
2022-12-27T04:58:58.874Z,0.77
2022-12-27T05:01:45.469Z,1.20
2022-12-27T05:04:15.254Z,1.53
2022-12-27T05:06:44.291Z,0.73
2022-12-27T05:09:30.666Z,0.83
2022-12-27T05:12:17.091Z,1.30
2022-12-27T05:14:46.255Z,1.20
2022-12-27T05:17:16.378Z,1.90
2022-12-27T05:19:45.766Z,1.10
2022-12-27T05:22:32.272Z,1.57
2022-12-27T05:25:33.733Z,1.03
2022-12-27T05:28:04.630Z,1.10
2022-12-27T05:30:35.943Z,1.33
2022-12-27T05:33:06.764Z,1.07
2022-12-27T05:35:36.307Z,1.57
2022-12-27T05:38:05.649Z,0.90
2022-12-27T05:40:34.978Z,0.80
2022-12-27T05:43:06.330Z,1.30
2022-12-27T05:45:35.876Z,1.87
2022-12-27T05:48:04.870Z,0.90
2022-12-27T05:50:34.117Z,1.37
2022-12-27T05:53:13.026Z,1.60
2022-12-27T05:55:42.455Z,1.73
2022-12-27T05:58:12.632Z,1.17
2022-12-27T06:00:41.931Z,1.10
2022-12-27T06:03:11.309Z,1.10
2022-12-27T06:05:40.790Z,1.10
2022-12-27T06:08:10.999Z,1.63
2022-12-27T06:10:40.463Z,1.17
2022-12-27T06:13:10.419Z,1.20
2022-12-27T06:15:40.926Z,1.90
2022-12-27T06:18:10.968Z,1.30
2022-12-27T06:20:40.304Z,1.47
2022-12-27T06:23:09.330Z,1.33
2022-12-27T06:25:40.511Z,1.30
2022-12-27T06:28:10.449Z,1.17
2022-12-27T06:30:41.399Z,1.47
2022-12-27T06:33:10.981Z,1.27
2022-12-27T06:35:40.367Z,1.10
2022-12-27T06:38:10.273Z,1.40
2022-12-27T06:40:41.320Z,1.90
2022-12-27T06:43:11.025Z,1.37
2022-12-27T06:45:43.449Z,1.17
2022-12-27T06:48:13.127Z,1.30
2022-12-27T06:50:42.689Z,0.80
2022-12-27T06:53:11.781Z,1.23
2022-12-27T06:55:41.674Z,1.40
2022-12-27T06:58:11.178Z,1.20
2022-12-27T07:00:40.579Z,1.10
2022-12-27T07:03:11.544Z,1.40
2022-12-27T07:05:41.000Z,1.90
2022-12-27T07:08:11.031Z,1.37
2022-12-27T07:10:40.590Z,1.43
2022-12-27T07:13:12.244Z,1.53
2022-12-27T07:15:41.575Z,1.40
2022-12-27T07:18:12.885Z,1.67
2022-12-27T07:20:42.440Z,1.20
2022-12-27T07:23:17.312Z,1.63
2022-12-27T07:25:48.507Z,1.10
2022-12-27T07:28:18.509Z,0.70
2022-12-27T07:30:50.243Z,1.20
2022-12-27T07:33:21.461Z,1.70
2022-12-27T07:35:50.660Z,1.20
2022-12-27T07:38:20.791Z,0.50
2022-12-27T07:40:50.029Z,2.00
2022-12-27T07:43:19.612Z,1.13
2022-12-27T07:45:48.810Z,1.87
2022-12-27T07:48:17.930Z,1.70
2022-12-27T07:50:57.523Z,1.73
2022-12-27T07:53:29.387Z,1.63
2022-12-27T07:56:00.349Z,1.57
2022-12-27T07:58:30.574Z,1.40
2022-12-27T08:01:02.508Z,1.30
2022-12-27T08:03:34.519Z,1.20
2022-12-27T08:06:06.274Z,1.50
2022-12-27T08:08:41.916Z,1.80
2022-12-27T08:11:11.767Z,1.07
2022-12-27T08:13:44.831Z,1.30
2022-12-27T08:16:18.966Z,1.47
2022-12-27T08:18:51.002Z,1.00
2022-12-27T08:21:21.999Z,1.33
2022-12-27T08:23:51.571Z,1.77
2022-12-27T08:26:21.330Z,1.27
2022-12-27T08:28:50.702Z,1.57
2022-12-27T08:31:20.658Z,1.23
2022-12-27T08:33:58.121Z,1.50
2022-12-27T08:39:19.225Z,1.23
2022-12-27T08:41:48.657Z,0.87
2022-12-27T08:44:20.277Z,1.20
2022-12-27T08:46:49.553Z,1.20
2022-12-27T08:49:18.964Z,1.70
2022-12-27T08:51:49.634Z,0.40
2022-12-27T08:54:19.204Z,1.40
2022-12-27T08:56:50.507Z,1.17
2022-12-27T08:59:20.961Z,1.43
2022-12-27T09:01:50.500Z,1.53
2022-12-27T09:04:21.593Z,1.10
2022-12-27T09:06:53.120Z,1.20
2022-12-27T09:09:22.809Z,1.50
2022-12-27T09:11:52.080Z,1.17
2022-12-27T09:14:21.882Z,1.23
2022-12-27T09:16:51.618Z,1.30
2022-12-27T09:19:21.166Z,1.07
2022-12-27T09:21:50.954Z,1.20
2022-12-27T09:24:24.687Z,1.00
2022-12-27T09:26:54.394Z,1.13
2022-12-27T09:29:23.515Z,1.37
2022-12-27T09:31:52.981Z,1.13
2022-12-27T09:34:22.397Z,0.80
2022-12-27T09:36:51.438Z,0.60
2022-12-27T09:39:22.363Z,0.90
2022-12-27T09:44:54.933Z,0.90
2022-12-27T09:47:29.016Z,1.10
2022-12-27T09:50:02.937Z,1.10
2022-12-27T09:52:39.881Z,1.23
2022-12-27T09:55:18.402Z,1.40
2022-12-27T09:57:52.706Z,1.03
2022-12-27T10:00:34.262Z,1.53
2022-12-27T10:03:07.499Z,0.77
2022-12-27T10:05:40.195Z,1.13
2022-12-27T10:08:16.555Z,1.40
2022-12-27T10:10:53.124Z,0.73
2022-12-27T10:13:36.207Z,1.47
2022-12-27T10:16:11.978Z,0.37
2022-12-27T10:18:46.022Z,1.10
2022-12-27T10:21:19.111Z,1.10
2022-12-27T10:23:56.815Z,0.93
2022-12-27T10:26:28.772Z,0.80
2022-12-27T10:29:00.443Z,0.70
2022-12-27T10:31:30.417Z,1.07
2022-12-27T10:34:05.057Z,0.70
2022-12-27T10:36:39.031Z,0.80
2022-12-27T10:39:17.462Z,1.43
2022-12-27T10:41:59.182Z,1.17
2022-12-27T10:44:28.590Z,1.30
2022-12-27T10:46:58.292Z,1.00
2022-12-27T10:49:31.037Z,1.40
2022-12-27T10:52:17.280Z,0.93
2022-12-27T10:54:54.291Z,0.63
2022-12-27T10:57:31.832Z,1.10
2022-12-27T11:00:16.679Z,1.00
2022-12-27T11:02:53.878Z,1.03
2022-12-27T11:05:25.123Z,1.13
2022-12-27T11:07:55.161Z,1.83
2022-12-27T11:10:26.245Z,0.60
2022-12-27T11:13:04.678Z,1.50
2022-12-27T11:15:35.371Z,1.20
2022-12-27T11:18:11.784Z,1.23
2022-12-27T11:20:42.386Z,0.87
2022-12-27T11:23:17.289Z,1.17
2022-12-27T11:25:54.989Z,1.03
2022-12-27T11:28:38.077Z,1.10
2022-12-27T11:31:09.881Z,0.60
2022-12-27T11:33:42.198Z,0.80
2022-12-27T11:36:15.378Z,1.07
2022-12-27T11:38:48.415Z,1.47
2022-12-27T11:41:27.770Z,0.80
2022-12-27T11:44:02.908Z,1.03
2022-12-27T11:46:40.420Z,1.00
2022-12-27T11:49:19.534Z,1.17
2022-12-27T11:52:06.489Z,1.10
2022-12-27T11:55:14.753Z,0.70
2022-12-27T11:57:55.273Z,0.80
2022-12-27T12:00:32.186Z,1.10
2022-12-27T12:03:30.873Z,0.87
2022-12-27T12:06:10.831Z,1.10
2022-12-27T12:09:01.792Z,1.20
2022-12-27T12:11:52.981Z,0.70
2022-12-27T12:14:52.673Z,0.87
2022-12-27T12:17:46.523Z,1.00
2022-12-27T12:20:37.880Z,1.00
2022-12-27T12:23:13.620Z,1.13
2022-12-27T12:26:15.641Z,0.90
2022-12-27T12:29:15.810Z,1.27
2022-12-27T12:32:03.081Z,1.47
2022-12-27T12:34:59.610Z,1.27
2022-12-27T12:37:45.752Z,2.37
2022-12-27T12:40:29.988Z,1.30
2022-12-27T12:43:14.617Z,1.00
2022-12-27T12:46:02.847Z,1.10
2022-12-27T12:49:00.004Z,1.53
2022-12-27T12:51:40.364Z,1.27
2022-12-27T12:54:29.734Z,1.90
2022-12-27T12:57:28.583Z,0.83
2022-12-27T13:00:09.569Z,1.83
2022-12-27T13:03:06.908Z,1.10
2022-12-27T13:05:45.391Z,1.57
2022-12-27T13:08:25.542Z,1.33
2022-12-27T13:11:19.208Z,1.33
2022-12-27T13:14:00.353Z,1.87
2022-12-27T13:16:42.349Z,1.43
2022-12-27T13:19:30.146Z,1.37
2022-12-27T13:22:11.032Z,1.47
2022-12-27T13:24:56.348Z,1.30
2022-12-27T13:27:35.868Z,1.03
2022-12-27T13:30:18.455Z,0.63
2022-12-27T13:33:12.458Z,1.07
2022-12-27T13:35:47.004Z,0.90
2022-12-27T13:38:30.857Z,1.10
2022-12-27T13:41:30.452Z,1.70
2022-12-27T13:44:33.868Z,1.20
2022-12-27T13:47:30.765Z,0.97
2022-12-27T13:50:31.052Z,0.67
2022-12-27T13:53:06.874Z,1.10
2022-12-27T13:55:55.127Z,1.20
2022-12-27T13:58:47.836Z,1.13
2022-12-27T14:01:36.591Z,0.90
2022-12-27T14:04:39.231Z,1.30
2022-12-27T14:07:34.613Z,1.10
2022-12-27T14:10:26.645Z,1.37
2022-12-27T14:13:01.108Z,1.27
2022-12-27T14:16:00.102Z,0.90
2022-12-27T14:18:46.389Z,1.67
2022-12-27T14:21:44.662Z,1.43
2022-12-27T14:24:40.811Z,1.00
2022-12-27T14:27:51.876Z,1.67
2022-12-27T14:30:25.514Z,1.47
2022-12-27T14:33:40.659Z,1.63
2022-12-27T14:36:48.535Z,0.67
2022-12-27T14:39:59.242Z,0.60
2022-12-27T14:43:08.718Z,1.23
2022-12-27T14:46:06.587Z,1.90
2022-12-27T14:48:52.884Z,1.40
2022-12-27T14:52:02.671Z,1.40
2022-12-27T14:55:36.090Z,1.57
2022-12-27T14:58:34.666Z,1.07
2022-12-27T15:01:16.009Z,0.90
2022-12-27T15:04:14.146Z,1.33
2022-12-27T15:06:55.543Z,1.67
2022-12-27T15:09:34.882Z,1.60
2022-12-27T15:12:14.608Z,1.40
2022-12-27T15:15:00.417Z,1.07
2022-12-27T15:17:46.661Z,2.23
2022-12-27T15:20:44.452Z,1.80
2022-12-27T15:23:31.265Z,1.63
2022-12-27T15:26:14.177Z,2.03
2022-12-27T15:29:07.692Z,1.70
2022-12-27T15:31:51.108Z,2.80
2022-12-27T15:34:36.829Z,2.07
2022-12-27T15:37:11.426Z,1.90
2022-12-27T15:39:52.525Z,1.60
2022-12-27T15:42:50.472Z,2.53
2022-12-27T15:45:42.818Z,2.20
2022-12-27T15:48:48.550Z,2.57
2022-12-27T15:51:30.075Z,2.23
2022-12-27T15:54:36.174Z,2.30
2022-12-27T15:57:24.674Z,2.60
2022-12-27T15:59:56.145Z,1.90
2022-12-27T16:02:57.401Z,1.87
2022-12-27T16:05:56.075Z,2.40
2022-12-27T16:08:35.274Z,2.53
2022-12-27T16:12:03.179Z,1.90
2022-12-27T16:14:38.210Z,1.77
2022-12-27T16:17:29.404Z,2.23
2022-12-27T16:20:24.316Z,2.50
2022-12-27T16:23:00.434Z,1.47
2022-12-27T16:25:35.396Z,2.27
2022-12-27T16:28:17.767Z,2.73
2022-12-27T16:30:55.061Z,2.57
2022-12-27T16:33:39.482Z,2.20
2022-12-27T16:36:22.098Z,2.23
2022-12-27T16:39:05.483Z,2.70
2022-12-27T16:42:00.887Z,2.13
2022-12-27T16:44:38.710Z,2.27
2022-12-27T16:47:24.086Z,2.50
2022-12-27T16:50:41.338Z,2.10
2022-12-27T16:53:21.320Z,6.47
2022-12-27T16:56:26.867Z,4.73
2022-12-27T16:59:02.367Z,6.07
2022-12-27T17:02:05.158Z,7.20
2022-12-27T17:04:59.018Z,6.90
2022-12-27T17:08:00.628Z,9.40
2022-12-27T17:10:51.889Z,9.30
2022-12-27T17:13:38.360Z,3.57
2022-12-27T17:19:22.551Z,5.53
2022-12-27T17:22:06.148Z,5.87
2022-12-27T17:24:45.133Z,5.40
2022-12-27T17:27:31.230Z,4.00
2022-12-27T17:30:19.944Z,5.17
2022-12-27T17:33:20.688Z,3.53
2022-12-27T17:36:28.186Z,3.60
2022-12-27T17:39:24.531Z,3.50
2022-12-27T17:42:22.054Z,3.20
2022-12-27T17:45:11.188Z,2.73
2022-12-27T17:48:08.261Z,3.03
2022-12-27T17:50:42.762Z,2.20
2022-12-27T17:53:34.728Z,3.10
2022-12-27T17:56:39.194Z,2.57
2022-12-27T17:59:17.352Z,3.10
2022-12-27T18:01:51.904Z,3.20
2022-12-27T18:04:34.976Z,3.13
2022-12-27T18:07:09.758Z,3.33
2022-12-27T18:09:43.798Z,2.73
2022-12-27T18:12:24.951Z,3.93
2022-12-27T18:14:58.713Z,5.80
2022-12-27T18:17:33.840Z,6.10
2022-12-27T18:20:38.535Z,5.33
2022-12-27T18:23:23.211Z,6.67
2022-12-27T18:25:58.237Z,7.80
2022-12-27T18:28:33.740Z,13.03
2022-12-27T18:31:11.869Z,11.97
2022-12-27T18:33:49.991Z,10.20
2022-12-27T18:36:29.956Z,7.63
2022-12-27T18:39:02.365Z,7.50
2022-12-27T18:41:41.367Z,8.30
2022-12-27T18:44:24.750Z,9.97
2022-12-27T18:47:03.116Z,9.13
2022-12-27T18:49:39.382Z,9.63
2022-12-27T18:52:16.697Z,10.50
2022-12-27T18:55:01.613Z,10.57
2022-12-27T18:57:39.640Z,9.67
2022-12-27T19:00:53.290Z,9.33
2022-12-27T19:03:50.360Z,9.87
2022-12-27T19:06:30.831Z,9.83
2022-12-27T19:09:02.552Z,11.03
2022-12-27T19:11:36.448Z,9.07
2022-12-27T19:14:15.709Z,10.10
2022-12-27T19:16:52.765Z,9.70
2022-12-27T19:19:27.780Z,8.83
2022-12-27T19:22:03.638Z,9.87
2022-12-27T19:24:45.994Z,10.07
2022-12-27T19:27:28.275Z,9.07
2022-12-27T19:29:59.362Z,11.17
2022-12-27T19:32:50.787Z,11.40
2022-12-27T19:35:24.131Z,9.97
2022-12-27T19:38:10.617Z,11.67
2022-12-27T19:40:43.227Z,10.27
2022-12-27T19:43:18.863Z,8.83
2022-12-27T19:45:52.886Z,8.50
2022-12-27T19:48:34.186Z,8.30
2022-12-27T19:51:07.546Z,7.63
2022-12-27T19:53:42.230Z,8.53
2022-12-27T19:56:23.574Z,7.67
2022-12-27T19:59:01.137Z,7.13
2022-12-27T20:01:33.108Z,7.87
2022-12-27T20:04:21.176Z,8.53
2022-12-27T20:06:55.609Z,6.90
2022-12-27T20:09:40.070Z,7.07
2022-12-27T20:12:28.115Z,6.80
2022-12-27T20:15:07.471Z,9.20
2022-12-27T20:17:45.146Z,9.70
2022-12-27T20:20:18.785Z,8.63
2022-12-27T20:22:52.463Z,9.27
2022-12-27T20:25:24.133Z,9.43
2022-12-27T20:27:59.452Z,11.20
2022-12-27T20:30:37.784Z,13.13
2022-12-27T20:33:20.611Z,12.97
2022-12-27T20:36:06.531Z,12.13
2022-12-27T20:38:44.988Z,11.80
2022-12-27T20:41:26.959Z,9.60
2022-12-27T20:44:14.608Z,7.80
2022-12-27T20:46:51.813Z,7.23
2022-12-27T20:49:25.614Z,7.27
2022-12-27T20:51:59.288Z,5.70
2022-12-27T20:54:35.843Z,6.07
2022-12-27T20:57:12.767Z,6.60
2022-12-27T20:59:46.473Z,5.87
2022-12-27T21:02:33.080Z,6.90
2022-12-27T21:05:03.808Z,7.70
2022-12-27T21:07:36.003Z,7.73
2022-12-27T21:10:06.643Z,6.37
2022-12-27T21:12:38.186Z,6.87
2022-12-27T21:15:09.740Z,6.70
2022-12-27T21:17:39.281Z,6.20
2022-12-27T21:20:11.271Z,6.57
2022-12-27T21:22:42.661Z,7.23
2022-12-27T21:25:15.453Z,6.67
2022-12-27T21:27:44.948Z,7.20
2022-12-27T21:30:15.246Z,7.23
2022-12-27T21:32:44.670Z,7.00
2022-12-27T21:35:14.211Z,7.77
2022-12-27T21:37:45.469Z,7.17
2022-12-27T21:40:15.411Z,7.37
2022-12-27T21:42:45.186Z,7.30
2022-12-27T21:45:14.609Z,7.07
2022-12-27T21:47:44.415Z,6.87
2022-12-27T21:50:14.065Z,6.00
2022-12-27T21:52:45.373Z,7.00
2022-12-27T21:55:15.282Z,6.37
2022-12-27T21:57:44.725Z,6.17
2022-12-27T22:00:16.072Z,6.60
2022-12-27T22:02:45.771Z,6.07
2022-12-27T22:05:15.580Z,6.03
2022-12-27T22:07:48.675Z,5.73
2022-12-27T22:10:18.714Z,5.87
2022-12-27T22:12:48.267Z,5.57
2022-12-27T22:15:17.950Z,6.03
2022-12-27T22:17:47.436Z,5.47
2022-12-27T22:20:17.548Z,5.67
2022-12-27T22:22:48.599Z,4.83
2022-12-27T22:25:18.648Z,5.30
2022-12-27T22:27:48.364Z,5.87
2022-12-27T22:30:17.906Z,4.33
2022-12-27T22:32:47.364Z,5.80
2022-12-27T22:35:19.040Z,6.23
2022-12-27T22:37:51.047Z,6.43
2022-12-27T22:40:26.940Z,5.87
2022-12-27T22:43:07.582Z,5.90
2022-12-27T22:45:37.124Z,5.50
2022-12-27T22:48:07.714Z,5.30
2022-12-27T22:50:37.627Z,6.00
2022-12-27T22:53:08.800Z,4.27
2022-12-27T22:55:42.618Z,4.97
2022-12-27T22:58:12.629Z,4.67
2022-12-27T23:00:41.807Z,5.90
2022-12-27T23:03:11.548Z,4.80
2022-12-27T23:05:40.973Z,5.37
2022-12-27T23:08:12.015Z,4.87
2022-12-27T23:10:41.547Z,6.20
2022-12-27T23:13:10.873Z,4.50
2022-12-27T23:15:40.436Z,5.10
2022-12-27T23:18:10.131Z,5.90
2022-12-27T23:20:39.438Z,4.73
2022-12-27T23:23:30.651Z,5.40
2022-12-27T23:25:59.731Z,4.40
2022-12-27T23:28:31.471Z,4.63
2022-12-27T23:31:00.731Z,4.57
2022-12-27T23:33:32.141Z,4.07
2022-12-27T23:36:02.760Z,3.87
2022-12-27T23:38:34.003Z,3.93
2022-12-27T23:41:05.330Z,3.47
2022-12-27T23:43:52.252Z,3.80
2022-12-27T23:46:23.989Z,4.50
2022-12-27T23:48:53.893Z,4.50
2022-12-27T23:51:25.827Z,4.53
2022-12-27T23:53:56.793Z,4.07
2022-12-27T23:56:27.682Z,3.57
2022-12-27T23:59:01.605Z,4.27
