createdAt,value
2022-10-01T00:00:41.596Z,10.60
2022-10-01T00:03:08.092Z,10.60
2022-10-01T00:05:34.584Z,10.70
2022-10-01T00:08:00.975Z,10.70
2022-10-01T00:10:27.365Z,10.70
2022-10-01T00:12:53.777Z,10.70
2022-10-01T00:15:20.144Z,10.60
2022-10-01T00:17:46.560Z,10.60
2022-10-01T00:20:14.682Z,10.60
2022-10-01T00:22:41.301Z,10.60
2022-10-01T00:25:07.713Z,10.60
2022-10-01T00:27:34.098Z,10.50
2022-10-01T00:32:41.078Z,10.50
2022-10-01T00:35:07.519Z,10.40
2022-10-01T00:37:33.914Z,10.40
2022-10-01T00:40:00.320Z,10.40
2022-10-01T00:42:26.727Z,10.40
2022-10-01T00:44:53.126Z,10.40
2022-10-01T00:47:19.522Z,10.30
2022-10-01T00:49:45.901Z,10.30
2022-10-01T00:52:12.333Z,10.30
2022-10-01T00:54:38.705Z,10.30
2022-10-01T00:57:05.097Z,10.30
2022-10-01T00:59:31.550Z,10.30
2022-10-01T01:01:57.982Z,10.30
2022-10-01T01:04:24.570Z,10.30
2022-10-01T01:06:51.017Z,10.30
2022-10-01T01:09:17.433Z,10.20
2022-10-01T01:11:43.906Z,10.20
2022-10-01T01:14:10.314Z,10.20
2022-10-01T01:16:36.709Z,10.20
2022-10-01T01:19:03.119Z,10.20
2022-10-01T01:21:29.506Z,10.10
2022-10-01T01:23:55.911Z,10.10
2022-10-01T01:26:22.273Z,10.10
2022-10-01T01:28:48.678Z,10.10
2022-10-01T01:31:15.137Z,10.00
2022-10-01T01:33:41.560Z,10.00
2022-10-01T01:36:08.030Z,9.90
2022-10-01T01:38:34.454Z,9.80
2022-10-01T01:41:00.854Z,9.70
2022-10-01T01:43:27.261Z,9.50
2022-10-01T01:45:53.694Z,9.40
2022-10-01T01:48:20.177Z,9.30
2022-10-01T01:50:46.579Z,9.20
2022-10-01T01:53:12.949Z,9.20
2022-10-01T01:55:39.357Z,9.10
2022-10-01T01:58:05.751Z,9.10
2022-10-01T02:00:32.209Z,9.00
2022-10-01T02:02:58.656Z,8.90
2022-10-01T02:05:25.096Z,8.90
2022-10-01T02:07:51.505Z,8.80
2022-10-01T02:10:18.895Z,8.80
2022-10-01T02:12:45.282Z,8.70
2022-10-01T02:15:11.698Z,8.70
2022-10-01T02:17:38.077Z,8.70
2022-10-01T02:20:04.473Z,8.70
2022-10-01T02:22:30.907Z,8.70
2022-10-01T02:24:57.314Z,8.60
2022-10-01T02:27:23.698Z,8.60
2022-10-01T02:29:50.099Z,8.60
2022-10-01T02:32:16.469Z,8.60
2022-10-01T02:34:42.848Z,8.60
2022-10-01T02:37:09.241Z,8.60
2022-10-01T02:39:35.628Z,8.50
2022-10-01T02:42:02.025Z,8.50
2022-10-01T02:44:28.401Z,8.40
2022-10-01T02:46:54.822Z,8.40
2022-10-01T02:49:21.212Z,8.40
2022-10-01T02:51:47.608Z,8.50
2022-10-01T02:54:14.017Z,8.40
2022-10-01T02:56:48.409Z,8.30
2022-10-01T02:59:15.181Z,8.20
2022-10-01T03:01:41.618Z,8.10
2022-10-01T03:04:08.152Z,7.90
2022-10-01T03:06:34.593Z,7.80
2022-10-01T03:09:00.972Z,7.70
2022-10-01T03:11:27.365Z,7.60
2022-10-01T03:13:53.759Z,7.60
2022-10-01T03:16:20.235Z,7.50
2022-10-01T03:18:46.641Z,7.50
2022-10-01T03:21:13.098Z,7.40
2022-10-01T03:23:39.506Z,7.40
2022-10-01T03:26:05.889Z,7.30
2022-10-01T03:28:32.292Z,7.30
2022-10-01T03:30:58.718Z,7.30
2022-10-01T03:33:25.159Z,7.30
2022-10-01T03:35:51.549Z,7.30
2022-10-01T03:38:17.949Z,7.30
2022-10-01T03:40:44.367Z,7.20
2022-10-01T03:43:10.770Z,7.20
2022-10-01T03:45:37.253Z,7.20
2022-10-01T03:48:03.709Z,7.20
2022-10-01T03:50:30.101Z,7.20
2022-10-01T03:52:56.514Z,7.10
2022-10-01T03:55:22.928Z,7.10
2022-10-01T03:57:49.321Z,7.00
2022-10-01T04:00:15.698Z,7.00
2022-10-01T04:02:42.177Z,7.00
2022-10-01T04:05:08.664Z,6.90
2022-10-01T04:07:35.181Z,6.90
2022-10-01T04:10:01.579Z,6.90
2022-10-01T04:12:27.990Z,6.90
2022-10-01T04:14:54.382Z,6.90
2022-10-01T04:17:20.769Z,6.90
2022-10-01T04:19:47.176Z,6.90
2022-10-01T04:22:13.594Z,6.90
2022-10-01T04:24:39.993Z,7.00
2022-10-01T04:27:06.375Z,7.00
2022-10-01T04:29:35.718Z,7.10
2022-10-01T04:32:05.836Z,7.10
2022-10-01T04:34:32.300Z,7.10
2022-10-01T04:36:58.718Z,7.10
2022-10-01T04:39:25.133Z,7.10
2022-10-01T04:41:51.530Z,7.00
2022-10-01T04:44:17.925Z,7.00
2022-10-01T04:46:44.365Z,6.90
2022-10-01T04:49:10.817Z,6.90
2022-10-01T04:51:37.337Z,6.90
2022-10-01T04:54:03.845Z,6.90
2022-10-01T04:56:30.228Z,7.00
2022-10-01T04:58:56.680Z,7.00
2022-10-01T05:01:23.210Z,7.10
2022-10-01T05:03:49.643Z,7.10
2022-10-01T05:06:16.042Z,7.20
2022-10-01T05:08:42.417Z,7.30
2022-10-01T05:11:08.855Z,7.30
2022-10-01T05:13:35.281Z,7.40
2022-10-01T05:16:01.687Z,7.40
2022-10-01T05:18:28.142Z,7.40
2022-10-01T05:20:54.534Z,7.50
2022-10-01T05:23:20.947Z,7.50
2022-10-01T05:25:47.398Z,7.50
2022-10-01T05:28:16.058Z,7.60
2022-10-01T05:30:46.185Z,7.60
2022-10-01T05:33:12.567Z,7.70
2022-10-01T05:35:38.962Z,7.70
2022-10-01T05:38:05.333Z,7.80
2022-10-01T05:40:31.725Z,7.90
2022-10-01T05:42:58.134Z,8.00
2022-10-01T05:45:24.537Z,8.00
2022-10-01T05:47:50.963Z,8.10
2022-10-01T05:50:17.361Z,8.20
2022-10-01T05:52:43.733Z,8.30
2022-10-01T05:55:10.122Z,8.40
2022-10-01T05:57:36.533Z,8.60
2022-10-01T06:00:02.921Z,8.70
2022-10-01T06:02:29.441Z,8.80
2022-10-01T06:04:55.912Z,8.90
2022-10-01T06:07:22.336Z,9.00
2022-10-01T06:09:48.725Z,9.10
2022-10-01T06:12:19.047Z,9.20
2022-10-01T06:14:46.255Z,9.20
2022-10-01T06:17:12.698Z,9.30
2022-10-01T06:19:39.078Z,9.40
2022-10-01T06:22:05.469Z,9.50
2022-10-01T06:24:31.848Z,9.60
2022-10-01T06:26:58.241Z,9.70
2022-10-01T06:29:24.642Z,9.80
2022-10-01T06:31:51.123Z,9.90
2022-10-01T06:34:17.510Z,10.00
2022-10-01T06:36:43.919Z,10.10
2022-10-01T06:39:10.322Z,10.20
2022-10-01T06:41:37.061Z,10.20
2022-10-01T06:44:03.629Z,10.20
2022-10-01T06:46:30.048Z,10.40
2022-10-01T06:48:56.548Z,10.50
2022-10-01T06:51:23.002Z,10.60
2022-10-01T06:53:49.384Z,10.80
2022-10-01T06:56:15.778Z,10.90
2022-10-01T06:58:42.198Z,10.90
2022-10-01T07:01:08.710Z,10.90
2022-10-01T07:03:35.283Z,11.00
2022-10-01T07:06:01.675Z,11.10
2022-10-01T07:08:28.090Z,11.10
2022-10-01T07:10:54.474Z,11.20
2022-10-01T07:13:20.891Z,11.20
2022-10-01T07:15:47.268Z,11.20
2022-10-01T07:18:13.687Z,11.20
2022-10-01T07:20:40.076Z,11.20
2022-10-01T07:23:06.493Z,11.20
2022-10-01T07:25:32.872Z,11.30
2022-10-01T07:27:59.379Z,11.50
2022-10-01T07:30:25.798Z,11.70
2022-10-01T07:32:52.212Z,11.90
2022-10-01T07:35:18.586Z,12.00
2022-10-01T07:37:44.978Z,12.10
2022-10-01T07:40:11.369Z,12.10
2022-10-01T07:42:37.778Z,12.20
2022-10-01T07:45:04.173Z,12.30
2022-10-01T07:47:30.560Z,12.30
2022-10-01T07:49:56.962Z,12.30
2022-10-01T07:52:23.348Z,12.40
2022-10-01T07:54:49.757Z,12.50
2022-10-01T07:57:16.136Z,12.50
2022-10-01T07:59:42.538Z,12.60
2022-10-01T08:02:08.975Z,12.60
2022-10-01T08:04:35.398Z,12.70
2022-10-01T08:07:01.806Z,12.80
2022-10-01T08:09:28.200Z,12.90
2022-10-01T08:11:54.590Z,13.10
2022-10-01T08:14:20.994Z,13.10
2022-10-01T08:16:47.471Z,13.10
2022-10-01T08:19:13.937Z,13.10
2022-10-01T08:21:40.320Z,13.30
2022-10-01T08:24:06.728Z,13.40
2022-10-01T08:26:33.110Z,13.40
2022-10-01T08:28:59.509Z,13.50
2022-10-01T08:31:25.985Z,13.40
2022-10-01T08:33:52.452Z,13.40
2022-10-01T08:36:18.850Z,13.40
2022-10-01T08:38:45.233Z,13.40
2022-10-01T08:41:11.629Z,13.40
2022-10-01T08:43:38.005Z,13.40
2022-10-01T08:46:04.637Z,13.40
2022-10-01T08:48:31.163Z,13.50
2022-10-01T08:50:57.560Z,13.60
2022-10-01T08:53:23.951Z,13.70
2022-10-01T08:55:50.357Z,13.70
2022-10-01T08:58:16.758Z,13.70
2022-10-01T09:00:43.308Z,13.70
2022-10-01T09:03:09.771Z,13.70
2022-10-01T09:05:36.318Z,13.80
2022-10-01T09:08:02.689Z,13.70
2022-10-01T09:10:29.098Z,13.70
2022-10-01T09:12:55.518Z,13.70
2022-10-01T09:15:21.907Z,13.80
2022-10-01T09:17:48.313Z,14.00
2022-10-01T09:20:14.695Z,14.10
2022-10-01T09:22:41.102Z,14.20
2022-10-01T09:25:07.525Z,14.10
2022-10-01T09:27:33.928Z,14.10
2022-10-01T09:30:00.318Z,14.20
2022-10-01T09:32:27.849Z,14.20
2022-10-01T09:34:54.234Z,14.40
2022-10-01T09:37:20.629Z,14.60
2022-10-01T09:39:47.013Z,14.60
2022-10-01T09:42:13.424Z,14.60
2022-10-01T09:44:39.835Z,14.50
2022-10-01T09:47:06.231Z,14.20
2022-10-01T09:49:32.619Z,14.00
2022-10-01T09:51:59.038Z,13.80
2022-10-01T09:54:25.415Z,13.80
2022-10-01T09:56:51.785Z,13.90
2022-10-01T09:59:18.189Z,13.80
2022-10-01T10:01:44.673Z,13.90
2022-10-01T10:04:11.196Z,13.90
2022-10-01T10:06:38.104Z,13.80
2022-10-01T10:09:04.650Z,13.80
2022-10-01T10:11:31.505Z,13.70
2022-10-01T10:13:58.132Z,13.80
2022-10-01T10:16:24.569Z,13.90
2022-10-01T10:18:51.009Z,14.00
2022-10-01T10:21:17.388Z,13.90
2022-10-01T10:23:43.790Z,13.80
2022-10-01T10:26:10.181Z,13.50
2022-10-01T10:28:39.619Z,13.30
2022-10-01T10:31:07.583Z,13.10
2022-10-01T10:33:34.057Z,13.00
2022-10-01T10:36:00.459Z,12.90
2022-10-01T10:38:26.849Z,12.90
2022-10-01T10:40:53.232Z,12.90
2022-10-01T10:43:19.628Z,12.90
2022-10-01T10:45:46.022Z,12.90
2022-10-01T10:48:12.397Z,12.90
2022-10-01T10:50:38.796Z,12.80
2022-10-01T10:53:05.180Z,12.80
2022-10-01T10:55:31.601Z,12.60
2022-10-01T10:57:59.153Z,12.50
2022-10-01T11:00:26.798Z,12.40
2022-10-01T11:02:53.233Z,12.30
2022-10-01T11:05:19.605Z,12.20
2022-10-01T11:07:46.005Z,12.30
2022-10-01T11:10:12.459Z,12.30
2022-10-01T11:12:38.980Z,12.20
2022-10-01T11:15:05.427Z,12.20
2022-10-01T11:17:31.831Z,12.20
2022-10-01T11:19:58.210Z,12.10
2022-10-01T11:22:24.610Z,12.00
2022-10-01T11:24:50.999Z,12.00
2022-10-01T11:27:18.348Z,11.90
2022-10-01T11:29:44.730Z,11.80
2022-10-01T11:32:11.144Z,11.80
2022-10-01T11:34:37.531Z,11.90
2022-10-01T11:37:03.935Z,11.90
2022-10-01T11:39:30.312Z,11.90
2022-10-01T11:41:56.735Z,11.90
2022-10-01T11:44:23.152Z,11.80
2022-10-01T11:46:49.565Z,11.70
2022-10-01T11:49:16.020Z,11.70
2022-10-01T11:51:42.397Z,11.60
2022-10-01T11:54:08.776Z,11.60
2022-10-01T11:56:35.387Z,11.60
2022-10-01T11:59:02.156Z,11.50
2022-10-01T12:01:28.536Z,11.50
2022-10-01T12:03:54.924Z,11.40
2022-10-01T12:06:25.284Z,11.40
2022-10-01T12:08:53.249Z,11.50
2022-10-01T12:11:19.632Z,11.50
2022-10-01T12:13:46.029Z,11.50
2022-10-01T12:16:12.566Z,11.50
2022-10-01T12:18:39.036Z,11.40
2022-10-01T12:21:05.409Z,11.40
2022-10-01T12:23:31.809Z,11.40
2022-10-01T12:25:58.191Z,11.40
2022-10-01T12:28:24.623Z,11.40
2022-10-01T12:30:51.829Z,11.40
2022-10-01T12:33:18.325Z,11.40
2022-10-01T12:35:44.863Z,11.40
2022-10-01T12:38:11.252Z,11.50
2022-10-01T12:40:37.679Z,11.50
2022-10-01T12:43:04.615Z,11.50
2022-10-01T12:45:31.142Z,11.50
2022-10-01T12:47:57.536Z,11.50
2022-10-01T12:50:23.948Z,11.50
2022-10-01T12:52:50.331Z,11.50
2022-10-01T12:55:16.776Z,11.50
2022-10-01T12:57:43.192Z,11.50
2022-10-01T13:00:09.619Z,11.50
2022-10-01T13:02:36.047Z,11.40
2022-10-01T13:05:02.454Z,11.40
2022-10-01T13:07:28.848Z,11.40
2022-10-01T13:09:55.247Z,11.40
2022-10-01T13:12:21.662Z,11.40
2022-10-01T13:14:48.043Z,11.50
2022-10-01T13:17:14.466Z,11.40
2022-10-01T13:19:40.837Z,11.40
2022-10-01T13:22:07.277Z,11.50
2022-10-01T13:24:33.690Z,11.40
2022-10-01T13:27:00.122Z,11.50
2022-10-01T13:29:26.526Z,11.50
2022-10-01T13:31:52.921Z,11.50
2022-10-01T13:34:19.299Z,11.50
2022-10-01T13:36:45.694Z,11.50
2022-10-01T13:39:12.219Z,11.50
2022-10-01T13:41:38.913Z,11.50
2022-10-01T13:44:05.446Z,11.50
2022-10-01T13:46:32.007Z,11.50
2022-10-01T13:48:58.511Z,11.50
2022-10-01T13:51:25.082Z,11.50
2022-10-01T13:53:51.491Z,11.50
2022-10-01T13:56:17.897Z,11.50
2022-10-01T13:58:44.294Z,11.50
2022-10-01T14:01:14.674Z,11.50
2022-10-01T14:03:42.027Z,11.60
2022-10-01T14:06:08.413Z,11.60
2022-10-01T14:08:34.827Z,11.60
2022-10-01T14:11:01.213Z,11.70
2022-10-01T14:13:27.645Z,11.70
2022-10-01T14:15:54.093Z,11.80
2022-10-01T14:18:20.599Z,11.80
2022-10-01T14:20:46.998Z,11.80
2022-10-01T14:23:13.399Z,11.90
2022-10-01T14:25:39.781Z,12.00
2022-10-01T14:28:06.207Z,12.00
2022-10-01T14:30:32.628Z,12.10
2022-10-01T14:32:59.011Z,12.10
2022-10-01T14:35:25.403Z,12.10
2022-10-01T14:37:51.814Z,12.10
2022-10-01T14:40:18.218Z,12.00
2022-10-01T14:42:44.631Z,12.10
2022-10-01T14:45:11.038Z,12.10
2022-10-01T14:47:37.467Z,12.10
2022-10-01T14:50:03.963Z,12.10
2022-10-01T14:52:30.441Z,12.20
2022-10-01T14:54:56.838Z,12.20
2022-10-01T14:57:23.235Z,12.20
2022-10-01T14:59:49.662Z,12.20
2022-10-01T15:02:16.094Z,12.30
2022-10-01T15:04:42.625Z,12.20
2022-10-01T15:07:09.026Z,12.20
2022-10-01T15:09:35.444Z,12.20
2022-10-01T15:12:01.821Z,12.20
2022-10-01T15:14:28.214Z,12.20
2022-10-01T15:16:54.835Z,12.10
2022-10-01T15:19:21.285Z,12.00
2022-10-01T15:21:47.675Z,12.00
2022-10-01T15:24:14.074Z,12.00
2022-10-01T15:26:40.467Z,12.00
2022-10-01T15:29:06.857Z,11.90
2022-10-01T15:31:33.353Z,11.90
2022-10-01T15:33:59.764Z,11.90
2022-10-01T15:36:26.177Z,11.90
2022-10-01T15:38:52.567Z,11.90
2022-10-01T15:41:31.007Z,11.80
2022-10-01T15:43:58.285Z,11.80
2022-10-01T15:46:24.930Z,11.80
2022-10-01T15:48:51.354Z,11.80
2022-10-01T15:51:17.786Z,11.70
2022-10-01T15:53:44.167Z,11.70
2022-10-01T15:56:10.615Z,11.70
2022-10-01T15:58:37.024Z,11.70
2022-10-01T16:01:03.461Z,11.70
2022-10-01T16:03:29.887Z,11.70
2022-10-01T16:05:56.275Z,11.70
2022-10-01T16:08:22.646Z,11.60
2022-10-01T16:10:49.041Z,11.60
2022-10-01T16:13:15.450Z,11.60
2022-10-01T16:15:41.840Z,11.60
2022-10-01T16:18:08.226Z,11.50
2022-10-01T16:20:34.623Z,11.50
2022-10-01T16:23:01.127Z,11.40
2022-10-01T16:25:27.498Z,11.40
2022-10-01T16:27:54.009Z,11.40
2022-10-01T16:30:20.418Z,11.40
2022-10-01T16:32:46.840Z,11.40
2022-10-01T16:35:13.236Z,11.40
2022-10-01T16:37:39.713Z,11.40
2022-10-01T16:40:06.110Z,11.50
2022-10-01T16:42:32.518Z,11.60
2022-10-01T16:44:58.926Z,11.60
2022-10-01T16:47:25.331Z,11.60
2022-10-01T16:49:51.716Z,11.60
2022-10-01T16:52:18.121Z,11.70
2022-10-01T16:54:44.504Z,11.70
2022-10-01T16:57:10.905Z,11.70
2022-10-01T16:59:37.314Z,11.70
2022-10-01T17:02:03.762Z,11.80
2022-10-01T17:04:33.508Z,11.80
2022-10-01T17:07:00.301Z,11.90
2022-10-01T17:09:26.746Z,11.90
2022-10-01T17:11:53.122Z,12.00
2022-10-01T17:14:19.512Z,12.00
2022-10-01T17:16:45.937Z,12.00
2022-10-01T17:19:12.419Z,12.10
2022-10-01T17:21:38.811Z,12.00
2022-10-01T17:24:05.205Z,12.00
2022-10-01T17:26:31.966Z,12.00
2022-10-01T17:28:58.509Z,12.00
2022-10-01T17:31:24.932Z,12.00
2022-10-01T17:33:51.374Z,12.00
2022-10-01T17:36:17.750Z,12.00
2022-10-01T17:38:44.150Z,12.00
2022-10-01T17:41:10.558Z,12.00
2022-10-01T17:43:36.964Z,12.00
2022-10-01T17:46:03.470Z,12.00
2022-10-01T17:48:29.886Z,12.00
2022-10-01T17:50:56.265Z,12.00
2022-10-01T17:53:22.646Z,12.00
2022-10-01T17:55:49.180Z,12.00
2022-10-01T17:58:15.569Z,11.90
2022-10-01T18:00:42.033Z,11.90
2022-10-01T18:03:08.457Z,12.00
2022-10-01T18:05:34.877Z,12.00
2022-10-01T18:08:01.259Z,11.90
2022-10-01T18:10:27.671Z,11.90
2022-10-01T18:12:54.078Z,11.90
2022-10-01T18:15:20.474Z,11.90
2022-10-01T18:17:51.391Z,12.00
2022-10-01T18:20:18.189Z,12.00
2022-10-01T18:22:44.606Z,12.00
2022-10-01T18:25:13.810Z,12.00
2022-10-01T18:27:40.413Z,12.00
2022-10-01T18:30:06.844Z,12.00
2022-10-01T18:32:33.233Z,12.00
2022-10-01T18:34:59.640Z,11.90
2022-10-01T18:37:26.030Z,12.00
2022-10-01T18:39:52.502Z,11.90
2022-10-01T18:42:18.922Z,11.90
2022-10-01T18:44:45.330Z,11.90
2022-10-01T18:47:11.730Z,11.90
2022-10-01T18:49:38.109Z,11.90
2022-10-01T18:52:04.517Z,11.90
2022-10-01T18:54:30.925Z,11.90
2022-10-01T18:56:57.379Z,11.90
2022-10-01T18:59:23.772Z,11.90
2022-10-01T19:01:50.298Z,11.80
2022-10-01T19:04:16.819Z,11.90
2022-10-01T19:06:43.230Z,11.90
2022-10-01T19:09:09.614Z,11.90
2022-10-01T19:11:36.021Z,11.90
2022-10-01T19:14:02.400Z,11.90
2022-10-01T19:16:28.909Z,12.00
2022-10-01T19:18:55.339Z,12.00
2022-10-01T19:21:21.871Z,12.00
2022-10-01T19:23:48.261Z,12.00
2022-10-01T19:26:14.665Z,12.00
2022-10-01T19:28:41.058Z,12.00
2022-10-01T19:31:07.529Z,12.00
2022-10-01T19:33:33.972Z,12.10
2022-10-01T19:36:00.355Z,12.00
2022-10-01T19:38:26.772Z,12.00
2022-10-01T19:40:53.165Z,12.10
2022-10-01T19:43:19.610Z,12.10
2022-10-01T19:45:45.993Z,12.10
2022-10-01T19:48:12.410Z,12.00
2022-10-01T19:50:38.795Z,12.10
2022-10-01T19:53:05.202Z,12.00
2022-10-01T19:55:36.312Z,12.00
2022-10-01T19:58:04.804Z,12.10
2022-10-01T20:00:31.198Z,12.10
2022-10-01T20:02:57.611Z,12.10
2022-10-01T20:05:24.019Z,12.10
2022-10-01T20:07:50.420Z,12.10
2022-10-01T20:10:16.819Z,12.10
2022-10-01T20:12:43.226Z,12.20
2022-10-01T20:15:09.606Z,12.20
2022-10-01T20:17:36.113Z,12.10
2022-10-01T20:20:02.501Z,12.10
2022-10-01T20:22:28.899Z,12.10
2022-10-01T20:24:55.311Z,12.20
2022-10-01T20:27:21.687Z,12.20
2022-10-01T20:29:48.086Z,12.10
2022-10-01T20:32:14.467Z,12.10
2022-10-01T20:34:40.909Z,12.10
2022-10-01T20:37:07.289Z,12.20
2022-10-01T20:39:33.698Z,12.20
2022-10-01T20:42:00.100Z,12.10
2022-10-01T20:44:26.518Z,12.10
2022-10-01T20:46:52.930Z,12.00
2022-10-01T20:49:19.350Z,12.00
2022-10-01T20:51:45.762Z,11.90
2022-10-01T20:54:12.163Z,11.90
2022-10-01T20:56:38.781Z,11.90
2022-10-01T20:59:05.362Z,11.90
2022-10-01T21:01:31.738Z,11.90
2022-10-01T21:03:58.147Z,11.80
2022-10-01T21:06:24.531Z,11.90
2022-10-01T21:08:50.927Z,11.90
2022-10-01T21:11:17.301Z,12.00
2022-10-01T21:13:43.705Z,12.00
2022-10-01T21:16:10.107Z,12.00
2022-10-01T21:18:36.550Z,12.00
2022-10-01T21:21:02.954Z,12.00
2022-10-01T21:23:29.359Z,12.00
2022-10-01T21:25:55.847Z,12.00
2022-10-01T21:28:22.274Z,12.00
2022-10-01T21:30:48.736Z,12.00
2022-10-01T21:33:15.122Z,12.00
2022-10-01T21:35:41.527Z,12.00
2022-10-01T21:38:07.903Z,12.00
2022-10-01T21:40:34.306Z,12.00
2022-10-01T21:43:00.689Z,12.00
2022-10-01T21:45:27.170Z,12.00
2022-10-01T21:47:53.690Z,11.90
2022-10-01T21:50:20.094Z,12.00
2022-10-01T21:52:46.489Z,11.90
2022-10-01T21:55:12.906Z,11.90
2022-10-01T21:57:39.321Z,11.90
2022-10-01T22:00:05.772Z,11.90
2022-10-01T22:02:32.162Z,11.90
2022-10-01T22:04:58.604Z,11.90
2022-10-01T22:07:25.001Z,11.90
2022-10-01T22:09:51.386Z,12.00
2022-10-01T22:12:17.884Z,12.00
2022-10-01T22:14:44.259Z,12.00
2022-10-01T22:17:10.658Z,12.00
2022-10-01T22:19:37.042Z,12.00
2022-10-01T22:22:03.447Z,12.00
2022-10-01T22:24:29.848Z,12.00
2022-10-01T22:26:56.244Z,12.00
2022-10-01T22:29:22.633Z,12.00
2022-10-01T22:31:49.129Z,12.00
2022-10-01T22:34:15.558Z,12.00
2022-10-01T22:36:41.965Z,12.00
2022-10-01T22:39:08.346Z,12.00
2022-10-01T22:41:34.739Z,12.00
2022-10-01T22:44:01.127Z,12.00
2022-10-01T22:46:27.535Z,12.10
2022-10-01T22:48:53.917Z,12.10
2022-10-01T22:51:20.294Z,12.20
2022-10-01T22:53:46.700Z,12.20
2022-10-01T22:56:13.084Z,12.20
2022-10-01T22:58:39.505Z,12.20
2022-10-01T23:01:06.036Z,12.20
2022-10-01T23:03:32.498Z,12.20
2022-10-01T23:05:58.883Z,12.20
2022-10-01T23:08:25.271Z,12.20
2022-10-01T23:10:51.674Z,12.20
2022-10-01T23:13:18.075Z,12.20
2022-10-01T23:15:44.459Z,12.20
2022-10-01T23:18:10.865Z,12.20
2022-10-01T23:20:37.246Z,12.20
2022-10-01T23:23:03.657Z,12.20
2022-10-01T23:25:30.063Z,12.20
2022-10-01T23:27:56.584Z,12.20
2022-10-01T23:30:23.063Z,12.20
2022-10-01T23:32:49.460Z,12.20
2022-10-01T23:35:15.863Z,12.20
2022-10-01T23:37:42.270Z,12.20
2022-10-01T23:40:08.668Z,12.30
2022-10-01T23:42:35.040Z,12.30
2022-10-01T23:45:01.449Z,12.30
2022-10-01T23:47:27.817Z,12.30
2022-10-01T23:49:54.208Z,12.40
2022-10-01T23:52:20.597Z,12.40
2022-10-01T23:54:46.994Z,12.40
2022-10-01T23:57:13.386Z,12.40
2022-10-01T23:59:39.765Z,12.40
