createdAt,value
2023-03-07T00:01:53.981Z,0.80
2023-03-07T00:04:57.842Z,0.50
2023-03-07T00:08:00.104Z,0.68
2023-03-07T00:11:02.882Z,0.35
2023-03-07T00:14:06.778Z,0.52
2023-03-07T00:17:09.716Z,0.50
2023-03-07T00:20:16.486Z,0.57
2023-03-07T00:23:18.775Z,0.45
2023-03-07T00:26:22.446Z,0.50
2023-03-07T00:29:24.970Z,0.70
2023-03-07T00:32:27.821Z,0.50
2023-03-07T00:35:31.739Z,0.50
2023-03-07T00:38:34.509Z,0.50
2023-03-07T00:41:36.909Z,0.50
2023-03-07T00:44:39.188Z,0.70
2023-03-07T00:47:41.582Z,0.70
2023-03-07T00:50:45.433Z,0.50
2023-03-07T00:53:48.702Z,0.40
2023-03-07T00:56:51.219Z,0.60
2023-03-07T00:59:53.738Z,0.60
2023-03-07T01:02:58.142Z,0.50
2023-03-07T01:06:04.239Z,0.55
2023-03-07T01:09:07.626Z,0.60
2023-03-07T01:12:10.224Z,0.50
2023-03-07T01:15:12.685Z,0.50
2023-03-07T01:18:15.040Z,0.50
2023-03-07T01:21:20.854Z,0.50
2023-03-07T01:24:24.170Z,0.52
2023-03-07T01:27:27.135Z,0.45
2023-03-07T01:30:29.732Z,0.40
2023-03-07T01:33:32.042Z,0.35
2023-03-07T01:36:36.636Z,0.40
2023-03-07T01:39:40.062Z,0.50
2023-03-07T01:42:45.458Z,0.30
2023-03-07T01:46:21.932Z,0.40
2023-03-07T01:49:30.746Z,0.30
2023-03-07T01:52:39.817Z,0.50
2023-03-07T01:55:44.445Z,0.40
2023-03-07T01:58:51.814Z,0.35
2023-03-07T02:01:54.225Z,0.40
2023-03-07T02:05:00.110Z,0.50
2023-03-07T02:08:08.362Z,0.32
2023-03-07T02:11:11.083Z,0.50
2023-03-07T02:14:13.461Z,0.73
2023-03-07T02:17:15.823Z,0.55
2023-03-07T02:20:27.880Z,0.60
2023-03-07T02:23:38.453Z,0.80
2023-03-07T02:26:44.263Z,0.80
2023-03-07T02:29:46.705Z,0.90
2023-03-07T02:32:49.461Z,0.70
2023-03-07T02:35:56.344Z,0.55
2023-03-07T02:39:00.924Z,0.75
2023-03-07T02:42:08.017Z,0.70
2023-03-07T02:45:20.000Z,0.60
2023-03-07T02:48:22.665Z,0.80
2023-03-07T02:51:25.269Z,0.75
2023-03-07T02:54:27.690Z,0.70
2023-03-07T02:57:31.656Z,0.70
2023-03-07T03:00:35.227Z,0.80
2023-03-07T03:03:37.717Z,0.70
2023-03-07T03:06:40.161Z,0.70
2023-03-07T03:09:42.477Z,0.68
2023-03-07T03:12:46.324Z,0.80
2023-03-07T03:15:49.250Z,0.60
2023-03-07T03:18:51.721Z,0.60
2023-03-07T03:21:54.553Z,0.63
2023-03-07T03:24:57.098Z,0.80
2023-03-07T03:28:00.753Z,0.50
2023-03-07T03:31:05.757Z,0.63
2023-03-07T03:34:09.596Z,0.60
2023-03-07T03:37:12.012Z,0.70
2023-03-07T03:40:14.804Z,0.60
2023-03-07T03:43:19.963Z,0.68
2023-03-07T03:46:22.692Z,0.70
2023-03-07T03:49:25.384Z,0.70
2023-03-07T03:52:29.768Z,0.52
2023-03-07T03:55:32.144Z,0.75
2023-03-07T03:58:35.986Z,0.68
2023-03-07T04:01:38.283Z,0.70
2023-03-07T04:04:40.754Z,0.60
2023-03-07T04:07:43.268Z,0.73
2023-03-07T04:10:45.729Z,0.80
2023-03-07T04:13:49.872Z,0.60
2023-03-07T04:17:00.900Z,0.65
2023-03-07T04:20:05.009Z,0.63
2023-03-07T04:23:08.489Z,0.70
2023-03-07T04:26:11.778Z,0.40
2023-03-07T04:29:15.778Z,0.50
2023-03-07T04:32:28.608Z,0.77
2023-03-07T04:35:30.997Z,0.90
2023-03-07T04:38:33.375Z,0.60
2023-03-07T04:41:35.934Z,0.50
2023-03-07T04:44:52.452Z,0.52
2023-03-07T04:47:54.855Z,0.90
2023-03-07T04:50:57.986Z,0.60
2023-03-07T04:54:00.343Z,0.70
2023-03-07T04:57:03.165Z,0.60
2023-03-07T05:00:09.403Z,0.68
2023-03-07T05:03:13.808Z,0.70
2023-03-07T05:06:16.567Z,0.70
2023-03-07T05:09:23.443Z,0.77
2023-03-07T05:12:26.026Z,0.70
2023-03-07T05:15:31.311Z,0.60
2023-03-07T05:18:33.888Z,0.70
2023-03-07T05:21:39.919Z,0.85
2023-03-07T05:24:42.521Z,0.85
2023-03-07T05:27:45.093Z,0.90
2023-03-07T05:30:49.660Z,1.20
2023-03-07T05:33:52.035Z,0.93
2023-03-07T05:36:55.539Z,0.85
2023-03-07T05:39:58.198Z,0.80
2023-03-07T05:43:00.583Z,0.70
2023-03-07T05:46:06.350Z,0.70
2023-03-07T05:49:09.175Z,1.73
2023-03-07T05:52:11.641Z,0.90
2023-03-07T05:55:14.275Z,1.00
2023-03-07T05:58:16.717Z,0.93
2023-03-07T06:01:26.332Z,1.02
2023-03-07T06:04:29.186Z,1.20
2023-03-07T06:07:31.476Z,1.48
2023-03-07T06:10:34.207Z,0.75
2023-03-07T06:13:39.546Z,0.80
2023-03-07T06:16:43.517Z,0.80
2023-03-07T06:19:46.656Z,0.93
2023-03-07T06:22:49.585Z,1.23
2023-03-07T06:25:52.422Z,0.88
2023-03-07T06:28:54.815Z,0.77
2023-03-07T06:32:00.391Z,1.02
2023-03-07T06:35:03.450Z,0.80
2023-03-07T06:38:06.168Z,0.60
2023-03-07T06:41:08.798Z,0.70
2023-03-07T06:44:11.446Z,0.70
2023-03-07T06:47:15.075Z,2.50
2023-03-07T06:50:26.428Z,0.70
2023-03-07T06:53:32.616Z,1.30
2023-03-07T06:56:35.911Z,1.00
2023-03-07T06:59:38.569Z,0.80
2023-03-07T07:02:42.391Z,0.82
2023-03-07T07:05:44.799Z,0.73
2023-03-07T07:08:47.145Z,0.70
2023-03-07T07:11:49.624Z,0.70
2023-03-07T07:14:52.145Z,0.98
2023-03-07T07:17:55.957Z,0.75
2023-03-07T07:20:59.225Z,0.60
2023-03-07T07:24:05.030Z,0.65
2023-03-07T07:27:09.136Z,0.60
2023-03-07T07:30:13.847Z,0.90
2023-03-07T07:33:18.071Z,0.70
2023-03-07T07:36:24.058Z,0.95
2023-03-07T07:39:27.450Z,1.20
2023-03-07T07:42:32.106Z,1.65
2023-03-07T07:45:54.995Z,0.90
2023-03-07T07:48:58.916Z,0.85
2023-03-07T07:52:02.833Z,0.93
2023-03-07T07:55:06.010Z,0.90
2023-03-07T07:58:08.423Z,1.00
2023-03-07T08:01:15.659Z,0.77
2023-03-07T08:04:19.427Z,0.80
2023-03-07T08:07:21.701Z,0.80
2023-03-07T08:10:24.248Z,0.90
2023-03-07T08:13:26.988Z,0.65
2023-03-07T08:16:29.364Z,0.70
2023-03-07T08:19:33.281Z,0.90
2023-03-07T08:22:35.971Z,0.88
2023-03-07T08:25:38.338Z,0.57
2023-03-07T08:28:41.396Z,0.60
2023-03-07T08:31:44.292Z,0.55
2023-03-07T08:34:47.980Z,0.57
2023-03-07T08:37:53.868Z,0.50
2023-03-07T08:40:59.973Z,0.50
2023-03-07T08:44:02.341Z,0.40
2023-03-07T08:47:04.839Z,0.40
2023-03-07T08:50:09.942Z,0.50
2023-03-07T08:53:13.547Z,0.50
2023-03-07T08:56:17.712Z,0.50
2023-03-07T08:59:20.037Z,0.65
2023-03-07T09:02:22.380Z,0.40
2023-03-07T09:05:26.012Z,0.30
2023-03-07T09:08:28.436Z,0.40
2023-03-07T09:11:30.782Z,0.40
2023-03-07T09:14:33.069Z,0.50
2023-03-07T09:17:35.494Z,0.50
2023-03-07T09:20:39.264Z,0.90
2023-03-07T09:23:42.644Z,0.52
2023-03-07T09:26:44.949Z,0.60
2023-03-07T09:29:47.290Z,0.55
2023-03-07T09:32:49.724Z,0.43
2023-03-07T09:35:53.396Z,0.60
2023-03-07T09:38:58.129Z,0.60
2023-03-07T09:42:07.340Z,0.60
2023-03-07T09:45:18.380Z,1.00
2023-03-07T09:49:01.754Z,0.63
2023-03-07T09:52:12.864Z,0.60
2023-03-07T09:55:17.976Z,0.73
2023-03-07T09:58:23.262Z,0.77
2023-03-07T10:01:27.661Z,0.75
2023-03-07T10:04:35.645Z,0.70
2023-03-07T10:07:39.800Z,0.90
2023-03-07T10:10:46.913Z,0.75
2023-03-07T10:14:01.592Z,0.90
2023-03-07T10:17:08.029Z,0.70
2023-03-07T10:20:17.281Z,0.60
2023-03-07T10:23:41.976Z,0.65
2023-03-07T10:26:49.603Z,0.50
2023-03-07T10:29:53.407Z,0.60
2023-03-07T10:33:01.358Z,0.50
2023-03-07T10:36:08.024Z,0.40
2023-03-07T10:39:23.616Z,0.40
2023-03-07T10:42:27.276Z,0.50
2023-03-07T10:45:31.227Z,0.55
2023-03-07T10:48:37.477Z,0.60
2023-03-07T10:51:51.908Z,0.50
2023-03-07T10:54:57.813Z,0.60
2023-03-07T10:58:17.187Z,0.50
2023-03-07T11:01:20.747Z,0.68
2023-03-07T11:04:24.513Z,0.57
2023-03-07T11:07:28.724Z,0.63
2023-03-07T11:10:37.065Z,0.60
2023-03-07T11:13:39.416Z,0.50
2023-03-07T11:16:42.780Z,0.52
2023-03-07T11:19:46.491Z,0.50
2023-03-07T11:22:49.370Z,0.52
2023-03-07T11:25:54.816Z,0.45
2023-03-07T11:29:10.919Z,0.65
2023-03-07T11:32:16.528Z,0.60
2023-03-07T11:35:21.529Z,0.70
2023-03-07T11:38:31.986Z,1.05
2023-03-07T11:41:37.575Z,0.50
2023-03-07T11:44:46.880Z,0.60
2023-03-07T11:47:52.863Z,0.70
2023-03-07T11:50:57.425Z,0.60
2023-03-07T11:54:05.488Z,0.60
2023-03-07T11:57:15.426Z,0.70
2023-03-07T12:00:26.069Z,0.70
2023-03-07T12:03:51.648Z,0.63
2023-03-07T12:07:02.550Z,0.55
2023-03-07T12:10:09.087Z,0.52
2023-03-07T12:13:18.656Z,0.70
2023-03-07T12:16:27.561Z,0.63
2023-03-07T12:19:48.934Z,0.45
2023-03-07T12:23:02.829Z,0.70
2023-03-07T12:26:09.581Z,0.50
2023-03-07T12:29:17.206Z,0.47
2023-03-07T12:32:23.595Z,0.50
2023-03-07T12:35:30.983Z,0.43
2023-03-07T12:38:37.284Z,0.52
2023-03-07T12:41:47.699Z,0.50
2023-03-07T12:44:53.327Z,0.50
2023-03-07T12:48:01.038Z,0.50
2023-03-07T12:51:07.480Z,0.50
2023-03-07T12:54:12.999Z,0.50
2023-03-07T12:57:17.900Z,0.40
2023-03-07T13:00:23.065Z,0.50
2023-03-07T13:03:34.519Z,0.47
2023-03-07T13:06:39.738Z,0.38
2023-03-07T13:09:47.516Z,0.68
2023-03-07T13:12:50.437Z,0.43
2023-03-07T13:16:06.480Z,0.40
2023-03-07T13:19:51.994Z,0.50
2023-03-07T13:23:22.266Z,0.40
2023-03-07T13:26:24.781Z,0.43
2023-03-07T13:30:09.446Z,0.47
2023-03-07T13:33:27.699Z,0.30
2023-03-07T13:36:33.354Z,0.20
2023-03-07T13:39:36.405Z,0.20
2023-03-07T13:42:46.372Z,0.30
2023-03-07T13:45:50.571Z,0.20
2023-03-07T13:49:01.437Z,0.20
2023-03-07T13:52:35.260Z,0.10
2023-03-07T13:55:40.218Z,0.10
2023-03-07T13:58:46.975Z,0.30
2023-03-07T14:01:54.428Z,0.10
2023-03-07T14:05:02.182Z,0.20
2023-03-07T14:08:08.022Z,0.20
2023-03-07T14:11:16.945Z,0.10
2023-03-07T14:14:40.604Z,0.10
2023-03-07T14:17:53.897Z,0.13
2023-03-07T14:21:01.672Z,0.10
2023-03-07T14:24:14.187Z,0.10
2023-03-07T14:27:16.817Z,0.10
2023-03-07T14:30:20.205Z,0.10
2023-03-07T14:33:30.273Z,0.20
2023-03-07T14:36:34.400Z,0.20
2023-03-07T14:39:43.953Z,0.25
2023-03-07T14:42:52.032Z,0.20
2023-03-07T14:46:00.889Z,0.20
2023-03-07T14:49:09.671Z,0.20
2023-03-07T14:52:28.241Z,0.40
2023-03-07T14:55:36.381Z,0.47
2023-03-07T14:58:47.626Z,0.40
2023-03-07T15:01:50.092Z,0.50
2023-03-07T15:04:54.316Z,0.50
2023-03-07T15:07:58.459Z,0.43
2023-03-07T15:11:06.067Z,0.45
2023-03-07T15:14:12.620Z,0.45
2023-03-07T15:17:17.807Z,0.50
2023-03-07T15:20:22.072Z,0.55
2023-03-07T15:23:31.106Z,0.40
2023-03-07T15:26:33.632Z,0.70
2023-03-07T15:29:36.418Z,0.40
2023-03-07T15:32:39.929Z,0.30
2023-03-07T15:35:42.988Z,0.40
2023-03-07T15:38:48.556Z,0.57
2023-03-07T15:41:59.575Z,0.50
2023-03-07T15:45:03.212Z,0.30
2023-03-07T15:48:11.095Z,0.40
2023-03-07T15:51:16.006Z,0.57
2023-03-07T15:54:39.335Z,0.38
2023-03-07T15:57:49.692Z,0.40
2023-03-07T16:01:04.874Z,0.40
2023-03-07T16:04:30.369Z,0.50
2023-03-07T16:07:35.915Z,0.40
2023-03-07T16:10:41.602Z,0.50
2023-03-07T16:13:45.554Z,0.50
2023-03-07T16:16:47.872Z,0.30
2023-03-07T16:19:50.319Z,0.40
2023-03-07T16:22:53.097Z,0.40
2023-03-07T16:25:57.061Z,0.60
2023-03-07T16:29:00.196Z,0.55
2023-03-07T16:32:04.132Z,0.40
2023-03-07T16:35:14.199Z,0.50
2023-03-07T16:38:16.480Z,0.55
2023-03-07T16:41:21.406Z,0.50
2023-03-07T16:44:23.787Z,0.45
2023-03-07T16:47:26.166Z,0.60
2023-03-07T16:50:30.519Z,0.63
2023-03-07T16:53:32.834Z,0.60
2023-03-07T16:56:38.237Z,0.65
2023-03-07T16:59:44.473Z,0.60
2023-03-07T17:02:47.721Z,0.70
2023-03-07T17:05:49.988Z,0.70
2023-03-07T17:08:53.103Z,0.60
2023-03-07T17:11:56.757Z,0.80
2023-03-07T17:15:00.876Z,0.60
2023-03-07T17:18:03.738Z,0.80
2023-03-07T17:21:06.138Z,0.65
2023-03-07T17:24:08.496Z,0.80
2023-03-07T17:27:12.111Z,0.93
2023-03-07T17:30:19.905Z,1.02
2023-03-07T17:33:26.762Z,0.80
2023-03-07T17:36:30.814Z,1.00
2023-03-07T17:39:34.265Z,0.80
2023-03-07T17:42:38.341Z,0.70
2023-03-07T17:45:40.625Z,1.00
2023-03-07T17:48:42.802Z,0.98
2023-03-07T17:51:45.304Z,0.90
2023-03-07T17:54:47.689Z,0.80
2023-03-07T17:57:52.132Z,0.80
2023-03-07T18:00:54.404Z,0.90
2023-03-07T18:03:57.160Z,1.00
2023-03-07T18:07:04.088Z,1.00
2023-03-07T18:10:12.699Z,1.00
2023-03-07T18:13:16.543Z,1.20
2023-03-07T18:16:24.069Z,0.80
2023-03-07T18:19:27.372Z,1.00
2023-03-07T18:22:29.876Z,0.88
2023-03-07T18:25:32.328Z,0.90
2023-03-07T18:28:37.736Z,1.00
2023-03-07T18:31:40.165Z,0.90
2023-03-07T18:34:42.539Z,1.02
2023-03-07T18:37:45.506Z,1.00
2023-03-07T18:40:48.080Z,1.00
2023-03-07T18:43:53.078Z,1.13
2023-03-07T18:46:55.467Z,1.00
2023-03-07T18:49:57.910Z,1.10
2023-03-07T18:53:03.346Z,1.10
2023-03-07T18:56:07.947Z,1.00
2023-03-07T18:59:12.632Z,1.13
2023-03-07T19:02:15.037Z,1.23
2023-03-07T19:05:19.521Z,1.30
2023-03-07T19:08:21.710Z,1.40
2023-03-07T19:11:24.041Z,1.30
2023-03-07T19:14:33.086Z,1.42
2023-03-07T19:17:39.073Z,1.25
2023-03-07T19:20:41.703Z,1.73
2023-03-07T19:23:46.346Z,1.20
2023-03-07T19:26:48.959Z,1.40
2023-03-07T19:29:54.256Z,1.27
2023-03-07T19:32:58.792Z,1.30
2023-03-07T19:36:02.478Z,1.40
2023-03-07T19:39:12.205Z,1.58
2023-03-07T19:42:14.445Z,1.67
2023-03-07T19:45:18.210Z,1.25
2023-03-07T19:48:21.848Z,1.20
2023-03-07T19:51:25.163Z,1.63
2023-03-07T19:54:27.621Z,0.98
2023-03-07T19:57:29.932Z,1.20
2023-03-07T20:00:33.515Z,0.80
2023-03-07T20:03:36.295Z,1.13
2023-03-07T20:06:39.199Z,1.00
2023-03-07T20:09:41.647Z,0.93
2023-03-07T20:12:43.917Z,0.70
2023-03-07T20:15:54.456Z,1.73
2023-03-07T20:18:58.063Z,0.90
2023-03-07T20:22:00.494Z,0.73
2023-03-07T20:25:02.878Z,1.52
2023-03-07T20:28:06.591Z,1.00
2023-03-07T20:31:11.149Z,0.70
2023-03-07T20:34:13.518Z,1.33
2023-03-07T20:37:15.761Z,1.00
2023-03-07T20:40:18.855Z,0.95
2023-03-07T20:43:21.117Z,0.98
2023-03-07T20:46:24.909Z,1.10
2023-03-07T20:49:27.657Z,1.20
2023-03-07T20:52:29.966Z,1.02
2023-03-07T20:55:33.372Z,0.80
2023-03-07T20:58:37.520Z,0.90
2023-03-07T21:01:41.876Z,0.82
2023-03-07T21:04:44.278Z,0.75
2023-03-07T21:07:46.606Z,0.90
2023-03-07T21:10:57.908Z,0.70
2023-03-07T21:14:00.280Z,0.93
2023-03-07T21:17:04.196Z,1.08
2023-03-07T21:20:06.984Z,0.73
2023-03-07T21:23:09.327Z,0.90
2023-03-07T21:26:13.905Z,0.80
2023-03-07T21:29:17.386Z,1.30
2023-03-07T21:32:21.406Z,0.80
2023-03-07T21:35:24.069Z,0.88
2023-03-07T21:38:26.489Z,1.60
2023-03-07T21:41:28.901Z,0.90
2023-03-07T21:44:31.260Z,1.50
2023-03-07T21:47:37.032Z,0.88
2023-03-07T21:50:41.840Z,0.90
2023-03-07T21:53:45.483Z,0.70
2023-03-07T21:56:47.800Z,0.70
2023-03-07T21:59:50.033Z,0.70
2023-03-07T22:02:53.761Z,0.80
2023-03-07T22:05:57.540Z,0.50
2023-03-07T22:09:00.226Z,0.50
2023-03-07T22:12:05.149Z,0.98
2023-03-07T22:15:08.641Z,0.50
2023-03-07T22:18:12.322Z,1.17
2023-03-07T22:21:16.997Z,0.50
2023-03-07T22:24:19.241Z,1.83
2023-03-07T22:27:21.446Z,0.60
2023-03-07T22:30:23.829Z,0.50
2023-03-07T22:33:27.540Z,0.60
2023-03-07T22:36:29.962Z,0.70
2023-03-07T22:39:32.174Z,0.50
2023-03-07T22:42:34.502Z,0.50
2023-03-07T22:45:36.904Z,0.60
2023-03-07T22:48:40.634Z,0.60
2023-03-07T22:51:43.675Z,0.75
2023-03-07T22:54:45.966Z,0.63
2023-03-07T22:57:48.231Z,0.50
2023-03-07T23:00:51.972Z,0.60
2023-03-07T23:03:56.662Z,0.70
2023-03-07T23:06:58.895Z,0.50
2023-03-07T23:10:01.234Z,0.60
2023-03-07T23:13:03.500Z,0.60
2023-03-07T23:16:11.146Z,0.60
2023-03-07T23:19:14.783Z,0.50
2023-03-07T23:22:17.052Z,0.50
2023-03-07T23:25:19.384Z,0.52
2023-03-07T23:28:21.714Z,0.63
2023-03-07T23:31:25.337Z,0.43
2023-03-07T23:34:29.036Z,0.63
2023-03-07T23:37:31.876Z,0.50
2023-03-07T23:40:37.216Z,0.50
2023-03-07T23:43:40.260Z,0.50
2023-03-07T23:46:42.503Z,0.47
2023-03-07T23:49:46.125Z,0.50
2023-03-07T23:52:48.406Z,0.68
2023-03-07T23:55:50.627Z,1.00
2023-03-07T23:58:53.222Z,0.45
