createdAt,value
2023-04-29T00:01:20.961Z,13.63
2023-04-29T00:03:48.070Z,12.57
2023-04-29T00:06:15.481Z,13.83
2023-04-29T00:08:42.570Z,13.57
2023-04-29T00:11:11.370Z,12.10
2023-04-29T00:13:41.333Z,12.37
2023-04-29T00:16:11.909Z,12.40
2023-04-29T00:18:38.794Z,13.80
2023-04-29T00:21:06.102Z,12.37
2023-04-29T00:23:34.258Z,17.80
2023-04-29T00:26:01.299Z,13.50
2023-04-29T00:28:28.394Z,13.93
2023-04-29T00:30:56.217Z,13.17
2023-04-29T00:33:23.577Z,11.90
2023-04-29T00:35:50.910Z,13.77
2023-04-29T00:38:17.790Z,12.30
2023-04-29T00:40:45.448Z,12.57
2023-04-29T00:43:12.579Z,11.27
2023-04-29T00:45:40.221Z,12.50
2023-04-29T00:48:07.928Z,12.63
2023-04-29T00:50:36.072Z,11.30
2023-04-29T00:53:03.907Z,12.27
2023-04-29T00:55:33.100Z,12.00
2023-04-29T00:58:00.716Z,11.60
2023-04-29T01:00:28.481Z,13.40
2023-04-29T01:02:57.099Z,12.53
2023-04-29T01:05:25.050Z,12.80
2023-04-29T01:08:04.394Z,12.80
2023-04-29T01:10:50.808Z,14.37
2023-04-29T01:13:32.931Z,12.20
2023-04-29T01:16:05.056Z,13.30
2023-04-29T01:18:41.878Z,13.63
2023-04-29T01:21:09.117Z,12.97
2023-04-29T01:23:36.079Z,12.67
2023-04-29T01:26:03.139Z,12.70
2023-04-29T01:28:55.249Z,13.63
2023-04-29T01:31:26.017Z,12.67
2023-04-29T01:34:08.328Z,14.37
2023-04-29T01:36:50.546Z,13.07
2023-04-29T01:39:41.896Z,11.43
2023-04-29T01:42:36.838Z,13.67
2023-04-29T01:45:08.497Z,12.63
2023-04-29T01:47:37.407Z,12.47
2023-04-29T01:50:04.809Z,13.67
2023-04-29T01:52:31.794Z,11.27
2023-04-29T01:54:58.803Z,11.63
2023-04-29T01:57:25.755Z,12.50
2023-04-29T01:59:53.005Z,12.03
2023-04-29T02:02:23.422Z,12.97
2023-04-29T02:04:50.680Z,14.70
2023-04-29T02:07:17.965Z,11.93
2023-04-29T02:09:44.902Z,13.60
2023-04-29T02:12:11.896Z,15.80
2023-04-29T02:14:39.538Z,11.60
2023-04-29T02:17:06.506Z,13.13
2023-04-29T02:19:33.699Z,13.00
2023-04-29T02:22:00.971Z,11.60
2023-04-29T02:24:27.903Z,12.80
2023-04-29T02:26:55.266Z,12.77
2023-04-29T02:29:22.260Z,14.27
2023-04-29T02:31:49.212Z,15.33
2023-04-29T02:34:16.257Z,12.77
2023-04-29T02:36:43.585Z,13.03
2023-04-29T02:39:10.583Z,14.70
2023-04-29T02:41:37.621Z,13.37
2023-04-29T02:44:04.543Z,13.27
2023-04-29T02:46:33.595Z,13.60
2023-04-29T02:49:00.952Z,12.67
2023-04-29T02:51:29.111Z,13.23
2023-04-29T02:53:56.467Z,12.73
2023-04-29T02:56:23.578Z,13.33
2023-04-29T02:58:50.541Z,13.13
2023-04-29T03:01:17.618Z,12.80
2023-04-29T03:03:44.726Z,12.70
2023-04-29T03:06:11.916Z,14.50
2023-04-29T03:08:38.916Z,14.17
2023-04-29T03:11:06.692Z,14.33
2023-04-29T03:13:33.599Z,14.40
2023-04-29T03:16:01.445Z,13.20
2023-04-29T03:18:28.348Z,13.40
2023-04-29T03:20:55.330Z,17.83
2023-04-29T03:23:22.528Z,12.60
2023-04-29T03:25:50.008Z,13.47
2023-04-29T03:28:17.002Z,13.23
2023-04-29T03:30:43.969Z,14.57
2023-04-29T03:33:10.886Z,14.33
2023-04-29T03:35:37.807Z,13.10
2023-04-29T03:38:04.694Z,12.73
2023-04-29T03:40:31.575Z,13.27
2023-04-29T03:42:58.532Z,13.47
2023-04-29T03:45:25.533Z,12.80
2023-04-29T03:47:53.429Z,12.60
2023-04-29T03:50:20.432Z,12.80
2023-04-29T03:52:47.487Z,13.60
2023-04-29T03:55:14.541Z,14.00
2023-04-29T03:57:42.647Z,13.50
2023-04-29T04:00:10.719Z,13.47
2023-04-29T04:02:37.930Z,13.73
2023-04-29T04:05:05.417Z,13.07
2023-04-29T04:07:32.355Z,13.47
2023-04-29T04:09:59.291Z,13.33
2023-04-29T04:12:26.140Z,13.00
2023-04-29T04:14:54.069Z,14.70
2023-04-29T04:17:21.038Z,13.57
2023-04-29T04:19:47.909Z,15.13
2023-04-29T04:22:16.860Z,12.33
2023-04-29T04:24:43.829Z,14.10
2023-04-29T04:27:11.283Z,15.40
2023-04-29T04:29:38.208Z,13.70
2023-04-29T04:32:05.758Z,14.37
2023-04-29T04:34:32.683Z,14.53
2023-04-29T04:36:59.672Z,14.77
2023-04-29T04:39:26.883Z,12.67
2023-04-29T04:41:53.799Z,15.33
2023-04-29T04:44:20.909Z,14.67
2023-04-29T04:46:47.876Z,14.30
2023-04-29T04:49:14.827Z,12.20
2023-04-29T04:51:45.407Z,12.60
2023-04-29T04:54:12.378Z,12.87
2023-04-29T04:56:39.368Z,14.27
2023-04-29T04:59:06.420Z,14.40
2023-04-29T05:01:34.195Z,14.93
2023-04-29T05:04:02.580Z,13.80
2023-04-29T05:06:29.821Z,14.83
2023-04-29T05:08:56.767Z,15.37
2023-04-29T05:11:23.748Z,12.93
2023-04-29T05:13:50.823Z,16.43
2023-04-29T05:16:18.364Z,14.27
2023-04-29T05:18:46.530Z,15.03
2023-04-29T05:21:15.386Z,14.97
2023-04-29T05:23:43.570Z,13.67
2023-04-29T05:26:10.583Z,14.67
2023-04-29T05:28:37.511Z,13.90
2023-04-29T05:31:04.809Z,13.93
2023-04-29T05:33:31.809Z,12.70
2023-04-29T05:35:58.720Z,14.00
2023-04-29T05:38:29.013Z,13.70
2023-04-29T05:40:56.577Z,14.70
2023-04-29T05:43:23.855Z,15.47
2023-04-29T05:45:50.933Z,15.50
2023-04-29T05:48:17.873Z,15.17
2023-04-29T05:50:45.688Z,15.47
2023-04-29T05:53:12.816Z,13.77
2023-04-29T05:55:40.680Z,13.90
2023-04-29T05:58:07.621Z,15.30
2023-04-29T06:00:34.708Z,15.50
2023-04-29T06:03:02.279Z,17.10
2023-04-29T06:05:29.569Z,14.00
2023-04-29T06:07:56.969Z,15.07
2023-04-29T06:10:23.895Z,17.17
2023-04-29T06:12:51.782Z,15.23
2023-04-29T06:15:18.834Z,14.70
2023-04-29T06:17:45.822Z,15.53
2023-04-29T06:20:13.320Z,13.90
2023-04-29T06:22:40.327Z,14.13
2023-04-29T06:25:07.668Z,14.23
2023-04-29T06:27:34.556Z,14.47
2023-04-29T06:30:01.778Z,14.43
2023-04-29T06:32:28.727Z,13.23
2023-04-29T06:34:55.843Z,15.37
2023-04-29T06:37:22.882Z,14.13
2023-04-29T06:39:49.945Z,15.00
2023-04-29T06:42:16.895Z,13.73
2023-04-29T06:44:44.037Z,15.53
2023-04-29T06:47:11.068Z,14.20
2023-04-29T06:49:38.166Z,11.77
2023-04-29T06:52:05.242Z,11.70
2023-04-29T06:54:32.355Z,15.60
2023-04-29T06:56:59.265Z,13.10
2023-04-29T06:59:26.425Z,11.73
2023-04-29T07:01:53.328Z,12.30
2023-04-29T07:04:20.509Z,13.23
2023-04-29T07:06:47.548Z,15.90
2023-04-29T07:09:14.776Z,14.50
2023-04-29T07:11:42.044Z,11.37
2023-04-29T07:14:09.050Z,13.00
2023-04-29T07:16:36.099Z,13.63
2023-04-29T07:19:03.293Z,12.40
2023-04-29T07:21:31.360Z,12.50
2023-04-29T07:24:00.791Z,13.27
2023-04-29T07:26:27.965Z,16.67
2023-04-29T07:28:54.905Z,13.50
2023-04-29T07:31:22.528Z,15.73
2023-04-29T07:33:49.534Z,13.17
2023-04-29T07:36:16.533Z,14.43
2023-04-29T07:38:43.426Z,12.37
2023-04-29T07:41:10.384Z,13.53
2023-04-29T07:43:37.443Z,11.87
2023-04-29T07:46:04.512Z,14.50
2023-04-29T07:48:31.513Z,12.63
2023-04-29T07:50:58.456Z,12.20
2023-04-29T07:53:25.432Z,12.40
2023-04-29T07:55:52.390Z,13.93
2023-04-29T07:58:19.304Z,13.80
2023-04-29T08:00:47.294Z,12.23
2023-04-29T08:03:14.593Z,12.73
2023-04-29T08:05:43.436Z,12.23
2023-04-29T08:08:10.646Z,12.90
2023-04-29T08:10:41.057Z,11.97
2023-04-29T08:13:08.252Z,11.63
2023-04-29T08:15:35.449Z,14.00
2023-04-29T08:18:02.411Z,12.43
2023-04-29T08:20:29.397Z,11.50
2023-04-29T08:23:00.512Z,11.67
2023-04-29T08:25:27.643Z,10.67
2023-04-29T08:27:54.781Z,11.67
2023-04-29T08:30:22.330Z,15.23
2023-04-29T08:32:49.358Z,12.37
2023-04-29T08:35:16.801Z,10.43
2023-04-29T08:37:43.681Z,12.70
2023-04-29T08:40:11.154Z,12.00
2023-04-29T08:42:38.257Z,12.83
2023-04-29T08:45:06.237Z,10.70
2023-04-29T08:47:34.434Z,10.43
2023-04-29T08:50:05.817Z,13.40
2023-04-29T08:52:33.296Z,10.27
2023-04-29T08:55:02.690Z,12.23
2023-04-29T08:57:31.582Z,9.43
2023-04-29T09:00:01.323Z,9.47
2023-04-29T09:02:29.131Z,10.30
2023-04-29T09:05:11.260Z,12.07
2023-04-29T09:07:42.331Z,10.70
2023-04-29T09:10:10.862Z,10.90
2023-04-29T09:12:37.814Z,9.90
2023-04-29T09:15:05.197Z,10.53
2023-04-29T09:17:47.605Z,10.37
2023-04-29T09:20:20.876Z,9.30
2023-04-29T09:23:02.088Z,10.43
2023-04-29T09:25:29.518Z,10.13
2023-04-29T09:27:56.829Z,10.00
2023-04-29T09:30:26.971Z,8.70
2023-04-29T09:33:15.428Z,12.03
2023-04-29T09:35:42.455Z,9.27
2023-04-29T09:38:16.127Z,9.23
2023-04-29T09:40:58.083Z,9.03
2023-04-29T09:43:26.383Z,9.50
2023-04-29T09:45:53.760Z,7.90
2023-04-29T09:48:20.755Z,8.43
2023-04-29T09:51:03.155Z,9.47
2023-04-29T09:53:31.663Z,8.47
2023-04-29T09:56:02.421Z,9.43
2023-04-29T09:58:37.610Z,11.37
2023-04-29T10:01:05.728Z,9.10
2023-04-29T10:03:36.305Z,9.00
2023-04-29T10:06:06.179Z,9.50
2023-04-29T10:08:34.397Z,9.73
2023-04-29T10:11:03.813Z,9.50
2023-04-29T10:13:32.210Z,9.67
2023-04-29T10:16:28.618Z,21.80
2023-04-29T10:18:57.117Z,14.57
2023-04-29T10:21:33.716Z,11.87
2023-04-29T10:24:02.651Z,14.03
2023-04-29T10:26:31.987Z,13.30
2023-04-29T10:29:01.004Z,8.93
2023-04-29T10:31:28.222Z,9.10
2023-04-29T10:33:59.229Z,9.90
2023-04-29T10:36:28.536Z,11.80
2023-04-29T10:38:59.984Z,10.67
2023-04-29T10:41:31.983Z,10.40
2023-04-29T10:44:01.114Z,9.73
2023-04-29T10:46:29.173Z,9.13
2023-04-29T10:49:06.316Z,8.90
2023-04-29T10:51:42.549Z,9.80
2023-04-29T10:54:15.873Z,10.67
2023-04-29T10:56:52.319Z,10.80
2023-04-29T10:59:29.163Z,8.50
2023-04-29T11:01:56.407Z,12.03
2023-04-29T11:04:23.808Z,8.10
2023-04-29T11:06:59.102Z,8.67
2023-04-29T11:09:28.488Z,7.60
2023-04-29T11:12:06.032Z,8.20
2023-04-29T11:14:49.529Z,9.27
2023-04-29T11:17:19.800Z,9.43
2023-04-29T11:19:56.030Z,10.23
2023-04-29T11:22:23.186Z,8.60
2023-04-29T11:24:58.315Z,10.30
2023-04-29T11:27:28.573Z,23.73
2023-04-29T11:29:58.306Z,13.80
2023-04-29T11:32:30.697Z,10.87
2023-04-29T11:35:17.114Z,9.20
2023-04-29T11:37:46.606Z,8.30
2023-04-29T11:40:15.080Z,8.03
2023-04-29T11:42:46.612Z,9.50
2023-04-29T11:45:15.145Z,8.03
2023-04-29T11:47:47.127Z,9.20
2023-04-29T11:50:20.178Z,8.70
2023-04-29T11:52:50.166Z,8.33
2023-04-29T11:55:17.485Z,8.67
2023-04-29T11:57:44.584Z,10.30
2023-04-29T12:00:15.082Z,7.67
2023-04-29T12:02:49.046Z,7.47
2023-04-29T12:05:17.572Z,8.90
2023-04-29T12:07:45.121Z,7.93
2023-04-29T12:10:12.864Z,8.07
2023-04-29T12:12:47.376Z,7.47
2023-04-29T12:15:14.787Z,10.17
2023-04-29T12:17:43.640Z,9.40
2023-04-29T12:20:11.962Z,6.77
2023-04-29T12:22:39.537Z,8.00
2023-04-29T12:25:08.013Z,9.50
2023-04-29T12:27:36.761Z,8.57
2023-04-29T12:30:09.624Z,7.97
2023-04-29T12:32:37.401Z,8.40
2023-04-29T12:35:04.840Z,7.90
2023-04-29T12:37:32.074Z,8.97
2023-04-29T12:39:59.154Z,9.53
2023-04-29T12:42:34.108Z,11.30
2023-04-29T12:45:01.178Z,8.37
2023-04-29T12:47:36.976Z,12.57
2023-04-29T12:50:04.367Z,12.90
2023-04-29T12:52:31.415Z,10.03
2023-04-29T12:54:58.413Z,9.00
2023-04-29T12:57:26.505Z,8.93
2023-04-29T12:59:53.621Z,8.37
2023-04-29T13:02:20.813Z,9.63
2023-04-29T13:04:48.258Z,8.43
2023-04-29T13:07:15.709Z,9.33
2023-04-29T13:09:42.675Z,8.57
2023-04-29T13:12:09.752Z,8.17
2023-04-29T13:14:36.803Z,9.30
2023-04-29T13:17:04.170Z,8.23
2023-04-29T13:19:44.111Z,8.07
2023-04-29T13:22:18.115Z,7.20
2023-04-29T13:24:45.089Z,8.40
2023-04-29T13:27:12.101Z,9.43
2023-04-29T13:29:39.111Z,9.47
2023-04-29T13:32:06.162Z,35.63
2023-04-29T13:34:33.060Z,12.30
2023-04-29T13:36:59.942Z,9.70
2023-04-29T13:39:27.396Z,7.80
2023-04-29T13:41:58.753Z,9.40
2023-04-29T13:44:34.288Z,8.17
2023-04-29T13:47:13.679Z,8.50
2023-04-29T13:59:48.589Z,8.33
2023-04-29T14:04:49.294Z,10.67
2023-04-29T14:07:16.739Z,8.97
2023-04-29T14:09:43.686Z,9.90
2023-04-29T14:12:10.775Z,11.93
2023-04-29T14:14:37.680Z,10.17
2023-04-29T14:17:04.762Z,11.73
2023-04-29T14:19:31.728Z,9.97
2023-04-29T14:21:58.705Z,11.10
2023-04-29T14:24:25.743Z,11.60
2023-04-29T14:26:53.340Z,10.83
2023-04-29T14:29:20.366Z,10.70
2023-04-29T14:31:47.479Z,9.33
2023-04-29T14:34:14.543Z,10.47
2023-04-29T14:36:41.444Z,11.17
2023-04-29T14:39:08.558Z,10.43
2023-04-29T14:41:35.644Z,11.00
2023-04-29T14:44:02.646Z,11.50
2023-04-29T14:46:31.795Z,11.17
2023-04-29T14:48:58.720Z,12.40
2023-04-29T14:51:25.697Z,12.60
2023-04-29T14:53:52.858Z,12.67
2023-04-29T14:56:19.805Z,12.40
2023-04-29T14:58:46.702Z,13.30
2023-04-29T15:01:13.776Z,12.63
2023-04-29T15:03:44.188Z,11.60
2023-04-29T15:06:12.619Z,12.13
2023-04-29T15:08:39.610Z,12.20
2023-04-29T15:11:06.760Z,12.40
2023-04-29T15:13:33.716Z,11.93
2023-04-29T15:16:00.784Z,12.60
2023-04-29T15:18:27.736Z,12.33
2023-04-29T15:20:54.654Z,12.00
2023-04-29T15:23:21.577Z,11.50
2023-04-29T15:25:48.532Z,12.10
2023-04-29T15:28:15.661Z,13.10
2023-04-29T15:30:42.585Z,16.73
2023-04-29T15:33:09.668Z,12.33
2023-04-29T15:35:36.870Z,13.10
2023-04-29T15:38:03.819Z,11.73
2023-04-29T15:40:30.777Z,12.90
2023-04-29T15:42:57.722Z,13.40
2023-04-29T15:45:24.911Z,13.40
2023-04-29T15:47:51.898Z,12.67
2023-04-29T15:50:18.912Z,12.23
2023-04-29T15:52:46.599Z,11.67
2023-04-29T15:55:13.510Z,11.73
2023-04-29T15:57:41.904Z,14.37
2023-04-29T16:00:09.716Z,19.63
2023-04-29T16:02:36.910Z,14.13
2023-04-29T16:05:04.234Z,13.10
2023-04-29T16:07:31.277Z,15.57
2023-04-29T16:09:58.261Z,14.17
2023-04-29T16:12:25.253Z,18.07
2023-04-29T16:14:52.401Z,15.20
2023-04-29T16:17:19.413Z,11.93
2023-04-29T16:19:46.337Z,13.17
2023-04-29T16:22:13.224Z,14.50
2023-04-29T16:24:40.129Z,13.77
2023-04-29T16:27:07.199Z,17.87
2023-04-29T16:29:34.182Z,12.37
2023-04-29T16:32:01.204Z,11.90
2023-04-29T16:34:28.118Z,11.33
2023-04-29T16:36:55.393Z,16.17
2023-04-29T16:39:22.352Z,12.67
2023-04-29T16:41:49.258Z,13.30
2023-04-29T16:44:16.144Z,14.00
2023-04-29T16:46:43.088Z,15.00
2023-04-29T16:49:10.176Z,13.20
2023-04-29T16:51:37.170Z,13.03
2023-04-29T16:54:04.449Z,12.80
2023-04-29T16:56:31.462Z,12.50
2023-04-29T16:58:58.396Z,14.90
2023-04-29T17:01:25.388Z,15.77
2023-04-29T17:03:52.355Z,13.70
2023-04-29T17:06:19.441Z,16.93
2023-04-29T17:08:47.167Z,13.33
2023-04-29T17:11:15.721Z,16.27
2023-04-29T17:13:44.823Z,14.33
2023-04-29T17:16:13.988Z,14.00
2023-04-29T17:18:41.722Z,15.53
2023-04-29T17:21:09.006Z,13.20
2023-04-29T17:23:36.132Z,13.53
2023-04-29T17:26:04.481Z,15.40
2023-04-29T17:28:31.497Z,16.67
2023-04-29T17:31:01.025Z,15.60
2023-04-29T17:33:34.009Z,16.37
2023-04-29T17:36:04.187Z,16.77
2023-04-29T17:38:34.638Z,18.63
2023-04-29T17:41:04.648Z,16.57
2023-04-29T17:43:35.250Z,14.23
2023-04-29T17:46:02.148Z,14.37
2023-04-29T17:48:29.073Z,14.93
2023-04-29T17:50:55.979Z,15.90
2023-04-29T17:53:22.832Z,15.03
2023-04-29T17:55:49.738Z,16.00
2023-04-29T17:58:16.754Z,17.20
2023-04-29T18:00:43.768Z,15.97
2023-04-29T18:03:10.935Z,17.60
2023-04-29T18:05:37.886Z,15.90
2023-04-29T18:08:05.403Z,19.20
2023-04-29T18:10:32.386Z,15.70
2023-04-29T18:12:59.792Z,16.07
2023-04-29T18:15:26.707Z,20.80
2023-04-29T18:17:54.476Z,16.40
2023-04-29T18:20:22.432Z,16.73
2023-04-29T18:22:50.596Z,19.33
2023-04-29T18:25:17.789Z,16.13
2023-04-29T18:27:44.679Z,16.20
2023-04-29T18:30:12.457Z,20.30
2023-04-29T18:32:39.378Z,15.53
2023-04-29T18:35:07.980Z,14.83
2023-04-29T18:37:35.009Z,15.97
2023-04-29T18:40:01.929Z,15.67
2023-04-29T18:42:29.170Z,20.30
2023-04-29T18:44:56.184Z,17.37
2023-04-29T18:47:23.327Z,17.30
2023-04-29T18:49:50.178Z,21.67
2023-04-29T18:52:17.171Z,23.03
2023-04-29T18:54:44.023Z,21.73
2023-04-29T18:57:11.016Z,23.37
2023-04-29T18:59:38.072Z,19.73
2023-04-29T19:02:06.203Z,19.87
2023-04-29T19:04:34.482Z,20.47
2023-04-29T19:07:01.972Z,22.40
2023-04-29T19:09:32.570Z,21.27
2023-04-29T19:12:00.531Z,22.13
2023-04-29T19:14:27.499Z,22.30
2023-04-29T19:16:54.918Z,22.00
2023-04-29T19:19:22.069Z,22.87
2023-04-29T19:21:49.120Z,19.93
2023-04-29T19:24:16.073Z,21.50
2023-04-29T19:26:43.238Z,20.93
2023-04-29T19:29:10.164Z,24.00
2023-04-29T19:31:37.594Z,20.17
2023-04-29T19:34:04.610Z,20.30
2023-04-29T19:36:31.585Z,21.97
2023-04-29T19:38:58.551Z,20.27
2023-04-29T19:41:25.500Z,21.97
2023-04-29T19:43:52.383Z,20.77
2023-04-29T19:46:19.373Z,20.97
2023-04-29T19:48:46.266Z,21.53
2023-04-29T19:51:13.781Z,19.13
2023-04-29T19:53:40.873Z,21.50
2023-04-29T19:56:07.825Z,20.43
2023-04-29T19:58:34.749Z,19.53
2023-04-29T20:01:01.839Z,20.80
2023-04-29T20:03:28.727Z,19.93
2023-04-29T20:05:55.687Z,22.20
2023-04-29T20:08:22.563Z,18.50
2023-04-29T20:10:49.407Z,22.97
2023-04-29T20:13:16.439Z,21.20
2023-04-29T20:15:43.334Z,21.90
2023-04-29T20:18:10.352Z,24.10
2023-04-29T20:20:37.304Z,21.17
2023-04-29T20:23:04.365Z,20.87
2023-04-29T20:25:31.349Z,20.20
2023-04-29T20:27:58.298Z,21.00
2023-04-29T20:30:26.667Z,19.10
2023-04-29T20:32:53.816Z,21.30
2023-04-29T20:35:20.898Z,18.47
2023-04-29T20:37:47.833Z,19.60
2023-04-29T20:40:15.164Z,18.40
2023-04-29T20:42:42.150Z,16.97
2023-04-29T20:45:11.521Z,18.37
2023-04-29T20:47:38.648Z,18.40
2023-04-29T20:50:06.895Z,21.40
2023-04-29T20:52:34.631Z,19.23
2023-04-29T20:55:01.612Z,21.67
2023-04-29T20:57:28.536Z,19.57
2023-04-29T20:59:55.906Z,18.47
2023-04-29T21:02:23.156Z,18.30
2023-04-29T21:04:50.360Z,19.27
2023-04-29T21:07:17.351Z,19.53
2023-04-29T21:09:44.288Z,18.80
2023-04-29T21:12:11.150Z,17.47
2023-04-29T21:14:39.412Z,16.33
2023-04-29T21:17:07.222Z,16.73
2023-04-29T21:19:36.652Z,17.43
2023-04-29T21:22:04.219Z,15.80
2023-04-29T21:24:31.538Z,16.50
2023-04-29T21:26:58.467Z,16.10
2023-04-29T21:29:25.369Z,15.53
2023-04-29T21:31:52.355Z,16.57
2023-04-29T21:34:19.361Z,17.10
2023-04-29T21:36:46.251Z,16.77
2023-04-29T21:39:13.174Z,17.30
2023-04-29T21:41:42.753Z,19.17
2023-04-29T21:44:09.988Z,18.00
2023-04-29T21:46:37.174Z,18.93
2023-04-29T21:49:04.258Z,17.60
2023-04-29T21:51:31.900Z,19.87
2023-04-29T21:53:58.844Z,17.40
2023-04-29T21:56:25.850Z,18.17
2023-04-29T21:58:53.515Z,17.43
2023-04-29T22:01:27.373Z,18.60
2023-04-29T22:03:56.657Z,24.23
2023-04-29T22:06:24.612Z,24.97
2023-04-29T22:08:51.759Z,29.70
2023-04-29T22:11:21.482Z,26.50
2023-04-29T22:13:48.937Z,26.47
2023-04-29T22:16:16.381Z,29.30
2023-04-29T22:18:43.240Z,27.60
2023-04-29T22:21:10.264Z,27.83
2023-04-29T22:23:37.324Z,21.87
2023-04-29T22:26:04.209Z,20.77
2023-04-29T22:28:31.145Z,21.90
2023-04-29T22:30:58.018Z,23.90
2023-04-29T22:33:24.981Z,23.80
2023-04-29T22:35:51.991Z,28.40
2023-04-29T22:38:18.939Z,24.57
2023-04-29T22:40:52.527Z,24.83
2023-04-29T22:43:19.536Z,25.17
2023-04-29T22:45:56.949Z,23.83
2023-04-29T22:48:27.321Z,23.43
2023-04-29T22:50:56.884Z,27.20
2023-04-29T22:53:23.915Z,22.87
2023-04-29T22:55:57.373Z,23.23
2023-04-29T22:58:25.860Z,21.60
2023-04-29T23:00:59.148Z,23.23
2023-04-29T23:03:27.548Z,20.37
2023-04-29T23:05:59.314Z,20.40
2023-04-29T23:08:27.380Z,21.83
2023-04-29T23:10:54.373Z,23.93
2023-04-29T23:13:21.304Z,20.53
2023-04-29T23:15:48.254Z,18.77
2023-04-29T23:18:15.463Z,19.57
2023-04-29T23:20:46.683Z,23.83
2023-04-29T23:23:13.916Z,19.00
2023-04-29T23:25:41.891Z,18.40
2023-04-29T23:28:08.956Z,17.00
2023-04-29T23:30:35.883Z,18.80
2023-04-29T23:33:02.807Z,20.70
2023-04-29T23:35:29.791Z,19.40
2023-04-29T23:37:56.744Z,17.97
2023-04-29T23:40:23.923Z,18.33
2023-04-29T23:42:50.907Z,16.83
2023-04-29T23:45:17.916Z,18.60
2023-04-29T23:47:44.850Z,19.10
2023-04-29T23:50:11.741Z,18.87
2023-04-29T23:52:38.673Z,18.97
2023-04-29T23:55:06.492Z,20.40
2023-04-29T23:57:33.368Z,17.70
