createdAt,value
2018-03-06T00:01:48.395Z,41.92
2018-03-06T00:04:14.570Z,44.05
2018-03-06T00:06:40.832Z,48.70
2018-03-06T00:09:06.977Z,41.37
2018-03-06T00:11:33.896Z,42.00
2018-03-06T00:14:00.066Z,42.47
2018-03-06T00:16:26.976Z,47.90
2018-03-06T00:18:53.140Z,40.33
2018-03-06T00:21:19.325Z,47.23
2018-03-06T00:23:46.272Z,45.50
2018-03-06T00:26:12.438Z,37.97
2018-03-06T00:28:38.947Z,42.95
2018-03-06T00:31:05.174Z,46.28
2018-03-06T00:33:31.336Z,44.88
2018-03-06T00:35:57.851Z,41.53
2018-03-06T00:38:24.071Z,47.13
2018-03-06T00:40:50.460Z,44.77
2018-03-06T00:43:16.656Z,50.07
2018-03-06T00:45:42.819Z,44.88
2018-03-06T00:48:08.999Z,46.00
2018-03-06T00:50:35.156Z,51.25
2018-03-06T00:53:01.329Z,51.22
2018-03-06T00:55:28.450Z,51.17
2018-03-06T00:57:54.605Z,52.62
2018-03-06T01:00:22.260Z,58.13
2018-03-06T01:02:48.429Z,51.65
2018-03-06T01:05:15.351Z,50.30
2018-03-06T01:07:41.508Z,57.25
2018-03-06T01:10:07.697Z,56.13
2018-03-06T01:12:33.855Z,54.08
2018-03-06T01:15:00.058Z,67.35
2018-03-06T01:17:26.216Z,49.40
2018-03-06T01:19:52.411Z,53.17
2018-03-06T01:22:18.629Z,54.80
2018-03-06T01:24:44.791Z,54.10
2018-03-06T01:27:10.955Z,52.28
2018-03-06T01:29:37.163Z,54.20
2018-03-06T01:32:03.323Z,52.45
2018-03-06T01:34:29.473Z,54.05
2018-03-06T01:36:56.413Z,54.67
2018-03-06T01:39:22.588Z,55.05
2018-03-06T01:41:49.556Z,61.35
2018-03-06T01:44:15.748Z,56.13
2018-03-06T01:46:42.640Z,52.13
2018-03-06T01:49:08.809Z,56.53
2018-03-06T01:51:47.584Z,57.40
2018-03-06T01:54:13.780Z,57.85
2018-03-06T01:56:40.692Z,63.00
2018-03-06T01:59:07.224Z,59.45
2018-03-06T02:01:33.380Z,56.85
2018-03-06T02:03:59.535Z,54.78
2018-03-06T02:06:25.715Z,59.65
2018-03-06T02:08:51.864Z,51.42
2018-03-06T02:11:18.086Z,59.80
2018-03-06T02:13:44.243Z,57.28
2018-03-06T02:16:10.403Z,57.60
2018-03-06T02:18:37.341Z,63.28
2018-03-06T02:21:04.265Z,60.97
2018-03-06T02:23:30.432Z,70.82
2018-03-06T02:25:56.600Z,70.93
2018-03-06T02:28:22.768Z,60.17
2018-03-06T02:30:48.959Z,61.08
2018-03-06T02:33:15.176Z,64.40
2018-03-06T02:35:42.100Z,63.17
2018-03-06T02:38:08.276Z,61.63
2018-03-06T02:40:34.503Z,60.45
2018-03-06T02:43:01.050Z,71.70
2018-03-06T02:45:27.960Z,63.50
2018-03-06T02:47:54.136Z,59.58
2018-03-06T02:50:20.364Z,66.15
2018-03-06T02:52:47.285Z,63.33
2018-03-06T02:55:14.241Z,67.18
2018-03-06T02:57:40.421Z,69.18
2018-03-06T03:00:06.631Z,65.93
2018-03-06T03:02:32.799Z,64.53
2018-03-06T03:04:58.985Z,59.30
2018-03-06T03:07:26.203Z,69.80
2018-03-06T03:09:52.367Z,64.10
2018-03-06T03:12:18.536Z,77.90
2018-03-06T03:14:44.999Z,64.07
2018-03-06T03:17:11.154Z,72.65
2018-03-06T03:19:37.335Z,64.35
2018-03-06T03:22:03.520Z,71.70
2018-03-06T03:24:30.448Z,70.97
2018-03-06T03:26:56.655Z,73.12
2018-03-06T03:29:22.856Z,86.03
2018-03-06T03:31:49.062Z,78.40
2018-03-06T03:34:16.022Z,81.65
2018-03-06T03:36:42.192Z,76.43
2018-03-06T03:39:08.392Z,77.37
2018-03-06T03:41:36.439Z,81.53
2018-03-06T03:44:02.947Z,76.22
2018-03-06T03:46:29.153Z,79.00
2018-03-06T03:48:56.072Z,74.62
2018-03-06T03:51:22.228Z,81.37
2018-03-06T03:53:48.414Z,82.35
2018-03-06T03:56:14.608Z,80.05
2018-03-06T03:58:40.772Z,80.28
2018-03-06T04:01:07.031Z,80.78
2018-03-06T04:03:33.371Z,88.55
2018-03-06T04:06:18.192Z,92.93
2018-03-06T04:08:45.080Z,85.25
2018-03-06T04:11:13.571Z,88.15
2018-03-06T04:13:39.769Z,95.25
2018-03-06T04:16:06.674Z,88.82
2018-03-06T04:18:33.064Z,95.28
2018-03-06T04:20:59.240Z,92.75
2018-03-06T04:23:25.402Z,100.38
2018-03-06T04:25:52.616Z,103.25
2018-03-06T04:28:18.815Z,83.80
2018-03-06T04:30:45.706Z,103.53
2018-03-06T04:33:11.876Z,99.35
2018-03-06T04:35:38.797Z,95.50
2018-03-06T04:38:04.983Z,108.95
2018-03-06T04:40:31.152Z,107.82
2018-03-06T04:42:57.307Z,105.00
2018-03-06T04:45:23.905Z,109.78
2018-03-06T04:47:50.069Z,112.40
2018-03-06T04:50:16.233Z,103.62
2018-03-06T04:52:43.156Z,117.05
2018-03-06T04:55:09.314Z,108.10
2018-03-06T04:57:35.510Z,108.40
2018-03-06T05:00:01.732Z,114.37
2018-03-06T05:02:27.924Z,119.87
2018-03-06T05:04:54.813Z,121.13
2018-03-06T05:07:21.008Z,122.15
2018-03-06T05:09:49.404Z,121.62
2018-03-06T05:12:15.626Z,117.28
2018-03-06T05:14:42.523Z,118.18
2018-03-06T05:17:08.742Z,118.28
2018-03-06T05:19:34.925Z,118.55
2018-03-06T05:22:01.898Z,121.30
2018-03-06T05:24:28.093Z,115.80
2018-03-06T05:26:54.428Z,120.32
2018-03-06T05:29:20.577Z,122.00
2018-03-06T05:31:46.747Z,111.15
2018-03-06T05:34:12.912Z,129.35
2018-03-06T05:36:39.115Z,137.35
2018-03-06T05:39:05.276Z,129.52
2018-03-06T05:41:31.428Z,126.72
2018-03-06T05:43:58.568Z,132.98
2018-03-06T05:46:25.125Z,135.75
2018-03-06T05:48:51.304Z,136.80
2018-03-06T05:51:17.489Z,146.45
2018-03-06T05:53:43.672Z,135.55
2018-03-06T05:56:10.601Z,121.78
2018-03-06T05:58:37.504Z,130.63
2018-03-06T06:01:03.709Z,126.65
2018-03-06T06:03:29.908Z,140.12
2018-03-06T06:05:56.832Z,135.37
2018-03-06T06:08:22.997Z,140.90
2018-03-06T06:10:49.198Z,126.20
2018-03-06T06:13:15.358Z,153.90
2018-03-06T06:15:42.282Z,140.80
2018-03-06T06:18:08.450Z,140.35
2018-03-06T06:20:34.604Z,154.43
2018-03-06T06:23:01.491Z,131.02
2018-03-06T06:25:27.647Z,145.93
2018-03-06T06:27:53.819Z,146.73
2018-03-06T06:30:20.205Z,153.57
2018-03-06T06:32:46.368Z,137.43
2018-03-06T06:35:13.284Z,152.57
2018-03-06T06:37:39.480Z,139.90
2018-03-06T06:40:05.839Z,134.68
2018-03-06T06:42:32.026Z,141.12
2018-03-06T06:44:58.948Z,134.35
2018-03-06T06:47:25.671Z,144.13
2018-03-06T06:49:51.836Z,130.93
2018-03-06T06:52:17.997Z,135.30
2018-03-06T06:54:44.948Z,124.85
2018-03-06T06:57:11.112Z,148.75
2018-03-06T06:59:37.255Z,140.95
2018-03-06T07:02:03.444Z,124.62
2018-03-06T07:04:30.346Z,132.27
2018-03-06T07:06:56.505Z,115.10
2018-03-06T07:09:24.491Z,135.90
2018-03-06T07:11:52.409Z,138.70
2018-03-06T07:14:20.422Z,122.60
2018-03-06T07:16:48.375Z,127.95
2018-03-06T07:19:16.291Z,126.15
2018-03-06T07:21:44.538Z,115.15
2018-03-06T07:24:12.667Z,121.37
2018-03-06T07:26:40.600Z,114.45
2018-03-06T07:29:08.540Z,107.70
2018-03-06T07:31:36.523Z,121.90
2018-03-06T07:34:04.431Z,116.18
2018-03-06T07:36:32.362Z,108.80
2018-03-06T07:39:00.270Z,117.13
2018-03-06T07:41:28.187Z,112.25
2018-03-06T07:43:56.121Z,118.03
2018-03-06T07:46:24.051Z,118.47
2018-03-06T07:48:52.304Z,111.62
2018-03-06T07:51:20.227Z,113.97
2018-03-06T07:53:48.162Z,104.47
2018-03-06T07:56:16.170Z,101.13
2018-03-06T07:58:44.345Z,116.80
2018-03-06T08:01:12.265Z,97.70
2018-03-06T08:03:40.180Z,100.97
2018-03-06T08:06:08.097Z,107.30
2018-03-06T08:08:35.983Z,107.90
2018-03-06T08:11:03.940Z,111.23
2018-03-06T08:13:31.841Z,102.93
2018-03-06T08:15:59.759Z,105.73
2018-03-06T08:18:27.692Z,96.97
2018-03-06T08:20:55.612Z,107.27
2018-03-06T08:23:23.571Z,108.63
2018-03-06T08:25:51.484Z,105.53
2018-03-06T08:28:19.456Z,102.90
2018-03-06T08:30:47.443Z,99.00
2018-03-06T08:33:15.339Z,99.40
2018-03-06T08:35:43.291Z,99.80
2018-03-06T08:38:11.231Z,99.80
2018-03-06T08:40:39.147Z,101.40
2018-03-06T08:43:07.050Z,106.63
2018-03-06T08:45:35.018Z,95.80
2018-03-06T08:48:02.920Z,93.43
2018-03-06T08:50:31.127Z,102.60
2018-03-06T08:52:59.046Z,99.47
2018-03-06T08:55:27.303Z,93.03
2018-03-06T08:57:55.221Z,99.73
2018-03-06T09:00:23.151Z,94.43
2018-03-06T09:02:51.091Z,95.10
2018-03-06T09:05:19.030Z,96.90
2018-03-06T09:07:46.943Z,94.10
2018-03-06T09:10:14.857Z,106.67
2018-03-06T09:12:42.747Z,91.80
2018-03-06T09:15:10.659Z,100.40
2018-03-06T09:17:38.591Z,113.90
2018-03-06T09:20:06.496Z,104.73
2018-03-06T09:22:34.439Z,106.33
2018-03-06T09:25:02.378Z,111.13
2018-03-06T09:27:30.295Z,95.30
2018-03-06T09:29:58.204Z,103.83
2018-03-06T09:32:26.103Z,111.70
2018-03-06T09:34:54.006Z,106.37
2018-03-06T09:37:21.952Z,105.20
2018-03-06T09:39:49.855Z,105.93
2018-03-06T09:42:17.768Z,99.67
2018-03-06T09:44:46.004Z,98.83
2018-03-06T09:47:13.928Z,89.23
2018-03-06T09:49:41.827Z,102.37
2018-03-06T09:52:10.350Z,102.53
2018-03-06T09:54:38.288Z,98.57
2018-03-06T09:57:06.195Z,95.97
2018-03-06T09:59:34.098Z,105.60
2018-03-06T10:02:02.017Z,118.63
2018-03-06T10:04:29.929Z,96.67
2018-03-06T10:06:57.850Z,95.70
2018-03-06T10:09:25.762Z,110.97
2018-03-06T10:11:53.692Z,98.47
2018-03-06T10:14:21.614Z,97.63
2018-03-06T10:16:49.539Z,104.00
2018-03-06T10:19:17.752Z,92.27
2018-03-06T10:21:45.651Z,105.00
2018-03-06T10:24:13.586Z,105.00
2018-03-06T10:26:41.511Z,94.10
2018-03-06T10:29:09.414Z,90.87
2018-03-06T10:31:37.332Z,87.50
2018-03-06T10:34:05.232Z,98.07
2018-03-06T10:36:33.188Z,93.73
2018-03-06T10:39:01.068Z,84.80
2018-03-06T10:41:28.999Z,86.83
2018-03-06T10:43:56.915Z,94.40
2018-03-06T10:46:24.828Z,90.20
2018-03-06T10:48:52.723Z,96.53
2018-03-06T10:51:20.643Z,100.43
2018-03-06T10:53:48.863Z,98.63
2018-03-06T10:56:16.759Z,104.10
2018-03-06T10:58:44.780Z,106.53
2018-03-06T11:01:18.707Z,113.80
2018-03-06T11:03:46.802Z,100.70
2018-03-06T11:06:14.708Z,95.63
2018-03-06T11:08:42.611Z,99.37
2018-03-06T11:11:10.623Z,86.00
2018-03-06T11:13:38.522Z,91.87
2018-03-06T11:16:06.495Z,79.70
2018-03-06T11:18:34.450Z,91.10
2018-03-06T11:21:02.324Z,82.43
2018-03-06T11:23:30.600Z,81.87
2018-03-06T11:25:58.512Z,77.57
2018-03-06T11:28:26.491Z,83.70
2018-03-06T11:30:54.444Z,90.17
2018-03-06T11:33:22.431Z,78.63
2018-03-06T11:35:50.427Z,85.63
2018-03-06T11:38:18.339Z,88.40
2018-03-06T11:40:46.260Z,92.00
2018-03-06T11:43:14.155Z,82.83
2018-03-06T11:45:42.111Z,86.97
2018-03-06T11:48:10.020Z,85.73
2018-03-06T11:50:37.918Z,89.80
2018-03-06T11:53:05.826Z,84.83
2018-03-06T11:55:33.836Z,73.13
2018-03-06T11:58:01.724Z,78.93
2018-03-06T12:00:29.642Z,77.93
2018-03-06T12:02:57.571Z,84.60
2018-03-06T12:05:25.496Z,77.77
2018-03-06T12:07:53.518Z,83.73
2018-03-06T12:10:21.439Z,85.87
2018-03-06T12:12:49.540Z,81.43
2018-03-06T12:15:17.459Z,81.60
2018-03-06T12:17:45.344Z,89.27
2018-03-06T12:20:13.250Z,78.47
2018-03-06T12:22:41.163Z,95.70
2018-03-06T12:25:09.079Z,89.00
2018-03-06T12:27:36.980Z,89.20
2018-03-06T12:30:04.930Z,78.80
2018-03-06T12:32:32.811Z,88.40
2018-03-06T12:35:00.707Z,82.53
2018-03-06T12:37:28.635Z,87.13
2018-03-06T12:39:56.543Z,93.23
2018-03-06T12:42:24.443Z,91.70
2018-03-06T12:44:52.364Z,96.50
2018-03-06T12:47:20.279Z,87.90
2018-03-06T12:49:55.275Z,89.20
2018-03-06T12:52:23.179Z,89.43
2018-03-06T12:54:49.388Z,92.27
2018-03-06T12:57:15.841Z,84.17
2018-03-06T12:59:42.720Z,85.47
2018-03-06T13:02:08.918Z,85.10
2018-03-06T13:04:36.008Z,87.43
2018-03-06T13:07:02.174Z,92.50
2018-03-06T13:09:29.803Z,82.90
2018-03-06T13:11:55.984Z,92.73
2018-03-06T13:14:22.135Z,88.50
2018-03-06T13:16:49.064Z,80.03
2018-03-06T13:19:16.722Z,77.20
2018-03-06T13:21:44.631Z,77.93
2018-03-06T13:24:10.791Z,72.40
2018-03-06T13:26:38.071Z,86.53
2018-03-06T13:29:04.250Z,80.60
2018-03-06T13:31:31.131Z,93.17
2018-03-06T13:33:57.332Z,80.23
2018-03-06T13:36:25.260Z,89.07
2018-03-06T13:38:53.179Z,90.20
2018-03-06T13:41:21.071Z,91.13
2018-03-06T13:43:49.004Z,83.17
2018-03-06T13:46:16.923Z,88.53
2018-03-06T13:48:44.829Z,80.50
2018-03-06T13:51:12.752Z,81.90
2018-03-06T13:53:40.714Z,91.40
2018-03-06T13:56:08.602Z,92.10
2018-03-06T13:58:36.551Z,95.00
2018-03-06T14:01:04.463Z,82.13
2018-03-06T14:03:32.364Z,83.00
2018-03-06T14:06:00.520Z,91.80
2018-03-06T14:08:28.415Z,85.23
2018-03-06T14:10:56.320Z,98.53
2018-03-06T14:13:24.239Z,111.37
2018-03-06T14:15:52.155Z,104.70
2018-03-06T14:18:20.072Z,97.37
2018-03-06T14:20:48.003Z,110.37
2018-03-06T14:23:15.912Z,106.43
2018-03-06T14:25:43.821Z,101.57
2018-03-06T14:28:11.783Z,84.70
2018-03-06T14:30:39.703Z,111.37
2018-03-06T14:33:07.599Z,108.77
2018-03-06T14:35:35.518Z,112.53
2018-03-06T14:38:03.428Z,98.47
2018-03-06T14:40:31.387Z,104.30
2018-03-06T14:42:59.315Z,90.40
2018-03-06T14:45:27.263Z,107.70
2018-03-06T14:47:55.190Z,107.03
2018-03-06T14:50:23.131Z,100.77
2018-03-06T14:52:51.032Z,108.83
2018-03-06T14:55:18.934Z,101.77
2018-03-06T14:57:46.875Z,98.70
2018-03-06T15:00:14.811Z,101.43
2018-03-06T15:02:42.713Z,95.80
2018-03-06T15:05:10.782Z,98.30
2018-03-06T15:07:38.692Z,112.27
2018-03-06T15:10:06.647Z,101.90
2018-03-06T15:12:34.558Z,91.13
2018-03-06T15:15:02.495Z,112.70
2018-03-06T15:17:32.806Z,115.43
2018-03-06T15:20:00.740Z,102.63
2018-03-06T15:22:28.659Z,97.00
2018-03-06T15:24:56.927Z,108.00
2018-03-06T15:27:24.820Z,95.60
2018-03-06T15:29:52.735Z,104.77
2018-03-06T15:32:20.663Z,111.13
2018-03-06T15:34:48.613Z,114.37
2018-03-06T15:37:16.535Z,101.60
2018-03-06T15:39:44.452Z,111.73
2018-03-06T15:42:12.379Z,97.73
2018-03-06T15:44:40.266Z,101.67
2018-03-06T15:47:08.393Z,96.07
2018-03-06T15:49:36.293Z,102.43
2018-03-06T15:52:04.195Z,100.73
2018-03-06T15:54:32.137Z,106.17
2018-03-06T15:57:00.016Z,104.83
2018-03-06T15:59:27.926Z,102.93
2018-03-06T16:01:56.640Z,112.93
2018-03-06T16:04:24.542Z,110.00
2018-03-06T16:06:52.454Z,109.37
2018-03-06T16:09:20.370Z,100.20
2018-03-06T16:11:48.264Z,108.20
2018-03-06T16:14:16.156Z,107.37
2018-03-06T16:16:44.074Z,109.67
2018-03-06T16:19:11.989Z,100.43
2018-03-06T16:21:39.911Z,101.77
2018-03-06T16:24:07.919Z,118.23
2018-03-06T16:26:35.810Z,119.80
2018-03-06T16:29:03.703Z,104.47
2018-03-06T16:31:31.602Z,116.43
2018-03-06T16:33:59.498Z,114.93
2018-03-06T16:36:27.423Z,102.67
2018-03-06T16:38:55.356Z,109.63
2018-03-06T16:41:23.283Z,109.07
2018-03-06T16:43:51.175Z,111.07
2018-03-06T16:46:19.094Z,106.13
2018-03-06T16:48:47.039Z,104.97
2018-03-06T16:51:14.923Z,102.00
2018-03-06T16:53:42.815Z,101.97
2018-03-06T16:56:10.711Z,117.60
2018-03-06T16:58:38.611Z,106.10
2018-03-06T17:01:06.532Z,109.63
2018-03-06T17:03:34.792Z,115.57
2018-03-06T17:06:02.688Z,124.17
2018-03-06T17:08:30.711Z,119.67
2018-03-06T17:10:58.612Z,132.20
2018-03-06T17:13:26.544Z,122.17
2018-03-06T17:15:54.435Z,124.00
2018-03-06T17:18:22.324Z,117.83
2018-03-06T17:20:50.212Z,130.57
2018-03-06T17:23:18.149Z,139.43
2018-03-06T17:25:46.024Z,148.03
2018-03-06T17:28:13.984Z,137.43
2018-03-06T17:30:41.903Z,143.87
2018-03-06T17:33:09.827Z,148.53
2018-03-06T17:35:37.715Z,144.70
2018-03-06T17:38:05.611Z,138.93
2018-03-06T17:40:33.508Z,135.67
2018-03-06T17:43:01.397Z,133.30
2018-03-06T17:45:29.510Z,138.67
2018-03-06T17:47:57.403Z,149.33
2018-03-06T17:50:25.307Z,159.33
2018-03-06T17:52:53.227Z,145.03
2018-03-06T17:55:21.119Z,133.67
2018-03-06T17:57:49.023Z,136.93
2018-03-06T18:00:17.227Z,148.77
2018-03-06T18:02:45.123Z,159.00
2018-03-06T18:05:13.440Z,158.40
2018-03-06T18:07:41.367Z,137.80
2018-03-06T18:10:09.277Z,158.83
2018-03-06T18:12:37.342Z,137.77
2018-03-06T18:15:05.256Z,139.70
2018-03-06T18:17:33.167Z,145.43
2018-03-06T18:20:01.088Z,155.23
2018-03-06T18:22:29.025Z,142.53
2018-03-06T18:24:56.942Z,143.87
2018-03-06T18:27:24.967Z,144.90
2018-03-06T18:29:52.967Z,149.37
2018-03-06T18:32:20.877Z,158.13
2018-03-06T18:34:48.900Z,146.87
2018-03-06T18:37:16.801Z,151.43
2018-03-06T18:39:44.735Z,148.77
2018-03-06T18:42:12.672Z,152.53
2018-03-06T18:44:40.546Z,156.63
2018-03-06T18:47:08.678Z,158.57
2018-03-06T18:49:36.584Z,156.10
2018-03-06T18:52:04.507Z,148.20
2018-03-06T18:54:32.431Z,144.60
2018-03-06T18:57:00.379Z,149.60
2018-03-06T18:59:28.300Z,148.03
2018-03-06T19:04:57.801Z,153.13
2018-03-06T19:07:26.070Z,144.33
2018-03-06T19:09:54.000Z,147.73
2018-03-06T19:12:21.908Z,143.50
2018-03-06T19:14:50.158Z,154.27
2018-03-06T19:17:18.122Z,146.53
2018-03-06T19:19:46.031Z,164.80
2018-03-06T19:22:13.975Z,149.23
2018-03-06T19:24:41.883Z,153.37
2018-03-06T19:27:09.808Z,150.90
2018-03-06T19:29:37.963Z,148.73
2018-03-06T19:32:05.876Z,142.40
2018-03-06T19:34:33.799Z,144.57
2018-03-06T19:37:01.748Z,140.53
2018-03-06T19:39:29.639Z,143.87
2018-03-06T19:41:57.566Z,137.33
2018-03-06T19:44:25.747Z,145.67
2018-03-06T19:46:53.645Z,142.03
2018-03-06T19:49:21.560Z,140.97
2018-03-06T19:51:49.490Z,145.67
2018-03-06T19:54:17.443Z,152.23
2018-03-06T19:56:45.343Z,156.33
2018-03-06T19:59:13.259Z,143.50
2018-03-06T20:01:41.183Z,151.90
2018-03-06T20:04:07.380Z,148.27
2018-03-06T20:06:35.332Z,153.53
2018-03-06T20:09:01.849Z,141.20
2018-03-06T20:11:29.779Z,135.87
2018-03-06T20:13:55.937Z,146.43
2018-03-06T20:16:23.820Z,140.23
2018-03-06T20:18:55.992Z,143.87
2018-03-06T20:21:22.936Z,147.37
2018-03-06T20:23:50.355Z,145.70
2018-03-06T20:26:16.507Z,139.10
2018-03-06T20:28:42.702Z,144.17
2018-03-06T20:31:16.784Z,132.13
2018-03-06T20:33:43.699Z,135.43
2018-03-06T20:36:09.937Z,145.43
2018-03-06T20:38:42.433Z,130.33
2018-03-06T20:41:08.612Z,142.83
2018-03-06T20:43:34.852Z,133.27
2018-03-06T20:46:08.168Z,147.97
2018-03-06T20:48:34.348Z,148.23
2018-03-06T20:51:00.527Z,139.17
2018-03-06T20:53:32.773Z,143.20
2018-03-06T20:55:58.974Z,141.25
2018-03-06T20:58:26.167Z,141.25
2018-03-06T21:00:52.341Z,132.90
2018-03-06T21:03:18.571Z,135.60
2018-03-06T21:05:44.768Z,132.50
2018-03-06T21:08:10.920Z,136.50
2018-03-06T21:10:37.412Z,136.73
2018-03-06T21:13:04.350Z,137.37
2018-03-06T21:15:30.564Z,142.07
2018-03-06T21:17:56.751Z,143.73
2018-03-06T21:20:22.932Z,136.93
2018-03-06T21:22:49.125Z,154.03
2018-03-06T21:25:15.292Z,147.70
2018-03-06T21:27:41.480Z,144.20
2018-03-06T21:30:07.658Z,135.77
2018-03-06T21:32:34.192Z,142.90
2018-03-06T21:35:00.363Z,148.75
2018-03-06T21:37:26.532Z,147.02
2018-03-06T21:39:53.444Z,150.37
2018-03-06T21:42:20.362Z,146.03
2018-03-06T21:44:46.536Z,155.95
2018-03-06T21:47:12.688Z,159.40
2018-03-06T21:49:38.881Z,147.43
2018-03-06T21:52:05.056Z,153.03
2018-03-06T21:54:31.229Z,138.97
2018-03-06T21:56:57.420Z,153.62
2018-03-06T21:59:25.328Z,140.35
2018-03-06T22:01:53.207Z,153.45
2018-03-06T22:04:19.649Z,165.47
2018-03-06T22:06:46.596Z,152.05
2018-03-06T22:09:12.780Z,150.07
2018-03-06T22:11:39.330Z,152.68
2018-03-06T22:14:06.227Z,150.73
2018-03-06T22:16:32.408Z,148.93
2018-03-06T22:18:58.589Z,148.60
2018-03-06T22:21:24.768Z,150.60
2018-03-06T22:23:51.685Z,145.77
2018-03-06T22:26:17.898Z,163.53
2018-03-06T22:28:44.073Z,154.37
2018-03-06T22:31:10.231Z,148.30
2018-03-06T22:33:36.423Z,160.57
2018-03-06T22:36:02.596Z,152.10
2018-03-06T22:38:28.786Z,150.37
2018-03-06T22:40:55.303Z,151.12
2018-03-06T22:43:21.485Z,154.50
2018-03-06T22:45:48.401Z,156.87
2018-03-06T22:48:14.604Z,152.65
2018-03-06T22:50:40.776Z,162.52
2018-03-06T22:53:06.932Z,164.27
2018-03-06T22:55:34.147Z,149.07
2018-03-06T22:58:00.329Z,168.52
2018-03-06T23:00:27.251Z,151.35
2018-03-06T23:02:53.408Z,148.43
2018-03-06T23:05:20.322Z,153.48
2018-03-06T23:07:46.512Z,156.82
2018-03-06T23:10:13.472Z,165.80
2018-03-06T23:12:39.973Z,147.70
2018-03-06T23:15:06.160Z,164.70
2018-03-06T23:17:32.327Z,166.20
2018-03-06T23:19:59.245Z,166.25
2018-03-06T23:22:25.694Z,167.55
2018-03-06T23:24:51.876Z,168.73
2018-03-06T23:27:18.824Z,171.87
2018-03-06T23:29:45.744Z,182.12
2018-03-06T23:32:13.430Z,166.70
2018-03-06T23:34:40.366Z,165.52
2018-03-06T23:37:06.580Z,183.10
2018-03-06T23:39:33.538Z,172.52
2018-03-06T23:41:59.737Z,171.80
2018-03-06T23:44:25.926Z,179.35
2018-03-06T23:46:52.875Z,175.32
2018-03-06T23:49:19.103Z,172.50
2018-03-06T23:51:45.304Z,179.95
2018-03-06T23:54:11.468Z,172.13
2018-03-06T23:56:37.656Z,169.57
2018-03-06T23:59:03.840Z,184.18
