createdAt,value
2018-07-29T00:00:19.970Z,0.00
2018-07-29T00:01:19.937Z,0.00
2018-07-29T00:02:19.884Z,0.00
2018-07-29T00:03:19.845Z,0.00
2018-07-29T00:04:19.785Z,0.00
2018-07-29T00:05:19.748Z,0.00
2018-07-29T00:06:19.682Z,0.00
2018-07-29T00:07:19.650Z,0.00
2018-07-29T00:08:19.615Z,0.00
2018-07-29T00:09:19.569Z,0.00
2018-07-29T00:10:19.527Z,0.00
2018-07-29T00:11:19.478Z,0.00
2018-07-29T00:12:19.435Z,0.00
2018-07-29T00:13:19.387Z,0.00
2018-07-29T00:14:19.350Z,0.00
2018-07-29T00:15:19.276Z,0.00
2018-07-29T00:16:19.246Z,0.00
2018-07-29T00:17:19.201Z,0.00
2018-07-29T00:18:19.169Z,0.00
2018-07-29T00:19:19.114Z,0.00
2018-07-29T00:20:19.066Z,0.00
2018-07-29T00:21:19.045Z,0.00
2018-07-29T00:22:18.983Z,0.00
2018-07-29T00:23:18.940Z,0.00
2018-07-29T00:24:18.899Z,0.00
2018-07-29T00:25:18.848Z,0.00
2018-07-29T00:26:18.779Z,0.00
2018-07-29T00:27:18.760Z,0.00
2018-07-29T00:28:18.705Z,0.00
2018-07-29T00:29:18.677Z,0.00
2018-07-29T00:30:18.620Z,0.00
2018-07-29T00:31:18.577Z,0.00
2018-07-29T00:32:18.538Z,0.00
2018-07-29T00:33:18.483Z,0.00
2018-07-29T00:34:18.447Z,0.00
2018-07-29T00:35:18.388Z,0.00
2018-07-29T00:36:18.334Z,0.00
2018-07-29T00:37:18.315Z,0.00
2018-07-29T00:38:18.259Z,0.00
2018-07-29T00:39:18.198Z,0.00
2018-07-29T00:40:18.168Z,0.00
2018-07-29T00:41:18.124Z,0.00
2018-07-29T00:42:18.073Z,0.00
2018-07-29T00:43:18.032Z,0.00
2018-07-29T00:44:17.990Z,0.00
2018-07-29T00:45:17.946Z,0.00
2018-07-29T00:46:17.897Z,0.00
2018-07-29T00:47:17.854Z,0.00
2018-07-29T00:48:17.800Z,0.00
2018-07-29T00:49:17.767Z,0.00
2018-07-29T00:50:17.719Z,0.00
2018-07-29T00:51:17.684Z,0.00
2018-07-29T00:52:17.635Z,0.00
2018-07-29T00:53:17.566Z,0.00
2018-07-29T00:54:17.537Z,0.00
2018-07-29T00:55:17.495Z,0.00
2018-07-29T00:56:17.452Z,0.00
2018-07-29T00:57:17.409Z,0.00
2018-07-29T00:58:17.347Z,0.00
2018-07-29T00:59:17.327Z,0.00
2018-07-29T01:00:17.262Z,0.00
2018-07-29T01:01:17.211Z,0.00
2018-07-29T01:02:17.165Z,0.00
2018-07-29T01:03:17.121Z,0.00
2018-07-29T01:04:17.080Z,0.00
2018-07-29T01:05:17.044Z,0.00
2018-07-29T01:06:16.987Z,0.00
2018-07-29T01:07:16.947Z,0.00
2018-07-29T01:08:16.909Z,0.00
2018-07-29T01:09:16.862Z,0.00
2018-07-29T01:10:16.804Z,0.00
2018-07-29T01:11:16.762Z,0.00
2018-07-29T01:12:16.739Z,0.00
2018-07-29T01:13:16.682Z,0.00
2018-07-29T01:14:16.630Z,0.00
2018-07-29T01:15:16.584Z,0.00
2018-07-29T01:16:16.538Z,0.00
2018-07-29T01:17:16.498Z,0.00
2018-07-29T01:18:16.449Z,0.00
2018-07-29T01:19:16.390Z,0.00
2018-07-29T01:20:16.356Z,0.00
2018-07-29T01:21:16.313Z,0.00
2018-07-29T01:22:16.259Z,0.00
2018-07-29T01:23:16.214Z,0.00
2018-07-29T01:24:16.177Z,0.00
2018-07-29T01:25:16.124Z,0.00
2018-07-29T01:26:16.091Z,0.00
2018-07-29T01:27:16.034Z,0.00
2018-07-29T01:28:15.995Z,0.00
2018-07-29T01:29:15.961Z,0.00
2018-07-29T01:30:15.906Z,0.00
2018-07-29T01:31:15.857Z,0.00
2018-07-29T01:32:15.830Z,0.00
2018-07-29T01:33:15.764Z,0.00
2018-07-29T01:34:15.723Z,0.00
2018-07-29T01:35:15.682Z,0.00
2018-07-29T01:36:15.649Z,0.00
2018-07-29T01:37:15.583Z,0.00
2018-07-29T01:38:15.533Z,0.00
2018-07-29T01:39:15.487Z,0.00
2018-07-29T01:40:15.451Z,0.00
2018-07-29T01:41:15.405Z,0.00
2018-07-29T01:42:15.353Z,0.00
2018-07-29T01:43:15.323Z,0.00
2018-07-29T01:44:15.272Z,0.00
2018-07-29T01:45:15.222Z,0.00
2018-07-29T01:46:15.179Z,0.00
2018-07-29T01:47:15.107Z,0.00
2018-07-29T01:48:15.079Z,0.00
2018-07-29T01:49:15.042Z,0.00
2018-07-29T01:50:14.989Z,0.00
2018-07-29T01:51:14.952Z,0.00
2018-07-29T01:52:14.906Z,0.00
2018-07-29T01:53:14.857Z,0.00
2018-07-29T01:54:14.807Z,0.00
2018-07-29T01:55:14.770Z,0.00
2018-07-29T01:56:14.762Z,0.00
2018-07-29T01:57:14.691Z,0.00
2018-07-29T01:58:14.636Z,0.00
2018-07-29T01:59:14.604Z,0.00
2018-07-29T02:00:14.534Z,0.00
2018-07-29T02:01:14.497Z,0.00
2018-07-29T02:02:14.448Z,0.00
2018-07-29T02:03:14.392Z,0.00
2018-07-29T02:04:14.361Z,0.00
2018-07-29T02:05:14.311Z,0.00
2018-07-29T02:06:14.274Z,0.00
2018-07-29T02:07:14.232Z,0.00
2018-07-29T02:08:14.173Z,0.00
2018-07-29T02:09:14.133Z,0.00
2018-07-29T02:10:14.068Z,0.00
2018-07-29T02:11:14.034Z,0.00
2018-07-29T02:12:13.994Z,0.00
2018-07-29T02:13:13.952Z,0.00
2018-07-29T02:14:13.905Z,0.00
2018-07-29T02:15:13.864Z,0.00
2018-07-29T02:16:13.809Z,0.00
2018-07-29T02:17:13.766Z,0.00
2018-07-29T02:18:13.710Z,0.00
2018-07-29T02:19:13.680Z,0.00
2018-07-29T02:20:13.624Z,0.00
2018-07-29T02:21:13.589Z,0.00
2018-07-29T02:22:13.546Z,0.00
2018-07-29T02:23:13.504Z,0.00
2018-07-29T02:24:13.451Z,0.00
2018-07-29T02:25:13.420Z,0.00
2018-07-29T02:26:13.361Z,0.00
2018-07-29T02:27:13.306Z,0.00
2018-07-29T02:28:13.261Z,0.00
2018-07-29T02:29:13.215Z,0.00
2018-07-29T02:30:13.178Z,0.00
2018-07-29T02:31:13.119Z,0.00
2018-07-29T02:32:13.078Z,0.00
2018-07-29T02:33:13.041Z,0.00
2018-07-29T02:34:12.998Z,0.00
2018-07-29T02:35:12.945Z,0.00
2018-07-29T02:36:12.992Z,0.00
2018-07-29T02:37:12.863Z,0.00
2018-07-29T02:38:12.805Z,0.00
2018-07-29T02:39:12.763Z,0.00
2018-07-29T02:40:12.732Z,0.00
2018-07-29T02:41:12.678Z,0.00
2018-07-29T02:42:12.630Z,0.00
2018-07-29T02:43:12.581Z,0.00
2018-07-29T02:44:12.550Z,0.00
2018-07-29T02:45:12.490Z,0.00
2018-07-29T02:46:12.453Z,0.00
2018-07-29T02:47:12.404Z,0.00
2018-07-29T02:48:12.363Z,0.00
2018-07-29T02:49:12.312Z,0.00
2018-07-29T02:50:12.281Z,0.00
2018-07-29T02:51:12.221Z,0.00
2018-07-29T02:52:12.150Z,0.00
2018-07-29T02:53:12.128Z,0.00
2018-07-29T02:54:12.075Z,0.00
2018-07-29T02:55:12.044Z,0.00
2018-07-29T02:56:12.000Z,0.00
2018-07-29T02:57:11.947Z,0.00
2018-07-29T02:58:11.902Z,0.00
2018-07-29T02:59:11.870Z,0.00
2018-07-29T03:00:11.818Z,0.00
2018-07-29T03:01:11.771Z,0.00
2018-07-29T03:02:11.723Z,0.00
2018-07-29T03:03:11.681Z,0.00
2018-07-29T03:04:11.609Z,0.00
2018-07-29T03:05:11.586Z,0.00
2018-07-29T03:06:11.535Z,0.00
2018-07-29T03:07:11.485Z,0.00
2018-07-29T03:08:11.438Z,0.00
2018-07-29T03:09:11.398Z,0.00
2018-07-29T03:10:11.371Z,0.00
2018-07-29T03:11:11.307Z,0.00
2018-07-29T03:12:11.262Z,0.00
2018-07-29T03:13:11.218Z,0.00
2018-07-29T03:14:11.162Z,0.00
2018-07-29T03:15:11.123Z,0.00
2018-07-29T03:16:11.069Z,0.00
2018-07-29T03:17:11.033Z,0.00
2018-07-29T03:18:10.997Z,0.00
2018-07-29T03:19:10.942Z,0.00
2018-07-29T03:20:10.904Z,0.00
2018-07-29T03:21:10.843Z,0.00
2018-07-29T03:22:10.805Z,0.00
2018-07-29T03:23:10.761Z,0.00
2018-07-29T03:24:10.703Z,0.00
2018-07-29T03:25:10.669Z,0.00
2018-07-29T03:26:10.622Z,0.00
2018-07-29T03:27:10.578Z,0.00
2018-07-29T03:28:10.532Z,0.00
2018-07-29T03:29:10.477Z,0.00
2018-07-29T03:30:10.441Z,0.00
2018-07-29T03:31:10.394Z,0.00
2018-07-29T03:32:10.354Z,0.00
2018-07-29T03:33:10.304Z,0.00
2018-07-29T03:34:10.249Z,0.00
2018-07-29T03:35:10.203Z,0.00
2018-07-29T03:36:10.166Z,0.00
2018-07-29T03:37:10.138Z,0.00
2018-07-29T03:38:10.076Z,0.00
2018-07-29T03:39:10.035Z,0.00
2018-07-29T03:40:09.979Z,0.00
2018-07-29T03:41:09.927Z,0.00
2018-07-29T03:42:09.892Z,0.00
2018-07-29T03:43:09.850Z,0.00
2018-07-29T03:44:09.815Z,0.00
2018-07-29T03:45:09.760Z,0.00
2018-07-29T03:46:09.700Z,0.00
2018-07-29T03:47:09.654Z,0.00
2018-07-29T03:48:09.613Z,0.00
2018-07-29T03:49:09.578Z,0.00
2018-07-29T03:50:09.521Z,0.00
2018-07-29T03:51:09.497Z,0.00
2018-07-29T03:52:09.428Z,0.00
2018-07-29T03:53:09.391Z,0.00
2018-07-29T03:54:09.349Z,0.00
2018-07-29T03:55:09.294Z,0.00
2018-07-29T03:56:09.255Z,0.00
2018-07-29T03:57:09.205Z,0.00
2018-07-29T03:58:09.132Z,0.00
2018-07-29T03:59:09.118Z,0.00
2018-07-29T04:00:09.068Z,0.00
2018-07-29T04:01:09.019Z,0.00
2018-07-29T04:02:08.976Z,0.00
2018-07-29T04:03:08.935Z,0.00
2018-07-29T04:04:08.888Z,0.00
2018-07-29T04:05:08.840Z,0.00
2018-07-29T04:06:08.790Z,0.00
2018-07-29T04:07:08.757Z,0.00
2018-07-29T04:08:08.719Z,0.00
2018-07-29T04:09:08.658Z,0.00
2018-07-29T04:10:08.612Z,0.00
2018-07-29T04:11:08.545Z,0.00
2018-07-29T04:12:08.593Z,0.00
2018-07-29T04:13:08.471Z,0.00
2018-07-29T04:14:08.440Z,0.00
2018-07-29T04:15:08.382Z,0.00
2018-07-29T04:16:08.340Z,0.00
2018-07-29T04:17:08.288Z,0.00
2018-07-29T04:18:08.236Z,0.00
2018-07-29T04:19:08.199Z,0.00
2018-07-29T04:20:08.154Z,0.00
2018-07-29T04:21:08.107Z,0.00
2018-07-29T04:22:08.061Z,0.00
2018-07-29T04:23:08.016Z,0.00
2018-07-29T04:24:07.970Z,0.00
2018-07-29T04:25:07.926Z,0.00
2018-07-29T04:26:07.880Z,0.00
2018-07-29T04:27:07.839Z,0.00
2018-07-29T04:28:07.768Z,0.00
2018-07-29T04:29:07.744Z,0.00
2018-07-29T04:30:07.678Z,0.00
2018-07-29T04:31:07.649Z,0.00
2018-07-29T04:32:07.605Z,0.00
2018-07-29T04:33:07.541Z,0.00
2018-07-29T04:34:07.510Z,0.00
2018-07-29T04:35:07.460Z,0.00
2018-07-29T04:36:07.424Z,0.00
2018-07-29T04:37:07.374Z,0.00
2018-07-29T04:38:07.333Z,0.00
2018-07-29T04:39:07.275Z,0.00
2018-07-29T04:40:07.240Z,0.00
2018-07-29T04:41:07.173Z,0.00
2018-07-29T04:42:07.146Z,0.00
2018-07-29T04:43:07.104Z,0.00
2018-07-29T04:44:07.050Z,0.00
2018-07-29T04:45:07.012Z,0.00
2018-07-29T04:46:06.970Z,0.00
2018-07-29T04:47:06.909Z,0.00
2018-07-29T04:48:06.871Z,0.00
2018-07-29T04:49:06.815Z,0.00
2018-07-29T04:50:06.792Z,0.00
2018-07-29T04:51:06.733Z,0.00
2018-07-29T04:52:06.685Z,0.00
2018-07-29T04:53:06.641Z,0.00
2018-07-29T04:54:06.610Z,0.00
2018-07-29T04:55:06.554Z,0.00
2018-07-29T04:56:06.500Z,0.00
2018-07-29T04:57:06.474Z,0.00
2018-07-29T04:58:06.396Z,0.00
2018-07-29T04:59:06.358Z,0.00
2018-07-29T05:00:06.320Z,0.00
2018-07-29T05:01:06.275Z,0.00
2018-07-29T05:02:06.220Z,0.00
2018-07-29T05:03:06.184Z,0.00
2018-07-29T05:04:06.133Z,0.00
2018-07-29T05:05:06.077Z,0.00
2018-07-29T05:06:06.049Z,0.00
2018-07-29T05:07:05.999Z,0.00
2018-07-29T05:08:05.960Z,0.00
2018-07-29T05:09:05.902Z,0.00
2018-07-29T05:10:05.867Z,0.00
2018-07-29T05:11:05.811Z,0.00
2018-07-29T05:12:05.770Z,0.00
2018-07-29T05:13:05.739Z,0.00
2018-07-29T05:14:05.664Z,0.00
2018-07-29T05:15:05.625Z,0.00
2018-07-29T05:16:05.589Z,0.00
2018-07-29T05:17:05.537Z,0.00
2018-07-29T05:18:05.486Z,0.00
2018-07-29T05:19:05.432Z,0.00
2018-07-29T05:20:05.416Z,0.00
2018-07-29T05:21:05.356Z,0.00
2018-07-29T05:22:05.288Z,0.00
2018-07-29T05:23:05.258Z,0.00
2018-07-29T05:24:05.210Z,0.00
2018-07-29T05:25:05.237Z,0.00
2018-07-29T05:26:05.212Z,0.00
2018-07-29T05:27:05.080Z,0.00
2018-07-29T05:28:05.034Z,0.00
2018-07-29T05:29:04.982Z,0.00
2018-07-29T05:30:04.946Z,0.00
2018-07-29T05:31:04.888Z,0.00
2018-07-29T05:32:04.853Z,0.00
2018-07-29T05:33:04.795Z,0.00
2018-07-29T05:34:04.761Z,0.00
2018-07-29T05:35:04.717Z,0.00
2018-07-29T05:36:04.661Z,0.00
2018-07-29T05:37:04.625Z,0.00
2018-07-29T05:38:04.569Z,0.00
2018-07-29T05:39:04.518Z,0.00
2018-07-29T05:40:04.485Z,0.00
2018-07-29T05:41:04.427Z,0.00
2018-07-29T05:42:04.390Z,0.00
2018-07-29T05:43:04.344Z,0.00
2018-07-29T05:44:04.297Z,0.00
2018-07-29T05:45:04.246Z,0.00
2018-07-29T05:46:04.208Z,0.00
2018-07-29T05:47:04.156Z,0.00
2018-07-29T05:48:04.099Z,0.00
2018-07-29T05:49:04.065Z,0.00
2018-07-29T05:50:04.023Z,0.00
2018-07-29T05:51:03.945Z,0.00
2018-07-29T05:52:03.924Z,0.00
2018-07-29T05:53:03.893Z,0.00
2018-07-29T05:54:03.836Z,0.00
2018-07-29T05:55:03.791Z,0.00
2018-07-29T05:56:03.814Z,0.00
2018-07-29T05:57:03.701Z,0.00
2018-07-29T05:58:03.646Z,0.00
2018-07-29T05:59:03.604Z,0.00
2018-07-29T06:00:03.560Z,0.00
2018-07-29T06:01:03.516Z,0.00
2018-07-29T06:02:03.478Z,0.00
2018-07-29T06:03:03.431Z,0.00
2018-07-29T06:04:03.399Z,0.00
2018-07-29T06:05:03.328Z,0.00
2018-07-29T06:06:03.281Z,0.00
2018-07-29T06:07:03.227Z,0.00
2018-07-29T06:08:03.184Z,0.00
2018-07-29T06:09:03.147Z,0.00
2018-07-29T06:10:03.104Z,0.00
2018-07-29T06:11:03.055Z,0.00
2018-07-29T06:12:02.984Z,0.00
2018-07-29T06:13:02.950Z,0.00
2018-07-29T06:14:02.912Z,0.00
2018-07-29T06:15:02.872Z,0.00
2018-07-29T06:16:02.827Z,0.00
2018-07-29T06:17:02.784Z,0.00
2018-07-29T06:18:02.728Z,0.00
2018-07-29T06:19:02.677Z,0.00
2018-07-29T06:20:02.648Z,0.00
2018-07-29T06:21:02.584Z,0.00
2018-07-29T06:22:02.548Z,0.00
2018-07-29T06:23:02.477Z,0.00
2018-07-29T06:24:02.449Z,0.00
2018-07-29T06:25:02.410Z,0.00
2018-07-29T06:26:02.432Z,0.00
2018-07-29T06:27:02.311Z,0.00
2018-07-29T06:28:02.270Z,0.00
2018-07-29T06:29:02.212Z,0.00
2018-07-29T06:30:02.176Z,0.00
2018-07-29T06:31:02.127Z,0.00
2018-07-29T06:32:02.072Z,0.00
2018-07-29T06:33:02.045Z,0.00
2018-07-29T06:34:01.987Z,0.00
2018-07-29T06:35:01.944Z,0.00
2018-07-29T06:36:01.892Z,0.00
2018-07-29T06:37:01.841Z,0.00
2018-07-29T06:38:01.795Z,0.00
2018-07-29T06:39:01.759Z,0.00
2018-07-29T06:40:01.706Z,0.00
2018-07-29T06:41:01.672Z,0.00
2018-07-29T06:42:01.625Z,0.00
2018-07-29T06:43:01.564Z,0.00
2018-07-29T06:44:01.502Z,0.00
2018-07-29T06:45:01.476Z,0.00
2018-07-29T06:46:01.433Z,0.00
2018-07-29T06:47:01.381Z,0.00
2018-07-29T06:48:01.339Z,0.00
2018-07-29T06:49:01.308Z,0.00
2018-07-29T06:50:01.245Z,0.00
2018-07-29T06:51:01.203Z,0.00
2018-07-29T06:52:01.147Z,0.00
2018-07-29T06:53:01.107Z,0.00
2018-07-29T06:54:01.076Z,0.00
2018-07-29T06:55:01.019Z,0.00
2018-07-29T06:56:00.973Z,0.00
2018-07-29T06:57:00.921Z,0.00
2018-07-29T06:58:00.873Z,0.00
2018-07-29T06:59:00.828Z,0.00
2018-07-29T07:00:00.786Z,0.00
2018-07-29T07:01:00.743Z,0.00
2018-07-29T07:02:00.692Z,0.00
2018-07-29T07:03:00.642Z,0.00
2018-07-29T07:04:00.596Z,0.00
2018-07-29T07:05:00.560Z,0.00
2018-07-29T07:06:00.504Z,0.00
2018-07-29T07:07:00.457Z,0.00
2018-07-29T07:08:00.417Z,0.00
2018-07-29T07:09:00.366Z,0.00
2018-07-29T07:10:00.313Z,0.00
2018-07-29T07:11:00.274Z,0.00
2018-07-29T07:12:00.232Z,0.00
2018-07-29T07:13:00.180Z,0.00
2018-07-29T07:14:00.135Z,0.00
2018-07-29T07:15:00.076Z,0.00
2018-07-29T07:16:00.067Z,0.00
2018-07-29T07:16:59.984Z,0.00
2018-07-29T07:18:00.010Z,0.00
2018-07-29T07:18:59.897Z,0.00
2018-07-29T07:19:59.856Z,0.00
2018-07-29T07:20:59.803Z,0.00
2018-07-29T07:21:59.765Z,0.00
2018-07-29T07:22:59.709Z,0.00
2018-07-29T07:23:59.686Z,0.00
2018-07-29T07:24:59.623Z,0.00
2018-07-29T07:25:59.604Z,0.00
2018-07-29T07:26:59.576Z,0.00
2018-07-29T07:27:59.492Z,0.00
2018-07-29T07:28:59.440Z,0.00
2018-07-29T07:29:59.397Z,0.00
2018-07-29T07:30:59.349Z,0.00
2018-07-29T07:31:59.301Z,0.00
2018-07-29T07:32:59.252Z,0.00
2018-07-29T07:33:59.204Z,0.00
2018-07-29T07:34:59.163Z,0.00
2018-07-29T07:35:59.118Z,0.00
2018-07-29T07:36:59.064Z,0.00
2018-07-29T07:37:59.021Z,0.00
2018-07-29T07:38:58.966Z,0.00
2018-07-29T07:39:58.921Z,0.00
2018-07-29T07:40:58.878Z,0.00
2018-07-29T07:41:58.834Z,0.00
2018-07-29T07:42:58.792Z,0.00
2018-07-29T07:43:58.755Z,0.00
2018-07-29T07:44:58.699Z,0.00
2018-07-29T07:45:58.730Z,0.00
2018-07-29T07:46:58.603Z,0.00
2018-07-29T07:47:58.555Z,0.00
2018-07-29T07:48:58.514Z,0.00
2018-07-29T07:49:58.458Z,0.00
2018-07-29T07:50:58.410Z,0.00
2018-07-29T07:51:58.370Z,0.00
2018-07-29T07:52:58.334Z,0.00
2018-07-29T07:53:58.282Z,0.00
2018-07-29T07:54:58.233Z,0.00
2018-07-29T07:55:58.179Z,0.00
2018-07-29T07:56:58.150Z,0.00
2018-07-29T07:57:58.095Z,0.00
2018-07-29T07:58:58.078Z,0.00
2018-07-29T07:59:58.009Z,0.00
2018-07-29T08:00:58.007Z,0.00
2018-07-29T08:01:58.544Z,0.00
2018-07-29T08:02:57.857Z,0.00
2018-07-29T08:03:57.819Z,0.00
2018-07-29T08:04:57.769Z,0.00
2018-07-29T08:05:57.726Z,0.00
2018-07-29T08:06:57.667Z,0.00
2018-07-29T08:07:57.633Z,0.00
2018-07-29T08:08:57.583Z,0.00
2018-07-29T08:09:57.537Z,0.00
2018-07-29T08:10:57.494Z,0.00
2018-07-29T08:11:57.436Z,0.00
2018-07-29T08:12:57.389Z,0.00
2018-07-29T08:13:57.354Z,0.00
2018-07-29T08:14:57.291Z,0.00
2018-07-29T08:15:57.266Z,0.00
2018-07-29T08:16:57.210Z,0.00
2018-07-29T08:17:57.163Z,0.00
2018-07-29T08:18:57.118Z,0.00
2018-07-29T08:19:57.081Z,0.00
2018-07-29T08:20:57.008Z,0.00
2018-07-29T08:21:56.960Z,0.00
2018-07-29T08:22:56.935Z,0.00
2018-07-29T08:23:56.880Z,0.00
2018-07-29T08:24:56.837Z,0.00
2018-07-29T08:25:56.805Z,0.00
2018-07-29T08:26:56.744Z,0.00
2018-07-29T08:27:56.715Z,0.00
2018-07-29T08:28:56.661Z,0.00
2018-07-29T08:29:56.625Z,0.00
2018-07-29T08:30:56.576Z,0.00
2018-07-29T08:31:56.494Z,0.00
2018-07-29T08:32:56.471Z,0.00
2018-07-29T08:33:56.422Z,0.00
2018-07-29T08:34:56.378Z,0.00
2018-07-29T08:35:56.334Z,0.00
2018-07-29T08:36:56.284Z,0.00
2018-07-29T08:37:56.214Z,0.00
2018-07-29T08:38:56.242Z,0.00
2018-07-29T08:39:56.149Z,0.00
2018-07-29T08:40:56.102Z,0.00
2018-07-29T08:41:56.033Z,0.00
2018-07-29T08:42:56.014Z,0.00
2018-07-29T08:43:56.155Z,0.00
2018-07-29T08:44:55.948Z,0.00
2018-07-29T08:45:55.880Z,0.00
2018-07-29T08:46:55.823Z,0.00
2018-07-29T08:47:55.778Z,0.00
2018-07-29T08:48:55.731Z,0.00
2018-07-29T08:49:55.695Z,0.00
2018-07-29T08:50:55.632Z,0.00
2018-07-29T08:51:55.585Z,0.00
2018-07-29T08:52:55.558Z,0.00
2018-07-29T08:53:55.499Z,0.00
2018-07-29T08:54:55.452Z,0.00
2018-07-29T08:55:55.400Z,0.00
2018-07-29T08:56:55.362Z,0.00
2018-07-29T08:57:55.310Z,0.00
2018-07-29T08:58:55.253Z,0.00
2018-07-29T08:59:55.216Z,0.00
2018-07-29T09:00:55.159Z,0.00
2018-07-29T09:01:55.136Z,0.00
2018-07-29T09:02:55.067Z,0.00
2018-07-29T09:03:55.064Z,0.00
2018-07-29T09:04:54.982Z,0.00
2018-07-29T09:05:54.936Z,0.00
2018-07-29T09:06:54.889Z,0.00
2018-07-29T09:07:54.848Z,0.00
2018-07-29T09:08:54.797Z,0.00
2018-07-29T09:09:54.766Z,0.00
2018-07-29T09:10:54.712Z,0.00
2018-07-29T09:11:54.666Z,0.00
2018-07-29T09:12:54.627Z,0.00
2018-07-29T09:13:54.576Z,0.00
2018-07-29T09:14:54.519Z,0.00
2018-07-29T09:15:54.532Z,0.00
2018-07-29T09:16:54.435Z,0.00
2018-07-29T09:17:54.394Z,0.00
2018-07-29T09:18:54.341Z,0.00
2018-07-29T09:19:54.305Z,0.00
2018-07-29T09:20:54.233Z,0.00
2018-07-29T09:21:54.205Z,0.00
2018-07-29T09:22:54.158Z,0.00
2018-07-29T09:23:54.125Z,0.00
2018-07-29T09:24:54.057Z,0.00
2018-07-29T09:25:54.019Z,0.00
2018-07-29T09:26:53.969Z,0.00
2018-07-29T09:27:53.931Z,0.00
2018-07-29T09:28:53.884Z,0.00
2018-07-29T09:29:53.836Z,0.00
2018-07-29T09:30:53.993Z,0.00
2018-07-29T09:31:53.747Z,0.00
2018-07-29T09:32:53.711Z,0.00
2018-07-29T09:33:53.641Z,0.00
2018-07-29T09:34:53.608Z,0.00
2018-07-29T09:35:53.563Z,0.00
2018-07-29T09:36:53.516Z,0.00
2018-07-29T09:37:53.469Z,0.00
2018-07-29T09:38:53.404Z,0.00
2018-07-29T09:39:53.447Z,0.00
2018-07-29T09:40:53.328Z,0.00
2018-07-29T09:41:53.277Z,0.00
2018-07-29T09:42:53.238Z,0.00
2018-07-29T09:43:53.194Z,0.00
2018-07-29T09:44:53.119Z,0.00
2018-07-29T09:45:53.116Z,0.00
2018-07-29T09:46:53.053Z,0.00
2018-07-29T09:47:53.006Z,0.00
2018-07-29T09:48:52.953Z,0.00
2018-07-29T09:49:52.911Z,0.00
2018-07-29T09:50:52.864Z,0.00
2018-07-29T09:51:52.822Z,0.00
2018-07-29T09:52:52.769Z,0.00
2018-07-29T09:53:52.707Z,0.00
2018-07-29T09:54:52.730Z,0.00
2018-07-29T09:55:52.625Z,0.00
2018-07-29T09:56:52.583Z,0.00
2018-07-29T09:57:52.533Z,0.00
2018-07-29T09:58:52.499Z,0.00
2018-07-29T09:59:52.429Z,0.00
2018-07-29T10:00:52.399Z,0.00
2018-07-29T10:01:52.354Z,0.00
2018-07-29T10:02:52.322Z,0.00
2018-07-29T10:03:52.266Z,0.00
2018-07-29T10:04:52.211Z,0.00
2018-07-29T10:05:52.167Z,0.00
2018-07-29T10:06:52.151Z,0.00
2018-07-29T10:07:52.081Z,0.00
2018-07-29T10:08:52.034Z,0.00
2018-07-29T10:09:51.986Z,0.00
2018-07-29T10:10:51.913Z,0.00
2018-07-29T10:11:51.898Z,0.00
2018-07-29T10:12:51.851Z,0.00
2018-07-29T10:13:51.801Z,5.63
2018-07-29T10:14:51.762Z,5.63
2018-07-29T10:15:51.701Z,5.63
2018-07-29T10:16:51.636Z,5.63
2018-07-29T10:17:51.623Z,5.63
2018-07-29T10:18:51.554Z,5.63
2018-07-29T10:19:51.527Z,5.63
2018-07-29T10:20:51.494Z,5.63
2018-07-29T10:21:51.432Z,5.63
2018-07-29T10:22:51.387Z,5.63
2018-07-29T10:23:51.332Z,5.63
2018-07-29T10:24:51.293Z,5.63
2018-07-29T10:25:51.247Z,5.63
2018-07-29T10:26:51.200Z,5.63
2018-07-29T10:27:51.158Z,5.63
2018-07-29T10:28:51.122Z,5.63
2018-07-29T10:29:51.066Z,5.63
2018-07-29T10:30:51.002Z,5.63
2018-07-29T10:31:50.974Z,5.63
2018-07-29T10:32:50.927Z,5.63
2018-07-29T10:33:50.863Z,5.63
2018-07-29T10:34:50.824Z,11.25
2018-07-29T10:35:50.783Z,11.25
2018-07-29T10:36:50.742Z,11.25
2018-07-29T10:37:50.687Z,11.25
2018-07-29T10:38:50.666Z,11.25
2018-07-29T10:39:50.614Z,11.25
2018-07-29T10:40:50.554Z,11.25
2018-07-29T10:41:50.507Z,11.25
2018-07-29T10:42:50.475Z,11.25
2018-07-29T10:43:50.423Z,11.25
2018-07-29T10:44:50.370Z,11.25
2018-07-29T10:45:50.323Z,11.25
2018-07-29T10:46:50.328Z,11.25
2018-07-29T10:47:50.223Z,11.25
2018-07-29T10:48:50.192Z,11.25
2018-07-29T10:49:50.140Z,11.25
2018-07-29T10:50:50.095Z,11.25
2018-07-29T10:51:50.051Z,11.25
2018-07-29T10:52:50.003Z,11.25
2018-07-29T10:53:49.958Z,11.25
2018-07-29T10:54:49.918Z,11.25
2018-07-29T10:55:49.879Z,11.25
2018-07-29T10:56:49.810Z,11.25
2018-07-29T10:57:49.770Z,11.25
2018-07-29T10:58:49.732Z,11.25
2018-07-29T10:59:49.746Z,11.25
2018-07-29T11:00:49.630Z,11.25
2018-07-29T11:01:49.588Z,11.25
2018-07-29T11:02:49.534Z,11.25
2018-07-29T11:03:49.480Z,16.88
2018-07-29T11:04:49.448Z,16.88
2018-07-29T11:05:49.402Z,16.88
2018-07-29T11:06:49.356Z,16.88
2018-07-29T11:07:49.321Z,16.88
2018-07-29T11:08:49.263Z,16.88
2018-07-29T11:09:49.220Z,16.88
2018-07-29T11:10:49.166Z,16.88
2018-07-29T11:11:49.133Z,22.50
2018-07-29T11:12:49.099Z,22.50
2018-07-29T11:13:49.080Z,22.50
2018-07-29T11:14:48.994Z,22.50
2018-07-29T11:15:48.950Z,22.50
2018-07-29T11:16:48.891Z,22.50
2018-07-29T11:17:48.852Z,28.13
2018-07-29T11:18:48.808Z,28.13
2018-07-29T11:19:48.761Z,28.13
2018-07-29T11:20:48.708Z,33.75
2018-07-29T11:21:48.652Z,33.75
2018-07-29T11:22:48.631Z,33.75
2018-07-29T11:23:48.589Z,33.75
2018-07-29T11:24:48.524Z,33.75
2018-07-29T11:25:48.487Z,33.75
2018-07-29T11:26:48.448Z,33.75
2018-07-29T11:27:48.387Z,33.75
2018-07-29T11:28:48.342Z,33.75
2018-07-29T11:29:48.294Z,33.75
2018-07-29T11:30:48.261Z,33.75
2018-07-29T11:31:48.198Z,33.75
2018-07-29T11:32:48.169Z,33.75
2018-07-29T11:33:48.126Z,33.75
2018-07-29T11:34:48.074Z,28.13
2018-07-29T11:35:48.028Z,28.13
2018-07-29T11:36:47.980Z,28.13
2018-07-29T11:37:47.939Z,28.13
2018-07-29T11:38:47.887Z,28.13
2018-07-29T11:39:47.845Z,28.13
2018-07-29T11:40:47.792Z,28.13
2018-07-29T11:41:47.876Z,28.13
2018-07-29T11:42:47.715Z,28.13
2018-07-29T11:43:47.659Z,28.13
2018-07-29T11:44:47.595Z,28.13
2018-07-29T11:45:47.570Z,28.13
2018-07-29T11:46:47.531Z,28.13
2018-07-29T11:47:47.491Z,28.13
2018-07-29T11:48:47.431Z,28.13
2018-07-29T11:49:47.392Z,28.13
2018-07-29T11:50:47.357Z,33.75
2018-07-29T11:51:47.339Z,33.75
2018-07-29T11:52:47.247Z,33.75
2018-07-29T11:53:47.197Z,33.75
2018-07-29T11:54:47.156Z,33.75
2018-07-29T11:55:47.118Z,39.38
2018-07-29T11:56:47.060Z,39.38
2018-07-29T11:57:47.023Z,45.00
2018-07-29T11:58:46.976Z,45.00
2018-07-29T11:59:46.927Z,50.63
2018-07-29T12:00:46.873Z,50.63
2018-07-29T12:01:46.840Z,50.63
2018-07-29T12:02:46.797Z,56.25
2018-07-29T12:03:46.751Z,56.25
2018-07-29T12:04:46.703Z,67.50
2018-07-29T12:05:46.652Z,61.88
2018-07-29T12:06:46.614Z,78.75
2018-07-29T12:07:46.584Z,67.50
2018-07-29T12:08:46.537Z,78.75
2018-07-29T12:09:46.474Z,101.25
2018-07-29T12:10:46.413Z,106.88
2018-07-29T12:11:46.383Z,106.88
2018-07-29T12:12:46.332Z,112.50
2018-07-29T12:13:46.286Z,101.25
2018-07-29T12:14:46.249Z,112.50
2018-07-29T12:15:46.209Z,106.88
2018-07-29T12:16:46.159Z,95.63
2018-07-29T12:17:46.116Z,95.63
2018-07-29T12:18:46.050Z,95.63
2018-07-29T12:19:46.015Z,95.63
2018-07-29T12:20:45.965Z,135.00
2018-07-29T12:21:45.945Z,140.63
2018-07-29T12:22:45.899Z,146.25
2018-07-29T12:23:45.859Z,146.25
2018-07-29T12:24:45.796Z,140.63
2018-07-29T12:25:45.763Z,151.88
2018-07-29T12:26:45.709Z,157.50
2018-07-29T12:27:45.724Z,151.88
2018-07-29T12:28:45.619Z,151.88
2018-07-29T12:29:45.575Z,151.88
2018-07-29T12:30:45.533Z,157.50
2018-07-29T12:31:45.466Z,151.88
2018-07-29T12:32:45.453Z,146.25
2018-07-29T12:33:45.444Z,123.75
2018-07-29T12:34:45.334Z,118.13
2018-07-29T12:35:45.307Z,106.88
2018-07-29T12:36:45.270Z,112.50
2018-07-29T12:37:45.217Z,95.63
2018-07-29T12:38:45.151Z,106.88
2018-07-29T12:39:45.123Z,101.25
2018-07-29T12:40:45.067Z,135.00
2018-07-29T12:41:45.045Z,129.38
2018-07-29T12:42:44.990Z,118.13
2018-07-29T12:43:44.948Z,129.38
2018-07-29T12:44:44.913Z,112.50
2018-07-29T12:45:44.865Z,106.88
2018-07-29T12:46:44.820Z,106.88
2018-07-29T12:47:44.775Z,101.25
2018-07-29T12:48:44.735Z,101.25
2018-07-29T12:49:44.703Z,106.88
2018-07-29T12:50:44.641Z,106.88
2018-07-29T12:51:44.604Z,112.50
2018-07-29T12:52:44.545Z,112.50
2018-07-29T12:53:44.520Z,101.25
2018-07-29T12:54:44.448Z,101.25
2018-07-29T12:55:44.418Z,106.88
2018-07-29T12:56:44.372Z,106.88
2018-07-29T12:57:44.333Z,140.63
2018-07-29T12:58:44.279Z,129.38
2018-07-29T12:59:44.247Z,146.25
2018-07-29T13:00:44.198Z,151.88
2018-07-29T13:01:44.148Z,151.88
2018-07-29T13:02:44.117Z,146.25
2018-07-29T13:03:44.073Z,146.25
2018-07-29T13:04:44.028Z,151.88
2018-07-29T13:05:44.055Z,146.25
2018-07-29T13:06:43.927Z,123.75
2018-07-29T13:07:43.893Z,101.25
2018-07-29T13:08:43.842Z,118.13
2018-07-29T13:09:43.803Z,123.75
2018-07-29T13:10:43.763Z,101.25