createdAt,value
2018-08-28T00:02:20.981Z,11.47
2018-08-28T00:04:50.032Z,11.73
2018-08-28T00:07:19.051Z,11.83
2018-08-28T00:09:47.957Z,11.23
2018-08-28T00:12:16.839Z,12.43
2018-08-28T00:14:46.308Z,12.03
2018-08-28T00:17:15.154Z,11.87
2018-08-28T00:19:44.106Z,12.37
2018-08-28T00:22:13.561Z,12.30
2018-08-28T00:24:42.394Z,12.50
2018-08-28T00:27:11.443Z,11.90
2018-08-28T00:29:40.610Z,11.57
2018-08-28T00:32:09.612Z,11.27
2018-08-28T00:34:38.655Z,11.93
2018-08-28T00:37:07.686Z,11.80
2018-08-28T00:39:36.670Z,11.23
2018-08-28T00:42:05.765Z,11.73
2018-08-28T00:44:35.212Z,12.77
2018-08-28T00:47:04.404Z,11.63
2018-08-28T00:49:33.545Z,12.57
2018-08-28T00:52:02.903Z,13.40
2018-08-28T00:54:31.658Z,12.33
2018-08-28T00:57:00.659Z,11.80
2018-08-28T00:59:29.981Z,13.10
2018-08-28T01:02:00.132Z,12.63
2018-08-28T01:04:35.565Z,11.77
2018-08-28T01:07:04.605Z,13.27
2018-08-28T01:09:33.755Z,12.83
2018-08-28T01:12:02.869Z,13.00
2018-08-28T01:14:32.034Z,11.83
2018-08-28T01:17:01.670Z,13.07
2018-08-28T01:19:31.107Z,12.63
2018-08-28T01:22:03.988Z,13.10
2018-08-28T01:24:33.405Z,13.20
2018-08-28T01:27:02.383Z,13.17
2018-08-28T01:29:31.361Z,12.67
2018-08-28T01:32:00.490Z,12.37
2018-08-28T01:34:29.316Z,12.87
2018-08-28T01:36:58.324Z,13.30
2018-08-28T01:39:27.327Z,13.87
2018-08-28T01:41:56.208Z,12.67
2018-08-28T01:44:25.313Z,12.77
2018-08-28T01:46:54.314Z,12.43
2018-08-28T01:49:25.502Z,12.80
2018-08-28T01:51:54.868Z,13.87
2018-08-28T01:54:23.724Z,13.20
2018-08-28T01:56:52.596Z,13.80
2018-08-28T01:59:21.541Z,13.10
2018-08-28T02:01:56.532Z,12.90
2018-08-28T02:04:25.945Z,13.47
2018-08-28T02:06:54.879Z,13.83
2018-08-28T02:09:23.808Z,12.90
2018-08-28T02:11:52.747Z,13.23
2018-08-28T02:14:21.644Z,13.67
2018-08-28T02:16:50.556Z,13.53
2018-08-28T02:19:19.593Z,13.13
2018-08-28T02:21:48.569Z,12.90
2018-08-28T02:24:17.656Z,14.27
2018-08-28T02:26:47.118Z,13.67
2018-08-28T02:29:16.220Z,13.23
2018-08-28T02:31:45.379Z,12.43
2018-08-28T02:34:14.930Z,14.03
2018-08-28T02:36:43.959Z,13.23
2018-08-28T02:39:12.978Z,13.53
2018-08-28T02:41:43.522Z,12.63
2018-08-28T02:44:12.626Z,13.47
2018-08-28T02:46:41.726Z,14.03
2018-08-28T02:49:10.824Z,12.83
2018-08-28T02:51:39.817Z,12.90
2018-08-28T02:54:11.794Z,12.77
2018-08-28T02:56:40.810Z,12.53
2018-08-28T02:59:09.997Z,12.67
2018-08-28T03:01:40.987Z,12.93
2018-08-28T03:04:10.160Z,12.83
2018-08-28T03:06:39.307Z,13.30
2018-08-28T03:09:08.834Z,13.23
2018-08-28T03:11:37.690Z,12.57
2018-08-28T03:14:06.661Z,14.10
2018-08-28T03:16:35.764Z,13.03
2018-08-28T03:19:04.737Z,13.87
2018-08-28T03:21:33.795Z,12.07
2018-08-28T03:24:02.908Z,13.07
2018-08-28T03:26:31.748Z,13.43
2018-08-28T03:29:00.910Z,13.37
2018-08-28T03:31:29.843Z,13.60
2018-08-28T03:33:58.767Z,13.40
2018-08-28T03:36:28.060Z,12.00
2018-08-28T03:38:56.974Z,12.57
2018-08-28T03:41:27.121Z,13.00
2018-08-28T03:43:56.940Z,12.00
2018-08-28T03:46:26.002Z,12.73
2018-08-28T03:48:55.975Z,11.97
2018-08-28T03:51:25.844Z,12.50
2018-08-28T03:53:55.881Z,11.33
2018-08-28T03:56:24.925Z,12.37
2018-08-28T03:58:58.464Z,12.80
2018-08-28T04:01:27.243Z,12.67
2018-08-28T04:04:01.583Z,12.07
2018-08-28T04:06:30.669Z,12.50
2018-08-28T04:09:02.518Z,12.70
2018-08-28T04:11:36.730Z,11.70
2018-08-28T04:14:05.828Z,11.60
2018-08-28T04:16:34.853Z,12.97
2018-08-28T04:19:04.310Z,13.00
2018-08-28T04:21:33.196Z,11.87
2018-08-28T04:24:02.111Z,12.10
2018-08-28T04:26:31.547Z,12.10
2018-08-28T04:29:00.490Z,12.00
2018-08-28T04:31:29.393Z,12.17
2018-08-28T04:33:58.357Z,12.93
2018-08-28T04:36:27.464Z,11.33
2018-08-28T04:38:56.391Z,11.87
2018-08-28T04:41:25.717Z,11.80
2018-08-28T04:43:54.752Z,11.57
2018-08-28T04:46:23.662Z,11.40
2018-08-28T04:48:52.695Z,11.17
2018-08-28T04:51:23.800Z,11.57
2018-08-28T04:53:53.215Z,11.40
2018-08-28T04:56:22.300Z,10.73
2018-08-28T04:58:51.310Z,10.93
2018-08-28T05:01:20.344Z,10.50
2018-08-28T05:03:49.127Z,10.27
2018-08-28T05:06:21.250Z,10.93
2018-08-28T05:08:50.205Z,10.13
2018-08-28T05:11:19.217Z,10.23
2018-08-28T05:13:48.236Z,9.87
2018-08-28T05:16:17.208Z,10.47
2018-08-28T05:18:46.466Z,9.97
2018-08-28T05:21:15.705Z,10.63
2018-08-28T05:23:44.674Z,10.50
2018-08-28T05:26:13.702Z,10.13
2018-08-28T05:28:42.641Z,10.57
2018-08-28T05:31:11.762Z,10.10
2018-08-28T05:33:40.784Z,10.10
2018-08-28T05:36:09.868Z,9.83
2018-08-28T05:38:38.905Z,10.37
2018-08-28T05:41:07.814Z,9.33
2018-08-28T05:43:37.223Z,9.87
2018-08-28T05:46:06.467Z,10.20
2018-08-28T05:48:35.461Z,9.93
2018-08-28T05:51:04.572Z,9.90
2018-08-28T05:53:33.655Z,9.43
2018-08-28T05:56:02.620Z,9.70
2018-08-28T05:58:31.746Z,8.78
2018-08-28T06:01:00.926Z,9.43
2018-08-28T06:03:30.198Z,10.05
2018-08-28T06:05:59.182Z,9.25
2018-08-28T06:08:29.284Z,8.80
2018-08-28T06:10:59.910Z,8.65
2018-08-28T06:13:28.938Z,8.63
2018-08-28T06:15:57.755Z,8.83
2018-08-28T06:18:26.756Z,8.23
2018-08-28T06:20:55.768Z,8.48
2018-08-28T06:23:24.701Z,9.40
2018-08-28T06:25:53.544Z,8.20
2018-08-28T06:28:23.529Z,8.78
2018-08-28T06:30:52.557Z,8.50
2018-08-28T06:33:21.494Z,7.47
2018-08-28T06:35:50.430Z,8.23
2018-08-28T06:38:19.394Z,8.25
2018-08-28T06:40:48.428Z,8.38
2018-08-28T06:43:19.303Z,7.92
2018-08-28T06:45:48.560Z,8.28
2018-08-28T06:48:17.476Z,7.83
2018-08-28T06:50:46.373Z,7.10
2018-08-28T06:53:15.614Z,8.08
2018-08-28T06:55:45.385Z,8.05
2018-08-28T06:58:14.305Z,7.20
2018-08-28T07:00:44.119Z,7.85
2018-08-28T07:03:13.293Z,7.87
2018-08-28T07:05:42.411Z,7.12
2018-08-28T07:08:11.904Z,6.97
2018-08-28T07:10:40.952Z,7.20
2018-08-28T07:13:09.717Z,7.20
2018-08-28T07:15:38.853Z,6.92
2018-08-28T07:18:07.692Z,7.08
2018-08-28T07:20:36.958Z,7.08
2018-08-28T07:23:06.017Z,7.25
2018-08-28T07:25:34.931Z,7.78
2018-08-28T07:28:04.104Z,7.37
2018-08-28T07:30:33.461Z,6.60
2018-08-28T07:33:02.274Z,6.55
2018-08-28T07:35:31.249Z,6.95
2018-08-28T07:38:00.156Z,7.12
2018-08-28T07:40:29.035Z,6.95
2018-08-28T07:42:58.095Z,7.00
2018-08-28T07:45:27.092Z,7.17
2018-08-28T07:47:56.174Z,7.62
2018-08-28T07:50:25.198Z,7.12
2018-08-28T07:52:54.892Z,7.37
2018-08-28T07:55:23.754Z,7.55
2018-08-28T07:57:52.645Z,6.60
2018-08-28T08:00:21.716Z,7.50
2018-08-28T08:02:50.661Z,7.87
2018-08-28T08:05:19.818Z,8.20
2018-08-28T08:07:49.224Z,7.40
2018-08-28T08:10:18.600Z,7.72
2018-08-28T08:12:47.634Z,7.72
2018-08-28T08:15:16.905Z,7.80
2018-08-28T08:17:45.825Z,7.97
2018-08-28T08:20:14.691Z,8.28
2018-08-28T08:22:43.607Z,7.75
2018-08-28T08:25:12.567Z,7.12
2018-08-28T08:27:41.623Z,7.10
2018-08-28T08:30:10.712Z,7.00
2018-08-28T08:32:39.602Z,7.03
2018-08-28T08:35:08.851Z,6.30
2018-08-28T08:37:38.339Z,8.10
2018-08-28T08:40:07.369Z,8.13
2018-08-28T08:42:36.456Z,7.40
2018-08-28T08:45:05.645Z,7.40
2018-08-28T08:47:34.500Z,6.70
2018-08-28T08:50:03.389Z,6.47
2018-08-28T08:52:32.698Z,7.83
2018-08-28T08:55:01.546Z,6.65
2018-08-28T08:57:30.572Z,6.83
2018-08-28T08:59:59.982Z,7.33
2018-08-28T09:02:29.067Z,6.72
2018-08-28T09:04:58.071Z,6.40
2018-08-28T09:07:27.681Z,6.62
2018-08-28T09:09:56.681Z,6.28
2018-08-28T09:12:25.548Z,6.60
2018-08-28T09:14:54.644Z,6.62
2018-08-28T09:17:23.700Z,5.33
2018-08-28T09:19:52.800Z,6.50
2018-08-28T09:22:22.335Z,5.70
2018-08-28T09:24:51.408Z,6.22
2018-08-28T09:27:20.485Z,6.50
2018-08-28T09:29:49.850Z,6.33
2018-08-28T09:32:18.715Z,7.75
2018-08-28T09:34:47.753Z,7.30
2018-08-28T09:37:17.291Z,6.08
2018-08-28T09:39:46.328Z,6.45
2018-08-28T09:42:15.227Z,6.15
2018-08-28T09:44:44.660Z,6.08
2018-08-28T09:47:13.677Z,5.67
2018-08-28T09:49:42.763Z,6.00
2018-08-28T09:52:12.210Z,6.30
2018-08-28T09:54:41.208Z,5.90
2018-08-28T09:57:10.180Z,6.08
2018-08-28T09:59:38.951Z,6.30
2018-08-28T10:02:08.133Z,5.75
2018-08-28T10:04:38.269Z,5.33
2018-08-28T10:07:07.248Z,5.60
2018-08-28T10:09:36.357Z,5.78
2018-08-28T10:12:05.483Z,5.80
2018-08-28T10:14:34.576Z,5.35
2018-08-28T10:17:03.575Z,5.95
2018-08-28T10:19:32.603Z,6.72
2018-08-28T10:22:01.600Z,6.87
2018-08-28T10:24:30.492Z,6.05
2018-08-28T10:26:59.444Z,6.05
2018-08-28T10:29:28.749Z,6.08
2018-08-28T10:31:57.590Z,5.33
2018-08-28T10:34:26.511Z,5.97
2018-08-28T10:36:56.141Z,5.22
2018-08-28T10:39:25.068Z,5.80
2018-08-28T10:41:54.024Z,5.40
2018-08-28T10:44:22.871Z,5.03
2018-08-28T10:46:52.022Z,5.20
2018-08-28T10:49:20.668Z,5.15
2018-08-28T10:51:49.929Z,6.05
2018-08-28T10:54:18.916Z,5.97
2018-08-28T10:56:47.708Z,5.35
2018-08-28T10:59:17.261Z,5.47
2018-08-28T11:01:46.235Z,5.17
2018-08-28T11:04:15.418Z,5.08
2018-08-28T11:06:44.436Z,5.10
2018-08-28T11:09:13.518Z,5.20
2018-08-28T11:11:42.988Z,5.28
2018-08-28T11:14:14.276Z,5.08
2018-08-28T11:16:43.089Z,5.00
2018-08-28T11:19:11.980Z,4.80
2018-08-28T11:21:40.935Z,5.17
2018-08-28T11:24:09.945Z,5.00
2018-08-28T11:26:38.990Z,4.67
2018-08-28T11:29:08.430Z,4.90
2018-08-28T11:31:37.281Z,5.15
2018-08-28T11:34:06.321Z,6.30
2018-08-28T11:36:36.085Z,4.20
2018-08-28T11:39:05.702Z,4.95
2018-08-28T11:41:34.865Z,5.58
2018-08-28T11:44:04.201Z,5.28
2018-08-28T11:46:33.143Z,5.50
2018-08-28T11:49:01.932Z,5.50
2018-08-28T11:51:31.255Z,5.58
2018-08-28T11:54:00.160Z,5.17
2018-08-28T11:56:29.121Z,6.03
2018-08-28T11:58:58.534Z,5.33
2018-08-28T12:01:27.503Z,5.12
2018-08-28T12:03:56.668Z,4.75
2018-08-28T12:06:26.013Z,4.72
2018-08-28T12:08:55.037Z,5.25
2018-08-28T12:11:24.051Z,5.50
2018-08-28T12:13:54.026Z,4.78
2018-08-28T12:16:23.033Z,5.62
2018-08-28T12:18:51.929Z,5.45
2018-08-28T12:21:20.893Z,5.53
2018-08-28T12:23:50.000Z,5.45
2018-08-28T12:26:19.040Z,5.08
2018-08-28T12:28:48.447Z,5.40
2018-08-28T12:31:17.459Z,7.37
2018-08-28T12:33:46.494Z,5.85
2018-08-28T12:36:15.463Z,5.67
2018-08-28T12:38:44.612Z,7.08
2018-08-28T12:41:13.477Z,4.92
2018-08-28T12:43:42.855Z,5.30
2018-08-28T12:46:11.853Z,4.80
2018-08-28T12:48:40.945Z,5.17
2018-08-28T12:51:10.154Z,4.50
2018-08-28T12:53:39.108Z,5.20
2018-08-28T12:56:08.191Z,4.75
2018-08-28T12:58:37.510Z,4.75
2018-08-28T13:01:06.919Z,5.45
2018-08-28T13:03:36.001Z,6.62
2018-08-28T13:06:05.238Z,6.05
2018-08-28T13:08:34.019Z,5.05
2018-08-28T13:11:02.997Z,3.90
2018-08-28T13:13:31.968Z,5.35
2018-08-28T13:16:01.112Z,4.83
2018-08-28T13:18:30.002Z,4.70
2018-08-28T13:20:59.103Z,4.47
2018-08-28T13:23:28.000Z,5.22
2018-08-28T13:25:57.062Z,4.42
2018-08-28T13:28:25.961Z,4.30
2018-08-28T13:30:55.007Z,4.47
2018-08-28T13:33:24.125Z,4.90
2018-08-28T13:35:54.407Z,4.95
2018-08-28T13:41:03.348Z,4.40
2018-08-28T13:43:32.317Z,5.00
2018-08-28T13:46:01.375Z,4.45
2018-08-28T13:48:30.277Z,4.42
2018-08-28T13:50:59.293Z,4.95
2018-08-28T13:53:28.151Z,5.28
2018-08-28T13:55:57.423Z,4.87
2018-08-28T13:58:26.412Z,5.37
2018-08-28T14:00:55.350Z,4.97
2018-08-28T14:03:24.497Z,4.55
2018-08-28T14:05:58.718Z,4.40
2018-08-28T14:08:34.016Z,4.90
2018-08-28T14:11:06.371Z,4.75
2018-08-28T14:13:35.709Z,4.58
2018-08-28T14:16:04.681Z,4.70
2018-08-28T14:18:33.692Z,5.05
2018-08-28T14:21:03.706Z,5.42
2018-08-28T14:23:32.778Z,5.40
2018-08-28T14:26:01.973Z,5.40
2018-08-28T14:28:32.427Z,5.33
2018-08-28T14:31:01.401Z,4.78
2018-08-28T14:33:30.294Z,4.78
2018-08-28T14:35:59.597Z,5.03
2018-08-28T14:38:28.583Z,4.70
2018-08-28T14:40:57.530Z,4.70
2018-08-28T14:43:26.853Z,4.40
2018-08-28T14:45:56.405Z,4.45
2018-08-28T14:48:25.375Z,4.55
2018-08-28T14:50:54.291Z,5.00
2018-08-28T14:53:23.286Z,4.60
2018-08-28T14:55:52.361Z,4.62
2018-08-28T14:58:21.798Z,4.72
2018-08-28T15:00:51.107Z,5.10
2018-08-28T15:03:20.001Z,5.20
2018-08-28T15:05:49.141Z,5.12
2018-08-28T15:08:18.132Z,5.00
2018-08-28T15:10:47.146Z,5.12
2018-08-28T15:13:16.236Z,5.90
2018-08-28T15:15:45.190Z,5.50
2018-08-28T15:18:14.185Z,4.67
2018-08-28T15:20:43.532Z,5.20
2018-08-28T15:23:13.786Z,4.62
2018-08-28T15:25:43.066Z,4.60
2018-08-28T15:28:13.277Z,4.53
2018-08-28T15:30:42.511Z,4.65
2018-08-28T15:33:11.915Z,4.37
2018-08-28T15:35:40.779Z,5.85
2018-08-28T15:38:09.897Z,5.65
2018-08-28T15:40:39.255Z,5.95
2018-08-28T15:43:08.253Z,5.20
2018-08-28T15:45:37.228Z,5.87
2018-08-28T15:48:06.738Z,4.67
2018-08-28T15:50:35.635Z,5.85
2018-08-28T15:53:04.625Z,5.58
2018-08-28T15:55:34.002Z,5.65
2018-08-28T15:58:03.048Z,5.72
2018-08-28T16:00:32.026Z,5.60
2018-08-28T16:03:01.013Z,5.80
2018-08-28T16:05:30.015Z,6.25
2018-08-28T16:07:58.982Z,6.47
2018-08-28T16:10:28.621Z,5.67
2018-08-28T16:12:57.508Z,5.37
2018-08-28T16:15:26.441Z,5.47
2018-08-28T16:17:55.696Z,5.12
2018-08-28T16:20:25.593Z,5.62
2018-08-28T16:22:59.573Z,5.08
2018-08-28T16:25:28.382Z,5.28
2018-08-28T16:27:57.402Z,5.35
2018-08-28T16:30:26.644Z,5.90
2018-08-28T16:32:55.617Z,5.97
2018-08-28T16:35:24.614Z,5.30
2018-08-28T16:37:54.944Z,6.00
2018-08-28T16:40:23.880Z,6.83
2018-08-28T16:42:52.768Z,6.17
2018-08-28T16:45:22.159Z,5.12
2018-08-28T16:47:51.238Z,5.72
2018-08-28T16:50:20.251Z,5.30
2018-08-28T16:52:49.691Z,5.58
2018-08-28T16:55:18.641Z,6.47
2018-08-28T16:57:47.592Z,6.05
2018-08-28T17:00:16.968Z,6.40
2018-08-28T17:02:45.870Z,6.05
2018-08-28T17:05:14.723Z,6.20
2018-08-28T17:07:44.261Z,5.40
2018-08-28T17:10:13.212Z,6.15
2018-08-28T17:12:42.275Z,5.72
2018-08-28T17:15:11.987Z,4.97
2018-08-28T17:17:40.968Z,6.03
2018-08-28T17:20:09.791Z,5.35
2018-08-28T17:22:38.792Z,5.20
2018-08-28T17:25:07.857Z,5.75
2018-08-28T17:27:36.648Z,6.08
2018-08-28T17:30:05.950Z,5.80
2018-08-28T17:32:34.918Z,6.75
2018-08-28T17:35:03.803Z,5.20
2018-08-28T17:37:32.848Z,5.25
2018-08-28T17:40:01.849Z,5.92
2018-08-28T17:42:30.884Z,6.25
2018-08-28T17:44:59.715Z,5.35
2018-08-28T17:47:28.616Z,6.30
2018-08-28T17:49:57.592Z,6.22
2018-08-28T17:52:26.534Z,6.15
2018-08-28T17:54:55.455Z,6.72
2018-08-28T17:57:24.405Z,7.12
2018-08-28T17:59:53.663Z,6.97
2018-08-28T18:02:22.776Z,6.78
2018-08-28T18:04:51.638Z,6.92
2018-08-28T18:07:20.696Z,7.33
2018-08-28T18:09:49.633Z,7.12
2018-08-28T18:12:18.560Z,6.03
2018-08-28T18:14:47.821Z,7.28
2018-08-28T18:17:16.784Z,6.67
2018-08-28T18:19:46.007Z,7.72
2018-08-28T18:22:14.825Z,6.22
2018-08-28T18:24:43.691Z,6.33
2018-08-28T18:27:12.680Z,6.37
2018-08-28T18:29:41.841Z,5.58
2018-08-28T18:32:10.788Z,6.37
2018-08-28T18:34:39.895Z,7.28
2018-08-28T18:37:09.133Z,9.70
2018-08-28T18:39:38.109Z,7.12
2018-08-28T18:42:07.079Z,6.80
2018-08-28T18:44:36.536Z,7.00
2018-08-28T18:47:05.595Z,8.83
2018-08-28T18:49:34.430Z,7.55
2018-08-28T18:52:03.437Z,7.78
2018-08-28T18:54:32.348Z,6.97
2018-08-28T18:57:01.253Z,6.22
2018-08-28T18:59:30.649Z,6.25
2018-08-28T19:01:59.606Z,6.83
2018-08-28T19:04:28.501Z,6.55
2018-08-28T19:06:57.479Z,7.08
2018-08-28T19:09:26.439Z,6.85
2018-08-28T19:11:55.290Z,6.83
2018-08-28T19:14:24.597Z,5.87
2018-08-28T19:16:53.586Z,6.97
2018-08-28T19:19:22.640Z,7.72
2018-08-28T19:21:51.514Z,6.62
2018-08-28T19:24:20.423Z,7.80
2018-08-28T19:26:49.316Z,7.53
2018-08-28T19:29:18.474Z,16.75
2018-08-28T19:31:47.618Z,13.18
2018-08-28T19:34:16.575Z,7.72
2018-08-28T19:36:45.976Z,7.60
2018-08-28T19:39:14.933Z,7.75
2018-08-28T19:41:43.884Z,6.45
2018-08-28T19:44:13.035Z,7.53
2018-08-28T19:46:42.144Z,6.70
2018-08-28T19:49:11.208Z,7.37
2018-08-28T19:51:40.362Z,7.65
2018-08-28T19:54:09.339Z,7.05
2018-08-28T19:56:38.511Z,6.70
2018-08-28T19:59:07.872Z,6.90
2018-08-28T20:01:36.854Z,6.15
2018-08-28T20:04:06.157Z,6.67
2018-08-28T20:06:35.348Z,7.20
2018-08-28T20:09:04.573Z,9.05
2018-08-28T20:11:33.593Z,9.20
2018-08-28T20:14:02.807Z,7.90
2018-08-28T20:16:31.689Z,8.88
2018-08-28T20:19:00.793Z,9.03
2018-08-28T20:21:30.079Z,8.73
2018-08-28T20:23:59.126Z,8.93
2018-08-28T20:26:28.205Z,8.60
2018-08-28T20:28:57.591Z,7.53
2018-08-28T20:31:26.541Z,7.97
2018-08-28T20:33:55.369Z,8.23
2018-08-28T20:36:24.483Z,7.13
2018-08-28T20:38:53.415Z,7.03
2018-08-28T20:41:22.420Z,7.10
2018-08-28T20:43:54.622Z,7.93
2018-08-28T20:46:23.933Z,7.40
2018-08-28T20:48:53.349Z,7.10
2018-08-28T20:51:22.300Z,6.53
2018-08-28T20:53:51.355Z,7.27
2018-08-28T20:56:20.696Z,7.80
2018-08-28T20:58:49.629Z,7.63
2018-08-28T21:01:17.458Z,8.43
2018-08-28T21:03:46.743Z,8.53
2018-08-28T21:06:15.725Z,8.67
2018-08-28T21:08:44.649Z,8.73
2018-08-28T21:11:14.020Z,9.35
2018-08-28T21:13:42.864Z,8.67
2018-08-28T21:16:11.908Z,9.38
2018-08-28T21:18:41.025Z,9.60
2018-08-28T21:21:10.022Z,9.57
2018-08-28T21:23:39.499Z,9.93
2018-08-28T21:26:08.796Z,9.87
2018-08-28T21:28:37.657Z,9.07
2018-08-28T21:31:06.601Z,9.35
2018-08-28T21:33:35.610Z,9.10
2018-08-28T21:36:04.552Z,8.83
2018-08-28T21:38:33.624Z,8.88
2018-08-28T21:41:03.462Z,9.57
2018-08-28T21:43:33.216Z,8.13
2018-08-28T21:46:02.093Z,9.10
2018-08-28T21:48:31.472Z,7.47
2018-08-28T21:51:00.482Z,7.17
2018-08-28T21:53:29.528Z,7.60
2018-08-28T21:55:58.930Z,7.63
2018-08-28T21:58:27.765Z,8.10
2018-08-28T22:01:01.862Z,8.20
2018-08-28T22:03:30.764Z,7.67
2018-08-28T22:05:59.862Z,7.70
2018-08-28T22:08:29.494Z,7.83
2018-08-28T22:10:58.443Z,7.70
2018-08-28T22:13:27.511Z,8.00
2018-08-28T22:15:56.914Z,7.80
2018-08-28T22:18:26.034Z,7.23
2018-08-28T22:20:56.151Z,7.53
2018-08-28T22:23:26.065Z,7.80
2018-08-28T22:25:55.041Z,7.53
2018-08-28T22:28:24.114Z,7.13
2018-08-28T22:30:53.376Z,7.83
2018-08-28T22:33:22.271Z,7.60
2018-08-28T22:35:51.247Z,8.03
2018-08-28T22:38:20.442Z,7.77
2018-08-28T22:40:49.263Z,7.87
2018-08-28T22:43:24.050Z,7.37
2018-08-28T22:45:53.209Z,7.53
2018-08-28T22:48:22.201Z,7.50
2018-08-28T22:50:51.647Z,8.00
2018-08-28T22:53:20.529Z,7.73
2018-08-28T22:55:49.448Z,8.60
2018-08-28T22:58:18.731Z,7.40
2018-08-28T23:00:47.651Z,7.53
2018-08-28T23:03:16.549Z,7.77
2018-08-28T23:05:45.445Z,7.47
2018-08-28T23:08:14.463Z,7.27
2018-08-28T23:10:43.379Z,8.37
2018-08-28T23:13:12.268Z,7.60
2018-08-28T23:15:41.146Z,8.70
2018-08-28T23:18:09.999Z,7.93
2018-08-28T23:20:39.227Z,7.77
2018-08-28T23:23:08.223Z,8.50
2018-08-28T23:25:37.234Z,8.60
2018-08-28T23:28:06.212Z,8.07
2018-08-28T23:30:35.120Z,8.97
2018-08-28T23:33:04.033Z,7.87
2018-08-28T23:35:33.438Z,8.40
2018-08-28T23:38:02.464Z,7.53
2018-08-28T23:40:31.459Z,8.87
2018-08-28T23:43:00.442Z,8.00
2018-08-28T23:45:29.636Z,8.23
2018-08-28T23:47:58.447Z,8.07
2018-08-28T23:50:27.833Z,8.20
2018-08-28T23:52:56.740Z,8.73
2018-08-28T23:55:25.786Z,8.13
2018-08-28T23:57:55.113Z,8.77
