createdAt,value
2023-05-12T00:01:51.143Z,100.00
2023-05-12T00:04:18.766Z,100.00
2023-05-12T00:06:46.494Z,100.00
2023-05-12T00:09:15.544Z,100.00
2023-05-12T00:11:43.267Z,100.00
2023-05-12T00:14:11.188Z,100.00
2023-05-12T00:16:38.928Z,100.00
2023-05-12T00:19:08.053Z,100.00
2023-05-12T00:21:35.865Z,100.00
2023-05-12T00:24:04.795Z,100.00
2023-05-12T00:26:33.692Z,100.00
2023-05-12T00:29:01.920Z,100.00
2023-05-12T00:31:30.169Z,100.00
2023-05-12T00:33:57.841Z,100.00
2023-05-12T00:36:27.120Z,100.00
2023-05-12T00:38:54.992Z,100.00
2023-05-12T00:41:22.836Z,100.00
2023-05-12T00:43:52.856Z,100.00
2023-05-12T00:46:21.526Z,100.00
2023-05-12T00:48:49.926Z,100.00
2023-05-12T00:51:17.583Z,100.00
2023-05-12T00:53:50.319Z,100.00
2023-05-12T00:56:19.398Z,100.00
2023-05-12T00:58:47.110Z,100.00
2023-05-12T01:01:16.590Z,100.00
2023-05-12T01:03:44.800Z,100.00
2023-05-12T01:06:18.122Z,100.00
2023-05-12T01:08:45.846Z,100.00
2023-05-12T01:11:13.665Z,100.00
2023-05-12T01:13:41.370Z,100.00
2023-05-12T01:16:13.058Z,100.00
2023-05-12T01:18:46.927Z,100.00
2023-05-12T01:21:16.044Z,100.00
2023-05-12T01:23:49.305Z,100.00
2023-05-12T01:26:18.660Z,100.00
2023-05-12T01:28:48.570Z,100.00
2023-05-12T01:31:18.311Z,100.00
2023-05-12T01:33:48.094Z,100.00
2023-05-12T01:36:15.761Z,100.00
2023-05-12T01:38:43.685Z,100.00
2023-05-12T01:41:11.375Z,100.00
2023-05-12T01:43:40.551Z,100.00
2023-05-12T01:46:08.272Z,100.00
2023-05-12T01:48:35.877Z,100.00
2023-05-12T01:51:07.291Z,100.00
2023-05-12T01:53:34.900Z,100.00
2023-05-12T01:56:02.600Z,100.00
2023-05-12T01:58:30.209Z,100.00
2023-05-12T02:00:59.174Z,100.00
2023-05-12T02:03:26.995Z,100.00
2023-05-12T02:05:54.612Z,100.00
2023-05-12T02:08:22.342Z,100.00
2023-05-12T02:10:49.998Z,100.00
2023-05-12T02:13:17.722Z,100.00
2023-05-12T02:15:45.470Z,100.00
2023-05-12T02:18:14.417Z,100.00
2023-05-12T02:20:42.063Z,100.00
2023-05-12T02:23:09.746Z,100.00
2023-05-12T02:25:37.588Z,100.00
2023-05-12T02:28:05.506Z,100.00
2023-05-12T02:30:33.087Z,100.00
2023-05-12T02:33:00.779Z,100.00
2023-05-12T02:35:30.101Z,100.00
2023-05-12T02:37:57.857Z,100.00
2023-05-12T02:40:25.504Z,100.00
2023-05-12T02:42:53.244Z,100.00
2023-05-12T02:45:23.204Z,100.00
2023-05-12T02:47:50.800Z,100.00
2023-05-12T02:50:18.858Z,100.00
2023-05-12T02:52:48.082Z,100.00
2023-05-12T02:55:15.941Z,100.00
2023-05-12T02:57:44.037Z,100.00
2023-05-12T03:00:12.697Z,100.00
2023-05-12T03:02:41.063Z,100.00
2023-05-12T03:05:09.401Z,100.00
2023-05-12T03:07:37.169Z,100.00
2023-05-12T03:10:08.403Z,100.00
2023-05-12T03:12:36.361Z,100.00
2023-05-12T03:15:07.026Z,100.00
2023-05-12T03:17:34.919Z,100.00
2023-05-12T03:20:02.630Z,100.00
2023-05-12T03:22:30.630Z,100.00
2023-05-12T03:24:58.407Z,100.00
2023-05-12T03:27:27.392Z,100.00
2023-05-12T03:29:55.064Z,100.00
2023-05-12T03:32:22.979Z,100.00
2023-05-12T03:34:50.705Z,100.00
2023-05-12T03:37:18.462Z,100.00
2023-05-12T03:39:46.152Z,100.00
2023-05-12T03:42:14.372Z,100.00
2023-05-12T03:44:43.494Z,100.00
2023-05-12T03:47:11.205Z,100.00
2023-05-12T03:49:39.025Z,100.00
2023-05-12T03:52:06.658Z,100.00
2023-05-12T03:54:36.569Z,100.00
2023-05-12T03:57:05.860Z,100.00
2023-05-12T03:59:33.587Z,100.00
2023-05-12T04:02:02.675Z,100.00
2023-05-12T04:04:30.340Z,100.00
2023-05-12T04:06:59.934Z,100.00
2023-05-12T04:09:27.505Z,100.00
2023-05-12T04:11:55.136Z,100.00
2023-05-12T04:14:31.781Z,100.00
2023-05-12T04:17:05.132Z,100.00
2023-05-12T04:19:32.770Z,100.00
2023-05-12T04:22:00.574Z,100.00
2023-05-12T04:24:28.327Z,100.00
2023-05-12T04:26:57.506Z,100.00
2023-05-12T04:29:25.171Z,100.00
2023-05-12T04:31:54.718Z,100.00
2023-05-12T04:34:24.787Z,100.00
2023-05-12T04:36:52.490Z,100.00
2023-05-12T04:39:20.489Z,100.00
2023-05-12T04:41:48.197Z,100.00
2023-05-12T04:44:16.122Z,100.00
2023-05-12T04:46:44.251Z,100.00
2023-05-12T04:49:11.981Z,100.00
2023-05-12T04:51:41.189Z,100.00
2023-05-12T04:54:09.365Z,100.00
2023-05-12T04:56:37.429Z,100.00
2023-05-12T04:59:05.318Z,100.00
2023-05-12T05:01:33.078Z,100.00
2023-05-12T05:04:02.532Z,100.00
2023-05-12T05:06:30.572Z,100.00
2023-05-12T05:08:59.731Z,100.00
2023-05-12T05:11:27.632Z,100.00
2023-05-12T05:13:59.654Z,100.00
2023-05-12T05:16:28.562Z,100.00
2023-05-12T05:18:58.278Z,100.00
2023-05-12T05:21:26.180Z,100.00
2023-05-12T05:23:53.836Z,100.00
2023-05-12T05:26:23.200Z,100.00
2023-05-12T05:28:51.093Z,100.00
2023-05-12T05:31:18.914Z,100.00
2023-05-12T05:33:46.898Z,100.00
2023-05-12T05:36:14.941Z,100.00
2023-05-12T05:38:43.009Z,100.00
2023-05-12T05:41:10.696Z,100.00
2023-05-12T05:43:39.741Z,100.00
2023-05-12T05:46:08.071Z,100.00
2023-05-12T05:48:35.860Z,100.00
2023-05-12T05:51:03.989Z,100.00
2023-05-12T05:53:31.918Z,100.00
2023-05-12T05:55:59.636Z,100.00
2023-05-12T05:58:28.453Z,100.00
2023-05-12T06:00:57.481Z,100.00
2023-05-12T06:03:25.326Z,100.00
2023-05-12T06:05:53.126Z,100.00
2023-05-12T06:08:20.835Z,100.00
2023-05-12T06:10:48.646Z,100.00
2023-05-12T06:13:16.365Z,100.00
2023-05-12T06:15:44.551Z,100.00
2023-05-12T06:18:13.589Z,100.00
2023-05-12T06:20:41.609Z,100.00
2023-05-12T06:23:09.313Z,100.00
2023-05-12T06:25:37.014Z,100.00
2023-05-12T06:28:04.681Z,100.00
2023-05-12T06:30:32.275Z,100.00
2023-05-12T06:33:00.465Z,100.00
2023-05-12T06:35:29.575Z,100.00
2023-05-12T06:37:57.295Z,100.00
2023-05-12T06:40:25.343Z,100.00
2023-05-12T06:42:52.990Z,100.00
2023-05-12T06:45:21.625Z,100.00
2023-05-12T06:47:49.732Z,100.00
2023-05-12T06:50:17.605Z,100.00
2023-05-12T06:52:49.867Z,100.00
2023-05-12T06:55:17.857Z,100.00
2023-05-12T06:57:47.445Z,100.00
2023-05-12T07:00:15.636Z,100.00
2023-05-12T07:02:43.578Z,100.00
2023-05-12T07:05:11.495Z,100.00
2023-05-12T07:07:39.831Z,100.00
2023-05-12T07:10:09.811Z,100.00
2023-05-12T07:12:38.969Z,100.00
2023-05-12T07:15:08.136Z,100.00
2023-05-12T07:17:38.752Z,100.00
2023-05-12T07:20:08.828Z,100.00
2023-05-12T07:22:38.622Z,100.00
2023-05-12T07:25:07.464Z,100.00
2023-05-12T07:27:36.557Z,100.00
2023-05-12T07:30:05.440Z,100.00
2023-05-12T07:32:33.266Z,100.00
2023-05-12T07:35:01.248Z,100.00
2023-05-12T07:37:29.203Z,100.00
2023-05-12T07:39:56.802Z,100.00
2023-05-12T07:42:24.471Z,100.00
2023-05-12T07:44:53.475Z,100.00
2023-05-12T07:47:22.395Z,100.00
2023-05-12T07:49:50.066Z,100.00
2023-05-12T07:52:17.775Z,100.00
2023-05-12T07:54:45.411Z,100.00
2023-05-12T07:57:13.308Z,100.00
2023-05-12T08:03:05.893Z,100.00
2023-05-12T08:05:33.806Z,100.00
2023-05-12T08:08:01.488Z,100.00
2023-05-12T08:10:29.229Z,100.00
2023-05-12T08:12:56.966Z,100.00
2023-05-12T08:15:24.966Z,100.00
2023-05-12T08:17:52.715Z,100.00
2023-05-12T08:20:21.801Z,100.00
2023-05-12T08:22:49.415Z,100.00
2023-05-12T08:25:17.097Z,100.00
2023-05-12T08:27:44.840Z,100.00
2023-05-12T08:30:13.267Z,100.00
2023-05-12T08:32:41.157Z,100.00
2023-05-12T08:35:08.860Z,100.00
2023-05-12T08:37:37.929Z,100.00
2023-05-12T08:40:14.951Z,100.00
2023-05-12T08:42:44.614Z,100.00
2023-05-12T08:45:12.274Z,100.00
2023-05-12T08:47:42.641Z,100.00
2023-05-12T08:50:14.136Z,100.00
2023-05-12T08:52:43.903Z,100.00
2023-05-12T08:55:12.629Z,100.00
2023-05-12T08:57:41.268Z,100.00
2023-05-12T09:00:10.904Z,100.00
2023-05-12T09:02:52.008Z,100.00
2023-05-12T09:05:21.688Z,100.00
2023-05-12T09:07:54.613Z,100.00
2023-05-12T09:10:34.855Z,100.00
2023-05-12T09:13:10.190Z,100.00
2023-05-12T09:15:43.058Z,100.00
2023-05-12T09:18:10.843Z,100.00
2023-05-12T09:20:38.695Z,100.00
2023-05-12T09:23:15.719Z,100.00
2023-05-12T09:25:43.600Z,100.00
2023-05-12T09:28:11.320Z,100.00
2023-05-12T09:30:39.332Z,100.00
2023-05-12T09:33:07.738Z,100.00
2023-05-12T09:35:39.591Z,100.00
2023-05-12T09:38:08.488Z,97.46
2023-05-12T09:40:37.904Z,93.44
2023-05-12T09:43:06.725Z,92.49
2023-05-12T09:45:35.396Z,100.00
2023-05-12T09:48:08.685Z,100.00
2023-05-12T09:50:47.161Z,100.00
2023-05-12T09:53:16.507Z,98.19
2023-05-12T09:55:47.199Z,88.25
2023-05-12T09:58:16.968Z,78.78
2023-05-12T10:03:25.190Z,88.12
2023-05-12T10:05:55.908Z,100.00
2023-05-12T10:08:27.194Z,93.23
2023-05-12T10:11:00.579Z,97.20
2023-05-12T10:13:29.000Z,100.00
2023-05-12T10:15:58.635Z,100.00
2023-05-12T10:18:27.283Z,100.00
2023-05-12T10:20:57.877Z,100.00
2023-05-12T10:23:27.502Z,100.00
2023-05-12T10:25:57.422Z,98.06
2023-05-12T10:28:25.235Z,97.66
2023-05-12T10:30:54.769Z,75.74
2023-05-12T10:33:22.439Z,70.85
2023-05-12T10:35:52.376Z,73.91
2023-05-12T10:38:20.136Z,100.00
2023-05-12T10:40:58.374Z,100.00
2023-05-12T10:43:27.769Z,100.00
2023-05-12T10:46:09.934Z,100.00
2023-05-12T10:48:50.240Z,81.07
2023-05-12T10:51:20.694Z,80.13
2023-05-12T10:53:54.700Z,99.49
2023-05-12T10:56:27.372Z,95.11
2023-05-12T10:59:11.228Z,96.76
2023-05-12T11:01:41.462Z,95.07
2023-05-12T11:04:13.531Z,89.67
2023-05-12T11:06:43.329Z,67.02
2023-05-12T11:09:13.122Z,68.96
2023-05-12T11:11:43.882Z,61.75
2023-05-12T11:14:12.828Z,55.09
2023-05-12T11:16:43.266Z,56.43
2023-05-12T11:19:11.053Z,65.68
2023-05-12T11:21:38.873Z,76.47
2023-05-12T11:24:08.040Z,78.46
2023-05-12T11:26:35.815Z,76.96
2023-05-12T11:29:04.736Z,78.18
2023-05-12T11:31:32.348Z,80.32
2023-05-12T11:34:12.139Z,65.77
2023-05-12T11:36:44.516Z,55.56
2023-05-12T11:39:16.799Z,53.65
2023-05-12T11:41:46.111Z,49.52
2023-05-12T11:44:18.866Z,51.61
2023-05-12T11:46:56.755Z,45.38
2023-05-12T11:49:25.265Z,52.03
2023-05-12T11:51:53.754Z,57.48
2023-05-12T11:54:22.652Z,53.63
2023-05-12T11:56:52.013Z,59.87
2023-05-12T11:59:28.679Z,70.83
2023-05-12T12:01:56.781Z,73.63
2023-05-12T12:04:35.421Z,67.99
2023-05-12T12:07:03.816Z,70.10
2023-05-12T12:09:32.968Z,69.93
2023-05-12T12:12:02.752Z,68.48
2023-05-12T12:14:35.077Z,58.09
2023-05-12T12:17:02.796Z,54.67
2023-05-12T12:19:31.517Z,56.22
2023-05-12T12:21:59.076Z,60.10
2023-05-12T12:24:26.758Z,78.32
2023-05-12T12:26:55.155Z,90.48
2023-05-12T12:29:22.994Z,100.00
2023-05-12T12:31:52.224Z,100.00
2023-05-12T12:34:19.972Z,100.00
2023-05-12T12:36:47.605Z,100.00
2023-05-12T12:39:15.762Z,99.29
2023-05-12T12:41:44.479Z,84.66
2023-05-12T12:44:12.026Z,99.71
2023-05-12T12:46:39.624Z,100.00
2023-05-12T12:49:08.676Z,100.00
2023-05-12T12:51:45.617Z,100.00
2023-05-12T12:54:14.410Z,100.00
2023-05-12T12:56:42.867Z,100.00
2023-05-12T12:59:10.542Z,100.00
2023-05-12T13:01:38.386Z,100.00
2023-05-12T13:04:06.083Z,100.00
2023-05-12T13:06:35.183Z,96.15
2023-05-12T13:09:03.727Z,80.84
2023-05-12T13:11:31.376Z,76.84
2023-05-12T13:13:59.022Z,71.88
2023-05-12T13:16:26.657Z,79.43
2023-05-12T13:18:54.822Z,67.80
2023-05-12T13:21:22.580Z,71.20
2023-05-12T13:23:51.556Z,81.89
2023-05-12T13:26:19.356Z,86.71
2023-05-12T13:28:47.193Z,88.98
2023-05-12T13:31:14.959Z,85.45
2023-05-12T13:33:42.943Z,89.82
2023-05-12T13:36:11.679Z,88.52
2023-05-12T13:38:39.760Z,96.04
2023-05-12T13:41:09.136Z,97.96
2023-05-12T13:43:36.781Z,100.00
2023-05-12T13:46:04.466Z,100.00
2023-05-12T13:48:32.284Z,100.00
2023-05-12T13:51:00.686Z,100.00
2023-05-12T13:53:28.621Z,100.00
2023-05-12T13:55:56.840Z,100.00
2023-05-12T13:58:25.904Z,100.00
2023-05-12T14:00:55.045Z,100.00
2023-05-12T14:03:22.854Z,100.00
2023-05-12T14:05:51.668Z,92.55
2023-05-12T14:08:19.504Z,84.87
2023-05-12T14:10:47.072Z,73.26
2023-05-12T14:13:14.645Z,70.96
2023-05-12T14:15:49.383Z,75.38
2023-05-12T14:18:21.484Z,74.59
2023-05-12T14:20:49.610Z,67.48
2023-05-12T14:23:17.680Z,75.06
2023-05-12T14:25:46.674Z,73.47
2023-05-12T14:28:16.596Z,61.72
2023-05-12T14:30:45.719Z,61.18
2023-05-12T14:33:13.724Z,50.02
2023-05-12T14:35:42.193Z,49.90
2023-05-12T14:38:11.062Z,43.20
2023-05-12T14:40:41.272Z,49.32
2023-05-12T14:43:08.895Z,73.17
2023-05-12T14:45:36.572Z,77.74
2023-05-12T14:48:09.593Z,82.96
2023-05-12T14:50:39.086Z,98.86
2023-05-12T14:53:06.678Z,100.00
2023-05-12T14:55:35.957Z,98.08
2023-05-12T14:58:05.026Z,98.86
2023-05-12T15:00:33.687Z,100.00
2023-05-12T15:03:01.366Z,100.00
2023-05-12T15:05:47.716Z,100.00
2023-05-12T15:08:19.397Z,100.00
2023-05-12T15:10:48.772Z,100.00
2023-05-12T15:13:16.859Z,100.00
2023-05-12T15:15:45.046Z,100.00
2023-05-12T15:18:14.364Z,100.00
2023-05-12T15:20:43.582Z,100.00
2023-05-12T15:23:11.259Z,100.00
2023-05-12T15:25:41.498Z,100.00
2023-05-12T15:28:09.156Z,90.21
2023-05-12T15:30:40.533Z,91.03
2023-05-12T15:33:11.110Z,83.59
2023-05-12T15:35:39.702Z,79.93
2023-05-12T15:38:12.500Z,88.58
2023-05-12T15:40:40.312Z,86.01
2023-05-12T15:43:09.106Z,89.09
2023-05-12T15:45:36.664Z,87.70
2023-05-12T15:48:08.733Z,86.36
2023-05-12T15:50:37.135Z,88.57
2023-05-12T15:53:04.828Z,84.75
2023-05-12T15:55:36.398Z,81.80
2023-05-12T15:58:05.973Z,85.20
2023-05-12T16:00:36.058Z,78.29
2023-05-12T16:03:04.293Z,77.25
2023-05-12T16:05:37.754Z,71.54
2023-05-12T16:08:05.708Z,81.09
2023-05-12T16:10:37.618Z,86.83
2023-05-12T16:13:05.258Z,91.25
2023-05-12T16:15:33.456Z,91.78
2023-05-12T16:18:01.148Z,86.77
2023-05-12T16:20:29.099Z,85.52
2023-05-12T16:22:56.988Z,89.89
2023-05-12T16:25:25.004Z,89.58
2023-05-12T16:27:53.910Z,91.53
2023-05-12T16:30:21.835Z,87.37
2023-05-12T16:32:49.720Z,92.68
2023-05-12T16:35:17.598Z,100.00
2023-05-12T16:37:45.545Z,100.00
2023-05-12T16:40:16.641Z,100.00
2023-05-12T16:42:44.239Z,100.00
2023-05-12T16:45:13.827Z,100.00
2023-05-12T16:47:44.505Z,100.00
2023-05-12T16:50:12.133Z,100.00
2023-05-12T16:52:40.041Z,100.00
2023-05-12T16:55:09.968Z,100.00
2023-05-12T16:57:43.828Z,100.00
2023-05-12T17:00:17.511Z,100.00
2023-05-12T17:02:45.230Z,100.00
2023-05-12T17:05:14.149Z,100.00
2023-05-12T17:07:41.932Z,100.00
2023-05-12T17:10:11.295Z,100.00
2023-05-12T17:12:39.264Z,99.25
2023-05-12T17:15:09.486Z,90.51
2023-05-12T17:17:40.919Z,96.82
2023-05-12T17:20:14.544Z,92.08
2023-05-12T17:22:44.381Z,93.76
2023-05-12T17:25:16.576Z,100.00
2023-05-12T17:27:44.466Z,99.00
2023-05-12T17:30:12.682Z,100.00
2023-05-12T17:32:42.626Z,88.34
2023-05-12T17:35:11.159Z,90.29
2023-05-12T17:37:41.667Z,84.01
2023-05-12T17:40:15.219Z,82.97
2023-05-12T17:42:42.881Z,85.62
2023-05-12T17:45:11.191Z,86.62
2023-05-12T17:47:38.825Z,91.10
2023-05-12T17:50:10.088Z,95.46
2023-05-12T17:52:38.571Z,88.08
2023-05-12T17:55:08.446Z,95.71
2023-05-12T17:57:38.390Z,98.04
2023-05-12T18:00:07.338Z,99.21
2023-05-12T18:02:35.118Z,99.92
2023-05-12T18:05:08.247Z,99.90
2023-05-12T18:07:37.347Z,93.29
2023-05-12T18:10:10.461Z,95.69
2023-05-12T18:12:38.570Z,100.00
2023-05-12T18:15:07.880Z,100.00
2023-05-12T18:17:38.106Z,100.00
2023-05-12T18:20:07.854Z,100.00
2023-05-12T18:22:39.914Z,100.00
2023-05-12T18:25:08.666Z,100.00
2023-05-12T18:27:36.503Z,100.00
2023-05-12T18:30:04.778Z,100.00
2023-05-12T18:32:34.815Z,100.00
2023-05-12T18:35:03.067Z,100.00
2023-05-12T18:37:34.747Z,100.00
2023-05-12T18:40:04.794Z,100.00
2023-05-12T18:42:32.364Z,100.00
2023-05-12T18:45:01.456Z,100.00
2023-05-12T18:47:29.040Z,100.00
2023-05-12T18:49:57.701Z,100.00
2023-05-12T18:52:25.269Z,100.00
2023-05-12T18:54:53.441Z,100.00
2023-05-12T18:57:22.603Z,100.00
2023-05-12T18:59:50.518Z,100.00
2023-05-12T19:02:18.887Z,100.00
2023-05-12T19:04:47.042Z,100.00
2023-05-12T19:07:14.850Z,100.00
2023-05-12T19:09:42.895Z,100.00
2023-05-12T19:12:10.836Z,100.00
2023-05-12T19:14:40.698Z,100.00
2023-05-12T19:17:08.863Z,100.00
2023-05-12T19:19:39.212Z,100.00
2023-05-12T19:22:08.189Z,100.00
2023-05-12T19:24:38.039Z,100.00
2023-05-12T19:27:05.853Z,100.00
2023-05-12T19:29:33.397Z,100.00
2023-05-12T19:32:02.621Z,100.00
2023-05-12T19:34:30.357Z,100.00
2023-05-12T19:36:58.433Z,100.00
2023-05-12T19:39:26.199Z,100.00
2023-05-12T19:41:53.838Z,100.00
2023-05-12T19:44:21.448Z,100.00
2023-05-12T19:46:49.330Z,100.00
2023-05-12T19:49:18.372Z,100.00
2023-05-12T19:51:45.994Z,100.00
2023-05-12T19:54:14.741Z,100.00
2023-05-12T19:56:42.353Z,100.00
2023-05-12T19:59:09.908Z,100.00
2023-05-12T20:01:37.550Z,100.00
2023-05-12T20:04:05.174Z,100.00
2023-05-12T20:06:34.171Z,100.00
2023-05-12T20:09:01.785Z,100.00
2023-05-12T20:11:29.431Z,100.00
2023-05-12T20:13:57.387Z,100.00
2023-05-12T20:16:25.360Z,100.00
2023-05-12T20:18:53.598Z,100.00
2023-05-12T20:21:21.300Z,100.00
2023-05-12T20:23:50.295Z,100.00
2023-05-12T20:26:18.052Z,100.00
2023-05-12T20:28:45.829Z,100.00
2023-05-12T20:31:13.469Z,100.00
2023-05-12T20:33:41.595Z,100.00
2023-05-12T20:36:09.461Z,100.00
2023-05-12T20:38:38.162Z,100.00
2023-05-12T20:41:08.119Z,100.00
2023-05-12T20:43:36.038Z,100.00
2023-05-12T20:46:05.208Z,100.00
2023-05-12T20:48:33.706Z,100.00
2023-05-12T20:51:11.922Z,100.00
2023-05-12T20:53:40.989Z,100.00
2023-05-12T20:56:10.648Z,100.00
2023-05-12T20:58:38.487Z,100.00
2023-05-12T21:01:08.915Z,100.00
2023-05-12T21:03:37.015Z,100.00
2023-05-12T21:06:05.799Z,100.00
2023-05-12T21:08:33.960Z,100.00
2023-05-12T21:11:04.108Z,100.00
2023-05-12T21:13:35.597Z,100.00
2023-05-12T21:18:48.324Z,100.00
2023-05-12T21:21:15.977Z,100.00
2023-05-12T21:23:43.631Z,100.00
2023-05-12T21:26:11.292Z,100.00
2023-05-12T21:28:40.314Z,100.00
2023-05-12T21:31:08.031Z,100.00
2023-05-12T21:33:36.977Z,100.00
2023-05-12T21:36:07.121Z,100.00
2023-05-12T21:38:35.008Z,100.00
2023-05-12T21:41:03.148Z,100.00
2023-05-12T21:43:31.051Z,100.00
2023-05-12T21:46:03.949Z,100.00
2023-05-12T21:48:32.213Z,100.00
2023-05-12T21:51:01.607Z,100.00
2023-05-12T21:53:30.066Z,100.00
2023-05-12T21:56:00.059Z,100.00
2023-05-12T21:58:29.968Z,100.00
2023-05-12T22:01:00.542Z,100.00
2023-05-12T22:03:29.670Z,100.00
2023-05-12T22:05:57.559Z,100.00
2023-05-12T22:08:25.132Z,100.00
2023-05-12T22:10:52.931Z,100.00
2023-05-12T22:13:20.609Z,100.00
2023-05-12T22:15:48.237Z,100.00
2023-05-12T22:18:15.874Z,100.00
2023-05-12T22:20:45.626Z,100.00
2023-05-12T22:23:14.458Z,100.00
2023-05-12T22:25:47.864Z,100.00
2023-05-12T22:28:15.481Z,100.00
2023-05-12T22:30:45.578Z,100.00
2023-05-12T22:33:13.261Z,100.00
2023-05-12T22:35:40.909Z,100.00
2023-05-12T22:38:09.833Z,100.00
2023-05-12T22:40:37.438Z,100.00
2023-05-12T22:43:05.084Z,100.00
2023-05-12T22:45:32.756Z,100.00
2023-05-12T22:48:00.687Z,100.00
2023-05-12T22:50:28.329Z,100.00
2023-05-12T22:52:55.880Z,100.00
2023-05-12T22:55:28.378Z,100.00
2023-05-12T22:57:56.526Z,100.00
2023-05-12T23:00:24.297Z,100.00
2023-05-12T23:02:52.084Z,100.00
2023-05-12T23:05:20.026Z,100.00
2023-05-12T23:07:47.977Z,100.00
2023-05-12T23:10:16.563Z,100.00
2023-05-12T23:12:45.504Z,100.00
2023-05-12T23:15:13.115Z,100.00
2023-05-12T23:17:43.311Z,100.00
2023-05-12T23:20:12.118Z,100.00
2023-05-12T23:22:40.076Z,100.00
2023-05-12T23:25:08.925Z,100.00
2023-05-12T23:27:36.785Z,100.00
2023-05-12T23:30:07.391Z,100.00
2023-05-12T23:32:35.491Z,100.00
2023-05-12T23:35:03.415Z,100.00
2023-05-12T23:37:31.020Z,100.00
2023-05-12T23:39:58.863Z,100.00
2023-05-12T23:42:26.535Z,100.00
2023-05-12T23:44:54.744Z,100.00
2023-05-12T23:47:23.813Z,100.00
2023-05-12T23:49:51.643Z,100.00
2023-05-12T23:52:19.227Z,100.00
2023-05-12T23:54:46.806Z,100.00
2023-05-12T23:57:14.385Z,100.00
2023-05-12T23:59:42.045Z,100.00
