createdAt,value
2023-05-22T05:04:29.396Z,6.70
2023-05-22T05:09:31.321Z,7.03
2023-05-22T05:14:33.842Z,6.95
2023-05-22T05:19:36.961Z,7.27
2023-05-22T05:24:38.974Z,6.53
2023-05-22T05:29:41.156Z,6.83
2023-05-22T05:34:54.167Z,6.60
2023-05-22T05:40:16.140Z,7.20
2023-05-22T05:45:22.530Z,6.25
2023-05-22T05:50:32.285Z,6.20
2023-05-22T05:55:34.721Z,6.45
2023-05-22T06:00:38.977Z,6.50
2023-05-22T06:05:54.217Z,6.18
2023-05-22T06:16:46.352Z,6.25
2023-05-22T06:21:51.489Z,5.78
2023-05-22T06:26:54.931Z,6.15
2023-05-22T06:31:57.858Z,5.95
2023-05-22T06:37:22.386Z,5.95
2023-05-22T06:49:23.596Z,5.20
2023-05-22T06:54:37.301Z,5.00
2023-05-22T06:59:39.953Z,5.03
2023-05-22T07:04:47.604Z,5.32
2023-05-22T07:09:59.482Z,5.20
2023-05-22T07:15:02.927Z,5.47
2023-05-22T07:20:07.344Z,5.10
2023-05-22T07:25:11.469Z,5.30
2023-05-22T07:30:59.074Z,4.95
2023-05-22T07:36:01.243Z,5.43
2023-05-22T07:41:04.690Z,4.88
2023-05-22T07:46:09.649Z,4.90
2023-05-22T07:56:25.990Z,5.03
2023-05-22T08:01:29.065Z,4.85
2023-05-22T08:11:33.869Z,3.90
2023-05-22T08:16:35.527Z,4.18
2023-05-22T08:21:37.943Z,4.43
2023-05-22T08:26:40.985Z,4.55
2023-05-22T08:31:42.561Z,4.38
2023-05-22T08:36:44.394Z,4.13
2023-05-22T08:46:56.473Z,4.22
2023-05-22T08:52:07.878Z,4.18
2023-05-22T08:57:51.486Z,4.25
2023-05-22T09:02:53.784Z,3.63
2023-05-22T09:08:08.365Z,3.92
2023-05-22T09:13:29.357Z,3.95
2023-05-22T09:18:31.905Z,3.45
2023-05-22T09:23:33.516Z,3.75
2023-05-22T09:33:38.794Z,3.35
2023-05-22T09:38:42.891Z,3.13
2023-05-22T09:44:16.296Z,2.85
2023-05-22T09:49:18.004Z,4.32
2023-05-22T09:54:20.350Z,3.10
2023-05-22T09:59:27.239Z,3.17
2023-05-22T10:04:36.042Z,3.67
2023-05-22T10:09:41.385Z,3.92
2023-05-22T10:14:43.554Z,4.13
2023-05-22T10:19:47.062Z,4.20
2023-05-22T10:24:49.449Z,4.35
2023-05-22T10:29:56.351Z,4.25
2023-05-22T10:35:11.647Z,4.40
2023-05-22T10:40:18.315Z,4.47
2023-05-22T10:45:19.991Z,4.35
2023-05-22T10:50:21.529Z,4.60
2023-05-22T11:05:30.553Z,4.15
2023-05-22T11:10:54.993Z,4.18
2023-05-22T11:15:57.655Z,4.30
2023-05-22T11:20:59.740Z,4.22
2023-05-22T11:26:17.737Z,4.38
2023-05-22T11:31:20.455Z,3.90
2023-05-22T11:36:23.354Z,3.90
2023-05-22T11:41:24.863Z,3.75
2023-05-22T11:46:26.841Z,3.78
2023-05-22T11:51:29.073Z,3.90
2023-05-22T12:09:05.784Z,3.50
2023-05-22T12:19:59.372Z,3.83
2023-05-22T12:25:03.546Z,3.15
2023-05-22T12:30:10.670Z,4.28
2023-05-22T12:40:42.703Z,4.13
2023-05-22T12:45:45.160Z,3.40
2023-05-22T12:50:47.331Z,3.40
2023-05-22T12:55:48.877Z,3.40
2023-05-22T13:00:50.407Z,3.75
2023-05-22T13:05:52.467Z,3.88
2023-05-22T13:30:53.019Z,3.45
2023-05-22T13:35:55.191Z,3.35
2023-05-22T13:40:57.448Z,3.38
2023-05-22T13:45:59.387Z,3.33
2023-05-22T13:51:09.226Z,3.30
2023-05-22T13:56:11.760Z,3.22
2023-05-22T14:01:35.047Z,3.60
2023-05-22T14:06:36.753Z,3.50
2023-05-22T14:11:38.424Z,4.00
2023-05-22T14:16:41.015Z,4.03
2023-05-22T14:35:51.175Z,3.85
2023-05-22T14:40:53.482Z,4.18
2023-05-22T14:45:56.719Z,3.58
2023-05-22T14:50:58.402Z,3.85
2023-05-22T14:55:59.920Z,3.65
2023-05-22T15:01:01.414Z,3.70
2023-05-22T15:06:03.071Z,3.50
2023-05-22T15:11:04.684Z,3.65
2023-05-22T15:16:06.231Z,3.58
2023-05-22T15:21:08.115Z,3.60
2023-05-22T15:26:09.919Z,4.43
2023-05-22T15:31:13.273Z,3.53
2023-05-22T15:36:14.929Z,3.63
2023-05-22T15:41:16.425Z,3.60
2023-05-22T15:46:18.017Z,3.40
2023-05-22T15:51:19.545Z,2.83
2023-05-22T15:56:21.445Z,3.80
2023-05-22T16:01:23.004Z,3.38
2023-05-22T16:06:24.570Z,3.70
2023-05-22T16:11:26.093Z,3.22
2023-05-22T16:16:27.831Z,3.28
2023-05-22T16:21:29.613Z,3.30
2023-05-22T16:26:31.089Z,3.30
2023-05-22T16:36:36.767Z,3.17
2023-05-22T16:41:38.613Z,3.33
2023-05-22T16:46:40.100Z,3.30
2023-05-22T16:51:41.616Z,3.25
2023-05-22T16:56:43.083Z,3.05
2023-05-22T17:01:44.668Z,3.60
2023-05-22T17:06:46.283Z,3.00
2023-05-22T17:11:48.278Z,3.17
2023-05-22T17:16:49.843Z,3.38
2023-05-22T17:21:51.358Z,3.25
2023-05-22T17:26:52.875Z,3.20
2023-05-22T17:31:54.416Z,3.17
2023-05-22T17:36:55.881Z,3.33
2023-05-22T17:47:01.787Z,3.63
2023-05-22T17:52:03.255Z,3.72
2023-05-22T18:02:06.730Z,3.05
2023-05-22T18:07:08.214Z,3.33
2023-05-22T18:17:26.381Z,3.20
2023-05-22T18:22:27.872Z,4.07
2023-05-22T18:27:29.424Z,3.50
2023-05-22T18:37:32.814Z,3.28
2023-05-22T18:47:35.964Z,3.25
2023-05-22T18:52:38.027Z,3.28
2023-05-22T18:57:39.517Z,3.40
2023-05-22T19:02:41.024Z,3.78
2023-05-22T19:07:42.626Z,3.67
2023-05-22T19:12:44.219Z,3.40
2023-05-22T19:17:45.725Z,3.58
2023-05-22T19:22:47.287Z,3.42
2023-05-22T19:27:48.892Z,4.20
2023-05-22T19:32:50.431Z,3.45
2023-05-22T19:37:51.915Z,3.75
2023-05-22T19:42:53.387Z,3.40
2023-05-22T19:47:55.648Z,4.00
2023-05-22T19:52:57.174Z,3.38
2023-05-22T19:57:58.736Z,4.13
2023-05-22T20:03:00.513Z,3.75
2023-05-22T20:13:05.100Z,4.80
2023-05-22T20:18:08.360Z,3.70
2023-05-22T20:23:09.894Z,3.90
2023-05-22T20:28:11.630Z,4.00
2023-05-22T20:33:14.290Z,3.40
2023-05-22T20:38:16.022Z,4.10
2023-05-22T20:43:18.496Z,3.70
2023-05-22T20:48:20.054Z,4.20
2023-05-22T20:53:21.539Z,3.78
2023-05-22T20:58:23.236Z,3.50
2023-05-22T21:03:25.935Z,4.35
2023-05-22T21:08:27.672Z,4.07
2023-05-22T21:13:29.164Z,3.78
2023-05-22T21:18:30.988Z,4.13
2023-05-22T21:28:33.866Z,4.03
2023-05-22T21:33:35.438Z,4.50
2023-05-22T21:38:36.955Z,4.68
2023-05-22T21:43:38.709Z,4.35
2023-05-22T21:48:40.301Z,4.90
2023-05-22T21:53:42.018Z,4.82
2023-05-22T21:58:43.533Z,4.50
