createdAt,value
2022-11-27T00:02:08.128Z,76.96
2022-11-27T00:04:34.277Z,76.89
2022-11-27T00:07:00.397Z,76.88
2022-11-27T00:09:26.502Z,77.04
2022-11-27T00:11:52.605Z,77.08
2022-11-27T00:14:18.713Z,77.06
2022-11-27T00:16:44.823Z,76.82
2022-11-27T00:19:10.927Z,77.19
2022-11-27T00:21:37.041Z,76.89
2022-11-27T00:24:03.143Z,76.82
2022-11-27T00:26:33.056Z,77.18
2022-11-27T00:29:02.239Z,77.21
2022-11-27T00:31:28.402Z,77.01
2022-11-27T00:33:54.632Z,76.81
2022-11-27T00:36:20.749Z,77.19
2022-11-27T00:38:46.829Z,76.82
2022-11-27T00:41:12.912Z,77.13
2022-11-27T00:43:44.379Z,76.98
2022-11-27T00:46:11.119Z,76.91
2022-11-27T00:48:37.228Z,77.03
2022-11-27T00:51:03.333Z,76.86
2022-11-27T00:53:29.426Z,77.04
2022-11-27T00:55:55.524Z,77.00
2022-11-27T00:58:21.627Z,76.89
2022-11-27T01:00:47.714Z,76.92
2022-11-27T01:03:13.860Z,76.80
2022-11-27T01:05:40.471Z,76.74
2022-11-27T01:08:06.551Z,77.20
2022-11-27T01:10:32.647Z,77.07
2022-11-27T01:12:58.748Z,76.95
2022-11-27T01:15:24.835Z,76.83
2022-11-27T01:17:50.939Z,76.81
2022-11-27T01:20:17.036Z,77.20
2022-11-27T01:22:43.123Z,76.85
2022-11-27T01:25:09.218Z,76.89
2022-11-27T01:27:35.320Z,76.99
2022-11-27T01:30:01.454Z,77.12
2022-11-27T01:32:27.548Z,76.99
2022-11-27T01:34:54.511Z,76.93
2022-11-27T01:37:20.691Z,77.04
2022-11-27T01:39:46.785Z,76.83
2022-11-27T01:42:12.900Z,76.91
2022-11-27T01:44:39.256Z,76.83
2022-11-27T01:47:05.552Z,76.95
2022-11-27T01:49:31.674Z,76.59
2022-11-27T01:51:57.763Z,76.78
2022-11-27T01:54:23.858Z,76.83
2022-11-27T01:56:49.973Z,76.64
2022-11-27T01:59:16.068Z,76.78
2022-11-27T02:01:42.201Z,76.75
2022-11-27T02:04:08.386Z,76.87
2022-11-27T02:06:34.494Z,76.93
2022-11-27T02:09:00.581Z,76.69
2022-11-27T02:11:26.697Z,76.77
2022-11-27T02:13:52.790Z,76.89
2022-11-27T02:16:18.953Z,76.74
2022-11-27T02:18:45.138Z,76.96
2022-11-27T02:21:11.226Z,76.64
2022-11-27T02:23:37.317Z,76.66
2022-11-27T02:26:03.429Z,76.59
2022-11-27T02:28:29.509Z,76.67
2022-11-27T02:30:55.660Z,76.76
2022-11-27T02:33:21.816Z,76.67
2022-11-27T02:35:47.936Z,76.36
2022-11-27T02:38:14.031Z,76.68
2022-11-27T02:40:40.142Z,76.62
2022-11-27T02:43:06.238Z,76.64
2022-11-27T02:45:32.333Z,76.54
2022-11-27T02:47:58.444Z,76.43
2022-11-27T02:50:24.523Z,76.45
2022-11-27T02:52:50.610Z,76.27
2022-11-27T02:55:16.740Z,76.43
2022-11-27T02:57:42.834Z,76.31
2022-11-27T03:00:08.933Z,76.47
2022-11-27T03:02:35.074Z,76.46
2022-11-27T03:05:01.183Z,76.48
2022-11-27T03:07:27.293Z,76.30
2022-11-27T03:09:53.453Z,76.38
2022-11-27T03:12:19.538Z,76.33
2022-11-27T03:14:45.632Z,76.25
2022-11-27T03:17:11.740Z,76.30
2022-11-27T03:19:37.846Z,76.13
2022-11-27T03:22:03.930Z,76.21
2022-11-27T03:24:30.036Z,76.05
2022-11-27T03:26:56.128Z,76.00
2022-11-27T03:29:22.219Z,76.27
2022-11-27T03:31:48.352Z,75.98
2022-11-27T03:34:14.520Z,76.16
2022-11-27T03:36:40.614Z,75.87
2022-11-27T03:39:06.707Z,76.15
2022-11-27T03:41:32.804Z,75.93
2022-11-27T03:43:58.903Z,75.83
2022-11-27T03:46:25.067Z,75.98
2022-11-27T03:48:51.209Z,75.66
2022-11-27T03:51:17.296Z,75.65
2022-11-27T03:53:43.414Z,75.81
2022-11-27T03:56:10.348Z,75.60
2022-11-27T03:58:36.651Z,75.62
2022-11-27T04:01:02.768Z,75.23
2022-11-27T04:03:28.915Z,75.00
2022-11-27T04:05:55.041Z,75.23
2022-11-27T04:08:21.152Z,74.89
2022-11-27T04:10:47.241Z,75.15
2022-11-27T04:13:13.329Z,74.86
2022-11-27T04:15:39.914Z,74.76
2022-11-27T04:18:06.028Z,74.95
2022-11-27T04:20:32.136Z,74.81
2022-11-27T04:22:58.243Z,74.58
2022-11-27T04:25:24.331Z,74.76
2022-11-27T04:27:50.425Z,74.64
2022-11-27T04:30:16.542Z,74.62
2022-11-27T04:32:42.628Z,74.67
2022-11-27T04:35:08.742Z,74.63
2022-11-27T04:37:34.855Z,74.36
2022-11-27T04:40:00.948Z,74.11
2022-11-27T04:42:27.031Z,74.23
2022-11-27T04:44:53.197Z,74.20
2022-11-27T04:47:19.296Z,73.88
2022-11-27T04:49:45.390Z,73.80
2022-11-27T04:52:11.508Z,73.94
2022-11-27T04:54:37.761Z,73.70
2022-11-27T04:57:04.072Z,73.68
2022-11-27T04:59:30.176Z,73.74
2022-11-27T05:01:56.270Z,73.56
2022-11-27T05:04:22.376Z,73.31
2022-11-27T05:06:48.495Z,73.24
2022-11-27T05:09:14.579Z,73.09
2022-11-27T05:11:40.670Z,72.96
2022-11-27T05:14:06.781Z,72.89
2022-11-27T05:16:32.914Z,73.02
2022-11-27T05:18:59.042Z,72.60
2022-11-27T05:21:25.156Z,72.75
2022-11-27T05:23:51.250Z,72.65
2022-11-27T05:26:17.337Z,72.29
2022-11-27T05:28:43.448Z,72.43
2022-11-27T05:31:09.600Z,72.34
2022-11-27T05:33:35.760Z,72.58
2022-11-27T05:36:01.865Z,72.45
2022-11-27T05:38:27.960Z,72.31
2022-11-27T05:40:54.068Z,72.00
2022-11-27T05:43:20.162Z,72.25
2022-11-27T05:45:46.265Z,72.12
2022-11-27T05:48:12.360Z,72.10
2022-11-27T05:50:38.480Z,71.95
2022-11-27T05:53:04.567Z,72.21
2022-11-27T05:55:30.655Z,72.27
2022-11-27T05:57:56.763Z,72.16
2022-11-27T06:00:22.867Z,72.10
2022-11-27T06:02:49.131Z,71.98
2022-11-27T06:05:15.350Z,72.01
2022-11-27T06:07:41.538Z,71.95
2022-11-27T06:10:07.680Z,72.21
2022-11-27T06:12:33.811Z,72.12
2022-11-27T06:14:59.908Z,71.92
2022-11-27T06:17:25.994Z,72.20
2022-11-27T06:19:52.385Z,72.13
2022-11-27T06:22:18.479Z,72.24
2022-11-27T06:24:44.583Z,72.37
2022-11-27T06:27:10.687Z,72.37
2022-11-27T06:29:36.779Z,72.12
2022-11-27T06:32:02.940Z,72.10
2022-11-27T06:34:29.070Z,72.48
2022-11-27T06:36:55.148Z,72.66
2022-11-27T06:39:21.248Z,72.48
2022-11-27T06:41:47.360Z,72.19
2022-11-27T06:44:13.444Z,72.28
2022-11-27T06:46:39.537Z,72.58
2022-11-27T06:49:05.648Z,72.19
2022-11-27T06:51:31.748Z,72.55
2022-11-27T06:53:57.847Z,72.42
2022-11-27T06:56:23.951Z,72.56
2022-11-27T06:58:50.035Z,72.64
2022-11-27T07:01:16.338Z,72.48
2022-11-27T07:03:42.494Z,72.42
2022-11-27T07:06:08.590Z,72.48
2022-11-27T07:08:34.688Z,72.59
2022-11-27T07:11:00.818Z,72.44
2022-11-27T07:13:26.895Z,72.56
2022-11-27T07:15:52.976Z,72.36
2022-11-27T07:18:19.079Z,72.64
2022-11-27T07:20:45.175Z,72.29
2022-11-27T07:23:11.283Z,72.54
2022-11-27T07:25:37.675Z,72.17
2022-11-27T07:28:03.773Z,72.47
2022-11-27T07:30:29.867Z,72.26
2022-11-27T07:32:55.978Z,72.38
2022-11-27T07:35:22.067Z,72.20
2022-11-27T07:37:48.160Z,72.05
2022-11-27T07:40:15.049Z,72.33
2022-11-27T07:42:41.334Z,72.01
2022-11-27T07:45:07.442Z,71.83
2022-11-27T07:47:33.556Z,71.87
2022-11-27T07:49:59.652Z,71.75
2022-11-27T07:52:25.736Z,71.57
2022-11-27T07:54:51.852Z,71.60
2022-11-27T07:57:17.940Z,71.34
2022-11-27T07:59:47.251Z,71.46
2022-11-27T08:02:13.845Z,71.21
2022-11-27T08:04:40.312Z,71.48
2022-11-27T08:07:06.638Z,70.97
2022-11-27T08:09:32.783Z,70.97
2022-11-27T08:11:58.877Z,70.93
2022-11-27T08:14:24.976Z,71.00
2022-11-27T08:16:51.131Z,70.50
2022-11-27T08:19:17.234Z,70.56
2022-11-27T08:21:43.321Z,70.60
2022-11-27T08:24:09.423Z,70.28
2022-11-27T08:26:35.519Z,70.30
2022-11-27T08:29:01.615Z,70.17
2022-11-27T08:31:28.513Z,70.05
2022-11-27T08:33:54.652Z,70.10
2022-11-27T08:36:20.747Z,70.20
2022-11-27T08:38:46.938Z,69.93
2022-11-27T08:41:13.065Z,69.87
2022-11-27T08:43:39.158Z,69.78
2022-11-27T08:46:05.361Z,69.87
2022-11-27T08:48:31.523Z,69.82
2022-11-27T08:50:57.620Z,69.51
2022-11-27T08:53:23.725Z,69.49
2022-11-27T08:55:49.827Z,69.18
2022-11-27T08:58:15.930Z,69.16
2022-11-27T09:00:42.073Z,68.83
2022-11-27T09:03:08.244Z,68.92
2022-11-27T09:05:34.346Z,68.54
2022-11-27T09:08:00.545Z,68.46
2022-11-27T09:10:26.711Z,68.16
2022-11-27T09:12:52.791Z,68.13
2022-11-27T09:15:18.916Z,67.82
2022-11-27T09:17:45.040Z,67.89
2022-11-27T09:20:11.136Z,67.59
2022-11-27T09:22:37.282Z,67.46
2022-11-27T09:25:03.388Z,67.32
2022-11-27T09:27:29.494Z,67.02
2022-11-27T09:29:55.886Z,67.10
2022-11-27T09:32:22.044Z,66.83
2022-11-27T09:34:48.232Z,66.63
2022-11-27T09:37:15.248Z,66.34
2022-11-27T09:39:41.354Z,66.06
2022-11-27T09:42:07.436Z,65.90
2022-11-27T09:44:33.530Z,65.75
2022-11-27T09:46:59.625Z,65.50
2022-11-27T09:49:25.719Z,65.47
2022-11-27T09:51:51.833Z,65.26
2022-11-27T09:54:17.915Z,65.01
2022-11-27T09:56:44.016Z,64.85
2022-11-27T09:59:10.119Z,64.58
2022-11-27T10:01:46.210Z,64.05
2022-11-27T10:04:15.364Z,63.99
2022-11-27T10:06:41.460Z,63.72
2022-11-27T10:09:07.555Z,63.63
2022-11-27T10:11:33.675Z,63.52
2022-11-27T10:13:59.761Z,63.19
2022-11-27T10:16:25.876Z,63.29
2022-11-27T10:18:51.988Z,62.98
2022-11-27T10:21:18.084Z,62.96
2022-11-27T10:23:44.188Z,62.87
2022-11-27T10:26:10.297Z,62.71
2022-11-27T10:28:36.412Z,62.55
2022-11-27T10:31:02.513Z,62.43
2022-11-27T10:33:28.669Z,62.29
2022-11-27T10:35:54.768Z,62.15
2022-11-27T10:38:20.873Z,61.85
2022-11-27T10:40:46.985Z,61.90
2022-11-27T10:43:13.085Z,61.74
2022-11-27T10:45:39.263Z,61.62
2022-11-27T10:48:05.402Z,61.55
2022-11-27T10:50:31.509Z,61.24
2022-11-27T10:52:57.613Z,61.22
2022-11-27T10:55:23.732Z,60.87
2022-11-27T10:57:49.829Z,60.92
2022-11-27T11:00:15.932Z,60.82
2022-11-27T11:02:42.125Z,60.67
2022-11-27T11:05:31.122Z,60.50
2022-11-27T11:07:54.482Z,60.33
2022-11-27T11:10:20.622Z,60.13
2022-11-27T11:12:46.712Z,60.12
2022-11-27T11:15:12.819Z,59.79
2022-11-27T11:17:38.902Z,59.90
2022-11-27T11:20:04.996Z,59.74
2022-11-27T11:22:31.115Z,59.71
2022-11-27T11:24:57.215Z,59.41
2022-11-27T11:27:23.307Z,59.31
2022-11-27T11:29:49.416Z,59.44
2022-11-27T11:32:15.621Z,59.17
2022-11-27T11:34:42.070Z,59.05
2022-11-27T11:37:08.749Z,58.84
2022-11-27T11:39:34.941Z,58.58
2022-11-27T11:42:01.047Z,58.71
2022-11-27T11:44:27.159Z,58.48
2022-11-27T11:46:53.243Z,58.49
2022-11-27T11:49:19.339Z,58.36
2022-11-27T11:51:45.459Z,58.23
2022-11-27T11:54:11.543Z,58.14
2022-11-27T11:56:37.624Z,58.12
2022-11-27T11:59:03.745Z,57.87
2022-11-27T12:01:29.829Z,57.87
2022-11-27T12:03:55.932Z,57.72
2022-11-27T12:06:22.031Z,57.78
2022-11-27T12:08:48.114Z,57.61
2022-11-27T12:11:14.209Z,57.46
2022-11-27T12:13:40.316Z,57.31
2022-11-27T12:16:06.449Z,57.13
2022-11-27T12:18:32.577Z,56.98
2022-11-27T12:20:58.689Z,56.78
2022-11-27T12:23:24.788Z,56.77
2022-11-27T12:25:50.876Z,56.56
2022-11-27T12:28:17.004Z,56.55
2022-11-27T12:30:43.117Z,56.48
2022-11-27T12:33:09.215Z,56.45
2022-11-27T12:35:35.355Z,56.29
2022-11-27T12:38:01.459Z,56.15
2022-11-27T12:40:27.556Z,55.87
2022-11-27T12:42:54.210Z,55.71
2022-11-27T12:45:20.332Z,55.74
2022-11-27T12:47:46.440Z,55.55
2022-11-27T12:50:12.689Z,55.58
2022-11-27T12:52:38.797Z,55.40
2022-11-27T12:55:04.935Z,55.41
2022-11-27T12:57:31.092Z,55.29
2022-11-27T12:59:57.206Z,55.11
2022-11-27T13:02:23.414Z,55.27
2022-11-27T13:04:49.576Z,55.23
2022-11-27T13:07:15.734Z,55.05
2022-11-27T13:09:41.845Z,55.10
2022-11-27T13:12:07.951Z,54.98
2022-11-27T13:14:34.086Z,55.03
2022-11-27T13:17:00.234Z,54.98
2022-11-27T13:19:26.438Z,55.04
2022-11-27T13:21:52.535Z,55.10
2022-11-27T13:24:18.624Z,55.19
2022-11-27T13:26:44.732Z,55.18
2022-11-27T13:29:10.822Z,55.10
2022-11-27T13:31:37.004Z,55.19
2022-11-27T13:34:03.147Z,55.20
2022-11-27T13:36:33.335Z,55.15
2022-11-27T13:39:01.902Z,55.15
2022-11-27T13:41:28.495Z,54.93
2022-11-27T13:43:54.584Z,55.07
2022-11-27T13:46:20.717Z,55.04
2022-11-27T13:48:46.920Z,54.94
2022-11-27T13:51:13.012Z,55.00
2022-11-27T13:53:39.113Z,54.98
2022-11-27T13:56:05.236Z,54.95
2022-11-27T13:58:31.340Z,54.98
2022-11-27T14:00:57.463Z,54.90
2022-11-27T14:03:23.647Z,54.82
2022-11-27T14:05:49.739Z,55.00
2022-11-27T14:08:15.828Z,54.70
2022-11-27T14:10:41.954Z,54.84
2022-11-27T14:13:08.044Z,54.83
2022-11-27T14:15:34.247Z,54.86
2022-11-27T14:18:00.420Z,54.79
2022-11-27T14:20:26.510Z,54.62
2022-11-27T14:23:12.500Z,54.71
2022-11-27T14:25:38.692Z,54.59
2022-11-27T14:28:04.783Z,54.55
2022-11-27T14:30:30.906Z,54.41
2022-11-27T14:32:57.017Z,54.08
2022-11-27T14:35:23.120Z,54.19
2022-11-27T14:37:49.212Z,54.15
2022-11-27T14:40:15.320Z,54.25
2022-11-27T14:42:41.408Z,54.36
2022-11-27T14:45:07.492Z,54.23
2022-11-27T14:47:34.089Z,54.16
2022-11-27T14:50:00.197Z,54.13
2022-11-27T14:52:26.309Z,54.02
2022-11-27T14:54:52.423Z,54.08
2022-11-27T14:57:18.519Z,53.92
2022-11-27T14:59:44.603Z,53.99
2022-11-27T15:02:10.773Z,53.93
2022-11-27T15:04:36.914Z,54.04
2022-11-27T15:07:03.005Z,54.16
2022-11-27T15:09:32.694Z,54.66
2022-11-27T15:11:58.860Z,54.85
2022-11-27T15:14:24.971Z,55.07
2022-11-27T15:16:51.122Z,55.40
2022-11-27T15:19:17.245Z,55.50
2022-11-27T15:21:43.345Z,55.33
2022-11-27T15:24:09.462Z,55.73
2022-11-27T15:26:35.579Z,55.95
2022-11-27T15:29:01.659Z,56.05
2022-11-27T15:31:27.926Z,55.98
2022-11-27T15:33:54.101Z,56.41
2022-11-27T15:36:20.204Z,56.51
2022-11-27T15:38:46.320Z,56.39
2022-11-27T15:41:12.400Z,56.60
2022-11-27T15:43:38.501Z,56.94
2022-11-27T15:46:04.691Z,56.69
2022-11-27T15:48:30.802Z,56.92
2022-11-27T15:50:56.900Z,57.15
2022-11-27T15:53:23.990Z,57.49
2022-11-27T15:55:50.089Z,57.61
2022-11-27T15:58:16.181Z,57.97
2022-11-27T16:00:42.348Z,58.28
2022-11-27T16:03:08.468Z,58.37
2022-11-27T16:05:34.555Z,58.47
2022-11-27T16:08:00.759Z,58.93
2022-11-27T16:10:26.900Z,58.96
2022-11-27T16:12:53.001Z,58.90
2022-11-27T16:15:20.851Z,59.10
2022-11-27T16:17:49.285Z,59.29
2022-11-27T16:20:15.390Z,59.58
2022-11-27T16:22:41.668Z,59.75
2022-11-27T16:25:07.810Z,59.92
2022-11-27T16:27:33.910Z,60.20
2022-11-27T16:30:00.002Z,60.52
2022-11-27T16:32:26.088Z,60.63
2022-11-27T16:34:52.264Z,60.82
2022-11-27T16:37:18.622Z,60.79
2022-11-27T16:39:44.864Z,60.91
2022-11-27T16:42:10.959Z,61.34
2022-11-27T16:44:37.074Z,61.21
2022-11-27T16:47:03.189Z,61.29
2022-11-27T16:49:29.280Z,61.18
2022-11-27T16:51:55.424Z,61.30
2022-11-27T16:54:21.521Z,61.52
2022-11-27T16:56:47.611Z,61.28
2022-11-27T16:59:13.727Z,61.54
2022-11-27T17:01:39.842Z,61.43
2022-11-27T17:04:05.947Z,61.55
2022-11-27T17:06:32.068Z,61.48
2022-11-27T17:08:58.209Z,61.51
2022-11-27T17:11:24.330Z,61.75
2022-11-27T17:13:50.438Z,61.79
2022-11-27T17:16:16.626Z,61.87
2022-11-27T17:18:42.724Z,62.00
2022-11-27T17:21:08.847Z,62.11
2022-11-27T17:23:34.959Z,61.83
2022-11-27T17:26:01.073Z,62.08
2022-11-27T17:28:27.190Z,62.24
2022-11-27T17:30:53.280Z,62.15
2022-11-27T17:33:19.392Z,62.26
2022-11-27T17:35:45.509Z,62.87
2022-11-27T17:38:11.587Z,62.87
2022-11-27T17:40:37.717Z,62.68
2022-11-27T17:43:03.834Z,63.16
2022-11-27T17:45:29.973Z,63.23
2022-11-27T17:47:56.117Z,63.51
2022-11-27T17:50:22.266Z,63.12
2022-11-27T17:52:48.347Z,63.17
2022-11-27T17:55:14.427Z,63.64
2022-11-27T17:57:41.046Z,63.53
2022-11-27T18:00:07.148Z,63.23
2022-11-27T18:02:33.377Z,63.57
2022-11-27T18:04:59.853Z,63.45
2022-11-27T18:07:25.998Z,63.52
2022-11-27T18:09:52.137Z,63.48
2022-11-27T18:12:18.243Z,63.57
2022-11-27T18:14:44.342Z,63.75
2022-11-27T18:17:10.446Z,63.66
2022-11-27T18:19:36.555Z,63.79
2022-11-27T18:22:02.658Z,63.83
2022-11-27T18:24:28.764Z,64.21
2022-11-27T18:27:10.332Z,64.14
2022-11-27T18:29:36.535Z,64.19
2022-11-27T18:32:02.761Z,64.16
2022-11-27T18:34:28.917Z,64.48
2022-11-27T18:36:55.062Z,64.28
2022-11-27T18:39:21.185Z,64.34
2022-11-27T18:41:47.288Z,64.23
2022-11-27T18:44:13.394Z,64.40
2022-11-27T18:46:39.533Z,64.11
2022-11-27T18:49:05.715Z,64.24
2022-11-27T18:51:31.815Z,64.38
2022-11-27T18:53:57.946Z,64.43
2022-11-27T18:56:24.040Z,64.10
2022-11-27T18:58:50.134Z,64.63
2022-11-27T19:01:16.289Z,64.13
2022-11-27T19:03:43.084Z,64.41
2022-11-27T19:06:09.261Z,64.72
2022-11-27T19:08:35.445Z,64.57
2022-11-27T19:11:01.539Z,64.50
2022-11-27T19:13:27.625Z,64.70
2022-11-27T19:15:53.742Z,64.72
2022-11-27T19:18:19.822Z,64.89
2022-11-27T19:20:45.912Z,64.62
2022-11-27T19:23:12.018Z,64.75
2022-11-27T19:25:38.116Z,64.97
2022-11-27T19:28:04.203Z,65.21
2022-11-27T19:30:33.942Z,64.86
2022-11-27T19:33:00.231Z,65.01
2022-11-27T19:35:26.329Z,65.42
2022-11-27T19:37:52.438Z,65.73
2022-11-27T19:40:18.516Z,65.79
2022-11-27T19:42:44.604Z,66.00
2022-11-27T19:45:10.725Z,65.90
2022-11-27T19:47:36.823Z,66.41
2022-11-27T19:50:02.926Z,66.34
2022-11-27T19:52:29.064Z,66.50
2022-11-27T19:54:55.159Z,66.64
2022-11-27T19:57:21.241Z,66.92
2022-11-27T19:59:47.668Z,66.71
2022-11-27T20:02:13.803Z,66.85
2022-11-27T20:04:40.292Z,66.92
2022-11-27T20:07:06.667Z,66.63
2022-11-27T20:09:32.800Z,66.85
2022-11-27T20:11:58.893Z,66.76
2022-11-27T20:14:25.006Z,66.89
2022-11-27T20:16:51.195Z,66.91
2022-11-27T20:19:17.330Z,66.58
2022-11-27T20:21:43.472Z,66.83
2022-11-27T20:24:09.550Z,66.71
2022-11-27T20:26:41.273Z,66.70
2022-11-27T20:29:10.207Z,66.68
2022-11-27T20:31:36.393Z,66.54
2022-11-27T20:34:02.562Z,66.75
2022-11-27T20:36:28.689Z,66.36
2022-11-27T20:38:54.798Z,66.53
2022-11-27T20:41:20.894Z,66.58
2022-11-27T20:43:47.041Z,66.51
2022-11-27T20:46:13.195Z,66.32
2022-11-27T20:48:39.334Z,66.43
2022-11-27T20:51:05.450Z,66.48
2022-11-27T20:53:31.537Z,66.51
2022-11-27T20:55:57.632Z,66.29
2022-11-27T20:58:23.730Z,66.79
2022-11-27T21:00:49.845Z,66.59
2022-11-27T21:03:15.944Z,66.75
2022-11-27T21:05:42.119Z,66.59
2022-11-27T21:08:08.231Z,66.75
2022-11-27T21:10:34.312Z,66.71
2022-11-27T21:13:00.513Z,66.76
2022-11-27T21:15:26.605Z,66.42
2022-11-27T21:17:52.691Z,66.78
2022-11-27T21:20:19.058Z,66.62
2022-11-27T21:22:45.141Z,66.70
2022-11-27T21:25:11.245Z,66.56
2022-11-27T21:27:37.361Z,66.54
2022-11-27T21:30:03.464Z,66.74
2022-11-27T21:32:29.569Z,66.62
2022-11-27T21:34:55.681Z,66.88
2022-11-27T21:37:21.776Z,66.89
2022-11-27T21:39:47.872Z,66.85
2022-11-27T21:42:13.984Z,66.84
2022-11-27T21:44:40.282Z,66.71
2022-11-27T21:47:06.717Z,66.48
2022-11-27T21:49:32.827Z,66.35
2022-11-27T21:51:58.919Z,66.55
2022-11-27T21:54:25.014Z,66.63
2022-11-27T21:56:51.157Z,66.31
2022-11-27T21:59:17.240Z,66.42
2022-11-27T22:01:43.417Z,66.27
2022-11-27T22:04:09.570Z,66.52
2022-11-27T22:06:35.666Z,66.29
2022-11-27T22:09:01.765Z,66.42
2022-11-27T22:11:27.871Z,66.27
2022-11-27T22:13:53.984Z,66.66
2022-11-27T22:16:20.144Z,66.43
2022-11-27T22:18:46.326Z,66.72
2022-11-27T22:21:12.414Z,66.84
2022-11-27T22:23:38.508Z,66.88
2022-11-27T22:26:04.611Z,67.06
2022-11-27T22:28:30.694Z,67.24
2022-11-27T22:30:56.845Z,67.28
2022-11-27T22:33:22.997Z,67.36
2022-11-27T22:35:49.092Z,67.31
2022-11-27T22:38:15.187Z,67.53
2022-11-27T22:40:43.717Z,67.67
2022-11-27T22:43:10.039Z,67.74
2022-11-27T22:45:36.148Z,67.68
2022-11-27T22:48:02.317Z,68.03
2022-11-27T22:50:28.406Z,67.99
2022-11-27T22:52:58.117Z,67.83
2022-11-27T22:55:24.474Z,67.69
2022-11-27T22:57:50.569Z,67.90
2022-11-27T23:00:16.650Z,67.89
2022-11-27T23:02:42.840Z,67.94
2022-11-27T23:05:08.985Z,68.05
2022-11-27T23:07:35.161Z,67.69
2022-11-27T23:10:01.656Z,67.86
2022-11-27T23:12:27.757Z,68.10
2022-11-27T23:14:53.844Z,67.92
2022-11-27T23:17:19.957Z,67.95
2022-11-27T23:19:46.054Z,67.82
2022-11-27T23:22:12.156Z,67.88
2022-11-27T23:24:38.352Z,68.03
2022-11-27T23:27:04.450Z,68.19
2022-11-27T23:29:30.552Z,68.24
2022-11-27T23:31:56.723Z,67.94
2022-11-27T23:34:22.842Z,68.04
2022-11-27T23:36:48.947Z,68.29
2022-11-27T23:39:15.052Z,68.27
2022-11-27T23:41:41.280Z,67.89
2022-11-27T23:44:07.379Z,68.30
2022-11-27T23:46:33.472Z,68.07
2022-11-27T23:48:59.631Z,68.31
2022-11-27T23:51:25.758Z,68.12
2022-11-27T23:53:51.877Z,68.41
2022-11-27T23:56:17.959Z,68.16
2022-11-27T23:58:47.411Z,67.97
