createdAt,value
2023-01-15T00:00:02.500Z,10.12
2023-01-15T00:01:03.206Z,10.14
2023-01-15T00:02:03.274Z,10.10
2023-01-15T00:03:03.311Z,10.03
2023-01-15T00:04:02.931Z,9.85
2023-01-15T00:05:03.069Z,9.73
2023-01-15T00:06:03.442Z,9.58
2023-01-15T00:07:03.168Z,9.48
2023-01-15T00:08:03.499Z,9.42
2023-01-15T00:09:03.149Z,9.35
2023-01-15T00:10:03.545Z,9.34
2023-01-15T00:11:03.038Z,9.34
2023-01-15T00:12:02.890Z,9.38
2023-01-15T00:13:02.624Z,9.31
2023-01-15T00:14:02.968Z,9.23
2023-01-15T00:15:02.633Z,9.16
2023-01-15T00:16:02.702Z,9.12
2023-01-15T00:17:03.648Z,9.13
2023-01-15T00:18:03.290Z,9.13
2023-01-15T00:19:03.301Z,9.02
2023-01-15T00:20:03.582Z,8.91
2023-01-15T00:21:03.320Z,8.90
2023-01-15T00:22:02.988Z,8.90
2023-01-15T00:23:03.352Z,8.90
2023-01-15T00:24:03.421Z,8.90
2023-01-15T00:25:02.867Z,8.86
2023-01-15T00:26:03.164Z,8.83
2023-01-15T00:27:03.541Z,8.73
2023-01-15T00:28:02.949Z,8.71
2023-01-15T00:29:03.304Z,8.68
2023-01-15T00:30:02.957Z,8.66
2023-01-15T00:31:03.362Z,8.68
2023-01-15T00:32:03.766Z,8.62
2023-01-15T00:33:03.246Z,8.57
2023-01-15T00:34:03.206Z,8.54
2023-01-15T00:35:03.552Z,8.54
2023-01-15T00:36:03.189Z,8.50
2023-01-15T00:37:02.607Z,8.45
2023-01-15T00:38:02.987Z,8.45
2023-01-15T00:39:02.743Z,8.50
2023-01-15T00:40:03.089Z,8.51
2023-01-15T00:41:02.688Z,8.48
2023-01-15T00:42:03.289Z,8.42
2023-01-15T00:43:03.686Z,8.37
2023-01-15T00:44:03.029Z,8.33
2023-01-15T00:45:03.663Z,8.32
2023-01-15T00:46:03.166Z,8.29
2023-01-15T00:47:03.027Z,8.29
2023-01-15T00:48:03.026Z,8.26
2023-01-15T00:49:02.678Z,8.21
2023-01-15T00:50:02.927Z,8.14
2023-01-15T00:51:02.539Z,8.14
2023-01-15T00:52:02.860Z,8.10
2023-01-15T00:53:03.134Z,8.11
2023-01-15T00:54:03.228Z,8.08
2023-01-15T00:55:02.890Z,8.07
2023-01-15T00:56:03.279Z,8.03
2023-01-15T00:57:02.918Z,8.07
2023-01-15T00:58:03.269Z,8.07
2023-01-15T00:59:02.940Z,8.04
2023-01-15T01:00:03.277Z,8.03
2023-01-15T01:01:03.077Z,8.08
2023-01-15T01:02:02.817Z,8.10
2023-01-15T01:03:02.525Z,8.12
2023-01-15T01:04:02.675Z,8.12
2023-01-15T01:05:02.899Z,8.14
2023-01-15T01:06:02.801Z,8.14
2023-01-15T01:07:03.136Z,8.18
2023-01-15T01:08:03.334Z,8.21
2023-01-15T01:09:03.705Z,8.20
2023-01-15T01:10:03.705Z,8.15
2023-01-15T01:11:03.270Z,8.08
2023-01-15T01:12:02.585Z,8.07
2023-01-15T01:13:02.816Z,8.07
2023-01-15T01:14:02.898Z,8.02
2023-01-15T01:15:02.539Z,8.03
2023-01-15T01:16:02.822Z,7.99
2023-01-15T01:17:03.068Z,7.97
2023-01-15T01:18:03.329Z,8.00
2023-01-15T01:19:02.997Z,8.00
2023-01-15T01:20:03.136Z,7.99
2023-01-15T01:21:03.546Z,7.94
2023-01-15T01:22:02.534Z,7.93
2023-01-15T01:23:02.904Z,7.93
2023-01-15T01:24:02.498Z,7.92
2023-01-15T01:25:02.705Z,7.92
2023-01-15T01:26:03.074Z,7.90
2023-01-15T01:27:03.198Z,7.85
2023-01-15T01:28:03.331Z,7.82
2023-01-15T01:29:02.958Z,7.81
2023-01-15T01:30:03.297Z,7.79
2023-01-15T01:31:03.699Z,7.82
2023-01-15T01:32:02.837Z,7.84
2023-01-15T01:33:03.157Z,7.81
2023-01-15T01:34:03.216Z,7.84
2023-01-15T01:35:02.645Z,7.92
2023-01-15T01:36:03.039Z,7.87
2023-01-15T01:37:02.435Z,7.81
2023-01-15T01:38:02.636Z,7.81
2023-01-15T01:39:02.143Z,7.84
2023-01-15T01:40:02.521Z,7.87
2023-01-15T01:41:02.144Z,7.92
2023-01-15T01:42:02.378Z,7.89
2023-01-15T01:43:02.772Z,7.89
2023-01-15T01:44:02.679Z,7.87
2023-01-15T01:45:02.391Z,7.89
2023-01-15T01:46:02.293Z,7.92
2023-01-15T01:47:02.303Z,7.89
2023-01-15T01:48:02.630Z,7.89
2023-01-15T01:49:02.962Z,7.82
2023-01-15T01:50:02.389Z,7.78
2023-01-15T01:51:02.661Z,7.74
2023-01-15T01:52:03.054Z,7.71
2023-01-15T01:53:02.689Z,7.69
2023-01-15T01:54:03.046Z,7.71
2023-01-15T01:55:02.703Z,7.72
2023-01-15T01:56:02.953Z,7.69
2023-01-15T01:57:03.422Z,7.71
2023-01-15T01:58:03.122Z,7.71
2023-01-15T01:59:03.421Z,7.74
2023-01-15T02:00:03.066Z,7.72
2023-01-15T02:01:03.718Z,7.67
2023-01-15T02:02:03.097Z,7.69
2023-01-15T02:03:03.129Z,7.66
2023-01-15T02:04:03.189Z,7.59
2023-01-15T02:05:02.579Z,7.59
2023-01-15T02:06:02.958Z,7.60
2023-01-15T02:07:02.208Z,7.62
2023-01-15T02:08:01.899Z,7.60
2023-01-15T02:09:02.184Z,7.59
2023-01-15T02:10:02.286Z,7.56
2023-01-15T02:11:01.906Z,7.59
2023-01-15T02:12:02.981Z,7.56
2023-01-15T02:13:02.601Z,7.58
2023-01-15T02:14:02.684Z,7.56
2023-01-15T02:15:02.983Z,7.56
2023-01-15T02:16:02.635Z,7.52
2023-01-15T02:17:02.553Z,7.50
2023-01-15T02:18:02.263Z,7.47
2023-01-15T02:19:02.969Z,7.45
2023-01-15T02:20:02.437Z,7.47
2023-01-15T02:21:02.804Z,7.45
2023-01-15T02:22:02.985Z,7.42
2023-01-15T02:23:02.483Z,7.40
2023-01-15T02:24:03.403Z,7.41
2023-01-15T02:25:02.718Z,7.41
2023-01-15T02:26:02.804Z,7.40
2023-01-15T02:27:03.303Z,7.37
2023-01-15T02:28:03.320Z,7.35
2023-01-15T02:29:02.677Z,7.35
2023-01-15T02:30:03.284Z,7.34
2023-01-15T02:31:02.703Z,7.34
2023-01-15T02:32:02.815Z,7.35
2023-01-15T02:33:02.249Z,7.37
2023-01-15T02:34:02.633Z,7.35
2023-01-15T02:35:02.199Z,7.37
2023-01-15T02:36:02.602Z,7.37
2023-01-15T02:37:03.006Z,7.38
2023-01-15T02:38:02.435Z,7.37
2023-01-15T02:39:02.644Z,7.40
2023-01-15T02:40:03.031Z,7.35
2023-01-15T02:41:02.991Z,7.38
2023-01-15T02:42:03.110Z,7.35
2023-01-15T02:43:02.546Z,7.32
2023-01-15T02:44:02.927Z,7.32
2023-01-15T02:45:02.808Z,7.32
2023-01-15T02:46:03.077Z,7.31
2023-01-15T02:47:03.184Z,7.31
2023-01-15T02:48:03.237Z,7.31
2023-01-15T02:49:03.140Z,7.31
2023-01-15T02:50:03.263Z,7.29
2023-01-15T02:51:02.576Z,7.27
2023-01-15T02:52:02.674Z,7.29
2023-01-15T02:53:02.022Z,7.31
2023-01-15T02:54:02.393Z,7.31
2023-01-15T02:55:02.701Z,7.31
2023-01-15T02:56:02.179Z,7.29
2023-01-15T02:57:03.264Z,7.29
2023-01-15T02:58:02.590Z,7.27
2023-01-15T02:59:02.880Z,7.27
2023-01-15T03:00:02.585Z,7.27
2023-01-15T03:01:03.000Z,7.26
2023-01-15T03:02:04.015Z,7.26
2023-01-15T03:03:03.446Z,7.26
2023-01-15T03:04:03.675Z,7.24
2023-01-15T03:05:03.223Z,7.24
2023-01-15T03:06:03.618Z,7.24
2023-01-15T03:07:02.701Z,7.26
2023-01-15T03:08:02.295Z,7.26
2023-01-15T03:09:02.455Z,7.24
2023-01-15T03:10:02.345Z,7.26
2023-01-15T03:11:02.422Z,7.26
2023-01-15T03:12:02.709Z,7.31
2023-01-15T03:13:03.222Z,7.32
2023-01-15T03:14:03.106Z,7.31
2023-01-15T03:15:02.793Z,7.27
2023-01-15T03:16:03.165Z,7.29
2023-01-15T03:17:03.298Z,7.29
2023-01-15T03:18:03.519Z,7.26
2023-01-15T03:19:03.231Z,7.26
2023-01-15T03:20:03.595Z,7.27
2023-01-15T03:21:03.266Z,7.29
2023-01-15T03:22:02.650Z,7.34
2023-01-15T03:23:02.930Z,7.29
2023-01-15T03:24:03.170Z,7.29
2023-01-15T03:25:03.210Z,7.32
2023-01-15T03:26:02.577Z,7.29
2023-01-15T03:27:02.904Z,7.29
2023-01-15T03:28:03.486Z,7.27
2023-01-15T03:29:02.872Z,7.32
2023-01-15T03:30:03.200Z,7.37
2023-01-15T03:31:02.945Z,7.37
2023-01-15T03:32:03.904Z,7.37
2023-01-15T03:33:03.799Z,7.35
2023-01-15T03:34:03.438Z,7.32
2023-01-15T03:35:03.778Z,7.31
2023-01-15T03:36:03.353Z,7.34
2023-01-15T03:37:02.622Z,7.32
2023-01-15T03:38:02.935Z,7.31
2023-01-15T03:39:03.152Z,7.32
2023-01-15T03:40:03.050Z,7.29
2023-01-15T03:41:02.742Z,7.27
2023-01-15T03:42:03.104Z,7.27
2023-01-15T03:43:03.620Z,7.29
2023-01-15T03:44:03.009Z,7.29
2023-01-15T03:45:03.211Z,7.32
2023-01-15T03:46:03.737Z,7.29
2023-01-15T03:47:03.232Z,7.29
2023-01-15T03:48:03.470Z,7.27
2023-01-15T03:49:03.494Z,7.31
2023-01-15T03:50:03.185Z,7.29
2023-01-15T03:51:03.518Z,7.29
2023-01-15T03:52:02.753Z,7.29
2023-01-15T03:53:03.099Z,7.31
2023-01-15T03:54:03.078Z,7.29
2023-01-15T03:55:02.626Z,7.32
2023-01-15T03:56:02.759Z,7.32
2023-01-15T03:57:03.140Z,7.32
2023-01-15T03:58:03.488Z,7.32
2023-01-15T03:59:03.400Z,7.32
2023-01-15T04:00:03.013Z,7.34
2023-01-15T04:01:03.468Z,7.34
2023-01-15T04:02:02.628Z,7.32
2023-01-15T04:03:02.491Z,7.34
2023-01-15T04:04:03.122Z,7.34
2023-01-15T04:05:02.518Z,7.35
2023-01-15T04:06:03.324Z,7.35
2023-01-15T04:07:02.977Z,7.37
2023-01-15T04:08:03.059Z,7.40
2023-01-15T04:09:02.882Z,7.38
2023-01-15T04:10:02.536Z,7.38
2023-01-15T04:11:02.777Z,7.38
2023-01-15T04:12:02.070Z,7.38
2023-01-15T04:13:02.405Z,7.38
2023-01-15T04:14:02.420Z,7.37
2023-01-15T04:15:02.370Z,7.40
2023-01-15T04:16:02.351Z,7.40
2023-01-15T04:17:02.531Z,7.41
2023-01-15T04:18:02.746Z,7.38
2023-01-15T04:19:02.280Z,7.40
2023-01-15T04:20:02.563Z,7.40
2023-01-15T04:21:04.776Z,7.41
2023-01-15T04:22:02.039Z,7.38
2023-01-15T04:23:02.144Z,7.40
2023-01-15T04:24:01.819Z,7.40
2023-01-15T04:25:02.022Z,7.40
2023-01-15T04:26:02.113Z,7.38
2023-01-15T04:27:02.275Z,7.40
2023-01-15T04:28:02.683Z,7.40
2023-01-15T04:29:02.098Z,7.38
2023-01-15T04:30:02.077Z,7.37
2023-01-15T04:31:02.425Z,7.37
2023-01-15T04:32:02.783Z,7.37
2023-01-15T04:33:02.895Z,7.35
2023-01-15T04:34:02.752Z,7.34
2023-01-15T04:35:02.383Z,7.38
2023-01-15T04:36:02.677Z,7.35
2023-01-15T04:37:03.022Z,7.37
2023-01-15T04:38:02.775Z,7.35
2023-01-15T04:39:03.006Z,7.35
2023-01-15T04:40:02.662Z,7.34
2023-01-15T04:41:02.981Z,7.35
2023-01-15T04:42:02.364Z,7.35
2023-01-15T04:43:02.082Z,7.35
2023-01-15T04:44:02.326Z,7.35
2023-01-15T04:45:02.286Z,7.35
2023-01-15T04:46:02.034Z,7.34
2023-01-15T04:47:02.981Z,7.34
2023-01-15T04:48:02.864Z,7.34
2023-01-15T04:49:02.975Z,7.34
2023-01-15T04:50:02.839Z,7.32
2023-01-15T04:51:03.138Z,7.32
2023-01-15T04:52:02.003Z,7.34
2023-01-15T04:53:02.376Z,7.32
2023-01-15T04:54:02.089Z,7.32
2023-01-15T04:55:02.447Z,7.31
2023-01-15T04:56:02.352Z,7.29
2023-01-15T04:57:02.511Z,7.29
2023-01-15T04:58:02.235Z,7.27
2023-01-15T04:59:02.136Z,7.27
2023-01-15T05:00:02.580Z,7.27
2023-01-15T05:01:02.241Z,7.29
2023-01-15T05:02:06.437Z,7.26
2023-01-15T05:03:03.352Z,7.27
2023-01-15T05:04:03.641Z,7.27
2023-01-15T05:05:03.279Z,7.27
2023-01-15T05:06:03.098Z,7.26
2023-01-15T05:07:02.923Z,7.26
2023-01-15T05:08:02.760Z,7.27
2023-01-15T05:09:02.510Z,7.27
2023-01-15T05:10:02.916Z,7.26
2023-01-15T05:11:02.444Z,7.26
2023-01-15T05:12:03.601Z,7.26
2023-01-15T05:13:03.308Z,7.27
2023-01-15T05:14:03.222Z,7.27
2023-01-15T05:15:03.762Z,7.27
2023-01-15T05:16:03.267Z,7.29
2023-01-15T05:17:03.744Z,7.31
2023-01-15T05:18:03.201Z,7.29
2023-01-15T05:19:03.488Z,7.29
2023-01-15T05:20:03.230Z,7.27
2023-01-15T05:21:03.636Z,7.27
2023-01-15T05:22:03.677Z,7.26
2023-01-15T05:23:03.379Z,7.27
2023-01-15T05:24:03.763Z,7.26
2023-01-15T05:25:03.732Z,7.29
2023-01-15T05:26:03.189Z,7.27
2023-01-15T05:27:02.888Z,7.29
2023-01-15T05:28:02.298Z,7.31
2023-01-15T05:29:02.218Z,7.32
2023-01-15T05:30:02.608Z,7.29
2023-01-15T05:31:02.868Z,7.29
2023-01-15T05:32:02.519Z,7.31
2023-01-15T05:33:02.844Z,7.32
2023-01-15T05:34:02.448Z,7.32
2023-01-15T05:35:03.129Z,7.32
2023-01-15T05:36:02.723Z,7.32
2023-01-15T05:37:02.958Z,7.32
2023-01-15T05:38:02.646Z,7.32
2023-01-15T05:39:02.878Z,7.32
2023-01-15T05:40:02.692Z,7.34
2023-01-15T05:41:03.000Z,7.34
2023-01-15T05:42:03.509Z,7.32
2023-01-15T05:43:02.931Z,7.32
2023-01-15T05:44:03.235Z,7.32
2023-01-15T05:45:03.112Z,7.35
2023-01-15T05:46:03.981Z,7.35
2023-01-15T05:47:03.063Z,7.34
2023-01-15T05:48:03.037Z,7.34
2023-01-15T05:49:02.645Z,7.35
2023-01-15T05:50:03.031Z,7.34
2023-01-15T05:51:02.451Z,7.35
2023-01-15T05:52:03.456Z,7.34
2023-01-15T05:53:02.874Z,7.37
2023-01-15T05:54:03.290Z,7.35
2023-01-15T05:55:03.110Z,7.35
2023-01-15T05:56:03.108Z,7.32
2023-01-15T05:57:03.031Z,7.32
2023-01-15T05:58:02.493Z,7.32
2023-01-15T05:59:02.791Z,7.35
2023-01-15T06:00:02.993Z,7.34
2023-01-15T06:01:02.790Z,7.34
2023-01-15T06:02:02.521Z,7.35
2023-01-15T06:03:02.921Z,7.34
2023-01-15T06:04:03.114Z,7.32
2023-01-15T06:05:02.837Z,7.32
2023-01-15T06:06:03.046Z,7.31
2023-01-15T06:07:03.297Z,7.34
2023-01-15T06:08:02.663Z,7.32
2023-01-15T06:09:03.269Z,7.32
2023-01-15T06:10:03.210Z,7.31
2023-01-15T06:11:02.731Z,7.29
2023-01-15T06:12:03.135Z,7.29
2023-01-15T06:13:03.416Z,7.29
2023-01-15T06:14:03.285Z,7.27
2023-01-15T06:15:03.671Z,7.27
2023-01-15T06:16:03.821Z,7.24
2023-01-15T06:17:02.263Z,7.27
2023-01-15T06:18:02.515Z,7.26
2023-01-15T06:19:02.324Z,7.26
2023-01-15T06:20:02.583Z,7.26
2023-01-15T06:21:02.874Z,7.24
2023-01-15T06:22:02.973Z,7.22
2023-01-15T06:23:02.897Z,7.23
2023-01-15T06:24:03.178Z,7.23
2023-01-15T06:25:03.538Z,7.23
2023-01-15T06:26:03.065Z,7.23
2023-01-15T06:27:02.540Z,7.23
2023-01-15T06:28:02.693Z,7.22
2023-01-15T06:29:02.630Z,7.19
2023-01-15T06:30:03.296Z,7.20
2023-01-15T06:31:02.718Z,7.20
2023-01-15T06:32:02.766Z,7.20
2023-01-15T06:33:03.171Z,7.19
2023-01-15T06:34:03.281Z,7.17
2023-01-15T06:35:02.630Z,7.17
2023-01-15T06:36:03.084Z,7.16
2023-01-15T06:37:02.731Z,7.16
2023-01-15T06:38:03.254Z,7.13
2023-01-15T06:39:05.334Z,7.13
2023-01-15T06:40:03.124Z,7.13
2023-01-15T06:41:02.745Z,7.09
2023-01-15T06:42:03.126Z,7.09
2023-01-15T06:43:03.493Z,7.09
2023-01-15T06:44:03.192Z,7.08
2023-01-15T06:45:03.228Z,7.08
2023-01-15T06:46:03.099Z,7.07
2023-01-15T06:47:03.266Z,7.07
2023-01-15T06:48:03.328Z,7.05
2023-01-15T06:49:03.009Z,7.04
2023-01-15T06:50:03.617Z,7.01
2023-01-15T06:51:03.189Z,7.01
2023-01-15T06:53:03.164Z,6.98
2023-01-15T06:54:03.555Z,6.95
2023-01-15T06:55:03.107Z,6.94
2023-01-15T06:56:03.549Z,6.87
2023-01-15T06:57:02.499Z,6.84
2023-01-15T06:58:02.333Z,6.80
2023-01-15T06:59:02.651Z,6.80
2023-01-15T07:00:02.335Z,6.80
2023-01-15T07:01:02.894Z,6.79
2023-01-15T07:02:02.917Z,6.73
2023-01-15T07:03:03.289Z,6.71
2023-01-15T07:04:02.953Z,6.68
2023-01-15T07:05:03.343Z,6.66
2023-01-15T07:06:02.847Z,6.66
2023-01-15T07:07:03.549Z,6.65
2023-01-15T07:08:03.274Z,6.63
2023-01-15T07:09:03.660Z,6.65
2023-01-15T07:10:03.071Z,6.63
2023-01-15T07:11:03.441Z,6.62
2023-01-15T07:12:02.977Z,6.59
2023-01-15T07:13:02.579Z,6.59
2023-01-15T07:14:02.834Z,6.58
2023-01-15T07:15:02.581Z,6.58
2023-01-15T07:16:02.979Z,6.54
2023-01-15T07:17:03.183Z,6.54
2023-01-15T07:18:03.546Z,6.54
2023-01-15T07:19:03.455Z,6.53
2023-01-15T07:20:03.175Z,6.53
2023-01-15T07:21:03.621Z,6.51
2023-01-15T07:22:02.680Z,6.50
2023-01-15T07:23:02.542Z,6.51
2023-01-15T07:24:02.979Z,6.50
2023-01-15T07:25:02.472Z,6.51
2023-01-15T07:26:02.826Z,6.51
2023-01-15T07:27:02.673Z,6.51
2023-01-15T07:28:02.371Z,6.50
2023-01-15T07:29:02.856Z,6.51
2023-01-15T07:30:02.588Z,6.50
2023-01-15T07:31:02.984Z,6.50
2023-01-15T07:32:03.322Z,6.50
2023-01-15T07:33:02.930Z,6.53
2023-01-15T07:34:03.377Z,6.53
2023-01-15T07:35:03.095Z,6.53
2023-01-15T07:36:03.116Z,6.54
2023-01-15T07:37:02.608Z,6.54
2023-01-15T07:38:02.363Z,6.54
2023-01-15T07:39:02.830Z,6.56
2023-01-15T07:40:02.276Z,6.54
2023-01-15T07:41:02.678Z,6.56
2023-01-15T07:42:03.135Z,6.58
2023-01-15T07:43:03.327Z,6.59
2023-01-15T07:44:03.388Z,6.58
2023-01-15T07:45:02.891Z,6.59
2023-01-15T07:46:02.777Z,6.59
2023-01-15T07:47:02.257Z,6.61
2023-01-15T07:48:02.267Z,6.62
2023-01-15T07:49:01.938Z,6.63
2023-01-15T07:50:02.276Z,6.62
2023-01-15T07:51:01.971Z,6.65
2023-01-15T07:52:02.381Z,6.65
2023-01-15T07:53:02.154Z,6.63
2023-01-15T07:54:02.599Z,6.62
2023-01-15T07:55:02.541Z,6.63
2023-01-15T07:56:02.618Z,6.62
2023-01-15T07:57:02.784Z,6.63
2023-01-15T07:58:02.572Z,6.62
2023-01-15T07:59:02.965Z,6.63
2023-01-15T08:00:02.547Z,6.62
2023-01-15T08:01:02.825Z,6.62
2023-01-15T08:02:03.073Z,6.62
2023-01-15T08:03:03.015Z,6.62
2023-01-15T08:04:02.869Z,6.63
2023-01-15T08:05:02.685Z,6.63
2023-01-15T08:06:03.069Z,6.63
2023-01-15T08:07:03.513Z,6.63
2023-01-15T08:08:03.317Z,6.62
2023-01-15T08:09:03.075Z,6.65
2023-01-15T08:10:03.216Z,6.62
2023-01-15T08:11:03.142Z,6.65
2023-01-15T08:12:03.229Z,6.63
2023-01-15T08:13:03.550Z,6.62
2023-01-15T08:14:03.263Z,6.62
2023-01-15T08:15:03.531Z,6.62
2023-01-15T08:16:03.597Z,6.63
2023-01-15T08:17:03.631Z,6.63
2023-01-15T08:18:03.423Z,6.61
2023-01-15T08:19:03.786Z,6.63
2023-01-15T08:20:03.614Z,6.63
2023-01-15T08:21:03.677Z,6.62
2023-01-15T08:22:03.202Z,6.61
2023-01-15T08:23:03.313Z,6.63
2023-01-15T08:24:02.866Z,6.62
2023-01-15T08:25:02.912Z,6.62
2023-01-15T08:26:03.355Z,6.61
2023-01-15T08:27:03.279Z,6.62
2023-01-15T08:28:03.334Z,6.62
2023-01-15T08:29:03.048Z,6.63
2023-01-15T08:30:03.071Z,6.62
2023-01-15T08:31:03.197Z,6.63
2023-01-15T08:32:03.454Z,6.63
2023-01-15T08:33:02.998Z,6.65
2023-01-15T08:34:03.523Z,6.63
2023-01-15T08:35:03.423Z,6.65
2023-01-15T08:36:03.080Z,6.65
2023-01-15T08:37:03.432Z,6.65
2023-01-15T08:38:03.253Z,6.66
2023-01-15T08:39:03.036Z,6.65
2023-01-15T08:40:03.512Z,6.63
2023-01-15T08:41:03.032Z,6.63
2023-01-15T08:42:03.492Z,6.62
2023-01-15T08:43:03.293Z,6.62
2023-01-15T08:44:03.092Z,6.65
2023-01-15T08:45:03.624Z,6.65
2023-01-15T08:46:03.203Z,6.65
2023-01-15T08:47:03.060Z,6.65
2023-01-15T08:48:02.839Z,6.68
2023-01-15T08:49:02.701Z,6.68
2023-01-15T08:50:02.760Z,6.68
2023-01-15T08:51:03.352Z,6.68
2023-01-15T08:52:03.606Z,6.69
2023-01-15T08:53:03.158Z,6.69
2023-01-15T08:54:03.192Z,6.68
2023-01-15T08:55:03.266Z,6.68
2023-01-15T08:56:03.309Z,6.68
2023-01-15T08:57:02.942Z,6.69
2023-01-15T08:58:02.404Z,6.69
2023-01-15T08:59:02.789Z,6.69
2023-01-15T09:00:02.972Z,6.69
2023-01-15T09:01:02.687Z,6.66
2023-01-15T09:02:03.158Z,6.65
2023-01-15T09:03:03.076Z,6.68
2023-01-15T09:04:03.145Z,6.68
2023-01-15T09:05:02.537Z,6.71
2023-01-15T09:06:03.058Z,6.68
2023-01-15T09:07:02.726Z,6.68
2023-01-15T09:08:02.203Z,6.69
2023-01-15T09:09:02.660Z,6.71
2023-01-15T09:10:02.236Z,6.73
2023-01-15T09:11:01.992Z,6.79
2023-01-15T09:12:03.032Z,6.81
2023-01-15T09:13:02.651Z,6.87
2023-01-15T09:14:02.391Z,6.91
2023-01-15T09:15:03.526Z,6.97
2023-01-15T09:16:02.837Z,6.95
2023-01-15T09:17:03.325Z,6.97
2023-01-15T09:18:02.860Z,6.91
2023-01-15T09:19:02.635Z,6.90
2023-01-15T09:20:03.455Z,6.90
2023-01-15T09:21:02.825Z,6.90
2023-01-15T09:22:02.285Z,6.87
2023-01-15T09:23:02.776Z,6.89
2023-01-15T09:24:02.598Z,6.89
2023-01-15T09:25:02.385Z,6.89
2023-01-15T09:26:02.753Z,6.87
2023-01-15T09:27:03.029Z,6.89
2023-01-15T09:28:02.724Z,6.86
2023-01-15T09:29:02.875Z,6.84
2023-01-15T09:30:02.969Z,6.84
2023-01-15T09:31:02.718Z,6.83
2023-01-15T09:32:02.146Z,6.80
2023-01-15T09:33:02.602Z,6.81
2023-01-15T09:34:02.439Z,6.80
2023-01-15T09:35:02.678Z,6.81
2023-01-15T09:36:02.159Z,6.81
2023-01-15T09:37:02.680Z,6.81
2023-01-15T09:38:03.171Z,6.80
2023-01-15T09:39:02.737Z,6.83
2023-01-15T09:40:02.743Z,6.81
2023-01-15T09:41:02.757Z,6.83
2023-01-15T09:42:02.288Z,6.86
2023-01-15T09:43:02.762Z,6.84
2023-01-15T09:44:02.202Z,6.84
2023-01-15T09:45:02.691Z,6.84
2023-01-15T09:46:02.185Z,6.87
2023-01-15T09:47:02.403Z,6.91
2023-01-15T09:48:02.968Z,6.91
2023-01-15T09:49:02.877Z,6.90
2023-01-15T09:50:02.633Z,6.90
2023-01-15T09:51:02.920Z,6.91
2023-01-15T09:52:01.921Z,6.90
2023-01-15T09:53:01.715Z,6.95
2023-01-15T09:54:02.045Z,6.97
2023-01-15T09:55:02.099Z,6.97
2023-01-15T09:56:02.123Z,6.98
2023-01-15T09:57:01.992Z,6.97
2023-01-15T09:58:01.822Z,6.91
2023-01-15T09:59:01.759Z,6.95
2023-01-15T10:00:02.313Z,6.95
2023-01-15T10:01:01.908Z,6.97
2023-01-15T10:02:02.667Z,6.95
2023-01-15T10:03:02.186Z,6.98
2023-01-15T10:04:02.470Z,6.98
2023-01-15T10:05:04.754Z,6.99
2023-01-15T10:06:02.305Z,7.02
2023-01-15T10:07:02.656Z,7.02
2023-01-15T10:08:03.122Z,7.07
2023-01-15T10:09:02.508Z,7.12
2023-01-15T10:10:02.973Z,7.13
2023-01-15T10:11:03.136Z,7.17
2023-01-15T10:12:02.874Z,7.19
2023-01-15T10:13:03.190Z,7.22
2023-01-15T10:14:02.682Z,7.24
2023-01-15T10:15:02.930Z,7.26
2023-01-15T10:16:02.754Z,7.27
2023-01-15T10:17:03.092Z,7.29
2023-01-15T10:18:03.469Z,7.27
2023-01-15T10:19:03.304Z,7.31
2023-01-15T10:20:03.359Z,7.29
2023-01-15T10:21:03.390Z,7.32
2023-01-15T10:22:02.800Z,7.31
2023-01-15T10:23:02.921Z,7.32
2023-01-15T10:24:02.802Z,7.29
2023-01-15T10:25:02.853Z,7.31
2023-01-15T10:26:02.738Z,7.29
2023-01-15T10:27:02.437Z,7.31
2023-01-15T10:28:02.594Z,7.31
2023-01-15T10:29:02.580Z,7.32
2023-01-15T10:30:02.341Z,7.34
2023-01-15T10:31:02.710Z,7.35
2023-01-15T10:32:03.087Z,7.35
2023-01-15T10:33:03.522Z,7.37
2023-01-15T10:34:03.215Z,7.37
2023-01-15T10:35:02.882Z,7.37
2023-01-15T10:36:02.788Z,7.38
2023-01-15T10:37:03.123Z,7.40
2023-01-15T10:38:02.978Z,7.40
2023-01-15T10:39:02.844Z,7.42
2023-01-15T10:40:03.335Z,7.45
2023-01-15T10:41:03.025Z,7.45
2023-01-15T10:42:02.627Z,7.47
2023-01-15T10:43:02.518Z,7.50
2023-01-15T10:44:02.788Z,7.55
2023-01-15T10:45:02.666Z,7.60
2023-01-15T10:46:02.437Z,7.69
2023-01-15T10:47:02.418Z,7.78
2023-01-15T10:48:01.963Z,7.92
2023-01-15T10:49:02.225Z,8.03
2023-01-15T10:50:02.552Z,8.15
2023-01-15T10:51:02.028Z,8.28
2023-01-15T10:52:02.472Z,8.39
2023-01-15T10:53:02.568Z,8.51
2023-01-15T10:54:02.019Z,8.55
2023-01-15T10:55:02.105Z,8.66
2023-01-15T10:56:02.501Z,8.76
2023-01-15T10:57:02.946Z,8.83
2023-01-15T10:58:10.182Z,8.91
2023-01-15T10:59:02.851Z,8.99
2023-01-15T11:00:02.910Z,9.05
2023-01-15T11:01:02.638Z,9.09
2023-01-15T11:02:02.357Z,9.12
2023-01-15T11:03:02.185Z,9.16
2023-01-15T11:04:02.152Z,9.21
2023-01-15T11:05:01.776Z,9.27
2023-01-15T11:06:02.110Z,9.31
2023-01-15T11:07:02.762Z,9.34
2023-01-15T11:08:34.352Z,9.40
2023-01-15T11:09:11.762Z,9.46
2023-01-15T11:10:02.299Z,9.53
2023-01-15T11:11:02.604Z,9.57
2023-01-15T11:12:02.174Z,9.56
2023-01-15T11:13:02.185Z,9.53
2023-01-15T11:14:02.140Z,9.57
2023-01-15T11:15:02.218Z,9.63
2023-01-15T11:16:02.522Z,9.63
2023-01-15T11:17:02.593Z,9.66
2023-01-15T11:18:02.215Z,9.67
2023-01-15T11:19:02.703Z,9.75
2023-01-15T11:20:02.246Z,9.83
2023-01-15T11:21:02.212Z,9.96
2023-01-15T11:22:02.308Z,10.03
2023-01-15T11:23:01.717Z,10.07
2023-01-15T11:24:02.303Z,10.07
2023-01-15T11:25:01.980Z,10.04
2023-01-15T11:26:02.297Z,10.03
2023-01-15T11:27:02.694Z,10.07
2023-01-15T11:28:02.277Z,10.09
2023-01-15T11:29:02.166Z,10.15
2023-01-15T11:30:02.553Z,10.17
2023-01-15T11:31:02.326Z,10.07
2023-01-15T11:32:03.096Z,10.00
2023-01-15T11:33:03.066Z,10.03
2023-01-15T11:34:02.749Z,10.06
2023-01-15T11:35:02.672Z,10.04
2023-01-15T11:36:03.435Z,10.03
2023-01-15T11:37:02.136Z,10.01
2023-01-15T11:38:02.729Z,10.00
2023-01-15T11:39:02.333Z,9.96
2023-01-15T11:40:02.175Z,9.96
2023-01-15T11:41:02.576Z,9.97
2023-01-15T11:42:02.525Z,9.97
2023-01-15T11:43:01.861Z,10.00
2023-01-15T11:44:01.804Z,10.01
2023-01-15T11:45:01.712Z,10.04
2023-01-15T11:46:02.209Z,10.09
2023-01-15T11:47:01.903Z,10.01
2023-01-15T11:48:02.653Z,9.97
2023-01-15T11:49:02.337Z,10.00
2023-01-15T11:50:02.114Z,10.06
2023-01-15T11:51:02.661Z,10.06
2023-01-15T11:52:02.248Z,10.12
2023-01-15T11:53:02.722Z,10.15
2023-01-15T11:54:02.813Z,10.09
2023-01-15T11:55:02.404Z,9.99
2023-01-15T11:56:03.057Z,9.86
2023-01-15T11:57:02.974Z,9.71
2023-01-15T11:58:02.538Z,9.67
2023-01-15T11:59:02.384Z,9.68
2023-01-15T12:00:02.275Z,9.67
2023-01-15T12:01:02.455Z,9.61
2023-01-15T12:02:02.247Z,9.57
2023-01-15T12:03:02.993Z,9.61
2023-01-15T12:04:03.047Z,9.56
2023-01-15T12:05:03.130Z,9.56
2023-01-15T12:06:03.026Z,9.56
2023-01-15T12:07:03.179Z,9.57
2023-01-15T12:08:03.337Z,9.58
2023-01-15T12:09:03.027Z,9.61
2023-01-15T12:10:03.179Z,9.66
2023-01-15T12:11:17.236Z,9.66
2023-01-15T12:12:03.226Z,9.66
2023-01-15T12:13:03.182Z,9.71
2023-01-15T12:14:03.045Z,9.68
2023-01-15T12:15:03.437Z,9.61
2023-01-15T12:16:03.424Z,9.53
2023-01-15T12:17:03.496Z,9.56
2023-01-15T12:18:02.823Z,9.56
2023-01-15T12:19:02.465Z,9.53
2023-01-15T12:20:02.445Z,9.52
2023-01-15T12:21:02.381Z,9.53
2023-01-15T12:22:02.301Z,9.52
2023-01-15T12:23:02.888Z,9.50
2023-01-15T12:24:02.780Z,9.50
2023-01-15T12:25:03.288Z,9.49
2023-01-15T12:26:03.036Z,9.46
2023-01-15T12:27:02.940Z,9.39
2023-01-15T12:28:02.769Z,9.38
2023-01-15T12:29:02.948Z,9.35
2023-01-15T12:30:02.400Z,9.32
2023-01-15T12:31:02.429Z,9.28
2023-01-15T12:32:02.775Z,9.24
2023-01-15T12:33:02.541Z,9.23
2023-01-15T12:34:02.354Z,9.20
2023-01-15T12:35:02.328Z,9.21
2023-01-15T12:36:02.531Z,9.21
2023-01-15T12:37:02.799Z,9.23
2023-01-15T12:38:03.093Z,9.23
2023-01-15T12:39:02.713Z,9.21
2023-01-15T12:40:02.704Z,9.21
2023-01-15T12:41:02.628Z,9.23
2023-01-15T12:42:02.670Z,9.23
2023-01-15T12:43:03.251Z,9.24
2023-01-15T12:44:03.026Z,9.30
2023-01-15T12:45:02.981Z,9.32
2023-01-15T12:46:03.466Z,9.38
2023-01-15T12:47:03.203Z,9.39
2023-01-15T12:48:02.664Z,9.40
2023-01-15T12:49:02.450Z,9.39
2023-01-15T12:50:02.972Z,9.35
2023-01-15T12:51:02.867Z,9.34
2023-01-15T12:52:02.597Z,9.32
2023-01-15T12:53:03.004Z,9.35
2023-01-15T12:54:03.185Z,9.35
2023-01-15T12:55:02.867Z,9.38
2023-01-15T12:56:03.089Z,9.45
2023-01-15T12:57:03.220Z,9.50
2023-01-15T12:58:02.788Z,9.52
2023-01-15T12:59:02.593Z,9.58
2023-01-15T13:00:03.018Z,9.64
2023-01-15T13:01:02.623Z,9.70
2023-01-15T13:02:02.606Z,9.70
2023-01-15T13:03:02.034Z,9.70
2023-01-15T13:04:02.077Z,9.71
2023-01-15T13:05:01.949Z,9.71
2023-01-15T13:06:02.239Z,9.75
2023-01-15T13:07:02.407Z,9.75
2023-01-15T13:08:02.727Z,9.73
2023-01-15T13:09:02.799Z,9.70
2023-01-15T13:10:02.539Z,9.64
2023-01-15T13:11:02.828Z,9.60
2023-01-15T13:12:02.293Z,9.58
2023-01-15T13:13:02.997Z,9.53
2023-01-15T13:14:03.276Z,9.50
2023-01-15T13:15:02.879Z,9.52
2023-01-15T13:16:03.423Z,9.60
2023-01-15T13:17:02.912Z,9.64
2023-01-15T13:18:02.535Z,9.63