createdAt,value
2022-07-25T00:01:15.102Z,44.60
2022-07-25T00:04:00.828Z,44.44
2022-07-25T00:06:48.290Z,44.68
2022-07-25T00:09:34.287Z,44.41
2022-07-25T00:12:20.533Z,44.52
2022-07-25T00:15:07.170Z,44.66
2022-07-25T00:17:53.048Z,44.58
2022-07-25T00:20:38.375Z,44.59
2022-07-25T00:23:23.867Z,44.40
2022-07-25T00:26:09.170Z,44.57
2022-07-25T00:28:54.469Z,44.50
2022-07-25T00:31:39.895Z,44.53
2022-07-25T00:34:25.089Z,44.84
2022-07-25T00:37:10.514Z,44.59
2022-07-25T00:39:55.741Z,44.77
2022-07-25T00:42:41.015Z,44.83
2022-07-25T00:45:26.366Z,44.86
2022-07-25T00:48:11.692Z,44.29
2022-07-25T00:50:57.405Z,44.65
2022-07-25T00:53:42.948Z,44.43
2022-07-25T00:56:28.462Z,44.80
2022-07-25T00:59:14.020Z,44.53
2022-07-25T01:01:59.608Z,44.81
2022-07-25T01:04:49.367Z,44.60
2022-07-25T01:07:35.550Z,44.91
2022-07-25T01:10:20.972Z,44.99
2022-07-25T01:13:06.499Z,45.07
2022-07-25T01:15:51.938Z,44.85
2022-07-25T01:18:37.509Z,44.95
2022-07-25T01:21:24.843Z,45.14
2022-07-25T01:24:11.020Z,44.79
2022-07-25T01:26:56.596Z,44.79
2022-07-25T01:29:41.935Z,45.05
2022-07-25T01:32:27.344Z,45.32
2022-07-25T01:35:14.047Z,45.21
2022-07-25T01:37:59.568Z,45.12
2022-07-25T01:40:46.292Z,44.91
2022-07-25T01:43:31.949Z,44.90
2022-07-25T01:46:17.360Z,45.05
2022-07-25T01:49:03.334Z,44.83
2022-07-25T01:51:48.708Z,45.19
2022-07-25T01:54:33.971Z,44.99
2022-07-25T01:57:19.869Z,45.20
2022-07-25T02:00:09.122Z,45.13
2022-07-25T02:03:16.026Z,45.36
2022-07-25T02:06:04.387Z,45.47
2022-07-25T02:08:50.030Z,44.97
2022-07-25T02:11:35.897Z,45.36
2022-07-25T02:14:21.586Z,45.44
2022-07-25T02:17:07.201Z,45.12
2022-07-25T02:19:52.828Z,45.40
2022-07-25T02:22:38.014Z,45.33
2022-07-25T02:25:23.140Z,45.59
2022-07-25T02:28:08.711Z,45.46
2022-07-25T02:30:56.242Z,45.15
2022-07-25T02:33:41.605Z,45.54
2022-07-25T02:36:26.827Z,45.49
2022-07-25T02:39:12.527Z,45.21
2022-07-25T02:41:57.726Z,45.29
2022-07-25T02:44:42.979Z,45.66
2022-07-25T02:47:28.228Z,45.29
2022-07-25T02:50:14.837Z,45.42
2022-07-25T02:53:00.335Z,45.43
2022-07-25T02:55:45.782Z,45.44
2022-07-25T02:58:31.498Z,45.66
2022-07-25T03:01:17.077Z,45.34
2022-07-25T03:04:02.698Z,45.61
2022-07-25T03:06:48.205Z,45.39
2022-07-25T03:09:33.448Z,45.34
2022-07-25T03:12:18.825Z,45.40
2022-07-25T03:15:05.235Z,45.70
2022-07-25T03:17:50.566Z,45.87
2022-07-25T03:20:35.762Z,45.36
2022-07-25T03:23:21.138Z,45.69
2022-07-25T03:26:06.538Z,45.63
2022-07-25T03:28:51.980Z,45.58
2022-07-25T03:31:37.345Z,45.83
2022-07-25T03:34:22.394Z,45.36
2022-07-25T03:37:07.632Z,45.82
2022-07-25T03:39:53.027Z,45.63
2022-07-25T03:42:38.709Z,45.66
2022-07-25T03:45:24.207Z,45.75
2022-07-25T03:48:09.715Z,45.50
2022-07-25T03:50:56.916Z,45.95
2022-07-25T03:54:01.000Z,46.09
2022-07-25T03:56:49.285Z,45.97
2022-07-25T03:59:34.780Z,45.87
2022-07-25T04:02:20.288Z,45.58
2022-07-25T04:05:08.367Z,45.50
2022-07-25T04:07:53.902Z,45.72
2022-07-25T04:10:39.276Z,46.79
2022-07-25T04:13:24.406Z,46.23
2022-07-25T04:16:14.466Z,46.17
2022-07-25T04:19:07.846Z,46.29
2022-07-25T04:21:53.891Z,46.02
2022-07-25T04:24:39.000Z,46.08
2022-07-25T04:27:24.370Z,45.84
2022-07-25T04:30:10.687Z,46.20
2022-07-25T04:32:56.333Z,45.97
2022-07-25T04:35:41.812Z,45.82
2022-07-25T04:38:27.133Z,45.66
2022-07-25T04:41:12.609Z,45.67
2022-07-25T04:43:57.960Z,45.80
2022-07-25T04:46:43.191Z,45.52
2022-07-25T04:49:29.029Z,45.21
2022-07-25T04:52:14.464Z,45.21
2022-07-25T04:55:00.723Z,44.92
2022-07-25T04:57:47.202Z,44.83
2022-07-25T05:00:32.865Z,44.48
2022-07-25T05:03:18.376Z,44.82
2022-07-25T05:06:03.735Z,44.63
2022-07-25T05:08:48.997Z,44.52
2022-07-25T05:11:34.246Z,45.20
2022-07-25T05:14:20.099Z,44.98
2022-07-25T05:17:06.813Z,45.26
2022-07-25T05:19:52.317Z,45.06
2022-07-25T05:22:37.558Z,45.09
2022-07-25T05:25:23.102Z,45.25
2022-07-25T05:28:08.243Z,45.37
2022-07-25T05:30:55.118Z,45.21
2022-07-25T05:33:40.294Z,45.49
2022-07-25T05:36:25.547Z,45.60
2022-07-25T05:39:11.131Z,45.94
2022-07-25T05:41:56.461Z,46.04
2022-07-25T05:44:42.039Z,45.84
2022-07-25T05:47:27.336Z,45.95
2022-07-25T05:50:12.741Z,45.89
2022-07-25T05:53:00.428Z,45.90
2022-07-25T05:55:46.116Z,45.94
2022-07-25T05:58:32.141Z,46.34
2022-07-25T06:01:18.387Z,46.41
2022-07-25T06:04:06.677Z,46.47
2022-07-25T06:06:52.417Z,46.62
2022-07-25T06:09:38.673Z,46.71
2022-07-25T06:12:24.373Z,46.59
2022-07-25T06:15:12.638Z,46.55
2022-07-25T06:18:08.047Z,46.42
2022-07-25T06:20:53.851Z,46.85
2022-07-25T06:23:39.219Z,46.81
2022-07-25T06:26:25.100Z,46.86
2022-07-25T06:29:12.174Z,46.82
2022-07-25T06:31:58.005Z,46.92
2022-07-25T06:34:43.916Z,46.85
2022-07-25T06:37:29.578Z,46.80
2022-07-25T06:40:15.719Z,47.02
2022-07-25T06:43:01.919Z,47.00
2022-07-25T06:45:48.444Z,47.33
2022-07-25T06:48:34.406Z,47.37
2022-07-25T06:51:23.396Z,47.53
2022-07-25T06:54:09.557Z,47.71
2022-07-25T06:56:55.435Z,47.68
2022-07-25T06:59:40.943Z,47.49
2022-07-25T07:02:26.326Z,47.36
2022-07-25T07:05:11.688Z,47.45
2022-07-25T07:07:57.922Z,47.76
2022-07-25T07:10:43.766Z,47.82
2022-07-25T07:13:29.265Z,47.92
2022-07-25T07:16:14.480Z,47.90
2022-07-25T07:18:59.829Z,47.77
2022-07-25T07:21:45.786Z,47.50
2022-07-25T07:24:32.430Z,47.70
2022-07-25T07:27:19.029Z,47.43
2022-07-25T07:30:05.462Z,47.54
2022-07-25T07:32:52.295Z,47.61
2022-07-25T07:35:38.116Z,47.16
2022-07-25T07:38:24.460Z,47.50
2022-07-25T07:41:10.091Z,46.85
2022-07-25T07:43:56.491Z,46.91
2022-07-25T07:46:42.023Z,46.65
2022-07-25T07:49:27.383Z,46.58
2022-07-25T07:52:13.064Z,46.85
2022-07-25T07:55:16.831Z,47.06
2022-07-25T07:58:02.406Z,47.08
2022-07-25T08:00:52.687Z,47.04
2022-07-25T08:03:38.263Z,47.21
2022-07-25T08:06:23.808Z,47.46
2022-07-25T08:09:09.589Z,47.32
2022-07-25T08:11:54.893Z,47.27
2022-07-25T08:14:40.371Z,46.78
2022-07-25T08:17:28.646Z,47.24
2022-07-25T08:20:35.769Z,46.76
2022-07-25T08:23:20.353Z,46.76
2022-07-25T08:26:06.752Z,46.86
2022-07-25T08:29:04.922Z,47.22
2022-07-25T08:31:56.719Z,46.79
2022-07-25T08:34:42.438Z,46.87
2022-07-25T08:37:28.578Z,47.21
2022-07-25T08:40:15.516Z,46.90
2022-07-25T08:43:01.066Z,46.78
2022-07-25T08:45:54.091Z,47.12
2022-07-25T08:48:40.477Z,47.12
2022-07-25T08:51:26.022Z,46.77
2022-07-25T08:54:11.458Z,46.76
2022-07-25T08:56:56.712Z,46.88
2022-07-25T08:59:42.726Z,46.79
2022-07-25T09:02:29.230Z,46.97
2022-07-25T09:05:14.554Z,46.43
2022-07-25T09:08:10.009Z,46.39
2022-07-25T09:10:55.609Z,46.45
2022-07-25T09:13:41.911Z,46.35
2022-07-25T09:16:35.873Z,46.57
2022-07-25T09:19:25.971Z,46.24
2022-07-25T09:22:12.010Z,45.81
2022-07-25T09:24:57.948Z,45.84
2022-07-25T09:27:43.415Z,45.56
2022-07-25T09:30:29.013Z,45.72
2022-07-25T09:33:14.605Z,45.43
2022-07-25T09:36:11.923Z,45.65
2022-07-25T09:39:04.845Z,45.77
2022-07-25T09:41:51.071Z,45.44
2022-07-25T09:44:36.586Z,46.17
2022-07-25T09:47:22.028Z,45.96
2022-07-25T09:50:07.738Z,45.35
2022-07-25T09:52:57.504Z,45.49
2022-07-25T09:55:43.352Z,45.40
2022-07-25T09:58:29.491Z,45.09
2022-07-25T10:01:25.964Z,45.26
2022-07-25T10:04:36.900Z,44.98
2022-07-25T10:07:27.076Z,45.48
2022-07-25T10:10:24.834Z,45.93
2022-07-25T10:13:11.515Z,46.05
2022-07-25T10:15:57.134Z,45.77
2022-07-25T10:18:49.663Z,45.95
2022-07-25T10:21:34.863Z,46.04
2022-07-25T10:24:20.190Z,45.54
2022-07-25T10:27:09.716Z,45.33
2022-07-25T10:29:56.051Z,44.97
2022-07-25T10:33:05.390Z,45.19
2022-07-25T10:35:50.831Z,45.18
2022-07-25T10:38:41.247Z,44.93
2022-07-25T10:41:28.324Z,45.07
2022-07-25T10:44:15.871Z,45.48
2022-07-25T10:47:09.345Z,44.96
2022-07-25T10:53:09.340Z,45.29
2022-07-25T10:56:17.361Z,45.50
2022-07-25T10:59:03.110Z,44.63
2022-07-25T11:01:51.005Z,44.90
2022-07-25T11:04:36.844Z,44.73
2022-07-25T11:07:22.379Z,44.52
2022-07-25T11:10:08.455Z,44.79
2022-07-25T11:12:55.892Z,44.46
2022-07-25T11:15:42.140Z,44.37
2022-07-25T11:18:32.161Z,44.52
2022-07-25T11:21:17.319Z,43.98
2022-07-25T11:24:02.640Z,44.38
2022-07-25T11:26:53.518Z,44.26
2022-07-25T11:29:40.203Z,44.01
2022-07-25T11:32:25.590Z,43.84
2022-07-25T11:35:14.810Z,44.13
2022-07-25T11:38:03.130Z,44.10
2022-07-25T11:40:48.671Z,44.09
2022-07-25T11:43:34.128Z,43.75
2022-07-25T11:46:19.839Z,44.19
2022-07-25T11:49:06.610Z,43.79
2022-07-25T11:51:52.637Z,43.65
2022-07-25T11:54:37.902Z,43.72
2022-07-25T11:57:28.625Z,43.32
2022-07-25T12:00:22.171Z,43.60
2022-07-25T12:03:20.057Z,43.94
2022-07-25T12:06:11.835Z,43.41
2022-07-25T12:08:57.401Z,44.05
2022-07-25T12:11:43.859Z,43.66
2022-07-25T12:14:35.137Z,43.62
2022-07-25T12:17:20.867Z,43.96
2022-07-25T12:20:13.654Z,44.23
2022-07-25T12:23:02.355Z,43.82
2022-07-25T12:25:48.140Z,44.11
2022-07-25T12:28:33.787Z,43.90
2022-07-25T12:31:19.209Z,44.02
2022-07-25T12:34:05.036Z,43.99
2022-07-25T12:36:50.395Z,43.95
2022-07-25T12:39:35.813Z,43.79
2022-07-25T12:42:21.389Z,43.81
2022-07-25T12:45:08.439Z,43.80
2022-07-25T12:47:54.196Z,43.53
2022-07-25T12:50:39.633Z,44.23
2022-07-25T12:53:25.005Z,44.06
2022-07-25T12:56:10.471Z,43.58
2022-07-25T12:58:56.753Z,43.78
2022-07-25T13:01:42.580Z,44.47
2022-07-25T13:04:28.863Z,44.39
2022-07-25T13:07:16.193Z,44.64
2022-07-25T13:10:03.795Z,44.50
2022-07-25T13:12:49.384Z,44.69
2022-07-25T13:15:36.662Z,44.62
2022-07-25T13:18:23.055Z,44.82
2022-07-25T13:21:09.341Z,44.88
2022-07-25T13:23:55.095Z,44.62
2022-07-25T13:26:41.604Z,44.79
2022-07-25T13:29:27.740Z,45.08
2022-07-25T13:32:13.400Z,45.48
2022-07-25T13:34:59.004Z,45.40
2022-07-25T13:37:44.300Z,45.18
2022-07-25T13:40:29.565Z,45.04
2022-07-25T13:43:15.149Z,44.92
2022-07-25T13:46:01.834Z,45.16
2022-07-25T13:48:47.310Z,45.07
2022-07-25T13:51:32.944Z,45.18
2022-07-25T13:54:18.503Z,45.09
2022-07-25T13:57:05.982Z,45.03
2022-07-25T13:59:51.291Z,45.06
2022-07-25T14:02:36.926Z,45.87
2022-07-25T14:05:23.401Z,45.75
2022-07-25T14:08:09.560Z,45.77
2022-07-25T14:10:55.020Z,45.76
2022-07-25T14:13:40.259Z,46.37
2022-07-25T14:16:25.638Z,45.77
2022-07-25T14:19:11.477Z,45.23
2022-07-25T14:21:56.964Z,45.59
2022-07-25T14:24:42.488Z,44.63
2022-07-25T14:27:27.668Z,45.18
2022-07-25T14:30:13.684Z,44.69
2022-07-25T14:32:59.094Z,44.92
2022-07-25T14:35:44.759Z,44.72
2022-07-25T14:38:30.056Z,44.76
2022-07-25T14:41:16.111Z,44.58
2022-07-25T14:44:01.767Z,44.71
2022-07-25T14:46:49.135Z,44.60
2022-07-25T14:49:34.694Z,44.40
2022-07-25T14:52:20.764Z,44.38
2022-07-25T14:55:06.676Z,43.95
2022-07-25T14:57:52.031Z,44.31
2022-07-25T15:00:41.863Z,44.30
2022-07-25T15:03:27.472Z,43.70
2022-07-25T15:06:13.075Z,43.70
2022-07-25T15:08:58.259Z,43.82
2022-07-25T15:11:43.720Z,43.29
2022-07-25T15:14:29.574Z,43.04
2022-07-25T15:17:15.035Z,43.22
2022-07-25T15:20:00.252Z,43.28
2022-07-25T15:22:45.657Z,43.29
2022-07-25T15:26:01.349Z,43.64
2022-07-25T15:28:37.951Z,43.33
2022-07-25T15:31:24.744Z,43.61
2022-07-25T15:34:12.727Z,43.94
2022-07-25T15:36:58.475Z,44.21
2022-07-25T15:39:45.406Z,44.11
2022-07-25T15:42:32.116Z,44.06
2022-07-25T15:45:36.270Z,44.33
2022-07-25T15:48:23.645Z,44.70
2022-07-25T15:51:09.350Z,44.49
2022-07-25T15:53:54.411Z,45.62
2022-07-25T15:56:40.039Z,44.65
2022-07-25T15:59:25.372Z,45.13
2022-07-25T16:02:13.255Z,45.56
2022-07-25T16:04:58.869Z,45.79
2022-07-25T16:07:44.205Z,45.85
2022-07-25T16:10:31.908Z,45.48
2022-07-25T16:13:17.670Z,45.59
2022-07-25T16:16:03.460Z,46.15
2022-07-25T16:18:48.962Z,45.44
2022-07-25T16:21:34.262Z,45.87
2022-07-25T16:24:19.563Z,45.66
2022-07-25T16:27:05.730Z,45.64
2022-07-25T16:29:51.016Z,46.12
2022-07-25T16:32:36.338Z,45.56
2022-07-25T16:35:21.803Z,45.81
2022-07-25T16:38:07.474Z,45.55
2022-07-25T16:40:53.064Z,45.37
2022-07-25T16:43:38.365Z,45.56
2022-07-25T16:46:28.372Z,46.02
2022-07-25T16:49:16.816Z,45.72
2022-07-25T16:52:02.928Z,44.81
2022-07-25T16:54:48.538Z,45.54
2022-07-25T16:57:34.641Z,45.20
2022-07-25T17:00:20.897Z,44.79
2022-07-25T17:03:06.191Z,45.58
2022-07-25T17:05:54.005Z,45.52
2022-07-25T17:08:39.318Z,45.17
2022-07-25T17:11:25.362Z,44.97
2022-07-25T17:14:11.630Z,44.76
2022-07-25T17:16:57.569Z,44.97
2022-07-25T17:19:43.569Z,45.00
2022-07-25T17:22:29.241Z,44.67
2022-07-25T17:25:14.584Z,45.04
2022-07-25T17:28:00.425Z,45.29
2022-07-25T17:30:45.936Z,44.98
2022-07-25T17:33:31.552Z,45.24
2022-07-25T17:36:17.494Z,45.32
2022-07-25T17:39:03.465Z,44.90
2022-07-25T17:41:49.496Z,45.76
2022-07-25T17:44:35.463Z,45.05
2022-07-25T17:47:23.069Z,45.44
2022-07-25T17:50:09.792Z,45.40
2022-07-25T17:52:57.639Z,45.32
2022-07-25T17:55:45.873Z,45.06
2022-07-25T17:58:32.249Z,45.36
2022-07-25T18:01:18.028Z,45.50
2022-07-25T18:04:04.244Z,45.49
2022-07-25T18:06:50.252Z,45.62
2022-07-25T18:09:36.349Z,45.88
2022-07-25T18:12:26.024Z,45.95
2022-07-25T18:15:15.502Z,45.62
2022-07-25T18:18:02.263Z,45.79
2022-07-25T18:20:48.027Z,45.67
2022-07-25T18:23:34.163Z,45.53
2022-07-25T18:26:21.852Z,45.80
2022-07-25T18:29:08.333Z,45.59
2022-07-25T18:31:53.816Z,45.92
2022-07-25T18:34:40.048Z,45.98
2022-07-25T18:37:26.113Z,45.88
2022-07-25T18:40:12.452Z,45.78
2022-07-25T18:42:58.095Z,45.99
2022-07-25T18:45:46.776Z,45.77
2022-07-25T18:48:34.019Z,46.05
2022-07-25T18:51:20.151Z,45.70
2022-07-25T18:54:07.011Z,45.90
2022-07-25T18:56:57.063Z,46.25
2022-07-25T18:59:43.785Z,46.56
2022-07-25T19:02:30.154Z,46.33
2022-07-25T19:05:17.142Z,46.72
2022-07-25T19:08:03.756Z,46.86
2022-07-25T19:10:49.623Z,46.95
2022-07-25T19:13:50.399Z,46.70
2022-07-25T19:16:41.604Z,46.38
2022-07-25T19:19:29.629Z,46.83
2022-07-25T19:22:16.073Z,46.58
2022-07-25T19:25:05.753Z,47.29
2022-07-25T19:27:51.706Z,47.09
2022-07-25T19:30:37.743Z,46.89
2022-07-25T19:33:24.172Z,47.25
2022-07-25T19:36:10.315Z,47.12
2022-07-25T19:38:57.094Z,47.26
2022-07-25T19:41:47.207Z,47.29
2022-07-25T19:44:33.229Z,47.41
2022-07-25T19:47:19.405Z,47.15
2022-07-25T19:50:06.213Z,47.18
2022-07-25T19:52:54.500Z,47.54
2022-07-25T19:55:40.633Z,47.35
2022-07-25T19:58:26.082Z,47.58
2022-07-25T20:01:12.315Z,47.65
2022-07-25T20:03:58.218Z,47.64
2022-07-25T20:06:44.019Z,47.73
2022-07-25T20:09:30.345Z,47.73
2022-07-25T20:12:16.185Z,47.54
2022-07-25T20:15:01.558Z,48.05
2022-07-25T20:17:47.001Z,47.65
2022-07-25T20:20:32.323Z,47.97
2022-07-25T20:23:17.820Z,47.90
2022-07-25T20:26:04.262Z,48.57
2022-07-25T20:28:49.585Z,49.52
2022-07-25T20:31:36.054Z,49.49
2022-07-25T20:34:22.236Z,49.07
2022-07-25T20:37:07.587Z,49.04
2022-07-25T20:39:52.941Z,49.01
2022-07-25T20:42:39.674Z,48.86
2022-07-25T20:45:25.160Z,49.13
2022-07-25T20:48:10.383Z,48.81
2022-07-25T20:50:57.204Z,48.83
2022-07-25T20:53:43.853Z,48.87
2022-07-25T20:56:29.234Z,48.99
2022-07-25T20:59:14.562Z,49.04
2022-07-25T21:02:00.318Z,49.27
2022-07-25T21:04:48.571Z,49.28
2022-07-25T21:07:34.047Z,49.50
2022-07-25T21:10:19.841Z,49.57
2022-07-25T21:13:05.124Z,49.57
2022-07-25T21:15:50.562Z,49.33
2022-07-25T21:18:37.351Z,49.50
2022-07-25T21:21:23.639Z,49.36
2022-07-25T21:24:11.891Z,49.44
2022-07-25T21:26:57.226Z,49.58
2022-07-25T21:29:42.660Z,50.06
2022-07-25T21:32:27.941Z,49.62
2022-07-25T21:35:13.488Z,49.75
2022-07-25T21:37:59.305Z,49.83
2022-07-25T21:40:44.947Z,49.95
2022-07-25T21:43:30.501Z,49.58
2022-07-25T21:46:15.787Z,49.85
2022-07-25T21:49:41.515Z,49.64
2022-07-25T21:52:34.492Z,50.10
2022-07-25T21:55:21.555Z,49.68
2022-07-25T21:58:07.836Z,49.95
2022-07-25T22:00:53.452Z,49.51
2022-07-25T22:03:40.441Z,50.07
2022-07-25T22:06:26.132Z,50.12
2022-07-25T22:09:13.561Z,49.96
2022-07-25T22:11:59.008Z,49.70
2022-07-25T22:14:44.679Z,49.89
2022-07-25T22:17:48.964Z,50.25
2022-07-25T22:20:35.276Z,50.06
2022-07-25T22:23:20.531Z,50.29
2022-07-25T22:26:05.756Z,50.29
2022-07-25T22:28:51.237Z,50.26
2022-07-25T22:31:38.835Z,50.46
2022-07-25T22:34:24.461Z,49.98
2022-07-25T22:37:09.733Z,50.26
2022-07-25T22:40:00.608Z,50.58
2022-07-25T22:42:46.238Z,50.71
2022-07-25T22:45:31.650Z,50.65
2022-07-25T22:48:17.309Z,50.94
2022-07-25T22:51:02.781Z,50.89
2022-07-25T22:53:48.214Z,51.03
2022-07-25T22:56:33.565Z,51.26
2022-07-25T22:59:19.361Z,50.99
2022-07-25T23:02:05.014Z,51.23
2022-07-25T23:04:50.117Z,51.19
2022-07-25T23:07:35.687Z,51.37
2022-07-25T23:10:20.830Z,51.56
2022-07-25T23:13:06.238Z,52.15
2022-07-25T23:15:51.684Z,51.71
2022-07-25T23:18:37.458Z,51.76
2022-07-25T23:21:24.606Z,52.07
2022-07-25T23:24:10.223Z,52.42
2022-07-25T23:26:55.484Z,52.30
2022-07-25T23:29:41.727Z,52.40
2022-07-25T23:32:26.897Z,52.81
2022-07-25T23:35:12.370Z,52.86
2022-07-25T23:37:57.692Z,53.13
2022-07-25T23:40:42.997Z,52.75
2022-07-25T23:43:55.646Z,53.17
2022-07-25T23:46:33.675Z,53.12
2022-07-25T23:49:20.885Z,52.79
2022-07-25T23:52:06.297Z,52.89
2022-07-25T23:54:51.555Z,53.18
2022-07-25T23:57:36.900Z,52.85
