createdAt,value
2023-02-08T00:01:22.898Z,103496.03
2023-02-08T00:03:51.105Z,103489.66
2023-02-08T00:06:20.344Z,103452.41
2023-02-08T00:08:48.568Z,103494.38
2023-02-08T00:11:16.670Z,103495.00
2023-02-08T00:13:46.415Z,103495.34
2023-02-08T00:16:15.241Z,103500.22
2023-02-08T00:18:43.802Z,103483.78
2023-02-08T00:21:13.294Z,103501.72
2023-02-08T00:23:41.892Z,103480.75
2023-02-08T00:26:10.484Z,103491.69
2023-02-08T00:28:38.832Z,103484.06
2023-02-08T00:31:08.719Z,103491.72
2023-02-08T00:33:37.288Z,103486.78
2023-02-08T00:36:07.847Z,103484.84
2023-02-08T00:38:36.118Z,103482.41
2023-02-08T00:41:04.478Z,103477.19
2023-02-08T00:43:33.101Z,103470.44
2023-02-08T00:46:01.741Z,103470.09
2023-02-08T00:48:31.729Z,103442.47
2023-02-08T00:51:02.075Z,103456.47
2023-02-08T00:53:30.884Z,103457.88
2023-02-08T00:55:59.382Z,103416.75
2023-02-08T00:58:27.741Z,103453.22
2023-02-08T01:00:55.954Z,103446.66
2023-02-08T01:03:25.170Z,103452.88
2023-02-08T01:05:55.482Z,103453.84
2023-02-08T01:08:23.625Z,103455.66
2023-02-08T01:10:51.659Z,103455.66
2023-02-08T01:13:20.015Z,103453.31
2023-02-08T01:15:48.076Z,103457.75
2023-02-08T01:18:16.154Z,103446.34
2023-02-08T01:20:44.674Z,103432.06
2023-02-08T01:23:14.369Z,103451.16
2023-02-08T01:25:42.774Z,103438.59
2023-02-08T01:28:11.066Z,103443.50
2023-02-08T01:30:39.500Z,103440.19
2023-02-08T01:33:07.813Z,103445.44
2023-02-08T01:35:36.079Z,103423.44
2023-02-08T01:38:04.103Z,103443.97
2023-02-08T01:40:33.661Z,103441.72
2023-02-08T01:43:02.054Z,103432.56
2023-02-08T01:45:31.744Z,103430.34
2023-02-08T01:48:06.436Z,103428.25
2023-02-08T01:50:42.894Z,103439.59
2023-02-08T01:53:11.753Z,103448.00
2023-02-08T01:55:46.957Z,103451.16
2023-02-08T01:58:15.970Z,103454.59
2023-02-08T02:00:44.279Z,103465.09
2023-02-08T02:03:12.743Z,103467.66
2023-02-08T02:05:44.041Z,103467.06
2023-02-08T02:08:12.974Z,103460.16
2023-02-08T02:10:43.506Z,103460.00
2023-02-08T02:13:14.682Z,103466.78
2023-02-08T02:15:44.789Z,103472.72
2023-02-08T02:18:14.969Z,103478.72
2023-02-08T02:21:11.953Z,103474.97
2023-02-08T02:24:03.512Z,103475.13
2023-02-08T02:27:10.877Z,103466.41
2023-02-08T02:30:01.416Z,103471.53
2023-02-08T02:32:41.535Z,103482.47
2023-02-08T02:35:16.962Z,103483.75
2023-02-08T02:37:56.193Z,103483.66
2023-02-08T02:40:35.218Z,103490.34
2023-02-08T02:43:30.835Z,103475.72
2023-02-08T02:46:06.964Z,103479.91
2023-02-08T02:48:43.945Z,103485.09
2023-02-08T02:51:17.250Z,103493.28
2023-02-08T02:53:53.854Z,103487.88
2023-02-08T02:56:25.295Z,103484.13
2023-02-08T02:58:57.657Z,103499.84
2023-02-08T03:01:27.047Z,103491.09
2023-02-08T03:03:57.782Z,103502.09
2023-02-08T03:06:38.028Z,103506.75
2023-02-08T03:09:31.438Z,103513.31
2023-02-08T03:12:12.936Z,103515.41
2023-02-08T03:14:52.850Z,103517.25
2023-02-08T03:17:36.323Z,103507.09
2023-02-08T03:20:10.967Z,103508.53
2023-02-08T03:22:53.010Z,103508.84
2023-02-08T03:25:24.849Z,103510.50
2023-02-08T03:28:05.170Z,103509.13
2023-02-08T03:30:45.345Z,103511.13
2023-02-08T03:33:23.223Z,103520.13
2023-02-08T03:35:58.298Z,103509.94
2023-02-08T03:38:31.102Z,103506.06
2023-02-08T03:41:03.757Z,103514.25
2023-02-08T03:43:35.524Z,103525.22
2023-02-08T03:46:10.992Z,103527.72
2023-02-08T03:48:42.988Z,103525.91
2023-02-08T03:51:13.452Z,103525.75
2023-02-08T03:53:45.324Z,103536.09
2023-02-08T03:56:18.554Z,103524.09
2023-02-08T03:58:51.055Z,103530.56
2023-02-08T04:01:24.658Z,103531.22
2023-02-08T04:03:55.013Z,103525.47
2023-02-08T04:06:24.860Z,103532.94
2023-02-08T04:08:52.963Z,103532.47
2023-02-08T04:11:21.340Z,103532.47
2023-02-08T04:13:49.624Z,103516.09
2023-02-08T04:16:17.751Z,103511.09
2023-02-08T04:18:45.951Z,103522.78
2023-02-08T04:21:14.352Z,103521.13
2023-02-08T04:23:44.065Z,103522.47
2023-02-08T04:26:12.446Z,103527.03
2023-02-08T04:28:40.594Z,103524.09
2023-02-08T04:31:08.795Z,103530.63
2023-02-08T04:33:37.050Z,103533.25
2023-02-08T04:36:05.714Z,103525.09
2023-02-08T04:38:33.769Z,103527.84
2023-02-08T04:41:04.449Z,103529.22
2023-02-08T04:43:32.758Z,103531.00
2023-02-08T04:46:00.922Z,103529.34
2023-02-08T04:48:29.192Z,103530.94
2023-02-08T04:50:58.141Z,103524.09
2023-02-08T04:53:26.656Z,103491.72
2023-02-08T04:55:55.057Z,103530.41
2023-02-08T04:58:25.279Z,103522.00
2023-02-08T05:00:53.404Z,103523.34
2023-02-08T05:03:22.042Z,103525.13
2023-02-08T05:05:58.148Z,103503.53
2023-02-08T05:08:26.502Z,103521.53
2023-02-08T05:10:54.678Z,103513.00
2023-02-08T05:13:24.187Z,103523.06
2023-02-08T05:15:52.379Z,103518.72
2023-02-08T05:18:20.786Z,103530.69
2023-02-08T05:20:56.191Z,103528.88
2023-02-08T05:23:24.480Z,103529.78
2023-02-08T05:25:52.681Z,103534.06
2023-02-08T05:28:21.021Z,103531.59
2023-02-08T05:30:50.893Z,103527.09
2023-02-08T05:33:19.533Z,103521.88
2023-02-08T05:35:47.856Z,103516.75
2023-02-08T05:38:15.980Z,103522.16
2023-02-08T05:40:44.194Z,103514.66
2023-02-08T05:43:12.437Z,103513.75
2023-02-08T05:45:40.443Z,103520.06
2023-02-08T05:48:10.291Z,103508.03
2023-02-08T05:50:38.903Z,103508.63
2023-02-08T05:53:07.299Z,103508.22
2023-02-08T05:55:35.447Z,103506.22
2023-02-08T05:58:03.705Z,103507.81
2023-02-08T06:00:32.070Z,103502.13
2023-02-08T06:03:00.196Z,103510.66
2023-02-08T06:05:29.892Z,103495.50
2023-02-08T06:07:58.015Z,103483.38
2023-02-08T06:10:26.155Z,103484.28
2023-02-08T06:12:54.460Z,103491.47
2023-02-08T06:15:22.594Z,103483.44
2023-02-08T06:17:50.652Z,103484.75
2023-02-08T06:20:19.286Z,103480.47
2023-02-08T06:22:48.964Z,103482.25
2023-02-08T06:25:17.190Z,103489.47
2023-02-08T06:27:45.957Z,103475.84
2023-02-08T06:30:17.069Z,103489.63
2023-02-08T06:32:45.983Z,103481.09
2023-02-08T06:35:15.022Z,103488.94
2023-02-08T06:37:43.218Z,103485.38
2023-02-08T06:40:13.220Z,103493.06
2023-02-08T06:42:41.420Z,103487.88
2023-02-08T06:45:13.307Z,103475.69
2023-02-08T06:47:42.018Z,103470.16
2023-02-08T06:50:11.097Z,103471.47
2023-02-08T06:52:39.795Z,103483.59
2023-02-08T06:55:08.500Z,103478.81
2023-02-08T06:57:38.285Z,103484.22
2023-02-08T07:00:07.490Z,103480.03
2023-02-08T07:02:35.614Z,103478.81
2023-02-08T07:05:04.521Z,103489.00
2023-02-08T07:07:33.405Z,103479.28
2023-02-08T07:10:01.536Z,103500.59
2023-02-08T07:12:29.823Z,103480.88
2023-02-08T07:14:59.281Z,103491.66
2023-02-08T07:17:27.484Z,103493.91
2023-02-08T07:19:55.870Z,103497.69
2023-02-08T07:22:24.149Z,103484.91
2023-02-08T07:24:52.223Z,103501.28
2023-02-08T07:27:20.729Z,103504.88
2023-02-08T07:29:48.830Z,103495.44
2023-02-08T07:32:18.264Z,103493.63
2023-02-08T07:34:47.147Z,103506.31
2023-02-08T07:37:15.491Z,103505.34
2023-02-08T07:39:43.854Z,103501.91
2023-02-08T07:42:12.234Z,103508.09
2023-02-08T07:44:40.767Z,103500.84
2023-02-08T07:47:09.015Z,103501.09
2023-02-08T07:49:38.806Z,103499.50
2023-02-08T07:52:07.225Z,103487.94
2023-02-08T07:54:35.252Z,103501.28
2023-02-08T07:57:03.920Z,103517.16
2023-02-08T07:59:32.076Z,103504.28
2023-02-08T08:02:00.248Z,103503.22
2023-02-08T08:04:28.880Z,103499.91
2023-02-08T08:06:58.379Z,103509.13
2023-02-08T08:09:26.998Z,103506.69
2023-02-08T08:11:55.289Z,103501.78
2023-02-08T08:14:23.440Z,103512.81
2023-02-08T08:16:51.554Z,103512.09
2023-02-08T08:19:19.718Z,103510.03
2023-02-08T08:21:47.946Z,103511.13
2023-02-08T08:24:17.531Z,103502.75
2023-02-08T08:26:45.889Z,103508.00
2023-02-08T08:29:14.987Z,103513.81
2023-02-08T08:31:44.806Z,103503.31
2023-02-08T08:34:13.175Z,103512.13
2023-02-08T08:36:41.428Z,103508.78
2023-02-08T08:39:09.547Z,103496.53
2023-02-08T08:41:39.199Z,103514.41
2023-02-08T08:44:07.312Z,103516.19
2023-02-08T08:46:35.474Z,103525.03
2023-02-08T08:49:03.753Z,103515.56
2023-02-08T08:51:35.337Z,103527.00
2023-02-08T08:54:03.453Z,103518.81
2023-02-08T08:56:32.249Z,103515.66
2023-02-08T08:59:09.655Z,103519.19
2023-02-08T09:01:39.133Z,103520.59
2023-02-08T09:04:07.284Z,103526.00
2023-02-08T09:06:36.205Z,103519.78
2023-02-08T09:09:05.285Z,103523.13
2023-02-08T09:11:38.853Z,103519.38
2023-02-08T09:14:08.742Z,103515.84
2023-02-08T09:16:36.916Z,103526.66
2023-02-08T09:19:06.583Z,103533.03
2023-02-08T09:21:35.229Z,103536.19
2023-02-08T09:24:03.848Z,103544.50
2023-02-08T09:26:32.028Z,103540.75
2023-02-08T09:29:01.025Z,103510.88
2023-02-08T09:31:32.729Z,103538.13
2023-02-08T09:34:02.726Z,103537.22
2023-02-08T09:36:34.917Z,103539.78
2023-02-08T09:39:06.393Z,103543.66
2023-02-08T09:41:47.348Z,103546.78
2023-02-08T09:44:24.621Z,103545.81
2023-02-08T09:47:03.140Z,103539.91
2023-02-08T09:49:38.267Z,103536.31
2023-02-08T09:52:12.777Z,103541.06
2023-02-08T09:54:45.115Z,103537.22
2023-02-08T09:57:17.926Z,103534.66
2023-02-08T09:59:54.184Z,103536.75
2023-02-08T10:02:27.628Z,103530.75
2023-02-08T10:05:02.959Z,103525.81
2023-02-08T10:07:32.231Z,103516.69
2023-02-08T10:10:03.487Z,103510.78
2023-02-08T10:12:40.942Z,103520.28
2023-02-08T10:15:27.150Z,103525.34
2023-02-08T10:18:12.541Z,103531.75
2023-02-08T10:20:57.413Z,103534.03
2023-02-08T10:23:40.678Z,103530.75
2023-02-08T10:26:15.996Z,103531.69
2023-02-08T10:29:11.872Z,103528.66
2023-02-08T10:32:04.304Z,103530.25
2023-02-08T10:34:47.926Z,103534.47
2023-02-08T10:37:19.168Z,103532.25
2023-02-08T10:39:48.886Z,103540.75
2023-02-08T10:42:18.950Z,103536.81
2023-02-08T10:45:06.545Z,103536.94
2023-02-08T10:47:50.795Z,103527.63
2023-02-08T10:50:33.703Z,103531.06
2023-02-08T10:53:18.918Z,103517.31
2023-02-08T10:55:57.897Z,103523.47
2023-02-08T10:58:29.773Z,103523.47
2023-02-08T11:01:01.936Z,103516.22
2023-02-08T11:03:35.037Z,103516.41
2023-02-08T11:06:26.501Z,103510.44
2023-02-08T11:08:58.947Z,103509.13
2023-02-08T11:11:30.274Z,103499.59
2023-02-08T11:14:09.667Z,103504.78
2023-02-08T11:16:49.731Z,103497.75
2023-02-08T11:19:24.244Z,103500.72
2023-02-08T11:21:56.313Z,103506.75
2023-02-08T11:24:29.337Z,103504.78
2023-02-08T11:27:11.924Z,103495.78
2023-02-08T11:29:47.933Z,103496.09
2023-02-08T11:32:28.034Z,103500.13
2023-02-08T11:35:15.861Z,103487.09
2023-02-08T11:37:51.135Z,103492.78
2023-02-08T11:40:29.823Z,103496.56
2023-02-08T11:42:59.061Z,103498.03
2023-02-08T11:45:32.380Z,103481.78
2023-02-08T11:48:02.346Z,103486.53
2023-02-08T11:50:34.183Z,103485.78
2023-02-08T11:53:06.627Z,103480.38
2023-02-08T11:55:36.436Z,103480.06
2023-02-08T11:58:07.096Z,103473.63
2023-02-08T12:00:37.820Z,103470.03
2023-02-08T12:03:11.352Z,103473.47
2023-02-08T12:05:48.715Z,103468.53
2023-02-08T12:08:27.035Z,103459.84
2023-02-08T12:11:21.448Z,103454.44
2023-02-08T12:14:07.421Z,103414.50
2023-02-08T12:16:52.617Z,103442.16
2023-02-08T12:20:03.565Z,103440.69
2023-02-08T12:22:32.480Z,103432.72
2023-02-08T12:25:18.727Z,103423.28
2023-02-08T12:27:56.104Z,103420.16
2023-02-08T12:30:31.643Z,103403.81
2023-02-08T12:33:29.974Z,103413.59
2023-02-08T12:36:24.154Z,103408.84
2023-02-08T12:39:26.029Z,103394.59
2023-02-08T12:42:10.773Z,103384.75
2023-02-08T12:44:53.167Z,103394.81
2023-02-08T12:47:38.807Z,103395.25
2023-02-08T12:50:20.070Z,103390.00
2023-02-08T12:52:52.941Z,103374.28
2023-02-08T12:55:28.791Z,103360.50
2023-02-08T12:58:01.635Z,103372.19
2023-02-08T13:00:34.116Z,103378.66
2023-02-08T13:03:09.237Z,103381.66
2023-02-08T13:05:50.791Z,103371.16
2023-02-08T13:08:33.496Z,103373.41
2023-02-08T13:11:19.056Z,103357.09
2023-02-08T13:14:00.156Z,103345.50
2023-02-08T13:16:35.029Z,103343.75
2023-02-08T13:19:25.887Z,103349.00
2023-02-08T13:21:55.879Z,103347.66
2023-02-08T13:24:34.725Z,103341.53
2023-02-08T13:27:03.694Z,103335.22
2023-02-08T13:29:34.241Z,103332.97
2023-02-08T13:32:07.913Z,103332.28
2023-02-08T13:34:40.500Z,103311.34
2023-02-08T13:37:25.272Z,103326.41
2023-02-08T13:40:02.409Z,103309.78
2023-02-08T13:42:34.864Z,103316.06
2023-02-08T13:45:07.351Z,103313.00
2023-02-08T13:47:43.433Z,103305.44
2023-02-08T13:50:46.929Z,103311.41
2023-02-08T13:53:17.694Z,103299.59
2023-02-08T13:55:58.272Z,103304.75
2023-02-08T13:59:05.823Z,103315.13
2023-02-08T14:01:37.307Z,103287.00
2023-02-08T14:04:36.480Z,103288.13
2023-02-08T14:07:17.566Z,103287.13
2023-02-08T14:09:52.386Z,103278.31
2023-02-08T14:12:27.834Z,103275.03
2023-02-08T14:15:30.999Z,103269.50
2023-02-08T14:18:01.863Z,103267.38
2023-02-08T14:20:35.051Z,103266.78
2023-02-08T14:23:05.666Z,103254.50
2023-02-08T14:25:43.743Z,103238.72
2023-02-08T14:28:38.573Z,103243.41
2023-02-08T14:31:09.550Z,103255.41
2023-02-08T14:33:44.014Z,103245.69
2023-02-08T14:36:29.054Z,103247.31
2023-02-08T14:39:24.685Z,103229.09
2023-02-08T14:41:57.754Z,103233.81
2023-02-08T14:45:02.044Z,103228.31
2023-02-08T14:48:19.298Z,103229.41
2023-02-08T14:51:08.233Z,103220.97
2023-02-08T14:53:44.918Z,103238.78
2023-02-08T14:56:24.602Z,103217.06
2023-02-08T14:58:56.785Z,103213.09
2023-02-08T15:01:44.021Z,103218.53
2023-02-08T15:04:14.625Z,103221.31
2023-02-08T15:07:02.612Z,103209.34
2023-02-08T15:09:32.906Z,103218.44
2023-02-08T15:12:06.662Z,103210.53
2023-02-08T15:14:37.481Z,103196.47
2023-02-08T15:17:07.239Z,103192.00
2023-02-08T15:19:38.963Z,103189.72
2023-02-08T15:22:32.956Z,103197.22
2023-02-08T15:25:07.538Z,103195.63
2023-02-08T15:27:36.595Z,103193.34
2023-02-08T15:30:08.510Z,103197.69
2023-02-08T15:32:37.849Z,103191.84
2023-02-08T15:35:07.100Z,103215.03
2023-02-08T15:37:37.415Z,103207.91
2023-02-08T15:40:06.538Z,103204.69
2023-02-08T15:42:35.813Z,103201.88
2023-02-08T15:45:05.013Z,103197.63
2023-02-08T15:47:37.906Z,103198.25
2023-02-08T15:50:09.826Z,103164.00
2023-02-08T15:52:39.925Z,103179.84
2023-02-08T15:55:10.537Z,103197.50
2023-02-08T15:57:45.009Z,103192.91
2023-02-08T16:00:18.280Z,103184.31
2023-02-08T16:02:54.280Z,103184.03
2023-02-08T16:05:25.614Z,103191.03
2023-02-08T16:07:58.976Z,103189.16
2023-02-08T16:10:34.908Z,103174.94
2023-02-08T16:13:06.423Z,103176.72
2023-02-08T16:15:36.900Z,103181.38
2023-02-08T16:18:05.591Z,103170.81
2023-02-08T16:20:37.356Z,103167.28
2023-02-08T16:23:27.044Z,103162.38
2023-02-08T16:26:11.289Z,103129.03
2023-02-08T16:28:40.559Z,103147.06
2023-02-08T16:31:09.297Z,103134.09
2023-02-08T16:33:39.728Z,103142.63
2023-02-08T16:36:07.849Z,103087.44
2023-02-08T16:38:38.063Z,103124.16
2023-02-08T16:41:14.532Z,103128.75
2023-02-08T16:43:44.820Z,103128.25
2023-02-08T16:46:25.403Z,103114.50
2023-02-08T16:48:56.272Z,103121.09
2023-02-08T16:51:27.871Z,103127.97
2023-02-08T16:54:02.488Z,103117.16
2023-02-08T16:56:30.974Z,103113.47
2023-02-08T16:59:10.286Z,103084.47
2023-02-08T17:01:39.738Z,103057.22
2023-02-08T17:04:08.108Z,103043.31
2023-02-08T17:06:38.740Z,103105.69
2023-02-08T17:09:10.597Z,103085.63
2023-02-08T17:11:39.543Z,103032.59
2023-02-08T17:14:08.859Z,103067.16
2023-02-08T17:16:39.067Z,103074.59
2023-02-08T17:19:07.436Z,103077.75
2023-02-08T17:21:35.616Z,103090.09
2023-02-08T17:24:04.233Z,103096.13
2023-02-08T17:26:41.442Z,103013.03
2023-02-08T17:29:10.275Z,103067.59
2023-02-08T17:31:38.494Z,103074.94
2023-02-08T17:34:06.944Z,103014.09
2023-02-08T17:36:38.032Z,103002.75
2023-02-08T17:39:07.806Z,103043.72
2023-02-08T17:41:37.380Z,103050.72
2023-02-08T17:44:06.309Z,103023.22
2023-02-08T17:46:34.896Z,103025.31
2023-02-08T17:49:04.597Z,103050.41
2023-02-08T17:51:33.269Z,102968.25
2023-02-08T17:54:05.884Z,103022.19
2023-02-08T17:56:35.679Z,103044.97
2023-02-08T17:59:29.851Z,103005.44
2023-02-08T18:01:58.161Z,103040.47
2023-02-08T18:04:26.299Z,103044.00
2023-02-08T18:06:54.754Z,103020.25
2023-02-08T18:09:23.268Z,103007.97
2023-02-08T18:11:53.409Z,103029.81
2023-02-08T18:14:23.144Z,103026.88
2023-02-08T18:16:51.447Z,103017.25
2023-02-08T18:19:20.713Z,103027.19
2023-02-08T18:21:48.797Z,103025.16
2023-02-08T18:24:17.703Z,103014.84
2023-02-08T18:26:46.363Z,102977.50
2023-02-08T18:29:14.498Z,102998.56
2023-02-08T18:31:44.638Z,102992.81
2023-02-08T18:34:13.554Z,102988.56
2023-02-08T18:36:41.944Z,102998.72
2023-02-08T18:39:10.591Z,102979.00
2023-02-08T18:41:38.999Z,102989.75
2023-02-08T18:44:08.359Z,102910.91
2023-02-08T18:46:39.371Z,102986.47
2023-02-08T18:49:08.838Z,102951.31
2023-02-08T18:51:43.387Z,102975.09
2023-02-08T18:54:12.496Z,102949.84
2023-02-08T18:56:42.577Z,102974.50
2023-02-08T18:59:11.737Z,102968.50
2023-02-08T19:01:40.624Z,102942.56
2023-02-08T19:04:10.327Z,102951.34
2023-02-08T19:06:39.302Z,102944.94
2023-02-08T19:09:08.894Z,102845.72
2023-02-08T19:11:41.598Z,102895.69
2023-02-08T19:14:13.438Z,102869.66
2023-02-08T19:16:43.112Z,102903.00
2023-02-08T19:19:12.981Z,102919.72
2023-02-08T19:21:41.139Z,102912.69
2023-02-08T19:24:09.353Z,102924.94
2023-02-08T19:26:39.872Z,102917.91
2023-02-08T19:29:09.636Z,102892.84
2023-02-08T19:31:39.474Z,102888.97
2023-02-08T19:34:08.242Z,102862.25
2023-02-08T19:36:40.067Z,102930.63
2023-02-08T19:39:09.414Z,102884.06
2023-02-08T19:41:39.981Z,102858.66
2023-02-08T19:44:10.061Z,102892.09
2023-02-08T19:46:40.026Z,102883.63
2023-02-08T19:49:08.837Z,102860.00
2023-02-08T19:51:38.766Z,102890.59
2023-02-08T19:54:10.363Z,102872.97
2023-02-08T19:56:38.748Z,102857.19
2023-02-08T19:59:08.871Z,102767.16
2023-02-08T20:01:37.250Z,102836.34
2023-02-08T20:04:06.564Z,102847.91
2023-02-08T20:06:39.337Z,102869.22
2023-02-08T20:09:08.561Z,102704.97
2023-02-08T20:11:51.212Z,102690.50
2023-02-08T20:14:25.538Z,102774.75
2023-02-08T20:16:56.115Z,102890.13
2023-02-08T20:19:24.696Z,102869.38
2023-02-08T20:21:54.446Z,102873.91
2023-02-08T20:24:22.962Z,102839.38
2023-02-08T20:26:55.672Z,102810.28
2023-02-08T20:29:24.341Z,102860.84
2023-02-08T20:31:55.813Z,102849.81
2023-02-08T20:34:37.998Z,102866.06
2023-02-08T20:40:28.468Z,102778.81
2023-02-08T20:42:56.694Z,102834.59
2023-02-08T20:45:25.556Z,102846.53
2023-02-08T20:47:54.197Z,102826.78
2023-02-08T20:50:23.102Z,102814.88
2023-02-08T20:52:51.967Z,102777.88
2023-02-08T20:55:20.500Z,102826.47
2023-02-08T20:57:50.160Z,102747.47
2023-02-08T21:00:18.862Z,102807.75
2023-02-08T21:02:47.407Z,102827.97
2023-02-08T21:05:15.735Z,102796.66
2023-02-08T21:07:43.898Z,102819.47
2023-02-08T21:10:12.262Z,102788.31
2023-02-08T21:12:41.199Z,102751.94
2023-02-08T21:15:11.604Z,102805.00
2023-02-08T21:17:41.097Z,102796.63
2023-02-08T21:20:10.190Z,102728.78
2023-02-08T21:22:38.434Z,102770.06
2023-02-08T21:25:07.255Z,102766.50
2023-02-08T21:27:35.409Z,102766.50
2023-02-08T21:30:03.679Z,102777.78
2023-02-08T21:32:33.276Z,102681.34
2023-02-08T21:35:01.342Z,102738.41
2023-02-08T21:37:29.381Z,102720.81
2023-02-08T21:39:57.612Z,102724.81
2023-02-08T21:42:25.858Z,102708.38
2023-02-08T21:44:54.087Z,102660.88
2023-02-08T21:47:23.644Z,102624.53
2023-02-08T21:50:10.686Z,102699.66
2023-02-08T21:52:56.657Z,102714.63
2023-02-08T21:55:24.758Z,102630.59
2023-02-08T21:57:53.115Z,102684.22
2023-02-08T22:00:21.440Z,102703.34
2023-02-08T22:02:52.545Z,102693.88
2023-02-08T22:05:22.389Z,102693.97
2023-02-08T22:07:52.693Z,102691.25
2023-02-08T22:10:23.446Z,102679.28
2023-02-08T22:12:52.609Z,102665.94
2023-02-08T22:15:23.357Z,102645.31
2023-02-08T22:17:53.697Z,102658.59
2023-02-08T22:20:24.902Z,102643.41
2023-02-08T22:22:55.216Z,102513.41
2023-02-08T22:25:23.966Z,102656.81
2023-02-08T22:27:52.542Z,102666.75
2023-02-08T22:30:22.824Z,102651.91
2023-02-08T22:32:52.522Z,102654.53
2023-02-08T22:35:22.459Z,102579.31
2023-02-08T22:37:50.769Z,102529.72
2023-02-08T22:40:19.300Z,102637.06
2023-02-08T22:42:47.692Z,102632.88
2023-02-08T22:45:15.941Z,102606.28
2023-02-08T22:47:45.960Z,102577.25
2023-02-08T22:50:15.145Z,102594.31
2023-02-08T22:52:44.648Z,102610.53
2023-02-08T22:58:09.201Z,102594.56
2023-02-08T23:00:37.822Z,102591.81
2023-02-08T23:06:02.135Z,102519.19
2023-02-08T23:08:31.700Z,102552.34
2023-02-08T23:11:01.814Z,102473.94
2023-02-08T23:13:31.165Z,102579.03
2023-02-08T23:15:59.552Z,102496.50
2023-02-08T23:18:28.155Z,102541.13
2023-02-08T23:20:56.586Z,102534.94
2023-02-08T23:23:24.916Z,102498.56
2023-02-08T23:25:54.395Z,102462.38
2023-02-08T23:28:23.563Z,102535.06
2023-02-08T23:30:51.816Z,102498.63
2023-02-08T23:33:20.144Z,102496.72
2023-02-08T23:35:48.879Z,102491.50
2023-02-08T23:38:17.360Z,102519.91
2023-02-08T23:40:45.789Z,102490.38
2023-02-08T23:43:15.685Z,102481.06
2023-02-08T23:45:43.778Z,102493.94
2023-02-08T23:48:11.894Z,102506.84
2023-02-08T23:50:40.126Z,102489.47
2023-02-08T23:53:08.132Z,102461.53
2023-02-08T23:55:36.190Z,102472.38
2023-02-08T23:58:04.552Z,102458.25
