createdAt,value
2019-04-28T00:00:54.952Z,1.00
2019-04-28T00:03:23.165Z,1.17
2019-04-28T00:05:51.478Z,1.10
2019-04-28T00:08:20.818Z,1.05
2019-04-28T00:10:48.901Z,1.02
2019-04-28T00:13:16.932Z,1.17
2019-04-28T00:15:44.953Z,1.10
2019-04-28T00:18:13.475Z,0.80
2019-04-28T00:21:00.948Z,0.93
2019-04-28T00:23:37.247Z,1.30
2019-04-28T00:26:16.397Z,1.00
2019-04-28T00:28:44.384Z,1.15
2019-04-28T00:31:12.362Z,1.05
2019-04-28T00:33:41.347Z,1.10
2019-04-28T00:36:11.560Z,0.93
2019-04-28T00:38:41.397Z,1.05
2019-04-28T00:41:10.956Z,1.22
2019-04-28T00:43:39.007Z,1.30
2019-04-28T00:46:10.829Z,1.00
2019-04-28T00:48:38.665Z,1.25
2019-04-28T00:51:06.650Z,0.90
2019-04-28T00:53:34.630Z,1.15
2019-04-28T00:56:21.789Z,1.15
2019-04-28T00:58:51.360Z,1.12
2019-04-28T01:01:26.067Z,1.07
2019-04-28T01:03:54.386Z,1.20
2019-04-28T01:06:22.433Z,1.20
2019-04-28T01:08:51.633Z,1.10
2019-04-28T01:11:21.652Z,0.90
2019-04-28T01:13:49.384Z,1.12
2019-04-28T01:16:23.807Z,1.25
2019-04-28T01:19:02.178Z,1.35
2019-04-28T01:21:50.217Z,1.20
2019-04-28T01:24:20.088Z,1.10
2019-04-28T01:26:50.835Z,1.37
2019-04-28T01:29:19.503Z,1.05
2019-04-28T01:32:13.891Z,1.20
2019-04-28T01:34:41.914Z,1.22
2019-04-28T01:37:10.035Z,1.00
2019-04-28T01:39:41.057Z,1.10
2019-04-28T01:42:07.930Z,1.25
2019-04-28T01:44:35.914Z,1.15
2019-04-28T01:47:03.989Z,1.20
2019-04-28T01:49:32.054Z,1.00
2019-04-28T01:52:01.011Z,1.32
2019-04-28T01:54:30.231Z,1.30
2019-04-28T01:57:01.038Z,1.10
2019-04-28T01:59:30.074Z,1.10
2019-04-28T02:01:59.942Z,1.00
2019-04-28T02:04:32.112Z,1.05
2019-04-28T02:06:59.668Z,1.17
2019-04-28T02:09:29.436Z,1.50
2019-04-28T02:11:57.205Z,1.05
2019-04-28T02:14:25.245Z,1.10
2019-04-28T02:16:53.235Z,1.12
2019-04-28T02:19:21.257Z,1.02
2019-04-28T02:22:00.787Z,1.40
2019-04-28T02:24:30.544Z,1.17
2019-04-28T02:27:00.638Z,1.27
2019-04-28T02:29:29.891Z,1.17
2019-04-28T02:31:57.998Z,1.00
2019-04-28T02:34:26.867Z,1.02
2019-04-28T02:36:54.872Z,0.85
2019-04-28T02:39:22.883Z,1.32
2019-04-28T02:41:51.336Z,1.10
2019-04-28T02:44:20.671Z,1.45
2019-04-28T02:46:50.750Z,1.10
2019-04-28T02:49:33.527Z,1.15
2019-04-28T02:52:10.733Z,1.20
2019-04-28T02:54:40.291Z,0.98
2019-04-28T02:57:10.698Z,1.12
2019-04-28T02:59:40.929Z,1.05
2019-04-28T03:02:10.363Z,1.00
2019-04-28T03:04:37.219Z,1.17
2019-04-28T03:07:05.500Z,0.95
2019-04-28T03:09:33.509Z,1.22
2019-04-28T03:12:01.774Z,1.00
2019-04-28T03:14:30.468Z,1.00
2019-04-28T03:17:00.829Z,0.90
2019-04-28T03:19:33.757Z,1.10
2019-04-28T03:22:01.059Z,1.25
2019-04-28T03:24:31.268Z,1.00
2019-04-28T03:27:22.539Z,1.10
2019-04-28T03:29:55.580Z,0.90
2019-04-28T03:32:47.529Z,1.37
2019-04-28T03:35:12.410Z,1.07
2019-04-28T03:37:37.413Z,1.10
2019-04-28T03:40:05.407Z,0.80
2019-04-28T03:42:33.458Z,1.02
2019-04-28T03:45:03.153Z,1.07
2019-04-28T03:47:31.628Z,1.15
2019-04-28T03:50:00.174Z,1.20
2019-04-28T03:52:28.399Z,1.00
2019-04-28T03:54:56.420Z,1.30
2019-04-28T03:57:24.822Z,1.30
2019-04-28T03:59:52.851Z,1.37
2019-04-28T04:02:23.725Z,1.20
2019-04-28T04:04:52.570Z,1.00
2019-04-28T04:07:21.501Z,1.10
2019-04-28T04:09:57.816Z,1.10
2019-04-28T04:12:47.330Z,1.27
2019-04-28T04:15:41.287Z,1.20
2019-04-28T04:18:14.005Z,1.00
2019-04-28T04:20:42.013Z,1.20
2019-04-28T04:23:11.305Z,1.00
2019-04-28T04:25:41.575Z,1.20
2019-04-28T04:28:10.578Z,1.15
2019-04-28T04:30:40.890Z,1.12
2019-04-28T04:33:11.173Z,1.30
2019-04-28T04:35:38.182Z,1.02
2019-04-28T04:38:06.218Z,1.02
2019-04-28T04:40:34.222Z,1.20
2019-04-28T04:43:02.630Z,1.17
2019-04-28T04:45:30.927Z,1.10
2019-04-28T04:48:00.623Z,1.20
2019-04-28T04:50:31.059Z,1.25
2019-04-28T04:52:58.426Z,1.20
2019-04-28T04:55:26.411Z,1.22
2019-04-28T04:57:54.639Z,1.32
2019-04-28T05:00:31.356Z,1.10
2019-04-28T05:03:05.843Z,1.20
2019-04-28T05:05:37.351Z,1.35
2019-04-28T05:08:05.315Z,0.98
2019-04-28T05:10:33.348Z,1.27
2019-04-28T05:13:01.381Z,1.15
2019-04-28T05:15:30.393Z,1.50
2019-04-28T05:18:00.230Z,1.20
2019-04-28T05:20:30.123Z,1.05
2019-04-28T05:23:32.197Z,1.20
2019-04-28T05:26:01.530Z,1.17
2019-04-28T05:28:53.260Z,1.40
2019-04-28T05:31:23.383Z,1.30
2019-04-28T05:33:49.844Z,1.20
2019-04-28T05:36:18.120Z,0.98
2019-04-28T05:38:46.147Z,1.20
2019-04-28T05:41:14.144Z,1.10
2019-04-28T05:43:42.186Z,1.22
2019-04-28T05:46:10.609Z,1.30
2019-04-28T05:48:57.579Z,1.30
2019-04-28T05:51:27.413Z,1.30
2019-04-28T05:54:02.786Z,1.20
2019-04-28T05:56:36.897Z,1.27
2019-04-28T05:59:10.281Z,1.40
2019-04-28T06:01:55.951Z,1.42
2019-04-28T06:04:27.471Z,1.47
2019-04-28T06:06:59.739Z,1.40
2019-04-28T06:09:36.154Z,1.37
2019-04-28T06:12:05.325Z,1.27
2019-04-28T06:14:33.359Z,1.57
2019-04-28T06:17:03.967Z,1.30
2019-04-28T06:19:31.169Z,1.50
2019-04-28T06:21:59.166Z,1.40
2019-04-28T06:24:27.151Z,1.95
2019-04-28T06:26:55.238Z,1.12
2019-04-28T06:29:23.252Z,1.15
2019-04-28T06:31:51.299Z,1.30
2019-04-28T06:34:19.398Z,1.30
2019-04-28T06:36:47.400Z,1.00
2019-04-28T06:39:15.387Z,1.37
2019-04-28T06:41:43.422Z,1.42
2019-04-28T06:44:11.414Z,1.40
2019-04-28T06:46:39.426Z,1.98
2019-04-28T06:49:07.418Z,1.50
2019-04-28T06:51:35.624Z,1.22
2019-04-28T06:54:03.620Z,1.45
2019-04-28T06:56:31.651Z,1.30
2019-04-28T06:58:59.754Z,1.32
2019-04-28T07:01:27.754Z,1.20
2019-04-28T07:03:55.739Z,1.32
2019-04-28T07:06:23.857Z,1.40
2019-04-28T07:08:51.874Z,1.27
2019-04-28T07:11:19.851Z,1.55
2019-04-28T07:13:47.871Z,1.67
2019-04-28T07:16:16.417Z,1.67
2019-04-28T07:18:44.466Z,1.60
2019-04-28T07:21:31.148Z,1.80
2019-04-28T07:23:59.128Z,2.00
2019-04-28T07:26:27.225Z,2.20
2019-04-28T07:28:55.358Z,2.35
2019-04-28T07:31:25.242Z,2.20
2019-04-28T07:33:53.230Z,2.17
2019-04-28T07:36:21.304Z,2.08
2019-04-28T07:38:49.309Z,2.05
2019-04-28T07:41:17.277Z,1.75
2019-04-28T07:43:45.324Z,2.55
2019-04-28T07:46:13.308Z,2.15
2019-04-28T07:48:41.459Z,1.80
2019-04-28T07:51:09.580Z,1.70
2019-04-28T07:53:51.536Z,1.85
2019-04-28T07:56:19.606Z,2.30
2019-04-28T07:58:47.636Z,1.72
2019-04-28T08:01:15.697Z,1.77
2019-04-28T08:03:49.640Z,1.80
2019-04-28T08:06:13.463Z,1.60
2019-04-28T08:08:41.478Z,1.75
2019-04-28T08:11:09.496Z,1.70
2019-04-28T08:13:37.705Z,1.87
2019-04-28T08:16:05.715Z,1.50
2019-04-28T08:18:33.757Z,2.00
2019-04-28T08:21:01.742Z,1.87
2019-04-28T08:23:29.750Z,1.72
2019-04-28T08:25:57.778Z,1.67
2019-04-28T08:28:25.908Z,1.80
2019-04-28T08:30:53.911Z,1.85
2019-04-28T08:33:43.565Z,1.70
2019-04-28T08:36:11.533Z,1.80
2019-04-28T08:38:39.533Z,2.20
2019-04-28T08:41:07.689Z,2.08
2019-04-28T08:43:35.757Z,1.82
2019-04-28T08:46:03.815Z,1.90
2019-04-28T08:48:31.864Z,1.75
2019-04-28T08:50:59.877Z,1.90
2019-04-28T08:53:30.755Z,1.70
2019-04-28T08:55:58.926Z,1.57
2019-04-28T08:58:26.915Z,1.95
2019-04-28T09:00:55.071Z,1.82
2019-04-28T09:03:23.287Z,1.90
2019-04-28T09:05:51.392Z,1.80
2019-04-28T09:08:19.420Z,1.60
2019-04-28T09:10:47.539Z,1.77
2019-04-28T09:13:15.530Z,1.72
2019-04-28T09:15:43.634Z,1.62
2019-04-28T09:18:12.916Z,2.10
2019-04-28T09:20:41.026Z,1.70
2019-04-28T09:23:09.085Z,1.82
2019-04-28T09:25:37.201Z,1.77
2019-04-28T09:28:05.175Z,1.72
2019-04-28T09:30:33.300Z,1.70
2019-04-28T09:33:01.351Z,1.65
2019-04-28T09:35:29.357Z,1.82
2019-04-28T09:37:57.371Z,1.70
2019-04-28T09:40:25.463Z,1.62
2019-04-28T09:43:00.346Z,2.00
2019-04-28T09:45:47.286Z,1.72
2019-04-28T09:48:15.355Z,1.80
2019-04-28T09:50:43.336Z,2.22
2019-04-28T09:53:11.672Z,1.90
2019-04-28T09:55:39.728Z,2.08
2019-04-28T09:58:07.716Z,1.90
2019-04-28T10:00:36.790Z,2.05
2019-04-28T10:03:04.834Z,2.10
2019-04-28T10:05:32.937Z,2.08
2019-04-28T10:08:01.011Z,2.47
2019-04-28T10:10:28.991Z,2.20
2019-04-28T10:12:56.994Z,2.20
2019-04-28T10:15:25.136Z,2.75
2019-04-28T10:17:53.516Z,2.50
2019-04-28T10:20:21.495Z,2.37
2019-04-28T10:22:49.550Z,2.35
2019-04-28T10:25:17.559Z,2.37
2019-04-28T10:27:45.567Z,2.33
2019-04-28T10:30:13.609Z,2.00
2019-04-28T10:32:41.617Z,2.15
2019-04-28T10:35:09.612Z,2.30
2019-04-28T10:37:37.699Z,2.27
2019-04-28T10:40:11.009Z,2.10
2019-04-28T10:42:39.442Z,1.82
2019-04-28T10:45:09.666Z,1.92
2019-04-28T10:47:37.742Z,2.30
2019-04-28T10:50:05.800Z,2.50
2019-04-28T10:52:33.922Z,2.40
2019-04-28T10:55:03.560Z,2.35
2019-04-28T10:57:31.574Z,2.10
2019-04-28T10:59:59.621Z,2.25
2019-04-28T11:02:27.613Z,2.27
2019-04-28T11:05:12.428Z,2.12
2019-04-28T11:07:40.505Z,2.80
2019-04-28T11:10:16.832Z,2.20
2019-04-28T11:12:44.989Z,2.10
2019-04-28T11:15:18.768Z,2.55
2019-04-28T11:17:46.778Z,2.45
2019-04-28T11:20:14.824Z,2.70
2019-04-28T11:22:42.866Z,2.58
2019-04-28T11:25:10.907Z,2.47
2019-04-28T11:27:38.956Z,2.62
2019-04-28T11:30:07.025Z,2.20
2019-04-28T11:32:35.061Z,2.67
2019-04-28T11:35:36.846Z,2.67
2019-04-28T11:38:04.892Z,2.50
2019-04-28T11:40:33.763Z,2.30
2019-04-28T11:43:01.890Z,2.47
2019-04-28T11:45:29.916Z,2.72
2019-04-28T11:47:57.908Z,2.20
2019-04-28T11:50:26.727Z,2.60
2019-04-28T11:52:54.751Z,2.40
2019-04-28T11:55:22.770Z,2.12
2019-04-28T11:57:50.944Z,2.50
2019-04-28T12:00:26.657Z,2.27
2019-04-28T12:02:54.760Z,2.70
2019-04-28T12:05:34.229Z,2.58
2019-04-28T12:07:54.393Z,2.33
2019-04-28T12:10:26.780Z,2.30
2019-04-28T12:13:09.530Z,2.22
2019-04-28T12:15:48.772Z,2.42
2019-04-28T12:18:35.568Z,2.30
2019-04-28T12:21:03.691Z,2.47
2019-04-28T12:23:31.799Z,2.15
2019-04-28T12:26:00.162Z,2.30
2019-04-28T12:28:28.267Z,2.33
2019-04-28T12:30:56.743Z,2.30
2019-04-28T12:33:24.749Z,2.45
2019-04-28T12:35:52.840Z,2.35
2019-04-28T12:38:20.975Z,2.35
2019-04-28T12:40:49.175Z,2.50
2019-04-28T12:43:17.234Z,2.17
2019-04-28T12:45:45.276Z,2.30
2019-04-28T12:48:13.302Z,2.30
2019-04-28T12:50:49.736Z,2.20
2019-04-28T12:53:17.884Z,2.02
2019-04-28T12:55:45.959Z,2.62
2019-04-28T12:58:14.067Z,2.20
2019-04-28T13:01:03.694Z,2.30
2019-04-28T13:03:37.521Z,2.10
2019-04-28T13:06:07.310Z,2.30
2019-04-28T13:08:35.325Z,2.20
2019-04-28T13:11:03.362Z,2.25
2019-04-28T13:13:31.493Z,1.98
2019-04-28T13:15:59.516Z,2.35
2019-04-28T13:18:27.546Z,2.10
2019-04-28T13:20:55.678Z,2.22
2019-04-28T13:23:23.859Z,2.20
2019-04-28T13:25:51.922Z,2.12
2019-04-28T13:28:20.011Z,2.20
2019-04-28T13:30:48.064Z,1.98
2019-04-28T13:33:16.159Z,2.15
2019-04-28T13:35:44.241Z,2.02
2019-04-28T13:38:12.344Z,2.37
2019-04-28T13:40:41.832Z,1.92
2019-04-28T13:43:09.932Z,2.10
2019-04-28T13:45:38.105Z,1.70
2019-04-28T13:48:06.194Z,2.10
2019-04-28T13:50:38.579Z,1.90
2019-04-28T13:53:06.655Z,1.98
2019-04-28T13:55:56.267Z,2.20
2019-04-28T13:58:28.627Z,1.90
2019-04-28T14:01:21.523Z,2.10
2019-04-28T14:04:08.469Z,1.87
2019-04-28T14:06:40.947Z,1.98
2019-04-28T14:09:11.198Z,1.82
2019-04-28T14:11:39.257Z,2.10
2019-04-28T14:14:07.399Z,1.80
2019-04-28T14:16:35.551Z,1.70
2019-04-28T14:19:03.717Z,1.77
2019-04-28T14:21:31.729Z,2.30
2019-04-28T14:23:59.732Z,1.80
2019-04-28T14:26:27.735Z,1.80
2019-04-28T14:28:56.259Z,2.17
2019-04-28T14:31:24.347Z,2.02
2019-04-28T14:33:52.937Z,2.30
2019-04-28T14:36:21.121Z,2.10
2019-04-28T14:38:49.140Z,2.17
2019-04-28T14:41:17.239Z,2.45
2019-04-28T14:43:45.263Z,2.35
2019-04-28T14:46:13.456Z,2.70
2019-04-28T14:48:41.609Z,2.27
2019-04-28T14:51:09.652Z,2.70
2019-04-28T14:53:37.756Z,3.00
2019-04-28T14:56:07.308Z,3.15
2019-04-28T14:58:35.641Z,2.50
2019-04-28T15:01:11.912Z,2.72
2019-04-28T15:03:42.824Z,3.17
2019-04-28T15:06:35.721Z,3.20
2019-04-28T15:09:40.477Z,3.50
2019-04-28T15:12:08.814Z,3.50
2019-04-28T15:14:36.836Z,3.40
2019-04-28T15:17:04.833Z,3.42
2019-04-28T15:19:33.088Z,3.50
2019-04-28T15:22:01.197Z,3.50
2019-04-28T15:24:29.532Z,3.58
2019-04-28T15:26:57.831Z,3.30
2019-04-28T15:29:25.915Z,3.25
2019-04-28T15:31:53.960Z,3.37
2019-04-28T15:34:21.995Z,3.30
2019-04-28T15:36:50.111Z,3.02
2019-04-28T15:39:18.214Z,2.83
2019-04-28T15:41:46.489Z,2.67
2019-04-28T15:44:14.694Z,2.55
2019-04-28T15:46:43.079Z,3.00
2019-04-28T15:49:11.311Z,2.72
2019-04-28T15:51:39.422Z,2.90
2019-04-28T15:54:08.287Z,2.75
2019-04-28T15:56:50.690Z,2.70
2019-04-28T15:59:19.967Z,2.92
2019-04-28T16:01:48.486Z,3.05
2019-04-28T16:04:18.372Z,2.95
2019-04-28T16:06:48.516Z,2.83
2019-04-28T16:09:16.711Z,2.58
2019-04-28T16:11:44.853Z,3.05
2019-04-28T16:14:12.924Z,3.22
2019-04-28T16:16:41.125Z,2.80
2019-04-28T16:19:09.775Z,3.12
2019-04-28T16:21:37.860Z,3.10
2019-04-28T16:24:05.903Z,2.90
2019-04-28T16:26:33.975Z,3.37
2019-04-28T16:29:01.993Z,2.87
2019-04-28T16:31:30.051Z,2.90
2019-04-28T16:33:58.363Z,3.25
2019-04-28T16:36:26.436Z,3.52
2019-04-28T16:38:54.651Z,3.50
2019-04-28T16:41:22.774Z,7.03
2019-04-28T16:43:51.008Z,5.65
2019-04-28T16:46:19.224Z,4.75
2019-04-28T16:48:47.463Z,4.70
2019-04-28T16:51:15.925Z,4.00
2019-04-28T16:53:51.156Z,3.55
2019-04-28T16:56:36.539Z,3.98
2019-04-28T16:59:23.289Z,3.92
2019-04-28T17:02:10.310Z,3.70
2019-04-28T17:04:38.610Z,4.33
2019-04-28T17:07:30.674Z,3.70
2019-04-28T17:10:01.044Z,3.67
2019-04-28T17:12:31.881Z,4.15
2019-04-28T17:15:21.977Z,3.95
2019-04-28T17:17:50.601Z,4.03
2019-04-28T17:20:19.316Z,3.98
2019-04-28T17:22:47.919Z,3.77
2019-04-28T17:25:16.131Z,4.10
2019-04-28T17:28:42.427Z,4.12
2019-04-28T17:30:25.891Z,4.00
2019-04-28T17:32:53.916Z,4.35
2019-04-28T17:35:22.007Z,4.12
2019-04-28T17:37:50.112Z,3.77
2019-04-28T17:40:18.563Z,3.33
2019-04-28T17:42:47.098Z,3.70
2019-04-28T17:45:15.271Z,3.30
2019-04-28T17:47:43.595Z,3.37
2019-04-28T17:50:13.019Z,3.40
2019-04-28T17:52:41.114Z,3.27
2019-04-28T17:55:09.218Z,2.85
2019-04-28T17:57:37.264Z,2.60
2019-04-28T18:00:07.804Z,2.70
2019-04-28T18:02:57.940Z,2.37
2019-04-28T18:05:33.775Z,2.65
2019-04-28T18:08:03.564Z,2.85
2019-04-28T18:10:31.920Z,2.80
2019-04-28T18:13:01.119Z,2.52
2019-04-28T18:15:38.135Z,2.75
2019-04-28T18:18:14.541Z,2.67
2019-04-28T18:20:42.654Z,2.77
2019-04-28T18:23:10.747Z,2.60
2019-04-28T18:25:38.854Z,2.70
2019-04-28T18:28:06.973Z,2.62
2019-04-28T18:30:38.221Z,2.72
2019-04-28T18:33:23.616Z,3.20
2019-04-28T18:35:55.692Z,2.50
2019-04-28T18:38:35.328Z,2.60
2019-04-28T18:41:06.556Z,2.37
2019-04-28T18:43:53.342Z,2.42
2019-04-28T18:46:25.981Z,2.80
2019-04-28T18:48:54.120Z,3.00
2019-04-28T18:51:22.185Z,2.72
2019-04-28T18:53:50.253Z,2.58
2019-04-28T18:56:18.283Z,2.60
2019-04-28T18:58:46.316Z,2.95
2019-04-28T19:01:31.901Z,3.00
2019-04-28T19:03:59.998Z,2.80
2019-04-28T19:06:28.163Z,2.70
2019-04-28T19:09:00.818Z,2.55
2019-04-28T19:11:37.803Z,2.60
2019-04-28T19:14:19.801Z,3.00
2019-04-28T19:16:57.457Z,2.90
2019-04-28T19:19:26.612Z,2.83
2019-04-28T19:21:58.253Z,3.20
2019-04-28T19:24:26.603Z,3.02
2019-04-28T19:26:54.671Z,3.30
2019-04-28T19:29:22.719Z,2.80
2019-04-28T19:31:50.756Z,2.75
2019-04-28T19:34:18.801Z,3.05
2019-04-28T19:36:46.802Z,2.58
2019-04-28T19:39:14.849Z,2.50
2019-04-28T19:41:42.868Z,2.75
2019-04-28T19:44:10.940Z,3.52
2019-04-28T19:46:38.941Z,2.80
2019-04-28T19:49:06.975Z,3.20
2019-04-28T19:51:34.977Z,2.90
2019-04-28T19:54:02.985Z,2.72
2019-04-28T19:56:49.793Z,2.92
2019-04-28T19:59:24.960Z,2.95
2019-04-28T20:01:53.070Z,2.80
2019-04-28T20:04:21.216Z,3.55
2019-04-28T20:06:49.211Z,2.75
2019-04-28T20:09:17.296Z,2.50
2019-04-28T20:11:45.351Z,2.80
2019-04-28T20:14:13.555Z,2.70
2019-04-28T20:16:41.638Z,2.75
2019-04-28T20:19:09.891Z,2.72
2019-04-28T20:21:38.016Z,2.90
2019-04-28T20:24:06.120Z,2.80
2019-04-28T20:26:34.293Z,2.77
2019-04-28T20:29:02.478Z,2.70
2019-04-28T20:31:30.549Z,2.80
2019-04-28T20:33:58.681Z,2.80
2019-04-28T20:36:51.475Z,2.92
2019-04-28T20:39:29.697Z,2.55
2019-04-28T20:42:00.286Z,2.60
2019-04-28T20:44:28.329Z,2.80
2019-04-28T20:46:56.518Z,2.60
2019-04-28T20:49:24.535Z,2.67
2019-04-28T20:51:52.546Z,2.65
2019-04-28T20:54:20.653Z,2.42
2019-04-28T20:56:48.666Z,3.27
2019-04-28T20:59:16.775Z,2.62
2019-04-28T21:01:44.886Z,2.60
2019-04-28T21:04:13.153Z,2.70
2019-04-28T21:06:41.144Z,3.37
2019-04-28T21:09:09.727Z,3.20
2019-04-28T21:11:37.793Z,3.10
2019-04-28T21:14:05.793Z,3.42
2019-04-28T21:16:33.848Z,3.22
2019-04-28T21:19:01.867Z,3.20
2019-04-28T21:21:29.869Z,3.10
2019-04-28T21:23:57.883Z,3.42
2019-04-28T21:26:25.896Z,3.40
2019-04-28T21:28:53.977Z,3.40
2019-04-28T21:31:22.007Z,4.22
2019-04-28T21:33:49.999Z,4.10
2019-04-28T21:36:18.009Z,3.75
2019-04-28T21:38:47.760Z,4.22
2019-04-28T21:41:15.780Z,3.40
2019-04-28T21:44:08.792Z,3.40
2019-04-28T21:46:44.710Z,3.75
2019-04-28T21:49:31.526Z,3.92
2019-04-28T21:51:59.920Z,3.42
2019-04-28T21:54:28.007Z,3.33
2019-04-28T21:56:56.004Z,3.83
2019-04-28T21:59:23.988Z,3.67
2019-04-28T22:01:52.117Z,3.52
2019-04-28T22:04:20.472Z,3.60
2019-04-28T22:06:48.477Z,3.52
2019-04-28T22:09:16.512Z,3.45
2019-04-28T22:11:44.981Z,3.52
2019-04-28T22:14:13.016Z,3.33
2019-04-28T22:16:41.074Z,3.80
2019-04-28T22:19:09.155Z,3.33
2019-04-28T22:21:37.364Z,3.05
2019-04-28T22:24:10.901Z,3.00
2019-04-28T22:27:03.884Z,2.98
2019-04-28T22:29:31.885Z,2.75
2019-04-28T22:32:00.201Z,2.77
2019-04-28T22:34:28.635Z,2.50
2019-04-28T22:36:56.628Z,2.70
2019-04-28T22:39:24.652Z,2.87
2019-04-28T22:41:52.776Z,2.95
2019-04-28T22:44:20.796Z,3.12
2019-04-28T22:46:48.806Z,3.35
2019-04-28T22:49:16.797Z,3.45
2019-04-28T22:51:44.836Z,3.65
2019-04-28T22:54:18.415Z,2.95
2019-04-28T22:56:52.291Z,3.05
2019-04-28T22:59:24.876Z,3.22
2019-04-28T23:01:59.538Z,3.37
2019-04-28T23:04:34.015Z,3.25
2019-04-28T23:07:02.037Z,3.22
2019-04-28T23:09:30.118Z,3.22
2019-04-28T23:11:58.261Z,3.60
2019-04-28T23:14:26.227Z,3.10
2019-04-28T23:16:54.337Z,3.10
2019-04-28T23:19:24.335Z,2.90
2019-04-28T23:22:12.956Z,3.10
2019-04-28T23:24:40.984Z,3.22
2019-04-28T23:27:09.029Z,3.10
2019-04-28T23:29:37.075Z,3.20
2019-04-28T23:32:05.288Z,2.90
2019-04-28T23:34:33.300Z,3.10
2019-04-28T23:37:01.406Z,3.25
2019-04-28T23:39:29.453Z,2.67
2019-04-28T23:42:08.094Z,3.00
2019-04-28T23:44:36.135Z,3.00
2019-04-28T23:47:05.778Z,2.80
2019-04-28T23:49:33.832Z,2.62
2019-04-28T23:52:19.247Z,2.75
2019-04-28T23:54:49.488Z,3.02
2019-04-28T23:57:17.460Z,3.17
2019-04-28T23:59:45.509Z,3.20
