createdAt,value
2022-09-16T00:01:18.599Z,11.56
2022-09-16T00:03:44.819Z,11.56
2022-09-16T00:06:21.661Z,11.52
2022-09-16T00:08:48.215Z,11.55
2022-09-16T00:11:14.457Z,11.55
2022-09-16T00:13:40.654Z,11.47
2022-09-16T00:16:10.505Z,11.45
2022-09-16T00:18:36.748Z,11.41
2022-09-16T00:21:06.301Z,11.35
2022-09-16T00:23:33.110Z,11.36
2022-09-16T00:25:59.297Z,11.39
2022-09-16T00:28:25.493Z,11.39
2022-09-16T00:30:51.679Z,11.43
2022-09-16T00:33:18.081Z,11.34
2022-09-16T00:35:44.273Z,11.40
2022-09-16T00:38:10.473Z,11.34
2022-09-16T00:40:43.090Z,11.30
2022-09-16T00:43:09.508Z,11.35
2022-09-16T00:45:35.685Z,11.36
2022-09-16T00:48:03.145Z,11.30
2022-09-16T00:50:41.057Z,11.39
2022-09-16T00:53:07.489Z,11.43
2022-09-16T00:55:34.014Z,11.42
2022-09-16T00:58:02.808Z,11.48
2022-09-16T01:00:29.023Z,11.45
2022-09-16T01:02:55.241Z,11.43
2022-09-16T01:05:22.130Z,11.45
2022-09-16T01:07:48.925Z,11.45
2022-09-16T01:10:17.010Z,11.43
2022-09-16T01:12:44.006Z,11.40
2022-09-16T01:15:10.273Z,11.42
2022-09-16T01:17:55.269Z,11.41
2022-09-16T01:20:21.412Z,11.37
2022-09-16T01:22:56.830Z,11.38
2022-09-16T01:25:22.964Z,11.32
2022-09-16T01:27:57.241Z,11.35
2022-09-16T01:30:40.115Z,11.24
2022-09-16T01:33:06.783Z,11.26
2022-09-16T01:35:51.853Z,11.23
2022-09-16T01:38:18.001Z,11.22
2022-09-16T01:41:02.805Z,11.19
2022-09-16T01:43:28.964Z,11.23
2022-09-16T01:45:56.310Z,11.24
2022-09-16T01:48:29.753Z,11.31
2022-09-16T01:51:00.661Z,11.30
2022-09-16T01:53:28.941Z,11.36
2022-09-16T01:55:59.388Z,11.35
2022-09-16T01:58:40.825Z,11.42
2022-09-16T02:01:09.501Z,11.49
2022-09-16T02:03:36.509Z,11.47
2022-09-16T02:06:06.667Z,11.51
2022-09-16T02:08:42.931Z,11.50
2022-09-16T02:11:09.282Z,11.42
2022-09-16T02:13:36.917Z,11.39
2022-09-16T02:16:10.543Z,11.43
2022-09-16T02:18:37.511Z,11.46
2022-09-16T02:21:04.392Z,11.49
2022-09-16T02:23:31.558Z,11.45
2022-09-16T02:25:57.749Z,11.37
2022-09-16T02:28:29.314Z,11.31
2022-09-16T02:30:56.062Z,11.42
2022-09-16T02:33:22.856Z,11.39
2022-09-16T02:35:49.912Z,11.29
2022-09-16T02:38:26.196Z,11.19
2022-09-16T02:40:59.345Z,11.15
2022-09-16T02:43:25.622Z,11.11
2022-09-16T02:45:53.828Z,11.15
2022-09-16T02:48:40.277Z,11.16
2022-09-16T02:51:09.500Z,11.10
2022-09-16T02:53:38.436Z,11.12
2022-09-16T02:56:15.134Z,11.05
2022-09-16T02:58:41.332Z,11.02
2022-09-16T03:01:07.531Z,11.10
2022-09-16T03:03:33.728Z,11.11
2022-09-16T03:05:59.878Z,11.09
2022-09-16T03:08:26.087Z,11.06
2022-09-16T03:10:52.273Z,11.06
2022-09-16T03:13:21.882Z,10.97
2022-09-16T03:15:51.200Z,11.03
2022-09-16T03:18:21.716Z,10.95
2022-09-16T03:21:00.993Z,10.95
2022-09-16T03:23:43.893Z,10.88
2022-09-16T03:26:30.335Z,10.92
2022-09-16T03:29:02.776Z,10.93
2022-09-16T03:31:39.476Z,10.91
2022-09-16T03:34:06.578Z,10.86
2022-09-16T03:36:34.274Z,10.88
2022-09-16T03:39:00.622Z,10.83
2022-09-16T03:41:27.818Z,10.77
2022-09-16T03:43:54.453Z,10.81
2022-09-16T03:46:20.673Z,10.84
2022-09-16T03:48:46.903Z,10.81
2022-09-16T03:51:13.101Z,10.79
2022-09-16T03:53:39.310Z,10.77
2022-09-16T03:56:05.636Z,10.82
2022-09-16T03:58:31.836Z,10.89
2022-09-16T04:00:58.035Z,10.91
2022-09-16T04:03:24.256Z,10.83
2022-09-16T04:05:53.769Z,10.82
2022-09-16T04:08:19.978Z,10.80
2022-09-16T04:10:55.756Z,10.77
2022-09-16T04:13:21.977Z,10.73
2022-09-16T04:15:48.235Z,10.80
2022-09-16T04:18:14.469Z,10.75
2022-09-16T04:20:40.683Z,10.72
2022-09-16T04:23:06.888Z,10.76
2022-09-16T04:25:33.078Z,10.73
2022-09-16T04:27:59.300Z,10.73
2022-09-16T04:30:25.527Z,10.68
2022-09-16T04:32:55.045Z,10.70
2022-09-16T04:35:21.306Z,10.70
2022-09-16T04:37:47.491Z,10.67
2022-09-16T04:40:13.713Z,10.71
2022-09-16T04:42:39.938Z,10.76
2022-09-16T04:45:06.426Z,10.77
2022-09-16T04:47:32.645Z,10.76
2022-09-16T04:49:58.862Z,10.74
2022-09-16T04:52:25.056Z,10.77
2022-09-16T04:54:51.264Z,10.78
2022-09-16T04:57:17.458Z,10.73
2022-09-16T04:59:43.669Z,10.71
2022-09-16T05:02:09.865Z,10.70
2022-09-16T05:04:36.074Z,10.70
2022-09-16T05:07:02.283Z,10.70
2022-09-16T05:09:28.502Z,10.71
2022-09-16T05:11:54.692Z,10.75
2022-09-16T05:14:20.894Z,10.72
2022-09-16T05:16:47.099Z,10.80
2022-09-16T05:19:13.386Z,10.87
2022-09-16T05:21:39.650Z,10.85
2022-09-16T05:24:06.669Z,10.97
2022-09-16T05:26:32.966Z,11.04
2022-09-16T05:29:02.765Z,11.03
2022-09-16T05:31:29.753Z,11.04
2022-09-16T05:33:59.629Z,11.07
2022-09-16T05:36:26.151Z,11.10
2022-09-16T05:39:18.307Z,11.18
2022-09-16T05:41:38.526Z,11.10
2022-09-16T05:44:04.731Z,11.06
2022-09-16T05:46:31.005Z,11.12
2022-09-16T05:48:57.226Z,11.12
2022-09-16T05:51:23.532Z,11.17
2022-09-16T05:53:49.916Z,11.15
2022-09-16T05:56:19.686Z,11.22
2022-09-16T05:58:45.994Z,11.23
2022-09-16T06:01:13.096Z,11.30
2022-09-16T06:03:39.614Z,11.36
2022-09-16T06:06:06.694Z,11.40
2022-09-16T06:08:33.485Z,11.46
2022-09-16T06:11:06.769Z,11.50
2022-09-16T06:13:33.122Z,11.61
2022-09-16T06:15:59.568Z,11.68
2022-09-16T06:18:26.281Z,11.70
2022-09-16T06:20:52.588Z,11.73
2022-09-16T06:23:18.785Z,11.80
2022-09-16T06:25:45.104Z,11.85
2022-09-16T06:28:11.314Z,11.92
2022-09-16T06:30:37.975Z,11.96
2022-09-16T06:33:04.250Z,12.04
2022-09-16T06:35:30.445Z,12.10
2022-09-16T06:37:56.704Z,12.38
2022-09-16T06:40:22.954Z,12.60
2022-09-16T06:42:49.190Z,13.22
2022-09-16T06:45:15.395Z,14.03
2022-09-16T06:47:41.598Z,14.52
2022-09-16T06:50:07.954Z,14.67
2022-09-16T06:52:34.144Z,15.12
2022-09-16T06:55:00.338Z,14.32
2022-09-16T06:57:26.537Z,13.43
2022-09-16T06:59:52.743Z,13.94
2022-09-16T07:02:19.205Z,13.64
2022-09-16T07:04:45.555Z,14.08
2022-09-16T07:07:12.178Z,14.61
2022-09-16T07:09:38.664Z,14.64
2022-09-16T07:12:04.995Z,14.60
2022-09-16T07:14:31.206Z,14.81
2022-09-16T07:16:57.476Z,15.09
2022-09-16T07:19:24.068Z,15.20
2022-09-16T07:21:50.253Z,15.17
2022-09-16T07:24:16.477Z,15.24
2022-09-16T07:26:42.774Z,15.00
2022-09-16T07:29:10.493Z,14.83
2022-09-16T07:31:37.055Z,15.20
2022-09-16T07:34:04.728Z,15.31
2022-09-16T07:36:32.120Z,15.05
2022-09-16T07:38:58.346Z,15.27
2022-09-16T07:41:26.273Z,15.57
2022-09-16T07:43:55.816Z,15.60
2022-09-16T07:46:22.145Z,15.58
2022-09-16T07:48:48.656Z,15.56
2022-09-16T07:51:15.729Z,15.32
2022-09-16T07:53:42.013Z,15.26
2022-09-16T07:56:14.210Z,15.05
2022-09-16T07:58:40.581Z,15.31
2022-09-16T08:01:06.886Z,15.39
2022-09-16T08:03:36.144Z,14.95
2022-09-16T08:06:09.193Z,15.05
2022-09-16T08:08:35.385Z,15.68
2022-09-16T08:11:02.030Z,15.45
2022-09-16T08:13:28.933Z,15.55
2022-09-16T08:15:55.289Z,15.41
2022-09-16T08:18:21.593Z,15.51
2022-09-16T08:20:47.797Z,15.67
2022-09-16T08:23:13.988Z,15.78
2022-09-16T08:25:40.357Z,16.12
2022-09-16T08:28:06.571Z,16.00
2022-09-16T08:30:32.944Z,15.78
2022-09-16T08:32:59.133Z,15.57
2022-09-16T08:35:25.455Z,15.52
2022-09-16T08:37:51.870Z,16.06
2022-09-16T08:40:18.802Z,16.63
2022-09-16T08:42:50.082Z,16.17
2022-09-16T08:45:18.279Z,15.53
2022-09-16T08:47:53.676Z,15.84
2022-09-16T08:50:24.895Z,15.94
2022-09-16T08:52:51.084Z,15.74
2022-09-16T08:55:31.674Z,15.51
2022-09-16T08:57:59.221Z,15.23
2022-09-16T09:00:25.416Z,14.94
2022-09-16T09:02:57.755Z,15.08
2022-09-16T09:05:23.914Z,15.22
2022-09-16T09:07:50.085Z,15.24
2022-09-16T09:10:22.757Z,15.03
2022-09-16T09:12:49.923Z,14.95
2022-09-16T09:15:28.637Z,14.72
2022-09-16T09:18:16.185Z,15.29
2022-09-16T09:21:01.361Z,15.62
2022-09-16T09:23:31.123Z,15.73
2022-09-16T09:26:16.170Z,15.44
2022-09-16T09:28:46.732Z,15.27
2022-09-16T09:31:23.419Z,15.68
2022-09-16T09:34:01.988Z,15.37
2022-09-16T09:36:30.933Z,15.13
2022-09-16T09:39:07.614Z,15.03
2022-09-16T09:41:34.477Z,14.79
2022-09-16T09:44:06.768Z,14.71
2022-09-16T09:46:40.353Z,14.69
2022-09-16T09:49:21.879Z,14.68
2022-09-16T09:51:49.374Z,14.69
2022-09-16T09:54:21.856Z,14.86
2022-09-16T09:56:48.095Z,14.93
2022-09-16T09:59:33.251Z,14.79
2022-09-16T10:01:59.535Z,14.63
2022-09-16T10:04:25.760Z,14.55
2022-09-16T10:06:52.960Z,14.60
2022-09-16T10:09:19.243Z,15.06
2022-09-16T10:11:54.897Z,15.79
2022-09-16T10:14:34.096Z,15.53
2022-09-16T10:17:00.863Z,15.39
2022-09-16T10:19:27.154Z,15.29
2022-09-16T10:21:54.113Z,15.49
2022-09-16T10:24:31.021Z,15.69
2022-09-16T10:26:57.569Z,15.56
2022-09-16T10:29:23.763Z,15.36
2022-09-16T10:31:50.018Z,15.04
2022-09-16T10:34:42.463Z,14.78
2022-09-16T10:37:08.607Z,15.11
2022-09-16T10:39:34.822Z,15.26
2022-09-16T10:42:01.777Z,15.41
2022-09-16T10:44:28.576Z,15.61
2022-09-16T10:46:54.733Z,15.67
2022-09-16T10:49:22.948Z,15.72
2022-09-16T10:51:49.153Z,15.82
2022-09-16T10:54:25.459Z,15.65
2022-09-16T10:56:51.702Z,15.69
2022-09-16T10:59:17.885Z,16.02
2022-09-16T11:02:03.053Z,16.21
2022-09-16T11:04:29.471Z,15.64
2022-09-16T11:07:14.578Z,15.17
2022-09-16T11:09:43.507Z,14.99
2022-09-16T11:12:29.068Z,15.09
2022-09-16T11:14:58.285Z,14.92
2022-09-16T11:17:31.068Z,14.73
2022-09-16T11:20:06.408Z,14.59
2022-09-16T11:22:32.557Z,14.70
2022-09-16T11:24:58.704Z,14.58
2022-09-16T11:27:30.872Z,14.42
2022-09-16T11:30:02.042Z,14.33
2022-09-16T11:33:06.955Z,14.22
2022-09-16T11:35:36.706Z,14.42
2022-09-16T11:38:08.534Z,14.64
2022-09-16T11:40:43.019Z,15.36
2022-09-16T11:43:18.286Z,15.77
2022-09-16T11:45:44.438Z,16.30
2022-09-16T11:48:25.228Z,16.39
2022-09-16T11:51:03.864Z,16.35
2022-09-16T11:53:42.377Z,16.52
2022-09-16T11:56:14.121Z,16.55
2022-09-16T11:58:44.818Z,16.56
2022-09-16T12:01:19.857Z,16.28
2022-09-16T12:03:54.582Z,16.55
2022-09-16T12:06:22.616Z,16.70
2022-09-16T12:09:03.080Z,17.03
2022-09-16T12:11:32.055Z,17.10
2022-09-16T12:14:15.111Z,16.99
2022-09-16T12:16:44.385Z,16.31
2022-09-16T12:19:12.094Z,16.12
2022-09-16T12:21:44.602Z,16.12
2022-09-16T12:24:16.533Z,16.33
2022-09-16T12:27:12.181Z,16.72
2022-09-16T12:29:41.851Z,16.29
2022-09-16T12:32:13.159Z,15.99
2022-09-16T12:34:41.723Z,15.67
2022-09-16T12:37:29.808Z,15.64
2022-09-16T12:39:56.031Z,15.55
2022-09-16T12:42:46.035Z,15.77
2022-09-16T12:45:15.897Z,16.20
2022-09-16T12:47:44.885Z,15.92
2022-09-16T12:50:29.395Z,15.79
2022-09-16T12:53:14.127Z,15.69
2022-09-16T12:55:43.253Z,15.90
2022-09-16T12:58:27.824Z,16.05
2022-09-16T13:01:06.010Z,16.02
2022-09-16T13:03:32.260Z,15.97
2022-09-16T13:05:59.328Z,15.98
2022-09-16T13:08:26.357Z,16.09
2022-09-16T13:11:12.124Z,16.08
2022-09-16T13:13:46.200Z,15.99
2022-09-16T13:16:12.424Z,15.95
2022-09-16T13:18:38.627Z,15.76
2022-09-16T13:21:13.148Z,16.10
2022-09-16T13:23:43.430Z,16.33
2022-09-16T13:26:09.649Z,16.23
2022-09-16T13:28:39.585Z,15.97
2022-09-16T13:31:12.032Z,16.13
2022-09-16T13:33:38.714Z,16.20
2022-09-16T13:36:20.146Z,16.06
2022-09-16T13:38:47.378Z,16.15
2022-09-16T13:41:13.808Z,16.06
2022-09-16T13:43:43.074Z,15.95
2022-09-16T13:46:10.097Z,15.78
2022-09-16T13:48:38.240Z,15.73
2022-09-16T13:51:07.274Z,15.91
2022-09-16T13:53:33.713Z,15.92
2022-09-16T13:56:07.729Z,16.10
2022-09-16T13:58:36.136Z,15.89
2022-09-16T14:01:11.115Z,15.69
2022-09-16T14:03:40.328Z,15.54
2022-09-16T14:06:09.300Z,15.35
2022-09-16T14:08:38.548Z,15.52
2022-09-16T14:11:24.996Z,15.81
2022-09-16T14:14:00.772Z,16.02
2022-09-16T14:16:32.060Z,16.06
2022-09-16T14:19:01.261Z,16.04
2022-09-16T14:21:27.489Z,15.79
2022-09-16T14:26:21.666Z,15.50
2022-09-16T14:28:48.060Z,15.29
2022-09-16T14:31:18.543Z,15.62
2022-09-16T14:33:46.527Z,15.97
2022-09-16T14:36:14.376Z,16.10
2022-09-16T14:38:45.890Z,15.87
2022-09-16T14:41:15.699Z,15.75
2022-09-16T14:43:41.904Z,15.52
2022-09-16T14:46:08.114Z,15.23
2022-09-16T14:48:35.197Z,15.17
2022-09-16T14:51:01.402Z,15.07
2022-09-16T14:53:37.407Z,15.12
2022-09-16T14:56:04.763Z,15.17
2022-09-16T14:58:31.332Z,15.00
2022-09-16T15:00:59.025Z,15.14
2022-09-16T15:03:43.973Z,15.10
2022-09-16T15:06:12.672Z,15.08
2022-09-16T15:08:46.231Z,14.88
2022-09-16T15:11:29.793Z,14.76
2022-09-16T15:14:01.016Z,14.85
2022-09-16T15:16:27.223Z,14.70
2022-09-16T15:18:53.377Z,14.57
2022-09-16T15:21:20.761Z,14.53
2022-09-16T15:23:50.735Z,14.46
2022-09-16T15:26:18.121Z,14.51
2022-09-16T15:31:44.976Z,14.48
2022-09-16T15:34:17.233Z,14.48
2022-09-16T15:36:43.489Z,14.52
2022-09-16T15:39:21.690Z,14.59
2022-09-16T15:41:47.897Z,14.66
2022-09-16T15:44:15.793Z,14.74
2022-09-16T15:46:45.063Z,14.76
2022-09-16T15:49:11.554Z,14.58
2022-09-16T15:51:47.692Z,14.42
2022-09-16T15:54:13.848Z,14.35
2022-09-16T15:56:44.559Z,14.36
2022-09-16T15:59:25.229Z,14.32
2022-09-16T16:01:53.590Z,14.25
2022-09-16T16:04:24.397Z,14.23
2022-09-16T16:07:00.444Z,14.22
2022-09-16T16:09:26.628Z,14.18
2022-09-16T16:12:02.584Z,14.17
2022-09-16T16:14:29.782Z,14.03
2022-09-16T16:17:12.227Z,13.99
2022-09-16T16:19:39.232Z,13.86
2022-09-16T16:22:05.884Z,13.82
2022-09-16T16:24:32.225Z,13.75
2022-09-16T16:26:58.433Z,13.72
2022-09-16T16:29:24.614Z,13.66
2022-09-16T16:31:57.601Z,13.57
2022-09-16T16:34:23.805Z,13.37
2022-09-16T16:36:50.011Z,13.23
2022-09-16T16:39:16.235Z,13.09
2022-09-16T16:41:42.434Z,12.94
2022-09-16T16:44:08.630Z,12.86
2022-09-16T16:46:34.909Z,12.83
2022-09-16T16:49:01.196Z,12.82
2022-09-16T16:51:27.386Z,12.78
2022-09-16T16:53:53.597Z,12.82
2022-09-16T16:56:19.799Z,12.80
2022-09-16T16:58:46.006Z,12.81
2022-09-16T17:01:13.070Z,12.69
2022-09-16T17:03:39.529Z,12.60
2022-09-16T17:06:05.823Z,12.52
2022-09-16T17:08:32.180Z,12.59
2022-09-16T17:11:10.432Z,12.61
2022-09-16T17:13:39.928Z,12.55
2022-09-16T17:16:06.296Z,12.48
2022-09-16T17:18:35.985Z,12.46
2022-09-16T17:21:06.241Z,12.45
2022-09-16T17:23:32.452Z,12.38
2022-09-16T17:25:58.873Z,12.33
2022-09-16T17:28:25.078Z,12.35
2022-09-16T17:30:51.331Z,12.35
2022-09-16T17:33:17.572Z,12.37
2022-09-16T17:35:43.770Z,12.38
2022-09-16T17:38:10.036Z,12.41
2022-09-16T17:40:36.318Z,12.47
2022-09-16T17:43:02.633Z,12.46
2022-09-16T17:45:28.829Z,12.41
2022-09-16T17:47:55.203Z,12.43
2022-09-16T17:50:23.166Z,12.55
2022-09-16T17:52:49.444Z,12.63
2022-09-16T17:55:15.662Z,12.61
2022-09-16T17:57:41.874Z,12.54
2022-09-16T18:00:08.312Z,12.43
2022-09-16T18:02:35.143Z,12.31
2022-09-16T18:05:01.534Z,12.31
2022-09-16T18:07:27.779Z,12.18
2022-09-16T18:09:53.978Z,12.17
2022-09-16T18:12:20.189Z,12.18
2022-09-16T18:14:46.443Z,12.26
2022-09-16T18:17:12.704Z,12.40
2022-09-16T18:19:38.944Z,12.43
2022-09-16T18:22:05.142Z,12.50
2022-09-16T18:24:31.347Z,12.54
2022-09-16T18:26:57.533Z,12.47
2022-09-16T18:29:23.738Z,12.46
2022-09-16T18:31:49.939Z,12.55
2022-09-16T18:34:16.304Z,12.67
2022-09-16T18:36:42.540Z,12.67
2022-09-16T18:39:13.341Z,12.67
2022-09-16T18:41:39.853Z,12.73
2022-09-16T18:44:06.830Z,12.70
2022-09-16T18:46:33.892Z,12.71
2022-09-16T18:49:00.116Z,12.65
2022-09-16T18:51:29.937Z,12.69
2022-09-16T18:53:57.694Z,12.69
2022-09-16T18:56:24.578Z,12.66
2022-09-16T18:59:16.766Z,12.66
2022-09-16T19:01:37.399Z,12.65
2022-09-16T19:04:04.270Z,12.56
2022-09-16T19:06:31.304Z,12.50
2022-09-16T19:08:59.368Z,12.50
2022-09-16T19:11:25.556Z,12.49
2022-09-16T19:13:51.758Z,12.52
2022-09-16T19:16:17.953Z,12.52
2022-09-16T19:18:44.166Z,12.50
2022-09-16T19:21:16.696Z,12.47
2022-09-16T19:23:43.336Z,12.45
2022-09-16T19:26:09.525Z,12.42
2022-09-16T19:28:35.732Z,12.40
2022-09-16T19:31:05.394Z,12.38
2022-09-16T19:33:31.599Z,12.37
2022-09-16T19:35:57.794Z,12.31
2022-09-16T19:38:24.389Z,12.27
2022-09-16T19:40:50.585Z,12.26
2022-09-16T19:43:16.780Z,12.24
2022-09-16T19:45:43.004Z,12.22
2022-09-16T19:48:09.206Z,12.19
2022-09-16T19:50:35.406Z,12.16
2022-09-16T19:53:01.610Z,12.15
2022-09-16T19:55:27.794Z,12.12
2022-09-16T19:57:53.981Z,12.09
2022-09-16T20:00:20.212Z,12.10
2022-09-16T20:02:46.439Z,11.99
2022-09-16T20:05:12.743Z,11.94
2022-09-16T20:07:38.932Z,11.99
2022-09-16T20:10:05.248Z,11.98
2022-09-16T20:12:31.442Z,11.90
2022-09-16T20:14:57.668Z,11.91
2022-09-16T20:17:23.870Z,11.87
2022-09-16T20:19:50.169Z,11.84
2022-09-16T20:22:16.367Z,11.79
2022-09-16T20:24:42.565Z,11.78
2022-09-16T20:27:08.780Z,11.77
2022-09-16T20:29:34.991Z,11.77
2022-09-16T20:32:01.284Z,11.75
2022-09-16T20:34:27.516Z,11.72
2022-09-16T20:36:53.733Z,11.74
2022-09-16T20:39:19.969Z,11.75
2022-09-16T20:41:46.160Z,11.75
2022-09-16T20:44:12.957Z,11.73
2022-09-16T20:46:39.148Z,11.75
2022-09-16T20:49:05.602Z,11.69
2022-09-16T20:51:32.328Z,11.70
2022-09-16T20:54:07.708Z,11.75
2022-09-16T20:56:38.004Z,11.76
2022-09-16T20:59:04.732Z,11.69
2022-09-16T21:01:31.428Z,11.43
2022-09-16T21:03:58.339Z,11.49
2022-09-16T21:06:24.850Z,11.39
2022-09-16T21:08:54.499Z,11.27
2022-09-16T21:11:20.728Z,11.30
2022-09-16T21:13:49.118Z,11.39
2022-09-16T21:16:15.368Z,11.36
2022-09-16T21:18:41.823Z,11.41
2022-09-16T21:21:08.749Z,11.46
2022-09-16T21:23:34.949Z,11.47
2022-09-16T21:26:01.953Z,11.39
2022-09-16T21:28:28.152Z,11.43
2022-09-16T21:30:58.121Z,11.40
2022-09-16T21:33:24.364Z,11.34
2022-09-16T21:35:51.131Z,11.40
2022-09-16T21:38:17.329Z,11.45
2022-09-16T21:40:43.554Z,11.48
2022-09-16T21:43:09.752Z,11.54
2022-09-16T21:45:35.958Z,11.54
2022-09-16T21:48:02.144Z,11.56
2022-09-16T21:50:28.343Z,11.59
2022-09-16T21:52:54.538Z,11.54
2022-09-16T21:55:20.762Z,11.59
2022-09-16T21:57:46.954Z,11.60
2022-09-16T22:00:13.361Z,11.58
2022-09-16T22:02:39.634Z,11.57
2022-09-16T22:05:06.004Z,11.51
2022-09-16T22:07:32.195Z,11.51
2022-09-16T22:09:58.394Z,11.52
2022-09-16T22:12:24.593Z,11.57
2022-09-16T22:14:50.796Z,11.57
2022-09-16T22:17:16.998Z,11.57
2022-09-16T22:19:43.202Z,11.55
2022-09-16T22:22:09.411Z,11.57
2022-09-16T22:24:35.626Z,11.59
2022-09-16T22:27:01.812Z,11.63
2022-09-16T22:29:28.004Z,11.61
2022-09-16T22:31:54.237Z,11.65
2022-09-16T22:34:20.473Z,11.62
2022-09-16T22:36:46.672Z,11.65
2022-09-16T22:39:13.880Z,11.70
2022-09-16T22:41:40.069Z,11.69
2022-09-16T22:44:06.264Z,11.71
2022-09-16T22:46:38.984Z,11.68
2022-09-16T22:49:05.221Z,11.69
2022-09-16T22:51:31.429Z,11.68
2022-09-16T22:53:57.625Z,11.65
2022-09-16T22:56:27.790Z,11.62
2022-09-16T22:58:54.441Z,11.69
2022-09-16T23:01:30.990Z,11.66
2022-09-16T23:03:58.198Z,11.67
2022-09-16T23:06:24.776Z,11.68
2022-09-16T23:08:51.041Z,11.65
2022-09-16T23:11:18.108Z,11.60
2022-09-16T23:13:44.309Z,11.61
2022-09-16T23:16:14.915Z,11.62
2022-09-16T23:18:41.225Z,11.61
2022-09-16T23:21:08.400Z,11.65
2022-09-16T23:23:35.172Z,11.57
2022-09-16T23:26:01.957Z,11.62
2022-09-16T23:28:28.144Z,11.65
2022-09-16T23:30:54.380Z,11.75
2022-09-16T23:33:20.621Z,11.79
2022-09-16T23:35:47.404Z,11.81
2022-09-16T23:38:13.780Z,11.80
2022-09-16T23:40:39.996Z,11.92
2022-09-16T23:43:06.197Z,11.95
2022-09-16T23:45:33.779Z,11.98
2022-09-16T23:47:59.973Z,11.99
2022-09-16T23:50:26.226Z,11.99
2022-09-16T23:52:52.462Z,12.00
2022-09-16T23:55:18.665Z,12.13
2022-09-16T23:57:44.858Z,12.16
