createdAt,value
2022-10-29T00:01:01.650Z,10.70
2022-10-29T00:03:29.090Z,10.48
2022-10-29T00:06:02.031Z,11.00
2022-10-29T00:08:30.975Z,10.45
2022-10-29T00:11:11.466Z,10.38
2022-10-29T00:13:39.495Z,10.98
2022-10-29T00:16:16.077Z,10.65
2022-10-29T00:18:44.585Z,10.45
2022-10-29T00:21:20.252Z,10.68
2022-10-29T00:23:48.525Z,10.88
2022-10-29T00:26:17.984Z,12.13
2022-10-29T00:28:46.105Z,10.65
2022-10-29T00:31:15.684Z,10.88
2022-10-29T00:33:43.582Z,10.32
2022-10-29T00:36:19.050Z,9.95
2022-10-29T00:38:46.412Z,9.88
2022-10-29T00:41:18.911Z,10.35
2022-10-29T00:43:52.302Z,9.80
2022-10-29T00:46:35.112Z,10.20
2022-10-29T00:49:03.079Z,10.10
2022-10-29T00:51:32.195Z,10.48
2022-10-29T00:54:09.910Z,10.35
2022-10-29T00:56:43.106Z,9.90
2022-10-29T00:59:10.490Z,8.75
2022-10-29T01:01:39.151Z,9.13
2022-10-29T01:04:07.057Z,8.95
2022-10-29T01:06:34.822Z,9.15
2022-10-29T01:09:02.179Z,8.57
2022-10-29T01:11:29.468Z,8.63
2022-10-29T01:14:36.689Z,8.77
2022-10-29T01:17:23.378Z,8.98
2022-10-29T01:20:44.514Z,9.48
2022-10-29T01:23:21.474Z,8.95
2022-10-29T01:26:41.190Z,8.75
2022-10-29T01:29:29.460Z,8.43
2022-10-29T01:31:59.802Z,8.38
2022-10-29T01:34:36.225Z,8.63
2022-10-29T01:37:19.493Z,8.95
2022-10-29T01:40:25.149Z,8.20
2022-10-29T01:43:13.604Z,8.35
2022-10-29T01:46:07.525Z,8.10
2022-10-29T01:48:39.750Z,8.32
2022-10-29T01:53:42.494Z,7.97
2022-10-29T01:56:09.933Z,6.88
2022-10-29T01:58:37.972Z,9.40
2022-10-29T02:01:38.329Z,7.43
2022-10-29T02:04:23.830Z,7.57
2022-10-29T02:07:16.944Z,7.20
2022-10-29T02:10:03.406Z,7.25
2022-10-29T02:12:38.721Z,7.57
2022-10-29T02:15:18.522Z,7.63
2022-10-29T02:17:46.277Z,7.65
2022-10-29T02:20:15.498Z,8.02
2022-10-29T02:22:43.297Z,7.22
2022-10-29T02:25:11.434Z,7.47
2022-10-29T02:27:38.851Z,6.57
2022-10-29T02:30:06.904Z,7.78
2022-10-29T02:32:34.398Z,6.85
2022-10-29T02:35:02.011Z,7.00
2022-10-29T02:37:29.592Z,7.45
2022-10-29T02:39:57.125Z,7.00
2022-10-29T02:42:25.077Z,7.18
2022-10-29T02:44:52.491Z,6.68
2022-10-29T02:47:19.978Z,6.78
2022-10-29T02:49:47.399Z,7.13
2022-10-29T02:52:14.762Z,8.50
2022-10-29T02:54:42.951Z,8.07
2022-10-29T02:57:10.478Z,8.10
2022-10-29T02:59:37.966Z,7.82
2022-10-29T03:02:05.465Z,7.47
2022-10-29T03:04:33.135Z,8.05
2022-10-29T03:07:02.022Z,6.63
2022-10-29T03:09:29.429Z,7.25
2022-10-29T03:11:56.771Z,6.80
2022-10-29T03:14:24.122Z,6.70
2022-10-29T03:16:51.528Z,7.18
2022-10-29T03:19:18.921Z,6.93
2022-10-29T03:21:46.290Z,7.10
2022-10-29T03:24:13.653Z,7.03
2022-10-29T03:26:41.027Z,7.63
2022-10-29T03:29:08.394Z,6.80
2022-10-29T03:31:35.739Z,6.78
2022-10-29T03:34:03.146Z,6.93
2022-10-29T03:36:30.536Z,7.28
2022-10-29T03:38:57.926Z,7.03
2022-10-29T03:41:25.471Z,7.15
2022-10-29T03:43:52.979Z,6.60
2022-10-29T03:46:20.375Z,6.95
2022-10-29T03:48:50.203Z,6.43
2022-10-29T03:51:17.658Z,6.50
2022-10-29T03:53:45.212Z,6.50
2022-10-29T03:56:12.626Z,6.60
2022-10-29T03:58:40.129Z,6.78
2022-10-29T04:01:09.563Z,8.13
2022-10-29T04:03:38.625Z,8.40
2022-10-29T04:06:11.702Z,6.45
2022-10-29T04:08:39.272Z,6.90
2022-10-29T04:11:08.177Z,6.55
2022-10-29T04:13:35.566Z,6.78
2022-10-29T04:16:03.025Z,7.07
2022-10-29T04:18:30.530Z,6.97
2022-10-29T04:29:26.208Z,12.93
2022-10-29T04:31:53.642Z,9.65
2022-10-29T04:34:21.009Z,8.93
2022-10-29T04:36:48.439Z,8.23
2022-10-29T04:39:18.355Z,8.20
2022-10-29T04:41:51.907Z,8.77
2022-10-29T04:44:20.120Z,9.23
2022-10-29T04:46:47.911Z,7.93
2022-10-29T04:49:15.393Z,8.10
2022-10-29T04:51:42.857Z,8.73
2022-10-29T04:54:10.416Z,8.95
2022-10-29T04:56:37.782Z,8.90
2022-10-29T04:59:05.153Z,8.13
2022-10-29T05:01:32.825Z,7.85
2022-10-29T05:04:00.518Z,7.20
2022-10-29T05:06:27.925Z,6.95
2022-10-29T05:08:55.269Z,7.28
2022-10-29T05:11:22.700Z,6.68
2022-10-29T05:13:50.089Z,7.10
2022-10-29T05:16:17.562Z,7.70
2022-10-29T05:18:44.969Z,7.50
2022-10-29T05:21:12.445Z,7.50
2022-10-29T05:23:39.879Z,11.23
2022-10-29T05:26:07.223Z,7.45
2022-10-29T05:28:34.710Z,8.18
2022-10-29T05:31:04.893Z,8.30
2022-10-29T05:33:32.321Z,8.02
2022-10-29T05:36:01.302Z,8.65
2022-10-29T05:38:28.709Z,8.60
2022-10-29T05:40:58.675Z,8.95
2022-10-29T05:43:26.103Z,9.27
2022-10-29T05:45:53.598Z,9.80
2022-10-29T05:48:20.927Z,8.80
2022-10-29T05:50:48.326Z,8.73
2022-10-29T05:53:15.854Z,8.05
2022-10-29T05:55:43.245Z,7.85
2022-10-29T05:58:13.205Z,8.00
2022-10-29T06:00:43.043Z,8.05
2022-10-29T06:03:19.622Z,7.85
2022-10-29T06:05:48.262Z,8.50
2022-10-29T06:08:15.832Z,7.05
2022-10-29T06:10:43.349Z,8.40
2022-10-29T06:13:12.675Z,8.05
2022-10-29T06:15:40.366Z,7.65
2022-10-29T06:18:07.822Z,7.22
2022-10-29T06:20:35.780Z,8.15
2022-10-29T06:23:03.140Z,8.00
2022-10-29T06:25:30.872Z,7.90
2022-10-29T06:28:04.140Z,7.38
2022-10-29T06:30:32.733Z,7.82
2022-10-29T06:33:00.836Z,7.38
2022-10-29T06:35:28.789Z,6.75
2022-10-29T06:37:56.647Z,7.43
2022-10-29T06:40:24.466Z,7.63
2022-10-29T06:42:59.786Z,7.68
2022-10-29T06:45:28.399Z,7.95
2022-10-29T06:47:56.273Z,6.30
2022-10-29T06:50:24.108Z,7.45
2022-10-29T06:53:00.142Z,8.32
2022-10-29T06:55:28.474Z,10.50
2022-10-29T06:58:01.558Z,11.95
2022-10-29T07:00:30.078Z,10.00
2022-10-29T07:02:58.334Z,10.25
2022-10-29T07:05:26.617Z,11.50
2022-10-29T07:07:58.630Z,12.73
2022-10-29T07:12:55.129Z,15.18
2022-10-29T07:15:25.778Z,15.38
2022-10-29T07:18:06.685Z,15.93
2022-10-29T07:20:39.819Z,14.73
2022-10-29T07:23:07.954Z,15.60
2022-10-29T07:25:36.402Z,16.48
2022-10-29T07:28:17.221Z,16.00
2022-10-29T07:30:45.297Z,13.73
2022-10-29T07:33:12.929Z,13.18
2022-10-29T07:35:40.691Z,12.45
2022-10-29T07:38:11.076Z,13.30
2022-10-29T07:40:47.942Z,11.95
2022-10-29T07:43:16.400Z,13.15
2022-10-29T07:45:46.149Z,13.73
2022-10-29T07:48:13.501Z,13.95
2022-10-29T07:50:40.854Z,14.40
2022-10-29T07:53:08.794Z,14.85
2022-10-29T07:55:36.603Z,16.15
2022-10-29T07:58:09.900Z,14.68
2022-10-29T08:00:40.495Z,14.43
2022-10-29T08:03:10.165Z,15.23
2022-10-29T08:05:37.548Z,14.80
2022-10-29T08:08:05.729Z,15.50
2022-10-29T08:10:34.851Z,15.27
2022-10-29T08:13:04.144Z,16.17
2022-10-29T08:15:32.978Z,15.30
2022-10-29T08:18:00.747Z,15.88
2022-10-29T08:20:29.094Z,15.45
2022-10-29T08:22:59.996Z,15.23
2022-10-29T08:25:27.978Z,15.65
2022-10-29T08:28:03.452Z,16.48
2022-10-29T08:30:32.029Z,15.75
2022-10-29T08:33:00.143Z,15.85
2022-10-29T08:35:28.839Z,16.30
2022-10-29T08:37:56.597Z,15.55
2022-10-29T08:40:41.954Z,14.77
2022-10-29T08:43:30.227Z,15.27
2022-10-29T08:45:57.857Z,15.57
2022-10-29T08:48:33.278Z,14.90
2022-10-29T08:51:08.610Z,14.85
2022-10-29T08:53:54.139Z,14.23
2022-10-29T08:56:39.148Z,15.32
2022-10-29T08:59:17.354Z,14.77
2022-10-29T09:01:45.148Z,14.05
2022-10-29T09:04:26.076Z,16.48
2022-10-29T09:07:17.659Z,19.75
2022-10-29T09:09:59.038Z,15.20
2022-10-29T09:12:41.364Z,13.93
2022-10-29T09:15:45.797Z,13.43
2022-10-29T09:18:13.158Z,13.85
2022-10-29T09:21:04.297Z,14.70
2022-10-29T09:24:01.769Z,14.50
2022-10-29T09:26:37.273Z,13.80
2022-10-29T09:29:38.225Z,14.90
2022-10-29T09:32:12.955Z,13.95
2022-10-29T09:34:51.476Z,14.55
2022-10-29T09:37:42.214Z,15.50
2022-10-29T09:40:32.822Z,14.52
2022-10-29T09:43:27.064Z,16.08
2022-10-29T09:46:30.891Z,13.88
2022-10-29T09:48:58.222Z,13.63
2022-10-29T09:51:38.203Z,14.77
2022-10-29T09:54:06.157Z,14.85
2022-10-29T09:56:33.707Z,15.63
2022-10-29T09:59:29.070Z,15.45
2022-10-29T10:01:58.991Z,15.43
2022-10-29T10:04:41.558Z,14.65
2022-10-29T10:09:54.214Z,15.02
2022-10-29T10:12:25.754Z,17.08
2022-10-29T10:15:19.563Z,18.67
2022-10-29T10:18:07.131Z,20.00
2022-10-29T10:20:41.601Z,21.67
2022-10-29T10:23:41.279Z,20.20
2022-10-29T10:26:43.297Z,20.55
2022-10-29T10:29:16.630Z,21.48
2022-10-29T10:31:51.069Z,20.23
2022-10-29T10:34:21.720Z,20.35
2022-10-29T10:36:55.777Z,21.27
2022-10-29T10:39:26.019Z,22.42
2022-10-29T10:41:55.110Z,23.92
2022-10-29T10:44:23.312Z,22.45
2022-10-29T10:46:54.447Z,21.20
2022-10-29T10:49:39.501Z,22.98
2022-10-29T10:52:28.190Z,22.90
2022-10-29T10:55:16.380Z,25.33
2022-10-29T10:57:54.008Z,23.20
2022-10-29T11:00:22.803Z,22.60
2022-10-29T11:02:59.987Z,22.77
2022-10-29T11:05:40.216Z,22.40
2022-10-29T11:08:20.775Z,21.33
2022-10-29T11:10:53.139Z,23.05
2022-10-29T11:13:28.203Z,21.67
2022-10-29T11:16:12.070Z,21.73
2022-10-29T11:18:59.126Z,22.50
2022-10-29T11:21:38.167Z,20.33
2022-10-29T11:24:09.213Z,21.52
2022-10-29T11:26:51.518Z,19.58
2022-10-29T11:29:48.988Z,20.13
2022-10-29T11:32:45.293Z,19.55
2022-10-29T11:35:16.150Z,20.00
2022-10-29T11:38:33.123Z,20.08
2022-10-29T11:41:31.457Z,19.80
2022-10-29T11:43:59.003Z,19.77
2022-10-29T11:46:37.383Z,23.17
2022-10-29T11:49:17.486Z,17.88
2022-10-29T11:52:09.305Z,16.35
2022-10-29T11:55:08.410Z,17.60
2022-10-29T11:57:38.818Z,16.30
2022-10-29T12:00:16.783Z,15.90
2022-10-29T12:02:58.352Z,14.18
2022-10-29T12:05:30.997Z,14.18
2022-10-29T12:10:48.890Z,12.35
2022-10-29T12:13:48.950Z,12.40
2022-10-29T12:16:36.270Z,12.57
2022-10-29T12:19:35.621Z,13.77
2022-10-29T12:22:21.482Z,12.32
2022-10-29T12:25:03.984Z,12.43
2022-10-29T12:28:19.206Z,12.52
2022-10-29T12:31:03.209Z,11.68
2022-10-29T12:33:51.817Z,11.60
2022-10-29T12:36:41.368Z,11.07
2022-10-29T12:39:52.974Z,10.18
2022-10-29T12:42:26.502Z,10.27
2022-10-29T12:45:23.371Z,9.23
2022-10-29T12:47:55.473Z,9.35
2022-10-29T12:53:17.643Z,8.05
2022-10-29T12:55:46.799Z,8.05
2022-10-29T12:58:52.786Z,8.38
2022-10-29T13:01:38.176Z,8.02
2022-10-29T13:04:30.200Z,8.48
2022-10-29T13:07:00.645Z,7.47
2022-10-29T13:09:37.920Z,7.22
2022-10-29T13:12:10.876Z,6.53
2022-10-29T13:14:49.537Z,7.25
2022-10-29T13:17:25.894Z,6.00
2022-10-29T13:20:25.314Z,5.85
2022-10-29T13:22:54.553Z,5.65
2022-10-29T13:25:36.192Z,4.63
2022-10-29T13:28:09.730Z,5.50
2022-10-29T13:30:44.778Z,5.43
2022-10-29T13:33:27.258Z,4.45
2022-10-29T13:36:00.359Z,6.18
2022-10-29T13:39:07.322Z,5.28
2022-10-29T13:41:43.971Z,5.88
2022-10-29T13:44:17.645Z,6.82
2022-10-29T13:47:01.838Z,6.07
2022-10-29T13:49:42.326Z,7.00
2022-10-29T13:52:09.639Z,5.60
2022-10-29T13:55:00.063Z,5.32
2022-10-29T13:57:50.723Z,4.80
2022-10-29T14:00:20.711Z,5.45
2022-10-29T14:02:53.655Z,5.25
2022-10-29T14:05:31.868Z,4.63
2022-10-29T14:08:52.018Z,4.65
2022-10-29T14:11:33.481Z,4.82
2022-10-29T14:14:04.507Z,5.03
2022-10-29T14:16:33.532Z,5.20
2022-10-29T14:19:18.583Z,5.03
2022-10-29T14:21:45.989Z,4.78
2022-10-29T14:24:16.441Z,4.85
2022-10-29T14:26:45.396Z,5.80
2022-10-29T14:29:21.176Z,5.28
2022-10-29T14:32:08.030Z,5.50
2022-10-29T14:34:35.487Z,4.85
2022-10-29T14:37:07.517Z,5.57
2022-10-29T14:39:57.903Z,5.30
2022-10-29T14:42:40.426Z,4.93
2022-10-29T14:45:24.919Z,4.23
2022-10-29T14:48:09.504Z,4.78
2022-10-29T14:50:37.196Z,3.80
2022-10-29T14:53:08.797Z,3.63
2022-10-29T14:55:45.262Z,3.55
2022-10-29T14:58:22.481Z,4.40
2022-10-29T15:01:14.603Z,3.85
2022-10-29T15:03:42.290Z,4.60
2022-10-29T15:06:30.118Z,3.33
2022-10-29T15:09:04.081Z,4.18
2022-10-29T15:11:40.845Z,5.28
2022-10-29T15:14:36.562Z,5.18
2022-10-29T15:17:10.567Z,4.93
2022-10-29T15:19:43.340Z,5.15
2022-10-29T15:22:17.864Z,4.97
2022-10-29T15:24:48.473Z,5.93
2022-10-29T15:27:16.176Z,5.30
2022-10-29T15:29:46.733Z,7.38
2022-10-29T15:32:16.959Z,8.57
2022-10-29T15:34:53.552Z,6.72
2022-10-29T15:37:39.021Z,7.85
2022-10-29T15:40:17.055Z,8.02
2022-10-29T15:42:47.777Z,8.43
2022-10-29T15:45:18.466Z,8.57
2022-10-29T15:47:55.111Z,9.05
2022-10-29T15:50:26.011Z,7.20
2022-10-29T15:53:05.663Z,7.28
2022-10-29T15:55:35.590Z,7.13
2022-10-29T15:58:11.374Z,5.75
2022-10-29T16:00:39.215Z,5.90
2022-10-29T16:03:39.345Z,5.78
2022-10-29T16:06:08.432Z,6.47
2022-10-29T16:08:49.972Z,6.38
2022-10-29T16:11:22.445Z,6.83
2022-10-29T16:13:55.292Z,7.60
2022-10-29T16:16:25.116Z,7.40
2022-10-29T16:18:53.391Z,7.50
2022-10-29T16:21:25.736Z,7.38
2022-10-29T16:26:22.675Z,7.28
2022-10-29T16:28:52.553Z,7.47
2022-10-29T16:31:23.232Z,7.50
2022-10-29T16:33:53.227Z,8.50
2022-10-29T16:36:20.872Z,9.35
2022-10-29T16:38:48.289Z,9.13
2022-10-29T16:41:18.203Z,9.07
2022-10-29T16:43:46.353Z,8.80
2022-10-29T16:46:14.888Z,9.38
2022-10-29T16:48:42.410Z,13.55
2022-10-29T16:51:09.922Z,10.93
2022-10-29T16:53:37.277Z,9.43
2022-10-29T16:56:05.059Z,8.77
2022-10-29T16:58:32.439Z,8.27
2022-10-29T17:01:07.502Z,9.10
2022-10-29T17:03:35.562Z,8.80
2022-10-29T17:06:08.552Z,9.30
2022-10-29T17:08:36.983Z,10.02
2022-10-29T17:11:06.373Z,9.85
2022-10-29T17:13:34.828Z,10.70
2022-10-29T17:16:10.708Z,10.38
2022-10-29T17:18:38.101Z,9.15
2022-10-29T17:21:05.775Z,8.93
2022-10-29T17:23:34.128Z,9.20
2022-10-29T17:26:01.733Z,8.40
2022-10-29T17:28:29.491Z,8.88
2022-10-29T17:30:56.847Z,9.23
2022-10-29T17:33:24.248Z,9.85
2022-10-29T17:36:02.806Z,10.15
2022-10-29T17:38:30.378Z,9.45
2022-10-29T17:40:57.815Z,10.70
2022-10-29T17:43:25.315Z,11.05
2022-10-29T17:45:52.674Z,10.95
2022-10-29T17:48:24.001Z,11.65
2022-10-29T17:51:00.239Z,11.23
2022-10-29T17:53:30.128Z,10.60
2022-10-29T17:55:59.386Z,13.07
2022-10-29T17:58:27.193Z,11.15
2022-10-29T18:00:54.861Z,11.85
2022-10-29T18:03:25.694Z,10.70
2022-10-29T18:05:53.081Z,10.63
2022-10-29T18:08:20.546Z,10.30
2022-10-29T18:10:47.893Z,10.98
2022-10-29T18:13:15.204Z,12.30
2022-10-29T18:15:42.534Z,9.95
2022-10-29T18:18:09.914Z,11.07
2022-10-29T18:20:37.331Z,11.30
2022-10-29T18:23:04.643Z,11.10
2022-10-29T18:25:32.041Z,15.15
2022-10-29T18:27:59.354Z,12.77
2022-10-29T18:30:26.682Z,11.55
2022-10-29T18:32:54.168Z,11.77
2022-10-29T18:35:21.718Z,11.48
2022-10-29T18:37:49.057Z,10.77
2022-10-29T18:40:16.423Z,17.15
2022-10-29T18:42:43.901Z,11.85
2022-10-29T18:45:11.741Z,10.98
2022-10-29T18:47:39.173Z,13.63
2022-10-29T18:50:06.888Z,13.07
2022-10-29T18:52:34.222Z,14.55
2022-10-29T18:55:01.627Z,15.43
2022-10-29T18:57:29.053Z,14.63
2022-10-29T18:59:56.429Z,13.68
2022-10-29T19:02:23.915Z,12.77
2022-10-29T19:04:51.526Z,12.80
2022-10-29T19:07:19.064Z,12.68
2022-10-29T19:09:47.554Z,13.38
2022-10-29T19:12:15.065Z,11.82
2022-10-29T19:14:42.430Z,13.10
2022-10-29T19:17:09.803Z,13.43
2022-10-29T19:19:37.206Z,13.75
2022-10-29T19:22:04.551Z,13.82
2022-10-29T19:24:31.985Z,13.48
2022-10-29T19:26:59.294Z,12.57
2022-10-29T19:29:26.759Z,12.80
2022-10-29T19:31:54.107Z,13.35
2022-10-29T19:34:21.532Z,11.75
2022-10-29T19:36:48.900Z,12.30
2022-10-29T19:39:16.242Z,13.38
2022-10-29T19:41:43.643Z,11.52
2022-10-29T19:44:11.002Z,11.13
2022-10-29T19:46:38.392Z,10.65
2022-10-29T19:49:05.802Z,11.70
2022-10-29T19:51:33.223Z,11.20
2022-10-29T19:54:02.362Z,11.32
2022-10-29T19:56:29.746Z,10.80
2022-10-29T19:58:57.159Z,10.98
2022-10-29T20:01:24.656Z,11.60
2022-10-29T20:03:52.109Z,9.88
2022-10-29T20:06:19.628Z,10.25
2022-10-29T20:08:47.059Z,9.65
2022-10-29T20:11:14.524Z,10.55
2022-10-29T20:13:42.247Z,10.38
2022-10-29T20:16:16.710Z,10.38
2022-10-29T20:18:44.676Z,10.20
2022-10-29T20:21:12.648Z,10.35
2022-10-29T20:23:40.968Z,10.68
2022-10-29T20:26:08.773Z,11.30
2022-10-29T20:28:36.246Z,10.32
2022-10-29T20:31:17.800Z,10.73
2022-10-29T20:33:52.763Z,10.77
2022-10-29T20:36:20.997Z,10.50
2022-10-29T20:38:49.752Z,10.20
2022-10-29T20:41:17.914Z,10.73
2022-10-29T20:43:45.882Z,10.98
2022-10-29T20:46:13.272Z,12.90
2022-10-29T20:48:40.633Z,13.70
2022-10-29T20:51:08.097Z,12.02
2022-10-29T20:53:35.418Z,10.55
2022-10-29T20:56:02.802Z,11.77
2022-10-29T20:58:30.237Z,10.77
2022-10-29T21:01:19.016Z,11.75
2022-10-29T21:03:48.797Z,11.40
2022-10-29T21:06:17.548Z,11.05
2022-10-29T21:08:46.472Z,11.63
2022-10-29T21:11:15.590Z,11.63
2022-10-29T21:13:43.292Z,10.82
2022-10-29T21:16:16.115Z,11.90
2022-10-29T21:18:45.583Z,11.02
2022-10-29T21:21:13.416Z,10.90
2022-10-29T21:23:41.177Z,11.55
2022-10-29T21:26:12.573Z,11.77
2022-10-29T21:28:40.093Z,12.00
2022-10-29T21:31:07.605Z,12.35
2022-10-29T21:33:35.248Z,11.15
2022-10-29T21:36:02.601Z,12.50
2022-10-29T21:38:31.021Z,11.65
2022-10-29T21:40:58.913Z,10.85
2022-10-29T21:43:26.499Z,12.05
2022-10-29T21:45:53.919Z,11.73
2022-10-29T21:48:21.669Z,11.80
2022-10-29T21:50:49.031Z,12.25
2022-10-29T21:58:15.766Z,11.15
2022-10-29T22:00:43.087Z,11.95
2022-10-29T22:03:10.454Z,11.70
2022-10-29T22:05:37.787Z,11.55
2022-10-29T22:08:05.290Z,11.95
2022-10-29T22:10:32.704Z,10.98
2022-10-29T22:13:00.492Z,11.88
2022-10-29T22:15:28.206Z,11.82
2022-10-29T22:17:55.559Z,11.07
2022-10-29T22:20:22.921Z,11.98
2022-10-29T22:22:50.298Z,11.90
2022-10-29T22:25:17.649Z,12.98
2022-10-29T22:27:44.997Z,11.75
2022-10-29T22:30:12.593Z,12.13
2022-10-29T22:32:41.975Z,11.52
2022-10-29T22:35:09.471Z,10.77
2022-10-29T22:37:36.802Z,10.07
2022-10-29T22:40:04.489Z,11.88
2022-10-29T22:42:31.847Z,10.98
2022-10-29T22:44:59.221Z,12.07
2022-10-29T22:47:26.598Z,11.45
2022-10-29T22:49:56.524Z,11.20
2022-10-29T22:52:23.870Z,12.00
2022-10-29T22:54:51.516Z,10.85
2022-10-29T22:57:18.832Z,11.30
2022-10-29T22:59:46.171Z,10.73
2022-10-29T23:02:13.584Z,11.27
2022-10-29T23:04:40.933Z,11.13
2022-10-29T23:07:08.312Z,11.30
2022-10-29T23:09:35.687Z,11.32
2022-10-29T23:12:03.125Z,10.60
2022-10-29T23:14:30.442Z,11.07
2022-10-29T23:16:57.759Z,11.48
2022-10-29T23:19:25.070Z,10.85
2022-10-29T23:21:52.444Z,11.35
2022-10-29T23:24:19.845Z,12.18
2022-10-29T23:26:47.256Z,12.80
2022-10-29T23:29:14.598Z,12.68
2022-10-29T23:31:41.967Z,12.18
2022-10-29T23:34:12.080Z,13.10
2022-10-29T23:36:39.540Z,12.95
2022-10-29T23:39:07.022Z,12.07
2022-10-29T23:41:34.434Z,13.05
2022-10-29T23:44:01.836Z,13.52
2022-10-29T23:46:29.232Z,13.75
2022-10-29T23:48:56.706Z,13.77
2022-10-29T23:51:24.118Z,15.30
2022-10-29T23:53:54.760Z,13.98
2022-10-29T23:56:25.238Z,13.95
2022-10-29T23:58:52.713Z,15.32
