createdAt,value
2022-09-03T00:01:59.083Z,15.60
2022-09-03T00:04:33.145Z,15.60
2022-09-03T00:07:11.818Z,15.60
2022-09-03T00:09:47.409Z,15.50
2022-09-03T00:12:29.396Z,15.50
2022-09-03T00:15:20.640Z,15.50
2022-09-03T00:18:02.512Z,15.50
2022-09-03T00:20:36.252Z,15.50
2022-09-03T00:23:09.613Z,15.40
2022-09-03T00:26:26.135Z,15.40
2022-09-03T00:29:21.475Z,15.40
2022-09-03T00:31:53.439Z,15.30
2022-09-03T00:34:39.458Z,15.30
2022-09-03T00:37:07.500Z,15.30
2022-09-03T00:39:41.388Z,15.40
2022-09-03T00:42:30.210Z,15.40
2022-09-03T00:45:03.175Z,15.40
2022-09-03T00:47:51.346Z,15.30
2022-09-03T00:50:26.905Z,15.40
2022-09-03T00:53:24.216Z,15.40
2022-09-03T00:56:18.400Z,15.40
2022-09-03T00:59:00.164Z,15.40
2022-09-03T01:01:45.899Z,15.40
2022-09-03T01:04:40.409Z,15.30
2022-09-03T01:07:32.349Z,15.30
2022-09-03T01:10:12.348Z,15.30
2022-09-03T01:13:16.113Z,15.30
2022-09-03T01:16:19.460Z,15.20
2022-09-03T01:18:52.072Z,15.20
2022-09-03T01:21:43.349Z,15.20
2022-09-03T01:24:18.852Z,15.20
2022-09-03T01:27:11.165Z,15.20
2022-09-03T01:29:49.537Z,15.10
2022-09-03T01:32:23.208Z,15.20
2022-09-03T01:35:01.542Z,15.10
2022-09-03T01:38:07.945Z,15.10
2022-09-03T01:40:49.099Z,15.10
2022-09-03T01:43:32.415Z,15.10
2022-09-03T01:46:32.785Z,15.10
2022-09-03T01:49:24.496Z,15.00
2022-09-03T01:52:21.190Z,15.00
2022-09-03T01:55:01.102Z,15.00
2022-09-03T01:57:46.007Z,15.00
2022-09-03T02:00:20.542Z,15.00
2022-09-03T02:02:51.112Z,15.00
2022-09-03T02:05:24.584Z,15.00
2022-09-03T02:07:57.751Z,15.00
2022-09-03T02:10:47.528Z,15.00
2022-09-03T02:13:25.816Z,15.00
2022-09-03T02:15:55.347Z,15.00
2022-09-03T02:18:36.834Z,14.90
2022-09-03T02:21:05.241Z,14.90
2022-09-03T02:23:32.054Z,14.90
2022-09-03T02:26:03.580Z,14.90
2022-09-03T02:28:32.328Z,14.90
2022-09-03T02:30:59.184Z,14.90
2022-09-03T02:33:26.747Z,14.90
2022-09-03T02:35:54.366Z,14.90
2022-09-03T02:38:26.022Z,14.90
2022-09-03T02:40:54.474Z,14.80
2022-09-03T02:43:50.058Z,14.80
2022-09-03T02:46:27.111Z,14.80
2022-09-03T02:48:54.516Z,14.70
2022-09-03T02:51:21.501Z,14.70
2022-09-03T02:53:48.455Z,14.60
2022-09-03T02:56:17.876Z,14.60
2022-09-03T02:58:44.550Z,14.50
2022-09-03T03:01:11.852Z,14.50
2022-09-03T03:03:46.656Z,14.50
2022-09-03T03:06:14.193Z,14.60
2022-09-03T03:08:41.409Z,14.60
2022-09-03T03:11:08.107Z,14.60
2022-09-03T03:13:34.856Z,14.50
2022-09-03T03:16:06.254Z,14.50
2022-09-03T03:18:34.250Z,14.40
2022-09-03T03:21:11.438Z,14.40
2022-09-03T03:23:39.554Z,14.30
2022-09-03T03:26:09.691Z,14.30
2022-09-03T03:28:36.876Z,14.30
2022-09-03T03:31:14.755Z,14.20
2022-09-03T03:33:41.880Z,14.20
2022-09-03T03:36:11.507Z,14.10
2022-09-03T03:38:38.967Z,14.10
2022-09-03T03:41:08.551Z,14.10
2022-09-03T03:43:35.256Z,14.10
2022-09-03T03:46:02.000Z,14.10
2022-09-03T03:48:29.055Z,14.10
2022-09-03T03:50:55.773Z,14.10
2022-09-03T03:53:22.463Z,14.10
2022-09-03T03:56:01.428Z,14.20
2022-09-03T03:58:29.861Z,14.20
2022-09-03T04:01:03.716Z,14.10
2022-09-03T04:03:30.426Z,14.20
2022-09-03T04:05:59.784Z,14.10
2022-09-03T04:08:27.838Z,14.10
2022-09-03T04:10:59.002Z,14.10
2022-09-03T04:13:30.209Z,14.10
2022-09-03T04:16:04.657Z,14.10
2022-09-03T04:18:32.406Z,14.10
2022-09-03T04:21:07.809Z,14.10
2022-09-03T04:23:36.817Z,14.20
2022-09-03T04:26:04.083Z,14.20
2022-09-03T04:28:32.354Z,14.10
2022-09-03T04:31:03.562Z,14.20
2022-09-03T04:33:32.149Z,14.10
2022-09-03T04:36:10.462Z,14.10
2022-09-03T04:38:39.612Z,14.10
2022-09-03T04:41:08.174Z,14.10
2022-09-03T04:43:34.985Z,14.10
2022-09-03T04:46:04.274Z,14.10
2022-09-03T04:48:32.590Z,14.10
2022-09-03T04:51:06.625Z,14.10
2022-09-03T04:53:38.874Z,14.10
2022-09-03T04:56:14.307Z,14.10
2022-09-03T04:58:44.193Z,14.10
2022-09-03T05:01:13.212Z,14.10
2022-09-03T05:03:40.146Z,14.10
2022-09-03T05:06:07.925Z,14.10
2022-09-03T05:08:36.773Z,14.10
2022-09-03T05:11:05.904Z,14.10
2022-09-03T05:13:34.267Z,14.10
2022-09-03T05:16:02.797Z,14.20
2022-09-03T05:18:30.222Z,14.20
2022-09-03T05:21:01.385Z,14.10
2022-09-03T05:23:30.765Z,14.20
2022-09-03T05:26:02.779Z,14.20
2022-09-03T05:28:31.155Z,14.20
2022-09-03T05:31:01.635Z,14.20
2022-09-03T05:33:28.705Z,14.20
2022-09-03T05:36:07.016Z,14.20
2022-09-03T05:38:34.538Z,14.20
2022-09-03T05:41:02.903Z,14.30
2022-09-03T05:43:30.729Z,14.30
2022-09-03T05:46:00.519Z,14.30
2022-09-03T05:48:29.424Z,14.30
2022-09-03T05:51:04.735Z,14.30
2022-09-03T05:53:34.908Z,14.30
2022-09-03T05:56:06.041Z,14.30
2022-09-03T05:58:39.337Z,14.40
2022-09-03T06:01:28.613Z,14.40
2022-09-03T06:03:55.292Z,14.40
2022-09-03T06:06:25.632Z,14.40
2022-09-03T06:08:58.088Z,14.40
2022-09-03T06:11:29.703Z,14.50
2022-09-03T06:13:58.018Z,14.50
2022-09-03T06:16:31.991Z,14.50
2022-09-03T06:19:00.837Z,14.60
2022-09-03T06:21:28.706Z,14.60
2022-09-03T06:23:59.456Z,14.70
2022-09-03T06:26:30.644Z,14.60
2022-09-03T06:28:58.012Z,14.70
2022-09-03T06:31:25.683Z,14.60
2022-09-03T06:33:54.520Z,14.60
2022-09-03T06:36:22.673Z,14.70
2022-09-03T06:38:53.399Z,14.70
2022-09-03T06:41:26.377Z,14.70
2022-09-03T06:44:04.496Z,14.70
2022-09-03T06:46:33.171Z,14.70
2022-09-03T06:49:00.367Z,14.80
2022-09-03T06:51:29.553Z,14.80
2022-09-03T06:54:10.448Z,14.90
2022-09-03T06:56:40.777Z,14.90
2022-09-03T06:59:12.992Z,15.00
2022-09-03T07:01:44.507Z,15.00
2022-09-03T07:04:13.338Z,15.10
2022-09-03T07:06:42.358Z,15.10
2022-09-03T07:09:11.298Z,15.20
2022-09-03T07:11:45.717Z,15.20
2022-09-03T07:14:13.128Z,15.30
2022-09-03T07:16:41.810Z,15.30
2022-09-03T07:19:09.206Z,15.40
2022-09-03T07:21:37.689Z,15.50
2022-09-03T07:24:05.758Z,15.50
2022-09-03T07:26:35.258Z,15.60
2022-09-03T07:29:02.180Z,15.60
2022-09-03T07:31:31.101Z,15.70
2022-09-03T07:34:06.168Z,15.80
2022-09-03T07:36:40.050Z,15.80
2022-09-03T07:39:08.475Z,15.90
2022-09-03T07:41:35.347Z,16.00
2022-09-03T07:44:07.936Z,16.10
2022-09-03T07:46:37.110Z,16.10
2022-09-03T07:49:06.188Z,16.10
2022-09-03T07:51:36.131Z,16.20
2022-09-03T07:54:06.953Z,16.30
2022-09-03T07:56:35.773Z,16.40
2022-09-03T07:59:03.448Z,16.40
2022-09-03T08:01:32.785Z,16.50
2022-09-03T08:04:00.582Z,16.60
2022-09-03T08:06:29.653Z,16.60
2022-09-03T08:09:05.718Z,16.70
2022-09-03T08:11:36.897Z,16.80
2022-09-03T08:14:06.521Z,17.00
2022-09-03T08:16:39.511Z,17.20
2022-09-03T08:19:07.483Z,17.30
2022-09-03T08:21:34.475Z,17.30
2022-09-03T08:24:03.928Z,17.50
2022-09-03T08:26:33.121Z,17.60
2022-09-03T08:29:01.005Z,17.70
2022-09-03T08:31:29.298Z,17.80
2022-09-03T08:33:57.835Z,17.90
2022-09-03T08:36:30.149Z,18.00
2022-09-03T08:38:59.450Z,18.10
2022-09-03T08:41:42.564Z,18.10
2022-09-03T08:44:48.672Z,18.20
2022-09-03T08:47:53.173Z,18.30
2022-09-03T08:50:26.338Z,18.40
2022-09-03T08:53:22.614Z,18.40
2022-09-03T08:55:50.568Z,18.40
2022-09-03T08:58:19.674Z,18.50
2022-09-03T09:01:11.952Z,18.60
2022-09-03T09:04:13.248Z,18.50
2022-09-03T09:06:48.912Z,18.50
2022-09-03T09:09:27.866Z,18.60
2022-09-03T09:12:29.119Z,18.60
2022-09-03T09:15:10.180Z,18.70
2022-09-03T09:17:54.816Z,18.70
2022-09-03T09:20:41.641Z,18.70
2022-09-03T09:23:14.303Z,18.80
2022-09-03T09:25:49.148Z,19.20
2022-09-03T09:28:22.752Z,19.50
2022-09-03T09:30:54.183Z,19.90
2022-09-03T09:33:21.283Z,20.20
2022-09-03T09:35:48.576Z,20.60
2022-09-03T09:38:16.575Z,21.10
2022-09-03T09:40:45.746Z,21.20
2022-09-03T09:43:19.207Z,21.10
2022-09-03T09:45:49.094Z,20.90
2022-09-03T09:48:29.924Z,20.90
2022-09-03T09:51:11.030Z,20.80
2022-09-03T09:53:39.406Z,20.70
2022-09-03T09:56:06.488Z,20.60
2022-09-03T09:58:35.039Z,20.60
2022-09-03T10:01:14.963Z,20.60
2022-09-03T10:03:56.259Z,20.60
2022-09-03T10:06:48.262Z,20.50
2022-09-03T10:09:18.607Z,20.50
2022-09-03T10:12:11.153Z,20.40
2022-09-03T10:14:50.008Z,20.40
2022-09-03T10:17:16.811Z,20.40
2022-09-03T10:20:31.542Z,20.50
2022-09-03T10:23:06.090Z,20.50
2022-09-03T10:25:53.606Z,20.50
2022-09-03T10:28:25.475Z,20.60
2022-09-03T10:30:59.911Z,20.80
2022-09-03T10:33:41.619Z,21.50
2022-09-03T10:36:22.435Z,21.80
2022-09-03T10:38:54.964Z,21.80
2022-09-03T10:41:32.015Z,21.80
2022-09-03T10:44:26.441Z,21.70
2022-09-03T10:47:19.695Z,21.60
2022-09-03T10:49:55.256Z,21.60
2022-09-03T10:52:30.905Z,21.50
2022-09-03T10:55:00.738Z,21.40
2022-09-03T10:57:44.387Z,21.40
2022-09-03T11:00:14.420Z,21.40
2022-09-03T11:03:06.572Z,21.40
2022-09-03T11:05:55.105Z,21.30
2022-09-03T11:08:37.277Z,21.30
2022-09-03T11:11:11.768Z,21.30
2022-09-03T11:13:50.192Z,21.30
2022-09-03T11:16:31.021Z,21.30
2022-09-03T11:19:11.388Z,21.20
2022-09-03T11:21:41.880Z,21.20
2022-09-03T11:24:23.385Z,21.20
2022-09-03T11:27:10.296Z,21.20
2022-09-03T11:29:42.769Z,21.10
2022-09-03T11:32:43.382Z,21.10
2022-09-03T11:35:55.544Z,21.10
2022-09-03T11:38:27.382Z,20.90
2022-09-03T11:41:00.672Z,20.90
2022-09-03T11:43:31.757Z,20.90
2022-09-03T11:46:24.948Z,20.80
2022-09-03T11:48:55.398Z,20.80
2022-09-03T11:51:22.232Z,20.80
2022-09-03T11:53:58.199Z,20.80
2022-09-03T11:56:25.675Z,20.80
2022-09-03T11:59:14.961Z,20.80
2022-09-03T12:01:46.101Z,20.70
2022-09-03T12:04:18.033Z,20.60
2022-09-03T12:07:20.135Z,20.30
2022-09-03T12:09:51.552Z,19.60
2022-09-03T12:12:28.009Z,19.10
2022-09-03T12:15:03.814Z,18.70
2022-09-03T12:18:13.411Z,18.40
2022-09-03T12:20:41.435Z,18.20
2022-09-03T12:23:11.639Z,18.10
2022-09-03T12:25:47.589Z,18.00
2022-09-03T12:28:19.478Z,17.90
2022-09-03T12:30:46.876Z,18.00
2022-09-03T12:33:17.089Z,18.00
2022-09-03T12:36:00.035Z,18.10
2022-09-03T12:38:29.951Z,18.20
2022-09-03T12:43:52.206Z,18.20
2022-09-03T12:46:23.153Z,18.10
2022-09-03T12:52:05.884Z,18.10
2022-09-03T12:54:34.883Z,18.00
2022-09-03T12:57:01.905Z,18.00
2022-09-03T12:59:33.074Z,18.10
2022-09-03T13:02:06.613Z,18.00
2022-09-03T13:04:36.956Z,17.90
2022-09-03T13:07:13.969Z,18.00
2022-09-03T13:09:42.214Z,17.90
2022-09-03T13:12:22.332Z,17.90
2022-09-03T13:14:52.476Z,18.00
2022-09-03T13:17:44.874Z,18.00
2022-09-03T13:20:17.517Z,18.00
2022-09-03T13:23:02.736Z,17.90
2022-09-03T13:25:48.998Z,17.90
2022-09-03T13:28:22.531Z,17.90
2022-09-03T13:30:59.362Z,17.90
2022-09-03T13:33:44.501Z,18.10
2022-09-03T13:36:17.854Z,18.20
2022-09-03T13:38:53.753Z,18.30
2022-09-03T13:41:36.746Z,18.30
2022-09-03T13:44:35.736Z,18.40
2022-09-03T13:47:32.143Z,18.40
2022-09-03T13:50:21.985Z,18.40
2022-09-03T13:53:18.657Z,18.30
2022-09-03T13:55:52.580Z,18.40
2022-09-03T13:58:42.890Z,18.30
2022-09-03T14:01:26.074Z,18.30
2022-09-03T14:04:00.841Z,18.30
2022-09-03T14:06:46.193Z,18.50
2022-09-03T14:09:27.293Z,18.60
2022-09-03T14:12:04.212Z,18.60
2022-09-03T14:15:00.030Z,18.60
2022-09-03T14:17:39.073Z,18.70
2022-09-03T14:20:12.312Z,18.70
2022-09-03T14:22:51.529Z,18.80
2022-09-03T14:25:21.686Z,18.80
2022-09-03T14:27:49.127Z,18.80
2022-09-03T14:30:16.016Z,18.80
2022-09-03T14:33:14.934Z,18.80
2022-09-03T14:35:44.412Z,18.70
2022-09-03T14:38:26.126Z,18.70
2022-09-03T14:41:01.845Z,18.80
2022-09-03T14:43:37.600Z,18.80
2022-09-03T14:46:07.441Z,18.70
2022-09-03T14:48:52.901Z,18.70
2022-09-03T14:51:41.726Z,18.70
2022-09-03T14:54:11.523Z,18.70
2022-09-03T14:56:55.353Z,18.80
2022-09-03T14:59:28.859Z,18.80
2022-09-03T15:02:36.664Z,18.80
2022-09-03T15:05:11.815Z,18.90
2022-09-03T15:08:00.845Z,18.90
2022-09-03T15:10:57.776Z,18.90
2022-09-03T15:13:42.578Z,18.90
2022-09-03T15:16:12.089Z,19.00
2022-09-03T15:18:45.077Z,19.00
2022-09-03T15:21:39.321Z,19.10
2022-09-03T15:24:24.935Z,19.20
2022-09-03T15:30:57.106Z,19.30
2022-09-03T15:33:40.498Z,19.20
2022-09-03T15:36:20.741Z,19.30
2022-09-03T15:38:55.459Z,19.30
2022-09-03T15:41:34.800Z,19.30
2022-09-03T15:44:05.556Z,19.20
2022-09-03T15:47:00.592Z,19.20
2022-09-03T15:49:59.245Z,19.20
2022-09-03T15:52:37.669Z,19.10
2022-09-03T15:55:28.266Z,19.20
2022-09-03T15:58:08.151Z,19.20
2022-09-03T16:01:09.295Z,19.20
2022-09-03T16:03:50.166Z,19.20
2022-09-03T16:06:30.743Z,19.20
2022-09-03T16:09:03.448Z,19.20
2022-09-03T16:11:45.590Z,19.20
2022-09-03T16:14:34.781Z,19.20
2022-09-03T16:17:26.710Z,19.10
2022-09-03T16:19:56.348Z,19.10
2022-09-03T16:22:31.448Z,19.10
2022-09-03T16:25:02.659Z,19.10
2022-09-03T16:27:35.148Z,19.10
2022-09-03T16:30:28.317Z,19.10
2022-09-03T16:32:55.112Z,19.00
2022-09-03T16:35:50.623Z,19.10
2022-09-03T16:38:27.823Z,19.00
2022-09-03T16:41:18.646Z,19.00
2022-09-03T16:44:11.760Z,19.00
2022-09-03T16:46:59.626Z,19.00
2022-09-03T16:49:29.300Z,19.00
2022-09-03T16:52:02.724Z,19.00
2022-09-03T16:54:50.208Z,19.00
2022-09-03T16:57:29.867Z,19.00
2022-09-03T17:00:14.654Z,19.00
2022-09-03T17:03:26.128Z,19.00
2022-09-03T17:06:16.020Z,19.10
2022-09-03T17:09:59.831Z,19.10
2022-09-03T17:13:24.821Z,19.10
2022-09-03T17:16:24.517Z,19.10
2022-09-03T17:19:11.902Z,19.10
2022-09-03T17:22:07.426Z,19.10
2022-09-03T17:24:54.754Z,19.10
2022-09-03T17:27:33.367Z,19.10
2022-09-03T17:30:10.372Z,19.00
2022-09-03T17:33:06.322Z,19.00
2022-09-03T17:36:09.955Z,19.00
2022-09-03T17:38:48.867Z,18.90
2022-09-03T17:41:34.303Z,18.80
2022-09-03T17:44:20.782Z,18.80
2022-09-03T17:46:50.412Z,18.70
2022-09-03T17:49:54.136Z,18.60
2022-09-03T17:52:20.882Z,18.60
2022-09-03T17:54:58.017Z,18.60
2022-09-03T17:57:40.434Z,18.50
2022-09-03T18:00:10.798Z,18.50
2022-09-03T18:02:44.842Z,18.40
2022-09-03T18:05:22.365Z,18.30
2022-09-03T18:07:52.002Z,18.30
2022-09-03T18:10:28.746Z,18.20
2022-09-03T18:13:26.537Z,18.20
2022-09-03T18:16:11.340Z,18.10
2022-09-03T18:18:46.309Z,18.10
2022-09-03T18:21:38.523Z,17.90
2022-09-03T18:24:38.206Z,17.90
2022-09-03T18:27:50.656Z,17.80
2022-09-03T18:30:36.887Z,17.90
2022-09-03T18:33:22.205Z,17.80
2022-09-03T18:36:07.448Z,17.70
2022-09-03T18:38:55.648Z,17.70
2022-09-03T18:41:53.089Z,17.70
2022-09-03T18:45:21.540Z,17.60
2022-09-03T18:48:24.626Z,17.50
2022-09-03T18:51:23.785Z,17.60
2022-09-03T18:54:23.067Z,17.50
2022-09-03T18:57:10.905Z,17.50
2022-09-03T19:00:17.310Z,17.40
2022-09-03T19:03:31.645Z,17.40
2022-09-03T19:06:41.872Z,17.30
2022-09-03T19:09:58.203Z,17.20
2022-09-03T19:13:02.572Z,17.20
2022-09-03T19:15:55.977Z,17.10
2022-09-03T19:19:04.345Z,17.10
2022-09-03T19:22:06.220Z,17.10
2022-09-03T19:24:51.767Z,17.10
2022-09-03T19:27:59.647Z,16.90
2022-09-03T19:31:05.416Z,16.90
2022-09-03T19:34:15.698Z,16.80
2022-09-03T19:37:20.451Z,16.80
2022-09-03T19:40:15.002Z,16.70
2022-09-03T19:43:21.746Z,16.70
2022-09-03T19:46:35.127Z,16.70
2022-09-03T19:49:39.290Z,16.70
2022-09-03T19:52:48.280Z,16.60
2022-09-03T19:55:40.380Z,16.60
2022-09-03T19:58:42.485Z,16.50
2022-09-03T20:01:30.889Z,16.50
2022-09-03T20:04:22.799Z,16.40
2022-09-03T20:07:08.050Z,16.40
2022-09-03T20:10:00.850Z,16.30
2022-09-03T20:12:34.363Z,16.30
2022-09-03T20:15:05.304Z,16.20
2022-09-03T20:17:44.128Z,16.20
2022-09-03T20:20:25.260Z,16.20
2022-09-03T20:23:09.819Z,16.10
2022-09-03T20:25:50.252Z,16.10
2022-09-03T20:28:37.289Z,16.10
2022-09-03T20:31:25.437Z,16.10
2022-09-03T20:34:06.437Z,16.00
2022-09-03T20:36:57.295Z,15.90
2022-09-03T20:39:32.643Z,15.80
2022-09-03T20:42:16.959Z,15.80
2022-09-03T20:44:50.783Z,15.80
2022-09-03T20:47:21.319Z,15.80
2022-09-03T20:49:59.620Z,15.80
2022-09-03T20:52:45.670Z,15.80
2022-09-03T20:55:12.779Z,15.80
2022-09-03T20:57:42.360Z,15.90
2022-09-03T21:00:14.034Z,15.90
2022-09-03T21:03:09.159Z,15.90
2022-09-03T21:06:21.250Z,16.10
2022-09-03T21:08:47.941Z,15.90
2022-09-03T21:11:35.172Z,15.90
2022-09-03T21:14:28.830Z,15.90
2022-09-03T21:17:18.895Z,15.90
2022-09-03T21:19:56.038Z,15.90
2022-09-03T21:22:52.633Z,15.90
2022-09-03T21:25:33.335Z,15.90
2022-09-03T21:28:17.083Z,15.90
2022-09-03T21:30:49.472Z,15.90
2022-09-03T21:33:26.080Z,15.90
2022-09-03T21:36:17.623Z,16.00
2022-09-03T21:38:49.027Z,15.90
2022-09-03T21:41:23.673Z,15.90
2022-09-03T21:44:03.873Z,15.90
2022-09-03T21:46:40.200Z,15.80
2022-09-03T21:49:11.046Z,15.80
2022-09-03T21:52:26.927Z,15.80
2022-09-03T21:54:53.716Z,15.80
2022-09-03T21:58:16.422Z,15.70
2022-09-03T22:00:44.726Z,15.70
2022-09-03T22:03:13.360Z,15.70
2022-09-03T22:05:52.722Z,15.70
2022-09-03T22:08:45.486Z,15.70
2022-09-03T22:11:46.320Z,15.70
2022-09-03T22:14:18.204Z,15.60
2022-09-03T22:16:58.998Z,15.60
2022-09-03T22:19:25.895Z,15.60
2022-09-03T22:24:37.083Z,15.60
2022-09-03T22:27:30.025Z,15.60
2022-09-03T22:30:05.348Z,15.60
2022-09-03T22:32:40.733Z,15.60
2022-09-03T22:35:36.735Z,15.60
2022-09-03T22:38:25.278Z,15.50
2022-09-03T22:41:03.007Z,15.50
2022-09-03T22:43:43.271Z,15.50
2022-09-03T22:46:22.558Z,15.40
2022-09-03T22:49:06.883Z,15.40
2022-09-03T22:52:07.599Z,15.40
2022-09-03T22:55:18.584Z,15.40
2022-09-03T22:58:10.958Z,15.30
2022-09-03T23:00:46.559Z,15.30
2022-09-03T23:03:39.041Z,15.30
2022-09-03T23:06:12.682Z,15.30
2022-09-03T23:08:54.130Z,15.20
2022-09-03T23:11:34.479Z,15.20
2022-09-03T23:14:06.208Z,15.20
2022-09-03T23:16:53.675Z,15.10
2022-09-03T23:19:40.703Z,15.00
2022-09-03T23:22:13.208Z,15.00
2022-09-03T23:24:49.660Z,14.90
2022-09-03T23:27:23.881Z,14.90
2022-09-03T23:29:54.358Z,14.80
2022-09-03T23:32:22.529Z,14.80
2022-09-03T23:34:49.510Z,14.80
2022-09-03T23:37:35.322Z,14.80
2022-09-03T23:40:12.761Z,14.80
2022-09-03T23:42:42.176Z,14.70
2022-09-03T23:45:27.197Z,14.70
2022-09-03T23:48:38.841Z,14.60
2022-09-03T23:51:25.919Z,14.70
2022-09-03T23:54:06.379Z,14.80
2022-09-03T23:56:45.704Z,14.60
2022-09-03T23:59:45.990Z,14.60
