createdAt,value
2018-04-10T00:01:37.887Z,56.17
2018-04-10T00:04:06.200Z,44.60
2018-04-10T00:06:34.500Z,51.40
2018-04-10T00:09:02.836Z,50.17
2018-04-10T00:11:31.175Z,50.97
2018-04-10T00:13:59.484Z,48.80
2018-04-10T00:16:27.796Z,54.40
2018-04-10T00:18:56.916Z,54.60
2018-04-10T00:21:25.304Z,59.20
2018-04-10T00:23:53.625Z,56.83
2018-04-10T00:26:21.968Z,57.60
2018-04-10T00:28:50.295Z,55.00
2018-04-10T00:31:19.390Z,60.77
2018-04-10T00:33:47.704Z,54.40
2018-04-10T00:36:16.788Z,60.13
2018-04-10T00:38:45.882Z,55.37
2018-04-10T00:41:14.189Z,62.60
2018-04-10T00:43:42.497Z,62.70
2018-04-10T00:46:10.824Z,58.30
2018-04-10T00:48:39.142Z,59.90
2018-04-10T00:51:07.557Z,60.63
2018-04-10T00:53:38.551Z,66.70
2018-04-10T00:56:07.681Z,71.17
2018-04-10T00:58:36.010Z,63.10
2018-04-10T01:01:04.318Z,66.50
2018-04-10T01:03:33.386Z,63.00
2018-04-10T01:06:01.686Z,70.07
2018-04-10T01:08:30.772Z,65.10
2018-04-10T01:10:59.081Z,64.40
2018-04-10T01:13:27.403Z,67.83
2018-04-10T01:15:55.717Z,65.13
2018-04-10T01:18:24.797Z,69.00
2018-04-10T01:20:53.125Z,78.33
2018-04-10T01:23:21.429Z,70.30
2018-04-10T01:25:49.732Z,65.13
2018-04-10T01:28:18.051Z,76.53
2018-04-10T01:30:47.120Z,70.10
2018-04-10T01:33:15.425Z,75.60
2018-04-10T01:35:44.503Z,77.17
2018-04-10T01:38:12.835Z,76.17
2018-04-10T01:40:41.137Z,82.53
2018-04-10T01:43:09.505Z,76.93
2018-04-10T01:45:37.869Z,78.23
2018-04-10T01:48:06.187Z,87.40
2018-04-10T01:50:34.510Z,100.93
2018-04-10T01:53:03.586Z,97.90
2018-04-10T01:55:31.892Z,96.53
2018-04-10T01:58:01.011Z,105.63
2018-04-10T02:00:29.316Z,98.53
2018-04-10T02:02:57.629Z,106.50
2018-04-10T02:05:25.950Z,106.57
2018-04-10T02:07:54.279Z,111.23
2018-04-10T02:10:22.591Z,103.97
2018-04-10T02:12:51.670Z,107.60
2018-04-10T02:15:20.002Z,101.83
2018-04-10T02:17:48.313Z,108.07
2018-04-10T02:20:17.828Z,119.40
2018-04-10T02:22:46.175Z,116.77
2018-04-10T02:25:14.486Z,118.10
2018-04-10T02:27:42.860Z,113.20
2018-04-10T02:30:11.171Z,105.57
2018-04-10T02:32:39.472Z,123.80
2018-04-10T02:35:08.555Z,116.17
2018-04-10T02:37:36.880Z,126.47
2018-04-10T02:40:05.206Z,125.97
2018-04-10T02:42:33.531Z,132.07
2018-04-10T02:45:01.854Z,136.97
2018-04-10T02:47:30.195Z,131.00
2018-04-10T02:49:58.505Z,124.53
2018-04-10T02:52:26.820Z,129.90
2018-04-10T02:54:56.650Z,130.30
2018-04-10T02:57:25.725Z,136.63
2018-04-10T02:59:54.034Z,130.40
2018-04-10T03:02:23.237Z,146.83
2018-04-10T03:04:52.313Z,140.40
2018-04-10T03:07:20.621Z,150.27
2018-04-10T03:09:49.711Z,130.23
2018-04-10T03:12:18.794Z,145.17
2018-04-10T03:14:47.095Z,142.97
2018-04-10T03:17:16.175Z,147.77
2018-04-10T03:19:44.491Z,148.30
2018-04-10T03:22:12.797Z,154.20
2018-04-10T03:24:41.121Z,149.57
2018-04-10T03:27:09.455Z,152.37
2018-04-10T03:29:37.839Z,144.30
2018-04-10T03:32:06.158Z,153.93
2018-04-10T03:34:34.464Z,148.87
2018-04-10T03:37:03.545Z,145.90
2018-04-10T03:39:31.879Z,155.00
2018-04-10T03:42:00.187Z,147.27
2018-04-10T03:44:28.495Z,152.53
2018-04-10T03:46:56.813Z,144.70
2018-04-10T03:49:25.129Z,141.80
2018-04-10T03:51:53.448Z,152.53
2018-04-10T03:54:22.527Z,161.57
2018-04-10T03:56:50.857Z,150.77
2018-04-10T03:59:19.193Z,148.53
2018-04-10T04:01:47.511Z,156.47
2018-04-10T04:04:15.836Z,156.97
2018-04-10T04:06:44.174Z,152.80
2018-04-10T04:09:12.482Z,157.40
2018-04-10T04:11:40.822Z,149.33
2018-04-10T04:14:09.911Z,158.17
2018-04-10T04:16:56.688Z,165.10
2018-04-10T04:19:42.707Z,154.03
2018-04-10T04:25:17.127Z,157.17
2018-04-10T04:27:46.216Z,161.80
2018-04-10T04:30:14.534Z,163.60
2018-04-10T04:32:42.852Z,177.37
2018-04-10T04:35:11.165Z,184.53
2018-04-10T04:37:39.581Z,168.77
2018-04-10T04:40:07.892Z,160.77
2018-04-10T04:42:36.212Z,177.13
2018-04-10T04:45:05.294Z,162.27
2018-04-10T04:47:33.632Z,161.50
2018-04-10T04:50:01.952Z,162.53
2018-04-10T04:52:30.264Z,153.77
2018-04-10T04:54:59.362Z,152.63
2018-04-10T04:57:28.463Z,151.67
2018-04-10T04:59:57.562Z,159.50
2018-04-10T05:02:25.894Z,150.23
2018-04-10T05:04:54.215Z,154.57
2018-04-10T05:07:23.307Z,149.10
2018-04-10T05:09:52.483Z,157.40
2018-04-10T05:12:20.994Z,149.13
2018-04-10T05:14:50.101Z,163.10
2018-04-10T05:17:18.430Z,156.10
2018-04-10T05:19:46.759Z,161.50
2018-04-10T05:22:15.844Z,159.33
2018-04-10T05:24:44.376Z,164.53
2018-04-10T05:27:12.729Z,156.63
2018-04-10T05:29:41.838Z,157.27
2018-04-10T05:32:10.953Z,158.13
2018-04-10T05:34:39.293Z,153.63
2018-04-10T05:37:07.627Z,157.17
2018-04-10T05:39:35.950Z,149.37
2018-04-10T05:42:04.306Z,148.13
2018-04-10T05:44:32.636Z,146.60
2018-04-10T05:47:01.791Z,149.77
2018-04-10T05:49:30.138Z,154.33
2018-04-10T05:51:58.453Z,157.67
2018-04-10T05:54:27.557Z,152.33
2018-04-10T05:56:55.878Z,144.30
2018-04-10T05:59:24.986Z,149.50
2018-04-10T06:01:53.353Z,148.40
2018-04-10T06:04:22.454Z,147.27
2018-04-10T06:06:51.553Z,140.77
2018-04-10T06:09:20.650Z,140.73
2018-04-10T06:11:49.726Z,149.00
2018-04-10T06:14:18.031Z,132.57
2018-04-10T06:16:47.165Z,133.30
2018-04-10T06:19:15.494Z,127.90
2018-04-10T06:21:43.840Z,131.03
2018-04-10T06:24:12.200Z,126.53
2018-04-10T06:26:40.649Z,125.37
2018-04-10T06:29:10.587Z,122.43
2018-04-10T06:31:39.678Z,133.03
2018-04-10T06:34:08.761Z,126.00
2018-04-10T06:36:37.066Z,126.27
2018-04-10T06:39:06.776Z,121.97
2018-04-10T06:41:35.863Z,119.30
2018-04-10T06:44:04.960Z,112.97
2018-04-10T06:46:33.333Z,115.47
2018-04-10T06:49:01.638Z,114.70
2018-04-10T06:51:29.970Z,102.13
2018-04-10T06:53:58.387Z,109.27
2018-04-10T06:56:26.710Z,100.60
2018-04-10T06:58:55.794Z,101.60
2018-04-10T07:01:24.871Z,95.83
2018-04-10T07:03:53.194Z,95.63
2018-04-10T07:06:21.522Z,89.10
2018-04-10T07:08:49.839Z,86.33
2018-04-10T07:11:18.167Z,82.33
2018-04-10T07:13:46.805Z,82.43
2018-04-10T07:16:16.166Z,76.37
2018-04-10T07:18:44.494Z,68.20
2018-04-10T07:21:12.805Z,65.37
2018-04-10T07:23:41.135Z,64.07
2018-04-10T07:26:10.234Z,63.40
2018-04-10T07:28:41.318Z,58.97
2018-04-10T07:31:09.637Z,55.20
2018-04-10T07:33:38.022Z,53.13
2018-04-10T07:36:06.363Z,53.93
2018-04-10T07:38:34.691Z,53.33
2018-04-10T07:41:03.006Z,55.90
2018-04-10T07:43:32.099Z,48.77
2018-04-10T07:46:00.438Z,45.97
2018-04-10T07:48:28.790Z,45.20
2018-04-10T07:50:57.107Z,42.57
2018-04-10T07:53:25.419Z,40.37
2018-04-10T07:55:54.487Z,39.80
2018-04-10T07:58:22.813Z,40.70
2018-04-10T08:00:51.129Z,37.17
2018-04-10T08:03:19.459Z,33.93
2018-04-10T08:05:48.590Z,34.87
2018-04-10T08:08:16.899Z,34.27
2018-04-10T08:10:45.356Z,32.93
2018-04-10T08:13:17.060Z,35.83
2018-04-10T08:15:50.398Z,35.37
2018-04-10T08:18:24.698Z,34.80
2018-04-10T08:20:54.727Z,34.73
2018-04-10T08:23:24.982Z,32.10
2018-04-10T08:26:04.267Z,31.23
2018-04-10T08:28:39.610Z,29.73
2018-04-10T08:31:09.362Z,30.03
2018-04-10T08:33:38.279Z,29.27
2018-04-10T08:36:09.097Z,29.77
2018-04-10T08:38:43.621Z,30.63
2018-04-10T08:41:15.840Z,30.57
2018-04-10T08:43:44.324Z,28.87
2018-04-10T08:46:12.823Z,27.30
2018-04-10T08:48:41.999Z,26.77
2018-04-10T08:51:10.361Z,26.70
2018-04-10T08:53:38.705Z,27.17
2018-04-10T08:56:08.645Z,24.57
2018-04-10T08:58:38.122Z,23.83
2018-04-10T09:01:07.204Z,24.93
2018-04-10T09:03:37.647Z,25.57
2018-04-10T09:06:07.038Z,25.13
2018-04-10T09:08:35.442Z,25.77
2018-04-10T09:11:04.638Z,24.90
2018-04-10T09:13:33.748Z,26.17
2018-04-10T09:16:02.076Z,27.30
2018-04-10T09:18:30.446Z,26.20
2018-04-10T09:20:58.882Z,26.60
2018-04-10T09:23:27.968Z,22.70
2018-04-10T09:25:56.555Z,22.23
2018-04-10T09:28:25.067Z,20.87
2018-04-10T09:30:53.439Z,23.07
2018-04-10T09:33:23.092Z,26.87
2018-04-10T09:35:51.633Z,24.40
2018-04-10T09:38:22.652Z,24.27
2018-04-10T09:40:53.265Z,20.50
2018-04-10T09:43:21.598Z,20.93
2018-04-10T09:45:50.715Z,22.57
2018-04-10T09:48:19.223Z,19.97
2018-04-10T09:50:49.088Z,16.90
2018-04-10T09:53:17.412Z,18.93
2018-04-10T09:55:46.148Z,19.70
2018-04-10T09:58:16.145Z,18.87
2018-04-10T10:00:45.378Z,18.40
2018-04-10T10:03:13.938Z,18.60
2018-04-10T10:05:42.824Z,20.07
2018-04-10T10:08:11.157Z,17.73
2018-04-10T10:10:39.464Z,15.33
2018-04-10T10:13:08.034Z,17.83
2018-04-10T10:15:36.432Z,18.53
2018-04-10T10:18:04.768Z,18.40
2018-04-10T10:20:33.474Z,14.87
2018-04-10T10:23:01.900Z,16.40
2018-04-10T10:25:31.836Z,16.93
2018-04-10T10:28:05.211Z,22.57
2018-04-10T10:30:34.836Z,16.63
2018-04-10T10:33:05.320Z,15.17
2018-04-10T10:35:33.696Z,13.50
2018-04-10T10:38:03.121Z,13.90
2018-04-10T10:40:32.830Z,14.10
2018-04-10T10:43:01.897Z,14.23
2018-04-10T10:45:30.660Z,15.70
2018-04-10T10:48:00.134Z,17.10
2018-04-10T10:50:29.515Z,17.70
2018-04-10T10:52:57.977Z,21.43
2018-04-10T10:55:26.375Z,22.60
2018-04-10T10:57:54.756Z,24.90
2018-04-10T11:00:24.252Z,24.93
2018-04-10T11:02:54.182Z,26.10
2018-04-10T11:05:23.522Z,25.53
2018-04-10T11:07:52.696Z,24.60
2018-04-10T11:10:21.033Z,24.47
2018-04-10T11:12:49.361Z,23.20
2018-04-10T11:15:17.669Z,18.53
2018-04-10T11:17:46.749Z,18.73
2018-04-10T11:20:15.879Z,19.07
2018-04-10T11:22:44.200Z,20.93
2018-04-10T11:25:12.507Z,18.47
2018-04-10T11:27:40.830Z,17.30
2018-04-10T11:30:09.169Z,18.13
2018-04-10T11:32:37.480Z,15.50
2018-04-10T11:35:05.813Z,15.70
2018-04-10T11:37:34.143Z,15.33
2018-04-10T11:40:03.246Z,15.10
2018-04-10T11:42:32.325Z,15.17
2018-04-10T11:45:01.427Z,14.80
2018-04-10T11:47:29.749Z,15.90
2018-04-10T11:49:58.093Z,16.90
2018-04-10T11:52:27.221Z,15.17
2018-04-10T11:54:55.533Z,15.20
2018-04-10T11:57:23.861Z,14.40
2018-04-10T11:59:52.967Z,15.27
2018-04-10T12:02:21.288Z,15.30
2018-04-10T12:04:49.603Z,15.47
2018-04-10T12:07:17.944Z,15.13
2018-04-10T12:09:46.327Z,16.80
2018-04-10T12:12:14.672Z,23.53
2018-04-10T12:14:43.773Z,21.90
2018-04-10T12:17:12.873Z,24.40
2018-04-10T12:19:41.978Z,25.30
2018-04-10T12:22:11.841Z,27.53
2018-04-10T12:24:40.212Z,28.40
2018-04-10T12:27:08.561Z,29.80
2018-04-10T12:29:36.934Z,30.40
2018-04-10T12:32:06.026Z,28.17
2018-04-10T12:34:35.108Z,30.23
2018-04-10T12:37:03.444Z,29.13
2018-04-10T12:39:31.758Z,30.00
2018-04-10T12:42:00.094Z,26.17
2018-04-10T12:44:28.438Z,28.63
2018-04-10T12:46:57.597Z,24.03
2018-04-10T12:49:25.957Z,28.53
2018-04-10T12:51:54.300Z,26.23
2018-04-10T12:54:22.624Z,29.23
2018-04-10T12:56:50.964Z,27.73
2018-04-10T12:59:19.283Z,28.93
2018-04-10T13:01:47.620Z,28.27
2018-04-10T13:04:15.956Z,31.40
2018-04-10T13:06:44.291Z,34.57
2018-04-10T13:09:12.636Z,36.77
2018-04-10T13:11:40.965Z,40.27
2018-04-10T13:14:09.290Z,40.00
2018-04-10T13:16:37.625Z,40.37
2018-04-10T13:19:05.982Z,39.70
2018-04-10T13:21:34.318Z,43.00
2018-04-10T13:24:02.621Z,38.73
2018-04-10T13:26:30.974Z,39.30
2018-04-10T13:28:59.326Z,38.80
2018-04-10T13:31:27.642Z,39.13
2018-04-10T13:33:55.976Z,40.67
2018-04-10T13:36:25.340Z,37.50
2018-04-10T13:38:53.655Z,38.03
2018-04-10T13:41:21.976Z,35.00
2018-04-10T13:43:51.396Z,35.20
2018-04-10T13:46:19.715Z,35.60
2018-04-10T13:48:48.029Z,36.23
2018-04-10T13:51:16.425Z,36.10
2018-04-10T13:53:45.581Z,37.60
2018-04-10T13:56:13.938Z,38.97
2018-04-10T13:58:42.278Z,39.23
2018-04-10T14:01:10.635Z,40.43
2018-04-10T14:03:38.989Z,38.80
2018-04-10T14:06:07.327Z,39.80
2018-04-10T14:08:36.506Z,39.17
2018-04-10T14:11:04.814Z,38.73
2018-04-10T14:13:33.917Z,36.73
2018-04-10T14:16:03.024Z,39.30
2018-04-10T14:18:32.109Z,35.90
2018-04-10T14:21:00.425Z,35.60
2018-04-10T14:23:28.777Z,37.27
2018-04-10T14:25:57.869Z,38.43
2018-04-10T14:28:30.993Z,41.17
2018-04-10T14:30:59.322Z,40.23
2018-04-10T14:33:27.631Z,40.73
2018-04-10T14:35:56.714Z,40.57
2018-04-10T14:38:25.040Z,42.93
2018-04-10T14:40:53.376Z,42.57
2018-04-10T14:43:22.476Z,42.60
2018-04-10T14:45:50.814Z,43.10
2018-04-10T14:48:19.124Z,43.20
2018-04-10T14:50:47.509Z,42.23
2018-04-10T14:53:15.862Z,47.17
2018-04-10T14:55:44.608Z,43.97
2018-04-10T14:58:12.913Z,42.43
2018-04-10T15:00:41.233Z,46.97
2018-04-10T15:03:09.552Z,44.77
2018-04-10T15:05:37.867Z,45.63
2018-04-10T15:08:06.253Z,45.83
2018-04-10T15:10:34.591Z,47.87
2018-04-10T15:13:02.906Z,49.20
2018-04-10T15:15:31.225Z,52.10
2018-04-10T15:17:59.547Z,49.67
2018-04-10T15:20:28.648Z,50.63
2018-04-10T15:22:57.726Z,47.97
2018-04-10T15:25:26.041Z,49.27
2018-04-10T15:27:54.393Z,48.27
2018-04-10T15:30:22.716Z,49.23
2018-04-10T15:32:51.123Z,46.97
2018-04-10T15:35:19.444Z,48.97
2018-04-10T15:37:47.792Z,50.73
2018-04-10T15:40:16.115Z,47.20
2018-04-10T15:42:45.199Z,48.67
2018-04-10T15:45:13.630Z,47.00
2018-04-10T15:47:41.966Z,46.50
2018-04-10T15:50:10.307Z,48.17
2018-04-10T15:52:38.612Z,48.87
2018-04-10T15:55:06.919Z,48.13
2018-04-10T15:57:35.239Z,49.23
2018-04-10T16:00:03.579Z,51.00
2018-04-10T16:02:31.914Z,50.60
2018-04-10T16:05:00.315Z,49.97
2018-04-10T16:07:28.633Z,49.83
2018-04-10T16:09:56.950Z,50.93
2018-04-10T16:12:25.672Z,51.57
2018-04-10T16:14:54.004Z,46.03
2018-04-10T16:17:23.120Z,47.57
2018-04-10T16:19:51.448Z,52.90
2018-04-10T16:22:19.804Z,50.23
2018-04-10T16:24:48.128Z,48.13
2018-04-10T16:27:16.448Z,45.50
2018-04-10T16:29:44.788Z,46.27
2018-04-10T16:32:13.900Z,46.93
2018-04-10T16:34:43.019Z,47.97
2018-04-10T16:37:11.342Z,50.13
2018-04-10T16:39:40.446Z,51.27
2018-04-10T16:42:08.806Z,49.73
2018-04-10T16:44:37.177Z,49.17
2018-04-10T16:47:05.492Z,48.27
2018-04-10T16:49:33.816Z,46.70
2018-04-10T16:52:02.891Z,49.37
2018-04-10T16:54:31.214Z,50.93
2018-04-10T16:56:59.524Z,51.90
2018-04-10T16:59:27.855Z,52.47
2018-04-10T17:01:56.934Z,55.87
2018-04-10T17:04:25.268Z,54.70
2018-04-10T17:06:53.600Z,56.40
2018-04-10T17:09:21.939Z,60.03
2018-04-10T17:11:50.253Z,59.60
2018-04-10T17:14:18.578Z,61.20
2018-04-10T17:16:47.471Z,63.43
2018-04-10T17:19:15.840Z,69.50
2018-04-10T17:21:44.943Z,65.93
2018-04-10T17:24:14.023Z,64.07
2018-04-10T17:26:42.351Z,69.73
2018-04-10T17:29:10.679Z,65.90
2018-04-10T17:31:39.005Z,60.90
2018-04-10T17:34:07.341Z,72.63
2018-04-10T17:36:35.656Z,63.17
2018-04-10T17:39:04.007Z,71.90
2018-04-10T17:41:32.336Z,67.60
2018-04-10T17:44:00.668Z,72.47
2018-04-10T17:46:28.973Z,76.93
2018-04-10T17:48:58.095Z,75.33
2018-04-10T17:51:26.409Z,79.40
2018-04-10T17:53:54.749Z,74.87
2018-04-10T17:56:23.067Z,82.67
2018-04-10T17:58:51.395Z,78.10
2018-04-10T18:01:20.515Z,75.13
2018-04-10T18:03:48.833Z,86.87
2018-04-10T18:06:17.159Z,85.23
2018-04-10T18:08:46.242Z,84.80
2018-04-10T18:11:14.565Z,84.23
2018-04-10T18:13:42.868Z,97.67
2018-04-10T18:16:11.198Z,104.03
2018-04-10T18:18:39.741Z,105.70
2018-04-10T18:21:08.091Z,100.90
2018-04-10T18:23:36.430Z,104.80
2018-04-10T18:26:04.780Z,100.40
2018-04-10T18:28:33.094Z,108.73
2018-04-10T18:31:01.412Z,109.07
2018-04-10T18:33:30.546Z,110.33
2018-04-10T18:36:03.158Z,113.57
2018-04-10T18:38:31.716Z,111.30
2018-04-10T18:41:01.403Z,122.57
2018-04-10T18:43:29.737Z,122.07
2018-04-10T18:45:58.086Z,115.60
2018-04-10T18:48:26.402Z,118.63
2018-04-10T18:50:54.721Z,120.17
2018-04-10T18:53:23.043Z,120.70
2018-04-10T18:55:51.387Z,110.43
2018-04-10T18:58:21.456Z,124.10
2018-04-10T19:00:49.766Z,116.30
2018-04-10T19:03:18.098Z,111.67
2018-04-10T19:05:46.424Z,112.03
2018-04-10T19:08:15.584Z,119.80
2018-04-10T19:10:43.922Z,122.40
2018-04-10T19:13:13.033Z,121.70
2018-04-10T19:15:41.353Z,120.67
2018-04-10T19:18:09.681Z,120.77
2018-04-10T19:20:38.766Z,122.57
2018-04-10T19:23:07.083Z,112.33
2018-04-10T19:25:35.397Z,123.27
2018-04-10T19:28:03.724Z,118.20
2018-04-10T19:30:32.884Z,114.00
2018-04-10T19:33:01.239Z,117.70
2018-04-10T19:35:29.595Z,124.20
2018-04-10T19:37:58.657Z,126.20
2018-04-10T19:40:26.986Z,118.10
2018-04-10T19:42:55.382Z,123.13
2018-04-10T19:45:23.727Z,125.07
2018-04-10T19:47:52.064Z,122.07
2018-04-10T19:50:20.375Z,116.07
2018-04-10T19:52:49.092Z,110.97
2018-04-10T19:55:18.211Z,116.80
2018-04-10T19:57:46.574Z,110.93
2018-04-10T20:00:15.673Z,107.87
2018-04-10T20:02:45.500Z,103.17
2018-04-10T20:05:13.820Z,112.53
2018-04-10T20:07:42.145Z,106.13
2018-04-10T20:10:11.256Z,107.93
2018-04-10T20:12:40.360Z,98.13
2018-04-10T20:15:08.698Z,107.00
2018-04-10T20:17:37.032Z,95.63
2018-04-10T20:20:05.342Z,91.27
2018-04-10T20:22:33.686Z,89.20
2018-04-10T20:25:02.006Z,99.80
2018-04-10T20:27:30.348Z,83.00
2018-04-10T20:29:58.688Z,98.47
2018-04-10T20:32:27.027Z,81.07
2018-04-10T20:34:55.356Z,89.87
2018-04-10T20:37:23.659Z,83.63
2018-04-10T20:39:51.995Z,88.47
2018-04-10T20:42:20.296Z,85.87
2018-04-10T20:44:48.705Z,84.63
2018-04-10T20:47:17.251Z,81.87
2018-04-10T20:49:45.600Z,83.00
2018-04-10T20:52:13.914Z,80.07
2018-04-10T20:54:42.238Z,79.70
2018-04-10T20:57:11.340Z,74.63
2018-04-10T20:59:40.419Z,77.77
2018-04-10T21:02:08.795Z,73.23
2018-04-10T21:04:37.129Z,74.17
2018-04-10T21:07:05.430Z,76.90
2018-04-10T21:09:33.759Z,77.67
2018-04-10T21:12:02.841Z,74.40
2018-04-10T21:14:31.173Z,68.07
2018-04-10T21:16:59.494Z,81.80
2018-04-10T21:19:27.807Z,74.53
2018-04-10T21:21:56.906Z,70.30
2018-04-10T21:24:25.246Z,75.97
2018-04-10T21:26:55.989Z,78.30
2018-04-10T21:29:25.117Z,78.30
2018-04-10T21:31:53.436Z,74.13
2018-04-10T21:34:25.380Z,72.73
2018-04-10T21:36:56.852Z,79.63
2018-04-10T21:39:25.764Z,73.30
2018-04-10T21:41:54.285Z,74.27
2018-04-10T21:44:22.624Z,70.77
2018-04-10T21:46:51.021Z,70.97
2018-04-10T21:49:19.341Z,74.90
2018-04-10T21:51:48.554Z,76.77
2018-04-10T21:54:17.641Z,72.87
2018-04-10T21:56:45.955Z,74.00
2018-04-10T21:59:14.285Z,75.13
2018-04-10T22:01:42.593Z,71.37
2018-04-10T22:04:11.713Z,75.20
2018-04-10T22:06:40.032Z,78.77
2018-04-10T22:09:08.363Z,65.17
2018-04-10T22:11:36.682Z,72.73
2018-04-10T22:14:05.038Z,73.97
2018-04-10T22:16:33.355Z,68.47
2018-04-10T22:19:01.864Z,65.50
2018-04-10T22:21:30.170Z,69.33
2018-04-10T22:23:59.232Z,69.00
2018-04-10T22:26:27.629Z,69.07
2018-04-10T22:28:55.946Z,64.43
2018-04-10T22:31:24.282Z,61.03
2018-04-10T22:33:52.552Z,68.57
2018-04-10T22:36:21.646Z,68.00
2018-04-10T22:38:50.002Z,64.23
2018-04-10T22:41:18.320Z,58.00
2018-04-10T22:43:47.406Z,67.37
2018-04-10T22:46:15.741Z,58.30
2018-04-10T22:48:44.048Z,59.20
2018-04-10T22:51:12.366Z,61.57
2018-04-10T22:53:41.459Z,62.20
2018-04-10T22:56:10.578Z,56.57
2018-04-10T22:58:38.897Z,55.50
2018-04-10T23:01:07.215Z,58.57
2018-04-10T23:03:36.326Z,57.97
2018-04-10T23:06:05.410Z,57.07
2018-04-10T23:08:33.758Z,59.57
2018-04-10T23:11:02.065Z,58.30
2018-04-10T23:13:30.384Z,56.60
2018-04-10T23:15:59.464Z,65.47
2018-04-10T23:18:27.765Z,61.57
2018-04-10T23:20:56.874Z,55.53
2018-04-10T23:23:25.968Z,60.00
2018-04-10T23:25:55.040Z,57.13
2018-04-10T23:28:23.351Z,54.00
2018-04-10T23:30:52.430Z,57.93
2018-04-10T23:33:20.752Z,61.43
2018-04-10T23:35:49.065Z,61.47
2018-04-10T23:38:17.365Z,64.30
2018-04-10T23:40:45.674Z,66.17
2018-04-10T23:43:13.991Z,60.17
2018-04-10T23:45:42.315Z,61.67
2018-04-10T23:48:10.630Z,65.73
2018-04-10T23:50:39.059Z,58.20
2018-04-10T23:53:07.422Z,60.33
2018-04-10T23:55:35.740Z,61.80
2018-04-10T23:58:04.051Z,67.47
