createdAt,value
2018-09-17T00:01:42.330Z,99.90
2018-09-17T00:04:10.603Z,99.90
2018-09-17T00:06:39.204Z,99.90
2018-09-17T00:09:10.884Z,99.90
2018-09-17T00:11:39.656Z,99.90
2018-09-17T00:14:08.323Z,99.90
2018-09-17T00:16:37.057Z,99.90
2018-09-17T00:19:05.626Z,99.90
2018-09-17T00:21:34.740Z,99.90
2018-09-17T00:24:03.107Z,99.90
2018-09-17T00:26:31.316Z,99.90
2018-09-17T00:28:59.773Z,99.90
2018-09-17T00:31:28.239Z,99.90
2018-09-17T00:33:56.477Z,99.90
2018-09-17T00:36:25.690Z,99.90
2018-09-17T00:38:54.257Z,99.90
2018-09-17T00:41:22.540Z,99.90
2018-09-17T00:43:50.948Z,99.90
2018-09-17T00:46:19.254Z,99.90
2018-09-17T00:48:47.533Z,99.90
2018-09-17T00:51:16.314Z,99.90
2018-09-17T00:53:44.624Z,99.90
2018-09-17T00:56:13.210Z,99.90
2018-09-17T00:58:41.446Z,99.90
2018-09-17T01:01:10.069Z,99.90
2018-09-17T01:03:38.364Z,99.90
2018-09-17T01:06:06.583Z,99.90
2018-09-17T01:08:34.897Z,99.90
2018-09-17T01:11:03.327Z,99.90
2018-09-17T01:13:31.551Z,99.90
2018-09-17T01:16:00.622Z,99.90
2018-09-17T01:18:29.090Z,99.90
2018-09-17T01:20:58.165Z,99.90
2018-09-17T01:23:26.380Z,99.90
2018-09-17T01:25:56.145Z,99.90
2018-09-17T01:28:25.297Z,99.90
2018-09-17T01:30:53.780Z,99.90
2018-09-17T01:33:22.092Z,99.90
2018-09-17T01:35:51.204Z,99.90
2018-09-17T01:38:19.816Z,99.90
2018-09-17T01:40:48.303Z,99.90
2018-09-17T01:43:16.994Z,99.90
2018-09-17T01:45:45.192Z,99.90
2018-09-17T01:48:13.421Z,99.90
2018-09-17T01:50:42.090Z,99.90
2018-09-17T01:53:11.228Z,99.90
2018-09-17T01:55:39.461Z,99.90
2018-09-17T01:58:07.761Z,99.90
2018-09-17T02:00:36.404Z,99.90
2018-09-17T02:03:05.046Z,99.90
2018-09-17T02:05:33.331Z,99.90
2018-09-17T02:08:01.525Z,99.90
2018-09-17T02:10:29.724Z,99.90
2018-09-17T02:12:57.954Z,99.90
2018-09-17T02:15:26.177Z,99.90
2018-09-17T02:17:54.404Z,99.90
2018-09-17T02:20:22.613Z,99.90
2018-09-17T02:22:50.817Z,99.90
2018-09-17T02:25:19.034Z,99.90
2018-09-17T02:27:47.263Z,99.90
2018-09-17T02:30:15.484Z,99.90
2018-09-17T02:32:43.721Z,99.90
2018-09-17T02:35:11.939Z,99.90
2018-09-17T02:37:40.179Z,99.90
2018-09-17T02:40:13.799Z,99.90
2018-09-17T02:42:42.001Z,99.90
2018-09-17T02:45:10.237Z,99.90
2018-09-17T02:48:09.952Z,99.90
2018-09-17T02:50:38.160Z,99.90
2018-09-17T02:53:06.605Z,99.90
2018-09-17T02:55:34.905Z,99.90
2018-09-17T02:58:03.161Z,99.90
2018-09-17T03:00:31.395Z,99.90
2018-09-17T03:02:59.600Z,99.90
2018-09-17T03:05:27.826Z,99.90
2018-09-17T03:07:56.024Z,99.90
2018-09-17T03:10:24.345Z,99.90
2018-09-17T03:12:52.577Z,99.90
2018-09-17T03:15:34.282Z,99.90
2018-09-17T03:18:02.531Z,99.90
2018-09-17T03:20:30.748Z,99.90
2018-09-17T03:22:59.100Z,99.90
2018-09-17T03:25:27.397Z,99.90
2018-09-17T03:27:55.688Z,99.90
2018-09-17T03:30:23.947Z,99.90
2018-09-17T03:32:52.217Z,99.90
2018-09-17T03:35:20.469Z,99.90
2018-09-17T03:37:48.701Z,99.90
2018-09-17T03:40:16.932Z,99.90
2018-09-17T03:42:45.181Z,99.90
2018-09-17T03:45:13.446Z,99.90
2018-09-17T03:47:42.309Z,99.90
2018-09-17T03:50:10.656Z,99.90
2018-09-17T03:52:38.952Z,99.90
2018-09-17T03:55:07.231Z,99.90
2018-09-17T03:57:35.458Z,99.90
2018-09-17T04:00:03.712Z,99.90
2018-09-17T04:02:31.971Z,99.90
2018-09-17T04:05:00.205Z,99.90
2018-09-17T04:07:28.409Z,99.90
2018-09-17T04:09:56.637Z,99.90
2018-09-17T04:12:24.918Z,99.90
2018-09-17T04:14:53.978Z,99.90
2018-09-17T04:17:22.192Z,99.90
2018-09-17T04:19:50.413Z,99.90
2018-09-17T04:22:18.646Z,99.90
2018-09-17T04:24:46.876Z,99.90
2018-09-17T04:27:15.113Z,99.90
2018-09-17T04:29:43.344Z,99.90
2018-09-17T04:32:11.611Z,99.90
2018-09-17T04:34:39.850Z,99.90
2018-09-17T04:37:08.072Z,99.90
2018-09-17T04:39:36.322Z,99.90
2018-09-17T04:42:04.526Z,99.90
2018-09-17T04:44:32.718Z,99.90
2018-09-17T04:47:00.908Z,99.90
2018-09-17T04:49:29.108Z,99.90
2018-09-17T04:51:57.320Z,99.90
2018-09-17T04:54:25.527Z,99.90
2018-09-17T04:56:53.739Z,99.90
2018-09-17T04:59:21.966Z,99.90
2018-09-17T05:01:50.189Z,99.90
2018-09-17T05:04:18.466Z,99.90
2018-09-17T05:06:46.740Z,99.90
2018-09-17T05:09:14.946Z,99.90
2018-09-17T05:11:43.178Z,99.90
2018-09-17T05:14:11.444Z,99.90
2018-09-17T05:16:39.721Z,99.90
2018-09-17T05:19:07.941Z,99.90
2018-09-17T05:21:36.163Z,99.90
2018-09-17T05:24:04.372Z,99.90
2018-09-17T05:26:32.573Z,99.90
2018-09-17T05:29:00.816Z,99.90
2018-09-17T05:31:29.040Z,99.90
2018-09-17T05:33:57.248Z,99.90
2018-09-17T05:36:25.467Z,99.90
2018-09-17T05:38:53.764Z,99.90
2018-09-17T05:41:21.969Z,99.90
2018-09-17T05:43:51.003Z,99.90
2018-09-17T05:46:19.275Z,99.90
2018-09-17T05:48:47.489Z,99.90
2018-09-17T05:51:15.692Z,99.90
2018-09-17T05:53:43.925Z,99.90
2018-09-17T05:56:12.164Z,99.90
2018-09-17T05:58:40.398Z,99.90
2018-09-17T06:01:08.697Z,99.90
2018-09-17T06:03:36.937Z,99.90
2018-09-17T06:06:05.384Z,99.90
2018-09-17T06:08:33.541Z,99.90
2018-09-17T06:11:01.781Z,99.90
2018-09-17T06:13:29.961Z,99.90
2018-09-17T06:15:58.158Z,99.90
2018-09-17T06:18:26.361Z,99.90
2018-09-17T06:20:54.605Z,99.90
2018-09-17T06:23:22.906Z,99.90
2018-09-17T06:25:51.013Z,99.90
2018-09-17T06:28:19.301Z,99.90
2018-09-17T06:30:47.549Z,99.90
2018-09-17T06:33:15.764Z,99.90
2018-09-17T06:35:44.005Z,99.90
2018-09-17T06:38:12.215Z,99.90
2018-09-17T06:40:40.448Z,99.90
2018-09-17T06:43:08.705Z,99.90
2018-09-17T06:45:36.864Z,99.90
2018-09-17T06:48:05.114Z,99.90
2018-09-17T06:50:33.312Z,99.90
2018-09-17T06:53:01.936Z,99.90
2018-09-17T06:55:30.717Z,99.90
2018-09-17T06:57:58.933Z,99.90
2018-09-17T07:00:27.148Z,99.90
2018-09-17T07:02:55.400Z,99.90
2018-09-17T07:05:23.598Z,99.90
2018-09-17T07:07:51.909Z,99.90
2018-09-17T07:10:20.101Z,99.90
2018-09-17T07:12:48.324Z,99.90
2018-09-17T07:15:16.849Z,99.90
2018-09-17T07:17:45.030Z,99.90
2018-09-17T07:20:13.241Z,99.90
2018-09-17T07:22:41.472Z,99.90
2018-09-17T07:25:09.691Z,99.90
2018-09-17T07:27:37.899Z,99.90
2018-09-17T07:30:06.108Z,99.90
2018-09-17T07:32:34.327Z,99.90
2018-09-17T07:37:30.568Z,99.90
2018-09-17T07:39:58.797Z,99.90
2018-09-17T07:42:27.009Z,99.90
2018-09-17T07:44:55.221Z,99.90
2018-09-17T07:47:23.436Z,99.90
2018-09-17T07:49:51.685Z,99.90
2018-09-17T07:52:19.989Z,99.90
2018-09-17T08:21:56.137Z,99.90
2018-09-17T08:24:24.384Z,99.90
2018-09-17T08:26:52.563Z,99.90
2018-09-17T08:29:20.784Z,99.90
2018-09-17T08:31:48.997Z,99.90
2018-09-17T08:34:17.193Z,99.90
2018-09-17T08:36:45.437Z,99.90
2018-09-17T08:39:14.369Z,99.90
2018-09-17T08:41:43.053Z,99.90
2018-09-17T08:44:12.027Z,99.90
2018-09-17T08:46:40.256Z,99.90
2018-09-17T08:49:08.590Z,99.90
2018-09-17T08:51:36.812Z,99.90
2018-09-17T08:54:05.051Z,99.90
2018-09-17T08:56:38.652Z,99.90
2018-09-17T08:59:12.602Z,99.90
2018-09-17T09:01:46.345Z,99.90
2018-09-17T09:04:19.889Z,99.90
2018-09-17T09:06:53.456Z,99.90
2018-09-17T09:09:21.908Z,99.90
2018-09-17T09:11:55.508Z,99.90
2018-09-17T09:14:29.204Z,99.90
2018-09-17T09:16:57.442Z,99.90
2018-09-17T09:19:25.858Z,99.90
2018-09-17T09:21:54.061Z,99.90
2018-09-17T09:24:22.248Z,99.90
2018-09-17T09:26:50.448Z,99.90
2018-09-17T09:29:18.648Z,99.90
2018-09-17T09:31:46.901Z,99.90
2018-09-17T09:34:15.106Z,99.90
2018-09-17T09:36:43.304Z,99.90
2018-09-17T09:39:11.913Z,99.90
2018-09-17T09:41:40.132Z,99.90
2018-09-17T09:44:08.580Z,99.90
2018-09-17T09:46:36.785Z,99.90
2018-09-17T09:49:04.980Z,99.90
2018-09-17T09:51:33.189Z,99.90
2018-09-17T09:54:01.380Z,99.90
2018-09-17T09:56:29.589Z,99.90
2018-09-17T09:58:57.779Z,99.90
2018-09-17T10:01:27.948Z,99.90
2018-09-17T10:04:32.072Z,99.90
2018-09-17T10:07:00.280Z,99.90
2018-09-17T10:09:33.870Z,99.90
2018-09-17T10:12:07.688Z,99.90
2018-09-17T10:14:41.505Z,99.90
2018-09-17T10:17:15.932Z,99.90
2018-09-17T10:19:48.249Z,99.90
2018-09-17T10:22:16.841Z,99.90
2018-09-17T10:24:45.320Z,99.90
2018-09-17T10:27:14.730Z,99.90
2018-09-17T10:29:42.987Z,99.90
2018-09-17T10:32:11.488Z,99.90
2018-09-17T10:34:39.696Z,99.90
2018-09-17T10:37:08.048Z,99.90
2018-09-17T10:39:36.296Z,99.90
2018-09-17T10:42:04.445Z,99.90
2018-09-17T10:44:32.652Z,99.90
2018-09-17T10:47:00.870Z,99.90
2018-09-17T10:49:29.051Z,99.90
2018-09-17T10:51:57.268Z,99.90
2018-09-17T10:54:25.470Z,99.90
2018-09-17T10:56:53.729Z,99.90
2018-09-17T10:59:21.930Z,99.90
2018-09-17T11:01:50.128Z,99.90
2018-09-17T11:04:18.325Z,99.90
2018-09-17T11:06:46.528Z,99.90
2018-09-17T11:09:14.716Z,99.90
2018-09-17T11:11:42.908Z,99.90
2018-09-17T11:14:11.120Z,99.90
2018-09-17T11:16:39.314Z,99.90
2018-09-17T11:19:07.550Z,99.90
2018-09-17T11:21:35.767Z,99.90
2018-09-17T11:24:03.975Z,99.90
2018-09-17T11:26:32.203Z,99.40
2018-09-17T11:29:00.390Z,99.90
2018-09-17T11:31:28.635Z,97.60
2018-09-17T11:33:56.884Z,98.10
2018-09-17T11:36:25.092Z,96.50
2018-09-17T11:38:53.298Z,96.90
2018-09-17T11:41:21.508Z,94.10
2018-09-17T11:43:49.732Z,93.30
2018-09-17T11:46:17.969Z,93.60
2018-09-17T11:48:46.320Z,94.50
2018-09-17T11:51:14.501Z,93.20
2018-09-17T11:53:42.696Z,94.30
2018-09-17T11:56:10.923Z,95.00
2018-09-17T11:58:39.777Z,95.30
2018-09-17T12:01:13.524Z,94.30
2018-09-17T12:03:47.140Z,93.80
2018-09-17T12:06:22.649Z,92.30
2018-09-17T12:08:50.869Z,91.90
2018-09-17T12:11:19.057Z,91.90
2018-09-17T12:13:47.251Z,91.60
2018-09-17T12:16:15.976Z,90.10
2018-09-17T12:18:44.273Z,89.00
2018-09-17T12:21:12.459Z,89.20
2018-09-17T12:23:40.683Z,90.00
2018-09-17T12:26:08.884Z,90.40
2018-09-17T12:28:37.159Z,91.80
2018-09-17T12:31:05.404Z,90.50
2018-09-17T12:33:33.737Z,90.30
2018-09-17T12:36:01.921Z,87.60
2018-09-17T12:38:30.136Z,86.20
2018-09-17T12:40:58.477Z,86.60
2018-09-17T12:43:26.660Z,85.70
2018-09-17T12:45:54.871Z,86.20
2018-09-17T12:48:23.100Z,85.30
2018-09-17T12:50:51.326Z,84.80
2018-09-17T12:53:19.511Z,85.20
2018-09-17T12:55:47.716Z,84.00
2018-09-17T12:58:15.936Z,85.10
2018-09-17T13:00:44.124Z,84.20
2018-09-17T13:03:12.354Z,84.70
2018-09-17T13:05:40.577Z,82.90
2018-09-17T13:08:08.780Z,80.40
2018-09-17T13:10:37.000Z,81.70
2018-09-17T13:13:05.221Z,80.40
2018-09-17T13:15:33.420Z,83.10
2018-09-17T13:18:01.612Z,81.30
2018-09-17T13:20:29.819Z,81.10
2018-09-17T13:22:58.015Z,79.70
2018-09-17T13:25:26.211Z,78.70
2018-09-17T13:27:54.418Z,78.70
2018-09-17T13:30:22.629Z,77.10
2018-09-17T13:32:50.828Z,77.70
2018-09-17T13:35:19.030Z,77.20
2018-09-17T13:37:47.242Z,78.50
2018-09-17T13:40:15.463Z,76.40
2018-09-17T13:42:43.696Z,76.60
2018-09-17T13:45:11.923Z,76.70
2018-09-17T13:47:40.336Z,76.30
2018-09-17T13:50:08.534Z,75.60
2018-09-17T13:52:36.769Z,74.90
2018-09-17T13:55:06.382Z,75.80
2018-09-17T13:57:34.592Z,77.10
2018-09-17T14:00:02.805Z,76.00
2018-09-17T14:02:31.128Z,76.70
2018-09-17T14:04:59.357Z,77.60
2018-09-17T14:07:27.557Z,80.10
2018-09-17T14:09:55.787Z,79.10
2018-09-17T14:12:24.119Z,79.80
2018-09-17T14:14:52.333Z,80.60
2018-09-17T14:17:20.558Z,82.20
2018-09-17T14:19:49.275Z,80.20
2018-09-17T14:22:17.449Z,81.60
2018-09-17T14:24:45.621Z,82.60
2018-09-17T14:27:13.812Z,82.80
2018-09-17T14:29:42.057Z,82.40
2018-09-17T14:32:15.787Z,83.80
2018-09-17T14:34:43.997Z,83.90
2018-09-17T14:37:12.227Z,83.30
2018-09-17T14:39:40.445Z,84.80
2018-09-17T14:42:09.684Z,85.30
2018-09-17T14:44:37.930Z,85.90
2018-09-17T14:47:06.708Z,86.50
2018-09-17T14:49:34.922Z,85.70
2018-09-17T14:52:03.187Z,86.30
2018-09-17T14:54:31.449Z,87.70
2018-09-17T14:56:59.631Z,86.60
2018-09-17T14:59:28.503Z,86.70
2018-09-17T15:01:56.685Z,87.60
2018-09-17T15:04:24.991Z,87.70
2018-09-17T15:06:53.123Z,87.60
2018-09-17T15:09:21.368Z,88.90
2018-09-17T15:11:49.550Z,90.10
2018-09-17T15:14:17.772Z,90.20
2018-09-17T15:16:45.959Z,90.20
2018-09-17T15:19:14.189Z,90.80
2018-09-17T15:21:42.389Z,90.30
2018-09-17T15:24:10.730Z,89.40
2018-09-17T15:26:38.986Z,90.30
2018-09-17T15:29:07.220Z,90.60
2018-09-17T15:31:35.417Z,91.00
2018-09-17T15:34:03.709Z,91.10
2018-09-17T15:36:31.846Z,91.20
2018-09-17T15:39:00.037Z,91.70
2018-09-17T15:41:28.458Z,91.80
2018-09-17T15:43:56.538Z,92.50
2018-09-17T15:46:24.672Z,92.10
2018-09-17T15:48:52.924Z,92.70
2018-09-17T15:51:21.141Z,92.90
2018-09-17T15:53:50.262Z,93.60
2018-09-17T15:56:18.500Z,93.90
2018-09-17T15:58:46.737Z,94.10
2018-09-17T16:01:15.014Z,93.40
2018-09-17T16:03:43.306Z,93.60
2018-09-17T16:06:11.540Z,93.00
2018-09-17T16:08:39.810Z,93.40
2018-09-17T16:11:08.030Z,93.60
2018-09-17T16:13:36.233Z,94.40
2018-09-17T16:16:04.441Z,94.60
2018-09-17T16:18:32.656Z,95.00
2018-09-17T16:21:00.968Z,95.10
2018-09-17T16:23:29.167Z,95.80
2018-09-17T16:25:57.381Z,96.10
2018-09-17T16:28:25.645Z,96.30
2018-09-17T16:30:53.842Z,96.80
2018-09-17T16:33:22.161Z,97.40
2018-09-17T16:35:50.360Z,97.80
2018-09-17T16:38:18.588Z,98.20
2018-09-17T16:40:46.857Z,98.90
2018-09-17T16:43:15.025Z,99.30
2018-09-17T16:45:43.224Z,99.70
2018-09-17T16:48:11.609Z,99.90
2018-09-17T16:50:40.480Z,99.90
2018-09-17T16:53:09.321Z,99.90
2018-09-17T16:55:37.607Z,99.90
2018-09-17T16:58:05.798Z,99.90
2018-09-17T17:00:34.004Z,99.90
2018-09-17T17:03:02.224Z,99.90
2018-09-17T17:05:30.454Z,99.90
2018-09-17T17:07:58.721Z,99.90
2018-09-17T17:10:27.040Z,99.90
2018-09-17T17:12:55.845Z,99.90
2018-09-17T17:15:24.249Z,99.90
2018-09-17T17:17:54.143Z,99.90
2018-09-17T17:20:22.476Z,99.90
2018-09-17T17:22:50.817Z,99.90
2018-09-17T17:25:20.496Z,99.90
2018-09-17T17:27:49.888Z,99.90
2018-09-17T17:30:18.265Z,99.90
2018-09-17T17:32:47.342Z,99.90
2018-09-17T17:35:15.707Z,99.90
2018-09-17T17:37:44.454Z,99.90
2018-09-17T17:40:12.777Z,99.90
2018-09-17T17:42:41.318Z,99.90
2018-09-17T17:45:09.528Z,99.90
2018-09-17T17:47:39.332Z,99.90
2018-09-17T17:50:07.885Z,99.90
2018-09-17T17:52:36.296Z,99.90
2018-09-17T17:55:04.729Z,99.90
2018-09-17T17:57:34.009Z,99.90
2018-09-17T18:00:02.444Z,99.90
2018-09-17T18:02:30.837Z,99.90
2018-09-17T18:04:59.584Z,99.90
2018-09-17T18:07:28.372Z,99.90
2018-09-17T18:09:57.482Z,99.90
2018-09-17T18:12:25.699Z,99.90
2018-09-17T18:14:54.184Z,99.90
2018-09-17T18:17:22.506Z,99.90
2018-09-17T18:19:51.563Z,99.90
2018-09-17T18:22:22.413Z,99.90
2018-09-17T18:24:52.176Z,99.90
2018-09-17T18:27:20.697Z,99.90
2018-09-17T18:29:49.223Z,99.90
2018-09-17T18:32:18.443Z,99.90
2018-09-17T18:34:48.842Z,99.90
2018-09-17T18:37:21.257Z,99.90
2018-09-17T18:39:49.541Z,99.90
2018-09-17T18:42:17.854Z,99.90
2018-09-17T18:44:46.372Z,99.90
2018-09-17T18:47:14.620Z,99.90
2018-09-17T18:49:45.679Z,99.90
2018-09-17T18:52:14.894Z,99.90
2018-09-17T18:54:45.628Z,99.90
2018-09-17T18:57:16.833Z,99.90
2018-09-17T18:59:45.009Z,99.90
2018-09-17T19:02:15.269Z,99.90
2018-09-17T19:04:44.401Z,99.90
2018-09-17T19:07:12.596Z,99.90
2018-09-17T19:09:49.586Z,99.90
2018-09-17T19:12:20.843Z,99.90
2018-09-17T19:14:54.701Z,99.90
2018-09-17T19:17:29.096Z,99.90
2018-09-17T19:19:59.189Z,99.90
2018-09-17T19:22:32.715Z,99.90
2018-09-17T19:25:02.845Z,99.90
2018-09-17T19:27:36.510Z,99.90
2018-09-17T19:30:04.867Z,99.90
2018-09-17T19:32:33.735Z,99.90
2018-09-17T19:35:02.675Z,99.90
2018-09-17T19:37:36.449Z,99.90
2018-09-17T19:40:14.005Z,99.90
2018-09-17T19:42:42.517Z,99.90
2018-09-17T19:45:16.958Z,99.90
2018-09-17T19:47:45.271Z,99.90
2018-09-17T19:50:19.535Z,99.90
2018-09-17T19:52:47.777Z,99.90
2018-09-17T19:55:18.620Z,99.90
2018-09-17T19:57:52.357Z,99.90
2018-09-17T20:00:22.231Z,99.90
2018-09-17T20:02:51.159Z,99.90
2018-09-17T20:05:26.051Z,99.90
2018-09-17T20:07:54.280Z,99.90
2018-09-17T20:10:22.716Z,99.90
2018-09-17T20:12:51.648Z,99.90
2018-09-17T20:15:20.069Z,99.90
2018-09-17T20:17:48.337Z,99.90
2018-09-17T20:20:16.879Z,99.90
2018-09-17T20:22:45.296Z,99.90
2018-09-17T20:25:13.617Z,99.90
2018-09-17T20:27:41.841Z,99.90
2018-09-17T20:30:10.053Z,99.90
2018-09-17T20:32:38.301Z,99.90
2018-09-17T20:35:06.952Z,99.90
2018-09-17T20:37:35.168Z,99.90
2018-09-17T20:40:03.520Z,99.90
2018-09-17T20:42:31.796Z,99.90
2018-09-17T20:45:00.141Z,99.90
2018-09-17T20:47:28.472Z,99.90
2018-09-17T20:49:56.870Z,99.90
2018-09-17T20:52:25.189Z,99.90
2018-09-17T20:54:53.468Z,99.90
2018-09-17T20:57:21.734Z,99.90
2018-09-17T20:59:50.123Z,99.90
2018-09-17T21:02:19.077Z,99.90
2018-09-17T21:04:47.371Z,99.90
2018-09-17T21:07:15.690Z,99.90
2018-09-17T21:09:43.880Z,99.90
2018-09-17T21:12:12.176Z,99.90
2018-09-17T21:14:40.422Z,99.90
2018-09-17T21:17:13.801Z,99.90
2018-09-17T21:19:42.002Z,99.90
2018-09-17T21:22:10.357Z,99.90
2018-09-17T21:24:38.557Z,99.90
2018-09-17T21:27:06.847Z,99.90
2018-09-17T21:29:35.123Z,99.90
2018-09-17T21:32:03.460Z,99.90
2018-09-17T21:34:31.668Z,99.90
2018-09-17T21:36:59.888Z,99.90
2018-09-17T21:39:28.091Z,99.90
2018-09-17T21:41:56.329Z,99.90
2018-09-17T21:44:24.544Z,99.90
2018-09-17T21:46:52.760Z,99.90
2018-09-17T21:49:20.980Z,99.90
2018-09-17T21:51:49.190Z,99.90
2018-09-17T21:54:17.462Z,99.90
2018-09-17T21:56:45.705Z,99.90
2018-09-17T21:59:13.945Z,99.90
2018-09-17T22:01:42.149Z,99.90
2018-09-17T22:04:10.385Z,99.90
2018-09-17T22:06:38.593Z,99.90
2018-09-17T22:09:08.649Z,99.90
2018-09-17T22:11:36.844Z,99.90
2018-09-17T22:14:06.413Z,99.90
2018-09-17T22:16:34.916Z,99.90
2018-09-17T22:19:03.157Z,99.90
2018-09-17T22:21:31.621Z,99.90
2018-09-17T22:23:59.864Z,99.90
2018-09-17T22:26:28.081Z,99.90
2018-09-17T22:28:56.532Z,99.90
2018-09-17T22:31:24.911Z,99.90
2018-09-17T22:33:53.122Z,99.90
2018-09-17T22:36:21.308Z,99.90
2018-09-17T22:38:49.519Z,99.90
2018-09-17T22:41:17.823Z,99.90
2018-09-17T22:43:48.116Z,99.90
2018-09-17T22:46:16.344Z,99.90
2018-09-17T22:48:44.563Z,99.90
2018-09-17T22:51:12.756Z,99.90
2018-09-17T22:53:40.944Z,99.90
2018-09-17T22:56:09.352Z,99.90
2018-09-17T22:58:37.865Z,99.90
2018-09-17T23:01:06.109Z,99.90
2018-09-17T23:03:34.301Z,99.90
2018-09-17T23:06:02.741Z,99.90
2018-09-17T23:08:30.948Z,99.90
2018-09-17T23:10:59.164Z,99.90
2018-09-17T23:13:28.960Z,99.90
2018-09-17T23:15:57.199Z,99.90
2018-09-17T23:18:25.461Z,99.90
2018-09-17T23:20:53.848Z,99.90
2018-09-17T23:23:22.067Z,99.90
2018-09-17T23:25:50.294Z,99.90
2018-09-17T23:28:18.744Z,99.90
2018-09-17T23:30:47.774Z,99.90
2018-09-17T23:33:15.987Z,99.90
2018-09-17T23:35:44.214Z,99.90
2018-09-17T23:38:12.608Z,99.90
2018-09-17T23:40:40.802Z,99.90
2018-09-17T23:43:09.304Z,99.90
2018-09-17T23:45:37.555Z,99.90
2018-09-17T23:48:06.435Z,99.90
2018-09-17T23:50:34.633Z,99.90
2018-09-17T23:53:02.823Z,99.90
2018-09-17T23:55:31.033Z,99.90
2018-09-17T23:57:59.236Z,99.90
