createdAt,value
2022-08-14T00:00:55.470Z,65.60
2022-08-14T00:04:02.599Z,65.62
2022-08-14T00:07:24.881Z,65.78
2022-08-14T00:10:50.433Z,66.05
2022-08-14T00:13:52.972Z,65.89
2022-08-14T00:17:07.063Z,66.52
2022-08-14T00:20:09.802Z,66.15
2022-08-14T00:23:16.534Z,66.62
2022-08-14T00:26:23.127Z,66.57
2022-08-14T00:29:27.093Z,66.61
2022-08-14T00:32:53.122Z,66.64
2022-08-14T00:36:36.866Z,66.62
2022-08-14T00:39:18.047Z,66.93
2022-08-14T00:42:52.533Z,67.05
2022-08-14T00:45:43.390Z,67.41
2022-08-14T00:48:57.867Z,67.47
2022-08-14T00:52:00.702Z,67.52
2022-08-14T00:55:03.592Z,67.30
2022-08-14T00:58:27.674Z,67.12
2022-08-14T01:01:36.158Z,67.15
2022-08-14T01:04:54.025Z,67.49
2022-08-14T01:08:00.891Z,67.40
2022-08-14T01:11:05.947Z,67.97
2022-08-14T01:14:25.514Z,67.73
2022-08-14T01:17:50.831Z,67.88
2022-08-14T01:21:08.984Z,67.93
2022-08-14T01:24:22.967Z,68.14
2022-08-14T01:27:32.058Z,68.14
2022-08-14T01:30:57.492Z,68.63
2022-08-14T01:35:20.191Z,69.33
2022-08-14T01:37:24.937Z,69.12
2022-08-14T01:40:40.865Z,69.51
2022-08-14T01:43:56.745Z,69.61
2022-08-14T01:47:01.171Z,69.68
2022-08-14T01:50:05.973Z,69.57
2022-08-14T01:53:08.580Z,69.76
2022-08-14T01:56:18.236Z,70.19
2022-08-14T01:59:21.979Z,70.26
2022-08-14T02:02:23.878Z,69.63
2022-08-14T02:05:34.982Z,69.55
2022-08-14T02:08:52.397Z,70.07
2022-08-14T02:11:57.010Z,69.68
2022-08-14T02:15:01.429Z,69.76
2022-08-14T02:18:04.474Z,70.59
2022-08-14T02:21:06.313Z,70.43
2022-08-14T02:24:09.393Z,70.55
2022-08-14T02:28:24.312Z,70.48
2022-08-14T02:30:55.418Z,70.68
2022-08-14T02:33:57.564Z,70.69
2022-08-14T02:37:06.642Z,70.83
2022-08-14T02:40:09.419Z,70.93
2022-08-14T02:43:14.006Z,71.14
2022-08-14T02:46:20.386Z,71.35
2022-08-14T02:49:34.302Z,71.50
2022-08-14T02:52:57.117Z,71.62
2022-08-14T02:56:02.566Z,72.13
2022-08-14T02:59:09.590Z,72.26
2022-08-14T03:02:48.760Z,72.31
2022-08-14T03:05:37.038Z,72.46
2022-08-14T03:08:46.064Z,72.36
2022-08-14T03:11:48.391Z,72.84
2022-08-14T03:14:56.435Z,73.00
2022-08-14T03:17:58.723Z,73.09
2022-08-14T03:21:01.962Z,72.60
2022-08-14T03:24:21.669Z,72.90
2022-08-14T03:27:26.552Z,72.37
2022-08-14T03:30:41.149Z,72.60
2022-08-14T03:33:44.035Z,72.74
2022-08-14T03:37:39.185Z,73.00
2022-08-14T03:40:11.326Z,72.93
2022-08-14T03:43:19.221Z,73.52
2022-08-14T03:46:52.166Z,73.68
2022-08-14T03:49:49.922Z,73.61
2022-08-14T03:52:57.244Z,73.81
2022-08-14T03:56:02.494Z,74.05
2022-08-14T03:59:08.185Z,74.08
2022-08-14T04:02:32.923Z,73.97
2022-08-14T04:05:43.305Z,74.18
2022-08-14T04:08:50.474Z,74.59
2022-08-14T04:11:52.099Z,74.82
2022-08-14T04:14:53.923Z,75.02
2022-08-14T04:17:57.485Z,75.34
2022-08-14T04:20:59.434Z,75.29
2022-08-14T04:24:02.247Z,75.16
2022-08-14T04:27:04.108Z,74.96
2022-08-14T04:30:06.554Z,75.06
2022-08-14T04:33:18.425Z,75.61
2022-08-14T04:36:23.926Z,75.58
2022-08-14T04:39:46.364Z,75.61
2022-08-14T04:43:14.333Z,75.93
2022-08-14T04:46:55.547Z,75.83
2022-08-14T04:49:57.022Z,75.90
2022-08-14T04:52:59.541Z,75.78
2022-08-14T04:56:10.448Z,75.72
2022-08-14T04:59:26.071Z,75.88
2022-08-14T05:02:28.888Z,75.94
2022-08-14T05:05:34.273Z,75.89
2022-08-14T05:08:53.960Z,76.00
2022-08-14T05:13:01.052Z,75.90
2022-08-14T05:15:21.575Z,75.62
2022-08-14T05:18:52.954Z,75.50
2022-08-14T05:21:58.099Z,75.60
2022-08-14T05:25:04.346Z,75.31
2022-08-14T05:28:11.289Z,75.12
2022-08-14T05:31:20.654Z,75.34
2022-08-14T05:34:28.782Z,75.17
2022-08-14T05:37:34.643Z,75.40
2022-08-14T05:40:36.413Z,75.33
2022-08-14T05:43:41.400Z,75.44
2022-08-14T05:46:43.611Z,75.66
2022-08-14T05:49:48.679Z,75.38
2022-08-14T05:52:52.029Z,75.04
2022-08-14T05:55:55.378Z,75.15
2022-08-14T05:58:57.079Z,74.87
2022-08-14T06:02:02.372Z,74.82
2022-08-14T06:05:07.958Z,75.00
2022-08-14T06:08:36.730Z,74.83
2022-08-14T06:11:40.523Z,74.76
2022-08-14T06:14:43.189Z,74.60
2022-08-14T06:17:47.033Z,74.16
2022-08-14T06:20:57.613Z,73.93
2022-08-14T06:24:00.933Z,73.75
2022-08-14T06:27:04.418Z,73.62
2022-08-14T06:30:09.110Z,73.81
2022-08-14T06:33:13.282Z,73.44
2022-08-14T06:36:18.413Z,73.15
2022-08-14T06:39:36.454Z,72.79
2022-08-14T06:42:39.735Z,72.59
2022-08-14T06:45:50.375Z,72.16
2022-08-14T06:48:55.937Z,71.92
2022-08-14T06:51:58.137Z,71.80
2022-08-14T06:55:01.131Z,71.59
2022-08-14T06:58:03.316Z,71.08
2022-08-14T07:01:27.553Z,70.83
2022-08-14T07:04:49.173Z,70.42
2022-08-14T07:07:53.285Z,70.64
2022-08-14T07:10:56.969Z,70.08
2022-08-14T07:14:01.306Z,70.34
2022-08-14T07:17:06.099Z,70.16
2022-08-14T07:20:09.881Z,69.97
2022-08-14T07:23:20.820Z,69.91
2022-08-14T07:26:29.527Z,69.71
2022-08-14T07:29:31.304Z,69.64
2022-08-14T07:32:34.048Z,69.79
2022-08-14T07:35:42.997Z,69.54
2022-08-14T07:38:58.508Z,69.03
2022-08-14T07:42:02.013Z,68.52
2022-08-14T07:45:03.826Z,68.29
2022-08-14T07:48:06.353Z,68.14
2022-08-14T07:51:11.480Z,67.92
2022-08-14T07:54:16.546Z,67.58
2022-08-14T07:57:28.052Z,67.47
2022-08-14T08:00:33.292Z,67.04
2022-08-14T08:03:38.841Z,66.59
2022-08-14T08:06:40.692Z,66.46
2022-08-14T08:09:45.902Z,66.34
2022-08-14T08:12:49.638Z,66.06
2022-08-14T08:15:53.860Z,65.95
2022-08-14T08:19:01.765Z,65.32
2022-08-14T08:22:07.545Z,65.08
2022-08-14T08:25:13.405Z,65.30
2022-08-14T08:28:22.032Z,65.09
2022-08-14T08:31:32.679Z,64.74
2022-08-14T08:34:47.591Z,64.54
2022-08-14T08:37:53.763Z,64.43
2022-08-14T08:41:03.643Z,63.92
2022-08-14T08:44:17.463Z,64.10
2022-08-14T08:47:37.995Z,63.44
2022-08-14T08:53:40.547Z,63.25
2022-08-14T08:56:44.873Z,63.26
2022-08-14T08:59:54.714Z,62.68
2022-08-14T09:02:58.267Z,62.31
2022-08-14T09:06:03.240Z,61.47
2022-08-14T09:09:05.108Z,61.79
2022-08-14T09:12:14.037Z,61.88
2022-08-14T09:15:18.531Z,61.79
2022-08-14T09:18:27.280Z,61.29
2022-08-14T09:21:31.251Z,61.30
2022-08-14T09:24:35.432Z,61.12
2022-08-14T09:27:45.742Z,60.53
2022-08-14T09:30:52.024Z,60.16
2022-08-14T09:33:59.355Z,59.39
2022-08-14T09:37:28.872Z,59.10
2022-08-14T09:40:39.077Z,59.27
2022-08-14T09:43:45.563Z,58.99
2022-08-14T09:46:56.638Z,58.27
2022-08-14T09:49:59.883Z,58.09
2022-08-14T09:53:05.164Z,57.59
2022-08-14T09:56:10.133Z,57.62
2022-08-14T09:59:16.674Z,57.75
2022-08-14T10:02:24.523Z,57.30
2022-08-14T10:05:31.054Z,57.54
2022-08-14T10:08:40.734Z,57.00
2022-08-14T10:11:58.687Z,56.89
2022-08-14T10:15:01.057Z,56.77
2022-08-14T10:18:17.320Z,56.04
2022-08-14T10:21:20.068Z,56.10
2022-08-14T10:24:36.391Z,56.67
2022-08-14T10:27:38.721Z,55.76
2022-08-14T10:30:40.899Z,54.88
2022-08-14T10:33:50.792Z,55.24
2022-08-14T10:37:02.785Z,54.50
2022-08-14T10:40:36.766Z,54.00
2022-08-14T10:43:31.927Z,54.35
2022-08-14T10:47:39.555Z,53.96
2022-08-14T10:50:03.628Z,53.60
2022-08-14T10:53:06.634Z,53.47
2022-08-14T10:56:21.756Z,52.25
2022-08-14T10:59:43.196Z,52.11
2022-08-14T11:02:55.246Z,51.51
2022-08-14T11:06:01.241Z,51.96
2022-08-14T11:09:11.513Z,51.70
2022-08-14T11:12:33.928Z,51.06
2022-08-14T11:15:35.876Z,51.12
2022-08-14T11:18:40.391Z,51.00
2022-08-14T11:21:45.664Z,50.58
2022-08-14T11:24:54.984Z,50.79
2022-08-14T11:27:58.774Z,51.04
2022-08-14T11:31:03.567Z,51.91
2022-08-14T11:34:05.532Z,50.28
2022-08-14T11:37:19.130Z,50.89
2022-08-14T11:40:29.746Z,49.62
2022-08-14T11:43:35.013Z,49.06
2022-08-14T11:46:37.958Z,49.67
2022-08-14T11:49:40.360Z,50.20
2022-08-14T11:52:45.123Z,49.19
2022-08-14T11:55:57.269Z,48.69
2022-08-14T11:59:00.157Z,48.39
2022-08-14T12:03:00.601Z,48.50
2022-08-14T12:05:39.763Z,48.30
2022-08-14T12:08:43.437Z,48.38
2022-08-14T12:11:47.593Z,47.89
2022-08-14T12:14:57.326Z,47.39
2022-08-14T12:18:01.171Z,47.41
2022-08-14T12:21:19.989Z,47.59
2022-08-14T12:24:36.270Z,47.31
2022-08-14T12:27:41.602Z,46.92
2022-08-14T12:30:44.653Z,47.59
2022-08-14T12:33:56.353Z,47.24
2022-08-14T12:37:06.050Z,46.97
2022-08-14T12:40:20.744Z,45.96
2022-08-14T12:43:22.697Z,45.78
2022-08-14T12:46:26.942Z,46.30
2022-08-14T12:49:29.931Z,45.70
2022-08-14T12:52:41.542Z,45.93
2022-08-14T12:56:18.618Z,46.46
2022-08-14T12:59:29.635Z,45.83
2022-08-14T13:02:37.534Z,45.63
2022-08-14T13:05:40.288Z,45.76
2022-08-14T13:08:53.277Z,45.04
2022-08-14T13:11:59.236Z,44.54
2022-08-14T13:15:19.350Z,43.99
2022-08-14T13:18:24.348Z,44.42
2022-08-14T13:21:27.014Z,45.19
2022-08-14T13:24:33.398Z,46.07
2022-08-14T13:27:39.185Z,46.26
2022-08-14T13:30:45.097Z,45.91
2022-08-14T13:33:46.736Z,45.27
2022-08-14T13:36:54.238Z,45.02
2022-08-14T13:40:01.002Z,45.26
2022-08-14T13:43:08.897Z,44.31
2022-08-14T13:46:11.486Z,45.28
2022-08-14T13:49:14.807Z,45.48
2022-08-14T13:52:52.485Z,45.83
2022-08-14T13:55:40.575Z,46.46
2022-08-14T13:58:47.169Z,46.57
2022-08-14T14:01:51.899Z,46.90
2022-08-14T14:04:58.145Z,46.46
2022-08-14T14:08:04.711Z,46.18
2022-08-14T14:11:09.720Z,46.10
2022-08-14T14:14:45.123Z,45.89
2022-08-14T14:17:36.213Z,46.26
2022-08-14T14:20:43.211Z,46.43
2022-08-14T14:23:47.074Z,46.58
2022-08-14T14:26:50.114Z,46.48
2022-08-14T14:29:58.864Z,46.63
2022-08-14T14:33:06.683Z,46.85
2022-08-14T14:36:21.020Z,46.02
2022-08-14T14:39:37.835Z,45.62
2022-08-14T14:42:55.749Z,45.29
2022-08-14T14:45:59.021Z,44.39
2022-08-14T14:49:01.314Z,44.27
2022-08-14T14:52:07.553Z,44.36
2022-08-14T14:55:12.374Z,44.67
2022-08-14T14:58:20.484Z,44.92
2022-08-14T15:01:24.034Z,45.52
2022-08-14T15:04:26.185Z,45.50
2022-08-14T15:07:29.802Z,45.19
2022-08-14T15:10:37.893Z,45.79
2022-08-14T15:13:43.211Z,45.73
2022-08-14T15:16:59.140Z,46.73
2022-08-14T15:20:04.106Z,47.78
2022-08-14T15:23:12.163Z,47.84
2022-08-14T15:26:24.055Z,48.06
2022-08-14T15:29:38.742Z,47.66
2022-08-14T15:32:46.304Z,47.20
2022-08-14T15:35:49.386Z,46.58
2022-08-14T15:38:51.806Z,46.90
2022-08-14T15:41:53.712Z,46.04
2022-08-14T15:45:02.418Z,45.41
2022-08-14T15:48:06.550Z,45.22
2022-08-14T15:51:14.156Z,45.76
2022-08-14T15:54:17.962Z,46.07
2022-08-14T15:57:23.607Z,45.85
2022-08-14T16:00:49.388Z,45.99
2022-08-14T16:03:53.696Z,46.00
2022-08-14T16:06:59.581Z,45.78
2022-08-14T16:10:28.846Z,46.00
2022-08-14T16:13:47.810Z,45.33
2022-08-14T16:16:59.940Z,45.69
2022-08-14T16:20:05.318Z,45.62
2022-08-14T16:23:11.470Z,45.76
2022-08-14T16:26:19.322Z,46.12
2022-08-14T16:29:21.195Z,45.71
2022-08-14T16:32:35.825Z,46.32
2022-08-14T16:35:55.639Z,46.39
2022-08-14T16:39:00.041Z,45.88
2022-08-14T16:42:38.115Z,46.12
2022-08-14T16:45:26.234Z,46.35
2022-08-14T16:48:55.061Z,46.32
2022-08-14T16:51:55.234Z,46.70
2022-08-14T16:55:01.547Z,46.61
2022-08-14T16:58:03.154Z,47.05
2022-08-14T17:01:22.600Z,46.23
2022-08-14T17:04:31.908Z,46.17
2022-08-14T17:07:35.338Z,46.57
2022-08-14T17:11:00.008Z,46.45
2022-08-14T17:14:10.494Z,46.19
2022-08-14T17:17:12.524Z,46.81
2022-08-14T17:20:54.802Z,46.84
2022-08-14T17:23:42.841Z,46.69
2022-08-14T17:26:45.671Z,46.37
2022-08-14T17:29:56.661Z,45.94
2022-08-14T17:33:03.312Z,46.28
2022-08-14T17:36:10.333Z,46.11
2022-08-14T17:39:24.442Z,46.13
2022-08-14T17:42:41.304Z,45.94
2022-08-14T17:45:45.506Z,46.06
2022-08-14T17:49:16.254Z,46.04
2022-08-14T17:52:33.932Z,46.00
2022-08-14T17:56:02.115Z,45.99
2022-08-14T17:59:03.964Z,46.14
2022-08-14T18:02:07.054Z,46.43
2022-08-14T18:05:10.576Z,46.67
2022-08-14T18:08:34.039Z,47.14
2022-08-14T18:11:45.909Z,47.42
2022-08-14T18:14:53.022Z,48.21
2022-08-14T18:17:54.972Z,48.56
2022-08-14T18:21:39.605Z,48.82
2022-08-14T18:24:29.294Z,49.51
2022-08-14T18:27:36.143Z,49.96
2022-08-14T18:30:40.355Z,50.46
2022-08-14T18:34:07.142Z,50.10
2022-08-14T18:37:21.214Z,50.54
2022-08-14T18:40:34.522Z,50.48
2022-08-14T18:43:42.919Z,50.83
2022-08-14T18:47:04.688Z,51.11
2022-08-14T18:50:26.064Z,51.40
2022-08-14T18:53:33.945Z,51.33
2022-08-14T18:56:57.687Z,51.38
2022-08-14T19:00:22.182Z,51.83
2022-08-14T19:03:55.411Z,51.04
2022-08-14T19:07:16.317Z,50.44
2022-08-14T19:10:31.905Z,50.33
2022-08-14T19:13:48.685Z,50.27
2022-08-14T19:16:55.928Z,50.24
2022-08-14T19:20:04.177Z,50.42
2022-08-14T19:23:14.453Z,50.33
2022-08-14T19:26:37.657Z,50.18
2022-08-14T19:29:47.635Z,50.22
2022-08-14T19:32:58.844Z,50.19
2022-08-14T19:36:31.484Z,50.10
2022-08-14T19:39:53.996Z,49.64
2022-08-14T19:42:59.340Z,50.16
2022-08-14T19:46:01.549Z,49.90
2022-08-14T19:49:07.199Z,50.18
2022-08-14T19:52:20.713Z,49.71
2022-08-14T19:55:34.737Z,49.69
2022-08-14T19:58:37.752Z,50.05
2022-08-14T20:01:56.406Z,49.83
2022-08-14T20:05:03.887Z,49.71
2022-08-14T20:08:07.877Z,50.02
2022-08-14T20:12:00.455Z,49.94
2022-08-14T20:14:53.324Z,49.88
2022-08-14T20:17:55.204Z,50.03
2022-08-14T20:20:58.813Z,49.80
2022-08-14T20:24:30.397Z,49.91
2022-08-14T20:27:44.064Z,49.93
2022-08-14T20:30:48.632Z,49.94
2022-08-14T20:34:07.982Z,49.88
2022-08-14T20:37:27.062Z,49.80
2022-08-14T20:40:31.965Z,49.54
2022-08-14T20:44:06.861Z,49.95
2022-08-14T20:47:13.765Z,50.22
2022-08-14T20:50:22.379Z,50.92
2022-08-14T20:53:33.930Z,50.93
2022-08-14T20:56:40.659Z,50.87
2022-08-14T20:59:43.993Z,52.05
2022-08-14T21:02:51.036Z,54.25
2022-08-14T21:05:56.672Z,55.67
2022-08-14T21:09:02.315Z,55.90
2022-08-14T21:12:05.023Z,55.60
2022-08-14T21:15:10.109Z,55.87
2022-08-14T21:18:19.555Z,56.66
2022-08-14T21:21:22.579Z,57.46
2022-08-14T21:24:39.625Z,58.18
2022-08-14T21:27:57.363Z,58.98
2022-08-14T21:31:01.087Z,59.26
2022-08-14T21:34:26.981Z,59.05
2022-08-14T21:37:29.907Z,58.85
2022-08-14T21:40:41.498Z,58.84
2022-08-14T21:43:45.070Z,59.02
2022-08-14T21:46:50.495Z,58.99
2022-08-14T21:49:53.662Z,58.91
2022-08-14T21:53:00.826Z,58.85
2022-08-14T21:56:03.286Z,58.64
2022-08-14T21:59:06.330Z,58.14
2022-08-14T22:02:10.475Z,57.99
2022-08-14T22:05:33.918Z,57.70
2022-08-14T22:08:36.642Z,57.20
2022-08-14T22:11:42.555Z,57.36
2022-08-14T22:14:45.446Z,57.83
2022-08-14T22:17:52.326Z,58.56
2022-08-14T22:20:58.052Z,60.28
2022-08-14T22:24:00.004Z,61.96
2022-08-14T22:27:03.224Z,62.88
2022-08-14T22:30:13.497Z,62.30
2022-08-14T22:33:22.072Z,62.03
2022-08-14T22:36:48.304Z,63.33
2022-08-14T22:40:48.331Z,65.81
2022-08-14T22:43:13.433Z,66.70
2022-08-14T22:46:20.549Z,67.26
2022-08-14T22:50:30.356Z,67.16
2022-08-14T22:52:49.895Z,66.90
2022-08-14T22:55:53.787Z,64.71
2022-08-14T22:58:56.373Z,63.40
2022-08-14T23:02:03.652Z,62.60
2022-08-14T23:05:06.362Z,62.36
2022-08-14T23:08:59.676Z,62.30
2022-08-14T23:11:39.960Z,62.36
2022-08-14T23:14:42.878Z,62.69
2022-08-14T23:17:44.737Z,63.14
2022-08-14T23:20:48.362Z,63.71
2022-08-14T23:23:55.222Z,68.06
2022-08-14T23:26:58.178Z,67.32
2022-08-14T23:30:00.499Z,69.92
2022-08-14T23:33:02.547Z,69.73
2022-08-14T23:36:31.392Z,74.05
2022-08-14T23:39:31.446Z,76.65
2022-08-14T23:42:40.113Z,77.88
2022-08-14T23:45:47.994Z,77.99
2022-08-14T23:48:50.534Z,76.84
2022-08-14T23:51:59.847Z,75.77
2022-08-14T23:55:15.630Z,75.11
2022-08-14T23:58:29.012Z,75.26
