createdAt,value
2023-03-26T00:05:05.752Z,10.22
2023-03-26T00:08:11.437Z,10.26
2023-03-26T00:11:27.668Z,10.29
2023-03-26T00:14:35.734Z,10.30
2023-03-26T00:17:42.816Z,10.32
2023-03-26T00:20:50.534Z,10.33
2023-03-26T00:24:03.632Z,10.34
2023-03-26T00:27:16.384Z,10.34
2023-03-26T00:30:24.983Z,10.36
2023-03-26T00:33:39.521Z,10.38
2023-03-26T00:36:47.642Z,10.40
2023-03-26T00:39:52.669Z,10.42
2023-03-26T00:43:20.562Z,10.42
2023-03-26T00:46:32.403Z,10.42
2023-03-26T00:49:39.306Z,10.43
2023-03-26T00:52:48.955Z,10.41
2023-03-26T00:56:03.716Z,10.40
2023-03-26T00:59:10.576Z,10.38
2023-03-26T01:02:18.997Z,10.34
2023-03-26T01:05:47.471Z,10.32
2023-03-26T01:09:04.342Z,10.29
2023-03-26T01:12:14.133Z,10.26
2023-03-26T01:15:23.814Z,10.24
2023-03-26T01:18:34.802Z,10.23
2023-03-26T01:21:40.116Z,10.24
2023-03-26T01:24:54.610Z,10.21
2023-03-26T01:28:01.253Z,10.17
2023-03-26T01:31:21.943Z,10.15
2023-03-26T01:35:14.474Z,10.14
2023-03-26T01:38:38.748Z,10.09
2023-03-26T01:41:59.070Z,10.01
2023-03-26T01:45:39.325Z,9.90
2023-03-26T01:48:50.048Z,9.79
2023-03-26T01:52:08.117Z,9.69
2023-03-26T01:55:15.784Z,9.60
2023-03-26T01:58:45.260Z,9.51
2023-03-26T02:05:47.874Z,9.29
2023-03-26T02:09:02.394Z,9.23
2023-03-26T02:12:07.240Z,9.18
2023-03-26T02:15:12.700Z,9.10
2023-03-26T02:18:17.323Z,9.01
2023-03-26T02:21:23.078Z,8.95
2023-03-26T02:24:29.401Z,8.87
2023-03-26T02:27:36.027Z,8.79
2023-03-26T02:30:45.774Z,8.73
2023-03-26T02:33:50.939Z,8.68
2023-03-26T02:36:53.552Z,8.61
2023-03-26T02:40:00.498Z,8.55
2023-03-26T02:43:11.875Z,8.51
2023-03-26T02:46:16.101Z,8.48
2023-03-26T02:49:44.599Z,8.44
2023-03-26T02:52:58.191Z,8.39
2023-03-26T02:56:05.379Z,8.38
2023-03-26T02:59:15.227Z,8.36
2023-03-26T03:02:26.675Z,8.35
2023-03-26T03:05:34.796Z,8.32
2023-03-26T03:09:05.003Z,8.30
2023-03-26T03:12:16.977Z,8.26
2023-03-26T03:15:32.536Z,8.24
2023-03-26T03:18:39.661Z,8.21
2023-03-26T03:21:44.710Z,8.19
2023-03-26T03:24:52.610Z,8.15
2023-03-26T03:27:59.974Z,8.12
2023-03-26T03:31:04.880Z,8.07
2023-03-26T03:34:13.123Z,8.04
2023-03-26T03:37:23.427Z,8.02
2023-03-26T03:40:31.727Z,8.00
2023-03-26T03:43:46.712Z,7.97
2023-03-26T03:46:56.811Z,7.96
2023-03-26T03:50:00.581Z,7.94
2023-03-26T03:53:05.873Z,7.93
2023-03-26T03:56:20.425Z,7.93
2023-03-26T04:00:00.173Z,7.93
2023-03-26T04:05:22.741Z,7.91
2023-03-26T04:08:35.964Z,7.95
2023-03-26T04:11:53.611Z,7.96
2023-03-26T04:16:02.508Z,7.99
2023-03-26T04:19:47.776Z,8.02
2023-03-26T04:23:38.277Z,8.05
2023-03-26T04:26:54.743Z,8.09
2023-03-26T04:30:11.572Z,8.09
2023-03-26T04:33:19.573Z,8.12
2023-03-26T04:36:32.048Z,8.14
2023-03-26T04:39:40.098Z,8.15
2023-03-26T04:43:12.250Z,8.19
2023-03-26T04:46:54.748Z,8.21
2023-03-26T04:50:15.162Z,8.21
2023-03-26T04:53:23.706Z,8.17
2023-03-26T04:57:00.179Z,8.11
2023-03-26T05:00:30.987Z,8.08
2023-03-26T05:03:42.017Z,8.04
2023-03-26T05:06:49.059Z,8.00
2023-03-26T05:10:11.856Z,7.93
2023-03-26T05:13:28.844Z,7.86
2023-03-26T05:16:41.421Z,7.84
2023-03-26T05:19:47.124Z,7.83
2023-03-26T05:22:57.038Z,7.86
2023-03-26T05:26:11.925Z,7.92
2023-03-26T05:29:17.458Z,7.95
2023-03-26T05:32:27.912Z,7.94
2023-03-26T05:35:37.773Z,7.92
2023-03-26T05:38:49.761Z,7.86
2023-03-26T05:42:24.988Z,7.82
2023-03-26T05:45:53.975Z,7.77
2023-03-26T05:49:04.901Z,7.74
2023-03-26T05:52:18.536Z,7.70
2023-03-26T05:55:57.373Z,7.71
2023-03-26T05:59:26.584Z,7.72
2023-03-26T06:05:39.330Z,7.72
2023-03-26T06:09:20.434Z,7.80
2023-03-26T06:12:31.075Z,7.84
2023-03-26T06:15:40.795Z,7.89
2023-03-26T06:18:57.420Z,7.95
2023-03-26T06:22:20.502Z,7.99
2023-03-26T06:25:45.250Z,8.06
2023-03-26T06:29:25.106Z,8.15
2023-03-26T06:32:41.423Z,8.21
2023-03-26T06:35:51.737Z,8.29
2023-03-26T06:39:00.131Z,8.36
2023-03-26T06:42:19.544Z,8.43
2023-03-26T06:45:56.473Z,8.52
2023-03-26T06:49:14.708Z,8.62
2023-03-26T06:52:45.604Z,8.69
2023-03-26T06:56:40.507Z,8.74
2023-03-26T07:00:16.271Z,8.78
2023-03-26T07:03:54.376Z,8.82
2023-03-26T07:07:21.672Z,8.94
2023-03-26T07:11:07.010Z,9.10
2023-03-26T07:14:38.293Z,9.20
2023-03-26T07:17:53.086Z,9.23
2023-03-26T07:21:11.940Z,9.27
2023-03-26T07:24:19.352Z,9.36
2023-03-26T07:27:57.331Z,9.46
2023-03-26T07:31:47.573Z,9.53
2023-03-26T07:35:29.108Z,9.65
2023-03-26T07:39:22.658Z,9.80
2023-03-26T07:42:58.336Z,9.94
2023-03-26T07:46:31.532Z,10.07
2023-03-26T07:49:51.994Z,10.16
2023-03-26T07:53:07.462Z,10.31
2023-03-26T07:57:11.210Z,10.46
2023-03-26T08:00:54.161Z,10.73
2023-03-26T08:04:55.267Z,10.98
2023-03-26T08:08:52.745Z,11.21
2023-03-26T08:12:46.078Z,11.30
2023-03-26T08:16:11.127Z,11.31
2023-03-26T08:19:38.141Z,11.27
2023-03-26T08:22:50.239Z,11.24
2023-03-26T08:26:12.314Z,11.28
2023-03-26T08:29:27.198Z,11.35
2023-03-26T08:32:31.294Z,11.43
2023-03-26T08:35:42.473Z,11.49
2023-03-26T08:38:49.060Z,11.55
2023-03-26T08:42:03.643Z,11.62
2023-03-26T08:45:34.302Z,11.64
2023-03-26T08:49:02.113Z,11.71
2023-03-26T08:52:40.880Z,11.76
2023-03-26T08:56:29.238Z,11.83
2023-03-26T08:59:57.809Z,11.85
2023-03-26T09:03:07.184Z,11.93
2023-03-26T09:06:18.465Z,12.01
2023-03-26T09:10:02.522Z,12.07
2023-03-26T09:13:31.799Z,12.10
2023-03-26T09:17:15.763Z,12.01
2023-03-26T09:20:38.907Z,11.90
2023-03-26T09:24:25.590Z,11.98
2023-03-26T09:28:15.513Z,12.08
2023-03-26T09:31:45.983Z,12.12
2023-03-26T09:35:13.737Z,12.20
2023-03-26T09:38:46.638Z,12.18
2023-03-26T09:42:17.266Z,12.17
2023-03-26T09:45:43.564Z,12.31
2023-03-26T09:49:27.294Z,12.36
2023-03-26T09:52:46.260Z,12.41
2023-03-26T09:56:21.336Z,12.39
2023-03-26T09:59:51.998Z,12.30
2023-03-26T10:05:20.695Z,12.09
2023-03-26T10:08:52.702Z,12.06
2023-03-26T10:12:25.971Z,12.00
2023-03-26T10:16:00.340Z,11.97
2023-03-26T10:19:52.225Z,11.95
2023-03-26T10:23:23.114Z,12.00
2023-03-26T10:27:08.689Z,12.15
2023-03-26T10:30:51.142Z,12.29
2023-03-26T10:34:34.197Z,12.32
2023-03-26T10:37:57.453Z,12.30
2023-03-26T10:41:23.894Z,12.20
2023-03-26T10:45:06.970Z,12.02
2023-03-26T10:48:21.822Z,11.80
2023-03-26T10:52:06.192Z,11.78
2023-03-26T10:55:48.177Z,11.88
2023-03-26T10:58:59.624Z,12.06
2023-03-26T11:02:29.568Z,12.15
2023-03-26T11:06:12.055Z,12.33
2023-03-26T11:09:26.550Z,12.69
2023-03-26T11:12:49.507Z,12.98
2023-03-26T11:16:02.926Z,13.26
2023-03-26T11:19:18.348Z,13.34
2023-03-26T11:23:07.642Z,13.25
2023-03-26T11:26:17.094Z,12.99
2023-03-26T11:29:40.984Z,12.92
2023-03-26T11:32:58.662Z,12.98
2023-03-26T11:36:08.089Z,13.16
2023-03-26T11:39:20.573Z,13.39
2023-03-26T11:42:26.232Z,13.61
2023-03-26T11:45:37.628Z,13.73
2023-03-26T11:48:50.031Z,13.80
2023-03-26T11:51:57.816Z,13.85
2023-03-26T11:55:03.058Z,13.83
2023-03-26T11:58:47.697Z,13.90
2023-03-26T12:01:58.222Z,14.04
2023-03-26T12:05:20.238Z,14.25
2023-03-26T12:08:40.031Z,14.49
2023-03-26T12:11:53.493Z,14.68
2023-03-26T12:14:59.103Z,14.70
2023-03-26T12:18:40.294Z,14.54
2023-03-26T12:21:53.571Z,14.27
2023-03-26T12:25:22.605Z,13.93
2023-03-26T12:28:33.136Z,13.25
2023-03-26T12:32:13.703Z,12.34
2023-03-26T12:35:28.004Z,11.43
2023-03-26T12:38:39.912Z,10.92
2023-03-26T12:44:43.078Z,10.81
2023-03-26T12:45:23.881Z,10.92
2023-03-26T12:48:31.435Z,11.13
2023-03-26T12:52:01.670Z,11.58
2023-03-26T12:55:52.709Z,12.23
2023-03-26T12:59:38.588Z,12.81
2023-03-26T13:03:39.090Z,13.11
2023-03-26T13:07:09.628Z,13.17
2023-03-26T13:10:31.801Z,13.05
2023-03-26T13:14:02.462Z,13.11
2023-03-26T13:17:19.828Z,13.62
2023-03-26T13:20:48.686Z,14.47
2023-03-26T13:24:07.334Z,15.42
2023-03-26T13:31:54.799Z,15.82
2023-03-26T13:35:43.757Z,15.97
2023-03-26T13:44:33.824Z,16.21
2023-03-26T13:47:50.362Z,15.62
2023-03-26T13:51:15.120Z,15.26
2023-03-26T13:54:50.600Z,14.98
2023-03-26T13:58:58.643Z,14.74
2023-03-26T14:10:35.524Z,14.45
2023-03-26T14:14:17.511Z,13.98
2023-03-26T14:17:51.618Z,13.64
2023-03-26T14:21:35.093Z,13.32
2023-03-26T14:25:18.577Z,13.01
2023-03-26T14:29:31.039Z,12.71
2023-03-26T14:33:13.369Z,12.45
2023-03-26T14:37:07.083Z,12.28
2023-03-26T14:40:53.146Z,12.16
2023-03-26T14:44:21.620Z,12.15
2023-03-26T14:47:31.818Z,12.21
2023-03-26T14:54:52.511Z,13.16
2023-03-26T14:58:31.207Z,14.18
2023-03-26T15:02:41.656Z,15.41
2023-03-26T15:42:45.408Z,15.92
2023-03-26T15:46:19.804Z,15.37
2023-03-26T15:49:51.138Z,14.53
2023-03-26T15:53:45.818Z,13.80
2023-03-26T16:08:11.949Z,12.09
2023-03-26T16:12:00.443Z,11.73
2023-03-26T16:15:48.525Z,11.50
2023-03-26T16:19:56.369Z,11.31
2023-03-26T16:23:23.813Z,11.09
2023-03-26T16:27:13.931Z,10.87
2023-03-26T16:31:37.196Z,10.68
2023-03-26T16:34:56.001Z,10.50
2023-03-26T16:38:20.113Z,10.37
2023-03-26T16:41:32.436Z,10.26
2023-03-26T16:45:15.211Z,10.16
2023-03-26T16:53:57.957Z,9.98
2023-03-26T16:58:11.836Z,9.91
2023-03-26T17:02:14.566Z,9.83
2023-03-26T17:05:59.298Z,9.74
2023-03-26T17:09:33.977Z,9.67
2023-03-26T17:13:08.461Z,9.63
2023-03-26T17:16:27.848Z,9.61
2023-03-26T17:20:36.763Z,9.59
2023-03-26T17:24:15.324Z,9.53
2023-03-26T17:28:01.584Z,9.48
2023-03-26T17:35:14.544Z,9.28
2023-03-26T17:38:49.674Z,9.17
2023-03-26T17:42:40.646Z,9.04
2023-03-26T17:46:03.360Z,8.89
2023-03-26T17:49:23.952Z,8.79
2023-03-26T17:53:17.397Z,8.70
2023-03-26T17:57:13.747Z,8.59
2023-03-26T18:17:23.295Z,8.47
2023-03-26T18:21:03.980Z,8.31
2023-03-26T18:25:03.305Z,8.18
2023-03-26T18:29:22.554Z,8.06
2023-03-26T18:33:04.686Z,7.94
2023-03-26T18:36:48.742Z,7.85
2023-03-26T18:40:40.016Z,7.77
2023-03-26T18:49:00.339Z,7.69
2023-03-26T18:52:30.732Z,7.69
2023-03-26T18:56:33.156Z,7.67
2023-03-26T19:00:17.998Z,7.63
2023-03-26T19:08:42.107Z,7.56
2023-03-26T19:12:29.128Z,7.52
2023-03-26T19:20:21.345Z,7.42
2023-03-26T19:27:57.166Z,7.38
2023-03-26T19:31:44.109Z,7.38
2023-03-26T19:45:17.049Z,7.25
2023-03-26T19:49:39.431Z,7.24
2023-03-26T20:02:02.557Z,7.33
2023-03-26T20:05:29.161Z,7.32
2023-03-26T20:08:40.376Z,7.24
2023-03-26T20:11:46.842Z,7.15
2023-03-26T20:15:29.366Z,7.04
2023-03-26T20:18:39.255Z,6.95
2023-03-26T20:21:47.930Z,6.87
2023-03-26T20:24:54.261Z,6.79
2023-03-26T20:28:10.562Z,6.71
2023-03-26T20:31:41.912Z,6.64
2023-03-26T20:34:51.458Z,6.56
2023-03-26T20:37:56.708Z,6.52
2023-03-26T20:41:27.398Z,6.46
2023-03-26T20:44:48.240Z,6.39
2023-03-26T20:47:54.787Z,6.31
2023-03-26T20:50:57.403Z,6.25
2023-03-26T20:54:24.032Z,6.21
2023-03-26T20:57:34.512Z,6.17
2023-03-26T21:00:43.299Z,6.13
2023-03-26T21:04:03.998Z,6.08
2023-03-26T21:07:18.340Z,6.04
2023-03-26T21:10:33.830Z,6.00
2023-03-26T21:14:03.940Z,5.97
2023-03-26T21:17:16.346Z,5.96
2023-03-26T21:20:28.245Z,5.95
2023-03-26T21:23:57.528Z,5.96
2023-03-26T21:27:37.301Z,5.96
2023-03-26T21:30:52.142Z,5.94
2023-03-26T21:34:03.525Z,5.90
2023-03-26T21:37:11.035Z,5.88
2023-03-26T21:40:28.614Z,5.85
2023-03-26T21:43:45.086Z,5.80
2023-03-26T21:46:52.200Z,5.77
2023-03-26T21:49:58.820Z,5.74
2023-03-26T21:53:05.185Z,5.73
2023-03-26T21:56:32.512Z,5.73
2023-03-26T22:00:23.678Z,5.72
2023-03-26T22:05:48.538Z,5.66
2023-03-26T22:08:52.418Z,5.65
2023-03-26T22:11:57.836Z,5.62
2023-03-26T22:15:16.288Z,5.60
2023-03-26T22:18:25.688Z,5.59
2023-03-26T22:21:33.432Z,5.54
2023-03-26T22:24:40.523Z,5.51
2023-03-26T22:27:47.426Z,5.46
2023-03-26T22:30:52.364Z,5.43
2023-03-26T22:33:59.516Z,5.40
2023-03-26T22:37:05.524Z,5.37
2023-03-26T22:40:13.189Z,5.32
2023-03-26T22:43:19.855Z,5.29
2023-03-26T22:46:23.090Z,5.26
2023-03-26T22:49:31.011Z,5.24
2023-03-26T22:52:42.781Z,5.23
2023-03-26T22:55:50.929Z,5.22
2023-03-26T22:59:00.915Z,5.20
2023-03-26T23:02:09.995Z,5.18
2023-03-26T23:05:18.212Z,5.17
2023-03-26T23:08:24.936Z,5.15
2023-03-26T23:11:32.945Z,5.12
2023-03-26T23:14:35.998Z,5.09
2023-03-26T23:17:41.853Z,5.09
2023-03-26T23:20:58.195Z,5.09
2023-03-26T23:24:04.192Z,5.08
