createdAt,value
2023-02-03T00:04:56.774Z,1.70
2023-02-03T00:10:04.888Z,2.45
2023-02-03T00:15:12.338Z,2.73
2023-02-03T00:20:18.915Z,2.70
2023-02-03T00:25:27.209Z,3.03
2023-02-03T00:30:35.630Z,2.08
2023-02-03T00:35:42.147Z,1.40
2023-02-03T00:40:56.418Z,2.08
2023-02-03T00:46:02.836Z,1.70
2023-02-03T00:51:09.144Z,1.77
2023-02-03T00:56:16.959Z,1.25
2023-02-03T01:01:23.849Z,1.45
2023-02-03T01:06:30.393Z,1.55
2023-02-03T01:11:38.266Z,1.60
2023-02-03T01:16:44.534Z,1.35
2023-02-03T01:21:50.695Z,1.40
2023-02-03T01:26:58.286Z,1.40
2023-02-03T01:32:04.875Z,1.67
2023-02-03T01:37:10.983Z,1.92
2023-02-03T01:42:18.855Z,1.55
2023-02-03T01:47:32.437Z,1.60
2023-02-03T01:52:40.703Z,1.63
2023-02-03T01:57:53.720Z,1.73
2023-02-03T02:03:02.813Z,2.00
2023-02-03T02:08:12.747Z,2.55
2023-02-03T02:13:22.551Z,1.70
2023-02-03T02:18:49.951Z,2.30
2023-02-03T02:24:43.046Z,1.90
2023-02-03T02:30:38.793Z,1.83
2023-02-03T02:35:59.218Z,2.25
2023-02-03T02:41:12.603Z,2.00
2023-02-03T02:46:34.456Z,2.22
2023-02-03T02:51:44.180Z,2.55
2023-02-03T02:56:57.964Z,2.30
2023-02-03T03:02:04.265Z,2.20
2023-02-03T03:07:15.827Z,2.00
2023-02-03T03:12:26.512Z,2.42
2023-02-03T03:17:36.461Z,2.10
2023-02-03T03:22:49.335Z,1.90
2023-02-03T03:28:04.629Z,2.05
2023-02-03T03:33:12.343Z,1.88
2023-02-03T03:38:32.219Z,2.53
2023-02-03T03:43:44.269Z,2.70
2023-02-03T03:48:57.127Z,2.50
2023-02-03T03:54:09.148Z,2.40
2023-02-03T03:59:19.159Z,2.63
2023-02-03T04:04:27.815Z,2.78
2023-02-03T04:09:37.440Z,2.88
2023-02-03T04:14:43.853Z,3.10
2023-02-03T04:19:50.788Z,2.85
2023-02-03T04:25:00.833Z,2.55
2023-02-03T04:30:10.693Z,3.30
2023-02-03T04:35:17.606Z,2.53
2023-02-03T04:40:25.525Z,2.88
2023-02-03T04:45:31.975Z,2.60
2023-02-03T04:50:38.403Z,2.60
2023-02-03T04:55:49.333Z,3.40
2023-02-03T05:00:57.739Z,3.30
2023-02-03T05:06:05.779Z,3.28
2023-02-03T05:11:13.545Z,3.10
2023-02-03T05:16:19.917Z,4.10
2023-02-03T05:21:26.251Z,4.63
2023-02-03T05:26:33.866Z,3.90
2023-02-03T05:31:40.107Z,3.38
2023-02-03T05:36:47.302Z,4.03
2023-02-03T05:41:58.271Z,5.38
2023-02-03T05:47:04.921Z,5.35
2023-02-03T05:52:11.354Z,5.53
2023-02-03T05:57:19.670Z,4.97
2023-02-03T06:02:25.929Z,5.10
2023-02-03T06:07:32.252Z,7.43
2023-02-03T06:12:41.644Z,5.93
2023-02-03T06:17:48.958Z,9.40
2023-02-03T06:22:55.152Z,19.75
2023-02-03T06:28:04.916Z,15.38
2023-02-03T06:33:11.427Z,10.30
2023-02-03T06:38:17.890Z,9.07
2023-02-03T06:43:26.760Z,9.50
2023-02-03T06:53:39.283Z,6.20
2023-02-03T06:58:47.965Z,5.80
2023-02-03T07:03:55.107Z,5.53
2023-02-03T07:09:03.984Z,6.88
2023-02-03T07:19:17.562Z,8.25
2023-02-03T07:24:28.680Z,6.10
2023-02-03T07:29:36.628Z,4.70
2023-02-03T07:34:42.983Z,5.10
2023-02-03T07:39:49.272Z,4.72
2023-02-03T07:44:58.276Z,4.53
2023-02-03T07:50:07.463Z,3.92
2023-02-03T07:55:14.385Z,4.00
2023-02-03T08:00:23.874Z,3.45
2023-02-03T08:05:30.569Z,4.82
2023-02-03T08:10:36.996Z,4.47
2023-02-03T08:15:45.093Z,4.78
2023-02-03T08:20:56.039Z,3.30
2023-02-03T08:26:02.611Z,4.75
2023-02-03T08:31:14.379Z,5.25
2023-02-03T08:36:20.897Z,4.80
2023-02-03T08:41:27.193Z,4.25
2023-02-03T08:46:36.121Z,4.22
2023-02-03T08:56:48.694Z,3.80
2023-02-03T09:01:56.848Z,4.22
2023-02-03T09:07:04.819Z,3.70
2023-02-03T09:12:13.363Z,13.73
2023-02-03T09:17:21.209Z,4.25
2023-02-03T09:22:27.858Z,4.90
2023-02-03T09:27:34.961Z,3.58
2023-02-03T09:32:43.030Z,3.33
2023-02-03T09:37:49.520Z,3.50
2023-02-03T09:43:13.103Z,3.85
2023-02-03T09:48:26.640Z,2.97
2023-02-03T09:53:40.315Z,3.30
2023-02-03T09:58:47.879Z,3.03
2023-02-03T10:04:03.729Z,2.70
2023-02-03T10:09:28.134Z,3.03
2023-02-03T10:14:52.052Z,2.63
2023-02-03T10:20:08.652Z,2.67
2023-02-03T10:25:25.264Z,2.90
2023-02-03T10:30:45.884Z,2.70
2023-02-03T10:35:58.061Z,3.20
2023-02-03T10:41:05.020Z,3.00
2023-02-03T10:46:11.388Z,3.53
2023-02-03T10:51:27.924Z,3.17
2023-02-03T10:56:38.764Z,2.97
2023-02-03T11:01:49.323Z,2.95
2023-02-03T11:07:02.757Z,2.85
2023-02-03T11:12:15.054Z,3.20
2023-02-03T11:17:26.604Z,3.42
2023-02-03T11:22:38.756Z,2.58
2023-02-03T11:27:45.625Z,2.40
2023-02-03T11:32:53.105Z,3.08
2023-02-03T11:38:04.070Z,2.85
2023-02-03T11:43:19.671Z,2.35
2023-02-03T11:48:33.409Z,2.65
2023-02-03T11:54:01.442Z,2.20
2023-02-03T11:59:45.891Z,2.22
2023-02-03T12:05:19.528Z,1.85
2023-02-03T12:10:42.762Z,2.75
2023-02-03T12:16:12.100Z,2.80
2023-02-03T12:21:39.234Z,2.97
2023-02-03T12:27:00.880Z,3.45
2023-02-03T12:32:17.501Z,2.80
2023-02-03T12:37:29.751Z,3.80
2023-02-03T12:42:43.988Z,3.45
2023-02-03T12:47:57.168Z,3.58
2023-02-03T12:53:11.881Z,3.20
2023-02-03T12:58:26.861Z,3.10
2023-02-03T13:03:44.481Z,4.00
2023-02-03T13:08:59.965Z,3.83
2023-02-03T13:14:19.762Z,4.38
2023-02-03T13:19:32.242Z,4.80
2023-02-03T13:24:39.764Z,8.07
2023-02-03T13:30:13.792Z,10.18
2023-02-03T13:35:42.635Z,6.63
2023-02-03T13:41:02.843Z,9.90
2023-02-03T13:46:22.914Z,8.55
2023-02-03T13:51:35.312Z,8.00
2023-02-03T13:56:42.957Z,5.90
2023-02-03T14:01:50.811Z,18.58
2023-02-03T14:07:09.513Z,9.40
2023-02-03T14:18:24.588Z,7.25
2023-02-03T14:23:45.905Z,6.72
2023-02-03T14:28:54.015Z,5.10
2023-02-03T14:34:17.626Z,5.57
2023-02-03T14:40:27.865Z,4.68
2023-02-03T14:46:02.648Z,4.22
2023-02-03T14:51:25.582Z,5.15
2023-02-03T14:57:04.393Z,6.72
2023-02-03T15:02:21.393Z,10.18
2023-02-03T15:07:45.057Z,7.15
2023-02-03T15:12:54.383Z,7.35
2023-02-03T15:18:20.957Z,5.70
2023-02-03T15:23:30.970Z,7.05
2023-02-03T15:28:37.945Z,6.07
2023-02-03T15:33:45.121Z,7.32
2023-02-03T15:39:01.301Z,6.15
2023-02-03T15:44:15.741Z,7.72
2023-02-03T15:49:29.053Z,5.78
2023-02-03T15:54:43.922Z,6.05
2023-02-03T15:59:56.046Z,5.25
2023-02-03T16:05:07.866Z,6.72
2023-02-03T16:10:30.578Z,4.88
2023-02-03T16:15:37.949Z,13.43
2023-02-03T16:20:52.079Z,5.50
2023-02-03T16:26:21.096Z,5.10
2023-02-03T16:31:44.851Z,5.72
2023-02-03T16:37:09.740Z,6.65
2023-02-03T16:42:37.672Z,8.27
2023-02-03T16:48:03.255Z,7.90
2023-02-03T16:53:20.189Z,8.27
2023-02-03T16:58:28.598Z,7.57
2023-02-03T17:03:38.148Z,7.63
2023-02-03T17:08:45.584Z,6.55
2023-02-03T17:13:54.409Z,9.18
2023-02-03T17:24:09.285Z,7.28
2023-02-03T17:34:25.711Z,5.60
2023-02-03T17:55:50.327Z,9.00
2023-02-03T18:00:59.865Z,6.80
2023-02-03T18:06:08.663Z,6.32
2023-02-03T18:11:18.769Z,7.18
2023-02-03T18:16:34.254Z,12.70
2023-02-03T18:21:43.481Z,7.55
2023-02-03T18:26:57.170Z,7.28
2023-02-03T18:32:08.169Z,15.40
2023-02-03T18:37:17.527Z,11.77
2023-02-03T18:42:28.532Z,12.85
2023-02-03T18:47:39.979Z,12.00
2023-02-03T18:58:05.625Z,10.85
2023-02-03T19:03:16.209Z,10.60
2023-02-03T19:08:24.780Z,12.10
2023-02-03T19:13:35.170Z,11.68
2023-02-03T19:18:49.465Z,10.00
2023-02-03T19:23:59.872Z,11.48
2023-02-03T19:29:10.494Z,9.00
2023-02-03T19:34:24.272Z,13.77
2023-02-03T19:39:37.071Z,11.00
2023-02-03T19:44:48.373Z,12.82
2023-02-03T19:49:59.880Z,10.30
2023-02-03T19:55:13.099Z,11.18
2023-02-03T20:00:26.407Z,13.20
2023-02-03T20:05:37.800Z,12.73
2023-02-03T20:10:46.964Z,15.45
2023-02-03T20:15:57.732Z,13.38
2023-02-03T20:21:08.976Z,12.98
2023-02-03T20:26:19.676Z,15.10
2023-02-03T20:31:29.554Z,13.35
2023-02-03T20:36:40.910Z,14.30
2023-02-03T20:41:55.331Z,16.55
2023-02-03T20:47:09.808Z,13.65
2023-02-03T20:52:23.737Z,13.40
2023-02-03T20:57:35.811Z,14.25
2023-02-03T21:02:57.549Z,14.05
2023-02-03T21:08:16.118Z,12.05
2023-02-03T21:13:28.910Z,12.38
2023-02-03T21:18:41.742Z,11.07
2023-02-03T21:23:55.037Z,11.10
2023-02-03T21:29:05.648Z,11.20
2023-02-03T21:34:30.070Z,11.40
2023-02-03T21:39:41.500Z,10.57
2023-02-03T21:44:50.098Z,9.93
2023-02-03T21:50:02.363Z,10.75
2023-02-03T21:55:19.717Z,10.50
2023-02-03T22:00:48.762Z,10.68
2023-02-03T22:11:16.460Z,9.93
2023-02-03T22:16:24.270Z,10.70
2023-02-03T22:21:31.140Z,8.70
2023-02-03T22:26:40.099Z,8.68
2023-02-03T22:31:46.942Z,8.80
2023-02-03T22:36:53.542Z,7.97
2023-02-03T22:42:01.930Z,7.30
2023-02-03T22:47:08.450Z,8.60
2023-02-03T22:52:15.763Z,8.10
2023-02-03T22:57:24.001Z,6.50
2023-02-03T23:02:30.657Z,7.45
2023-02-03T23:07:38.789Z,6.30
2023-02-03T23:12:46.807Z,5.37
2023-02-03T23:17:53.349Z,4.70
2023-02-03T23:23:00.195Z,6.43
2023-02-03T23:28:08.359Z,5.60
2023-02-03T23:33:15.136Z,5.88
2023-02-03T23:38:21.612Z,5.82
2023-02-03T23:43:29.440Z,5.80
2023-02-03T23:48:35.776Z,4.47
2023-02-03T23:53:41.980Z,5.45
2023-02-03T23:58:49.498Z,4.50
