createdAt,value
2018-01-01T00:02:26.118Z,186.50
2018-01-01T00:04:53.597Z,179.37
2018-01-01T00:07:21.050Z,169.60
2018-01-01T00:09:48.504Z,164.23
2018-01-01T00:12:15.965Z,150.23
2018-01-01T00:14:43.415Z,148.70
2018-01-01T00:17:10.883Z,142.20
2018-01-01T00:19:38.350Z,140.93
2018-01-01T00:22:05.799Z,128.50
2018-01-01T00:24:33.253Z,126.17
2018-01-01T00:27:00.708Z,113.20
2018-01-01T00:29:28.928Z,99.70
2018-01-01T00:31:56.382Z,95.33
2018-01-01T00:34:23.861Z,99.73
2018-01-01T00:36:51.293Z,89.13
2018-01-01T00:39:18.824Z,75.70
2018-01-01T00:41:46.870Z,74.40
2018-01-01T00:44:14.330Z,75.23
2018-01-01T00:46:41.783Z,62.83
2018-01-01T00:49:09.234Z,67.03
2018-01-01T00:51:36.678Z,57.47
2018-01-01T00:54:04.167Z,60.60
2018-01-01T00:56:31.621Z,50.47
2018-01-01T00:58:59.078Z,45.33
2018-01-01T01:01:26.531Z,47.63
2018-01-01T01:03:53.990Z,44.20
2018-01-01T01:06:21.438Z,41.30
2018-01-01T01:08:49.659Z,40.00
2018-01-01T01:11:17.104Z,37.33
2018-01-01T01:13:44.567Z,34.70
2018-01-01T01:16:12.033Z,36.00
2018-01-01T01:18:39.503Z,32.97
2018-01-01T01:21:07.706Z,30.43
2018-01-01T01:23:35.157Z,28.43
2018-01-01T01:26:02.620Z,27.63
2018-01-01T01:28:30.079Z,24.57
2018-01-01T01:30:57.540Z,25.67
2018-01-01T01:33:24.998Z,26.57
2018-01-01T01:35:52.469Z,22.57
2018-01-01T01:38:19.903Z,22.90
2018-01-01T01:40:47.364Z,28.73
2018-01-01T01:43:14.805Z,22.23
2018-01-01T01:45:43.026Z,19.97
2018-01-01T01:48:10.473Z,18.70
2018-01-01T01:50:37.911Z,19.33
2018-01-01T01:53:06.127Z,15.50
2018-01-01T01:55:33.578Z,19.77
2018-01-01T01:58:01.032Z,18.00
2018-01-01T02:00:28.518Z,18.37
2018-01-01T02:02:56.713Z,15.90
2018-01-01T02:05:24.154Z,16.43
2018-01-01T02:07:51.631Z,12.57
2018-01-01T02:10:19.078Z,12.43
2018-01-01T02:12:46.516Z,12.00
2018-01-01T02:15:13.974Z,15.30
2018-01-01T02:17:42.178Z,8.50
2018-01-01T02:20:09.629Z,12.20
2018-01-01T02:22:37.080Z,8.43
2018-01-01T02:25:05.318Z,12.33
2018-01-01T02:27:32.761Z,9.33
2018-01-01T02:30:01.007Z,13.03
2018-01-01T02:32:33.020Z,7.33
2018-01-01T02:35:00.456Z,13.47
2018-01-01T02:37:27.946Z,10.43
2018-01-01T02:39:55.393Z,10.87
2018-01-01T02:42:22.834Z,12.80
2018-01-01T02:44:50.299Z,7.03
2018-01-01T02:47:17.769Z,12.50
2018-01-01T02:49:45.229Z,11.33
2018-01-01T02:52:12.695Z,9.27
2018-01-01T02:54:40.144Z,8.40
2018-01-01T02:57:07.569Z,7.23
2018-01-01T03:02:08.826Z,8.03
2018-01-01T03:04:36.292Z,8.53
2018-01-01T03:07:03.720Z,6.27
2018-01-01T03:09:31.187Z,8.50
2018-01-01T03:11:58.636Z,8.00
2018-01-01T03:14:26.093Z,9.30
2018-01-01T03:16:53.533Z,9.20
2018-01-01T03:19:21.734Z,10.03
2018-01-01T03:21:49.188Z,7.60
2018-01-01T03:24:16.637Z,9.77
2018-01-01T03:26:44.863Z,7.30
2018-01-01T03:29:13.087Z,12.57
2018-01-01T03:31:40.541Z,10.73
2018-01-01T03:34:07.978Z,10.17
2018-01-01T03:36:35.427Z,7.23
2018-01-01T03:39:02.887Z,7.37
2018-01-01T03:41:30.344Z,9.40
2018-01-01T03:43:57.780Z,8.13
2018-01-01T03:46:25.240Z,6.97
2018-01-01T03:48:53.465Z,7.60
2018-01-01T03:51:20.918Z,5.20
2018-01-01T03:53:48.368Z,7.90
2018-01-01T03:56:15.813Z,11.63
2018-01-01T03:58:43.258Z,10.43
2018-01-01T04:01:11.464Z,5.90
2018-01-01T04:03:38.926Z,6.03
2018-01-01T04:06:06.358Z,6.83
2018-01-01T04:08:34.564Z,10.73
2018-01-01T04:11:02.022Z,8.83
2018-01-01T04:13:30.237Z,5.57
2018-01-01T04:15:57.679Z,6.67
2018-01-01T04:18:25.131Z,9.57
2018-01-01T04:20:52.579Z,6.57
2018-01-01T04:23:20.795Z,6.87
2018-01-01T04:25:48.251Z,9.20
2018-01-01T04:28:15.723Z,11.23
2018-01-01T04:30:43.166Z,11.23
2018-01-01T04:33:10.614Z,10.43
2018-01-01T04:35:38.082Z,6.80
2018-01-01T04:38:05.530Z,8.97
2018-01-01T04:40:33.736Z,6.90
2018-01-01T04:43:01.219Z,5.20
2018-01-01T04:45:28.675Z,7.63
2018-01-01T04:47:56.117Z,7.80
2018-01-01T04:50:23.546Z,9.60
2018-01-01T04:52:51.780Z,8.27
2018-01-01T04:55:19.227Z,10.30
2018-01-01T04:57:46.677Z,10.20
2018-01-01T05:00:14.124Z,10.97
2018-01-01T05:02:42.346Z,8.20
2018-01-01T05:05:09.793Z,9.70
2018-01-01T05:07:37.236Z,8.50
2018-01-01T05:10:05.454Z,4.50
2018-01-01T05:12:32.910Z,7.03
2018-01-01T05:15:00.362Z,6.83
2018-01-01T05:17:27.821Z,8.23
2018-01-01T05:19:55.286Z,8.00
2018-01-01T05:22:22.729Z,9.83
2018-01-01T05:24:50.923Z,5.67
2018-01-01T05:27:18.383Z,6.67
2018-01-01T05:29:45.838Z,8.87
2018-01-01T05:32:14.065Z,7.17
2018-01-01T05:34:42.295Z,7.57
2018-01-01T05:37:10.512Z,7.33
2018-01-01T05:39:37.987Z,7.20
2018-01-01T05:42:05.477Z,7.67
2018-01-01T05:44:32.916Z,5.97
2018-01-01T05:47:00.376Z,8.80
2018-01-01T05:49:27.807Z,5.43
2018-01-01T05:51:55.275Z,7.33
2018-01-01T05:54:22.719Z,6.50
2018-01-01T05:56:50.166Z,10.57
2018-01-01T05:59:18.400Z,6.27
2018-01-01T06:01:45.834Z,7.33
2018-01-01T06:04:13.300Z,9.83
2018-01-01T06:06:40.745Z,9.60
2018-01-01T06:09:08.962Z,7.33
2018-01-01T06:11:36.408Z,7.70
2018-01-01T06:14:03.831Z,5.87
2018-01-01T06:16:32.038Z,7.43
2018-01-01T06:18:59.473Z,7.40
2018-01-01T06:21:27.674Z,7.40
2018-01-01T06:23:55.119Z,6.70
2018-01-01T06:26:23.338Z,9.10
2018-01-01T06:28:50.771Z,7.37
2018-01-01T06:31:19.285Z,7.93
2018-01-01T06:33:46.736Z,7.83
2018-01-01T06:36:14.199Z,6.90
2018-01-01T06:38:41.645Z,10.97
2018-01-01T06:41:09.083Z,8.10
2018-01-01T06:43:36.541Z,8.40
2018-01-01T06:46:03.983Z,8.80
2018-01-01T06:48:31.441Z,5.60
2018-01-01T06:50:58.878Z,7.57
2018-01-01T06:53:26.328Z,10.03
2018-01-01T06:55:53.775Z,7.80
2018-01-01T06:58:22.002Z,7.47
2018-01-01T07:00:49.441Z,7.60
2018-01-01T07:03:16.870Z,11.00
2018-01-01T07:05:45.095Z,7.90
2018-01-01T07:08:12.546Z,7.70
2018-01-01T07:10:39.993Z,9.80
2018-01-01T07:13:08.200Z,7.13
2018-01-01T07:15:35.649Z,8.97
2018-01-01T07:18:03.100Z,9.87
2018-01-01T07:20:30.555Z,8.60
2018-01-01T07:22:58.766Z,6.60
2018-01-01T07:25:26.230Z,8.07
2018-01-01T07:27:53.682Z,6.73
2018-01-01T07:30:21.126Z,4.03
2018-01-01T07:32:49.343Z,11.30
2018-01-01T07:35:16.786Z,6.63
2018-01-01T07:37:44.223Z,5.47
2018-01-01T07:40:12.431Z,5.73
2018-01-01T07:42:39.879Z,10.97
2018-01-01T07:45:07.330Z,8.17
2018-01-01T07:47:35.582Z,7.67
2018-01-01T07:50:03.047Z,8.23
2018-01-01T07:52:30.505Z,6.80
2018-01-01T07:54:57.938Z,5.83
2018-01-01T07:57:25.393Z,5.03
2018-01-01T07:59:52.851Z,6.83
2018-01-01T08:02:20.294Z,10.53
2018-01-01T08:04:47.781Z,7.77
2018-01-01T08:07:15.222Z,8.37
2018-01-01T08:09:43.415Z,4.10
2018-01-01T08:12:10.862Z,5.07
2018-01-01T08:14:38.314Z,5.70
2018-01-01T08:17:06.530Z,7.40
2018-01-01T08:19:33.990Z,5.07
2018-01-01T08:22:01.442Z,6.50
2018-01-01T08:24:28.913Z,15.80
2018-01-01T08:26:56.341Z,8.73
2018-01-01T08:29:24.579Z,5.80
2018-01-01T08:31:52.035Z,6.17
2018-01-01T08:34:19.480Z,6.87
2018-01-01T08:36:46.942Z,5.33
2018-01-01T08:39:14.392Z,4.53
2018-01-01T08:41:41.838Z,7.53
2018-01-01T08:44:10.051Z,6.97
2018-01-01T08:46:37.512Z,5.77
2018-01-01T08:49:04.962Z,11.07
2018-01-01T08:51:32.426Z,8.90
2018-01-01T08:53:59.867Z,7.07
2018-01-01T08:56:28.068Z,4.70
2018-01-01T08:58:55.503Z,5.23
2018-01-01T09:01:23.713Z,8.23
2018-01-01T09:03:51.139Z,5.27
2018-01-01T09:06:19.367Z,5.70
2018-01-01T09:08:46.820Z,5.33
2018-01-01T09:11:14.250Z,5.50
2018-01-01T09:13:42.481Z,6.30
2018-01-01T09:16:09.935Z,7.97
2018-01-01T09:18:37.401Z,7.80
2018-01-01T09:21:04.850Z,5.00
2018-01-01T09:23:32.307Z,5.87
2018-01-01T09:25:59.759Z,5.07
2018-01-01T09:28:27.231Z,6.43
2018-01-01T09:30:54.668Z,7.83
2018-01-01T09:33:22.893Z,6.70
2018-01-01T09:35:50.335Z,6.87
2018-01-01T09:38:17.795Z,10.53
2018-01-01T09:40:45.252Z,7.47
2018-01-01T09:43:12.826Z,5.07
2018-01-01T09:45:40.265Z,5.27
2018-01-01T09:48:08.481Z,9.63
2018-01-01T09:50:35.956Z,5.67
2018-01-01T09:53:03.404Z,7.27
2018-01-01T09:55:30.843Z,6.00
2018-01-01T09:57:58.307Z,7.23
2018-01-01T10:00:26.538Z,7.97
2018-01-01T10:02:53.987Z,11.07
2018-01-01T10:05:21.431Z,6.80
2018-01-01T10:07:48.936Z,7.00
2018-01-01T10:10:16.385Z,6.57
2018-01-01T10:12:43.867Z,9.07
2018-01-01T10:15:11.326Z,6.83
2018-01-01T10:17:38.815Z,7.07
2018-01-01T10:20:07.048Z,4.13
2018-01-01T10:22:34.492Z,4.57
2018-01-01T10:25:01.943Z,5.40
2018-01-01T10:27:29.386Z,8.40
2018-01-01T10:29:57.600Z,7.37
2018-01-01T10:32:25.047Z,8.30
2018-01-01T10:34:52.509Z,10.00
2018-01-01T10:37:19.958Z,10.60
2018-01-01T10:39:48.201Z,9.03
2018-01-01T10:42:15.677Z,8.20
2018-01-01T10:44:43.090Z,10.40
2018-01-01T10:47:10.563Z,6.63
2018-01-01T10:49:38.005Z,6.53
2018-01-01T10:52:05.466Z,6.97
2018-01-01T10:54:32.876Z,7.80
2018-01-01T10:57:00.336Z,8.33
2018-01-01T10:59:27.784Z,5.87
2018-01-01T11:01:55.274Z,6.67
2018-01-01T11:04:22.731Z,9.37
2018-01-01T11:06:50.153Z,6.47
2018-01-01T11:09:17.600Z,4.17
2018-01-01T11:11:45.050Z,8.90
2018-01-01T11:14:13.275Z,7.50
2018-01-01T11:16:40.721Z,7.07
2018-01-01T11:19:08.171Z,7.63
2018-01-01T11:21:35.628Z,8.43
2018-01-01T11:24:03.071Z,10.33
2018-01-01T11:26:31.280Z,5.13
2018-01-01T11:28:58.739Z,11.17
2018-01-01T11:31:26.208Z,6.90
2018-01-01T11:33:53.663Z,12.20
2018-01-01T11:36:21.106Z,9.63
2018-01-01T11:38:49.335Z,5.77
2018-01-01T11:41:17.555Z,5.70
2018-01-01T11:43:45.769Z,5.73
2018-01-01T11:46:13.229Z,5.93
2018-01-01T11:48:40.686Z,5.67
2018-01-01T11:51:08.171Z,3.83
2018-01-01T11:53:35.612Z,7.23
2018-01-01T11:56:03.120Z,6.90
2018-01-01T11:58:30.539Z,5.20
2018-01-01T12:00:57.969Z,7.43
2018-01-01T12:03:26.203Z,6.70
2018-01-01T12:05:53.664Z,5.43
2018-01-01T12:08:21.115Z,3.50
2018-01-01T12:10:48.567Z,4.13
2018-01-01T12:13:16.013Z,6.73
2018-01-01T12:15:44.312Z,5.93
2018-01-01T12:18:11.758Z,5.63
2018-01-01T12:20:40.425Z,5.00
2018-01-01T12:23:07.872Z,5.20
2018-01-01T12:25:35.356Z,5.50
2018-01-01T12:28:03.590Z,6.50
2018-01-01T12:30:31.032Z,5.80
2018-01-01T12:32:58.470Z,4.67
2018-01-01T12:35:26.672Z,4.97
2018-01-01T12:37:54.109Z,9.60
2018-01-01T12:40:22.330Z,6.80
2018-01-01T12:42:49.778Z,7.33
2018-01-01T12:45:17.222Z,7.00
2018-01-01T12:47:45.442Z,2.87
2018-01-01T12:50:12.887Z,6.53
2018-01-01T12:52:40.350Z,5.37
2018-01-01T12:55:07.787Z,5.70
2018-01-01T12:57:36.001Z,3.07
2018-01-01T13:00:03.442Z,8.67
2018-01-01T13:02:30.894Z,3.87
2018-01-01T13:04:59.110Z,5.57
2018-01-01T13:07:26.571Z,4.40
2018-01-01T13:09:54.009Z,4.37
2018-01-01T13:12:22.216Z,6.03
2018-01-01T13:14:49.680Z,7.37
2018-01-01T13:17:17.132Z,8.20
2018-01-01T13:19:44.584Z,5.63
2018-01-01T13:22:12.026Z,7.43
2018-01-01T13:24:40.220Z,5.73
2018-01-01T13:27:07.671Z,4.40
2018-01-01T13:29:35.888Z,4.30
2018-01-01T13:32:03.332Z,6.30
2018-01-01T13:34:30.785Z,7.73
2018-01-01T13:36:58.209Z,6.13
2018-01-01T13:39:25.672Z,6.43
2018-01-01T13:41:53.137Z,6.40
2018-01-01T13:44:20.594Z,4.50
2018-01-01T13:46:48.039Z,5.07
2018-01-01T13:49:16.262Z,5.37
2018-01-01T13:51:44.487Z,12.00
2018-01-01T13:54:11.948Z,7.67
2018-01-01T13:56:39.400Z,8.03
2018-01-01T13:59:06.857Z,6.27
2018-01-01T14:01:34.321Z,4.17
2018-01-01T14:04:01.767Z,6.57
2018-01-01T14:06:29.221Z,7.20
2018-01-01T14:08:57.446Z,8.07
2018-01-01T14:11:24.876Z,5.53
2018-01-01T14:13:52.330Z,6.60
2018-01-01T14:16:21.401Z,7.53
2018-01-01T14:18:48.853Z,5.43
2018-01-01T14:21:16.308Z,8.07
2018-01-01T14:23:43.796Z,4.43
2018-01-01T14:26:11.280Z,5.23
2018-01-01T14:28:39.491Z,6.07
2018-01-01T14:31:06.962Z,9.13
2018-01-01T14:33:34.403Z,8.63
2018-01-01T14:36:01.839Z,6.63
2018-01-01T14:38:30.080Z,7.57
2018-01-01T14:40:57.509Z,8.13
2018-01-01T14:43:24.966Z,8.07
2018-01-01T14:45:52.398Z,9.97
2018-01-01T14:48:20.624Z,6.60
2018-01-01T14:50:48.082Z,10.47
2018-01-01T14:53:15.539Z,6.77
2018-01-01T14:55:42.984Z,7.60
2018-01-01T14:58:11.220Z,7.30
2018-01-01T15:00:39.446Z,5.90
2018-01-01T15:03:07.660Z,3.80
2018-01-01T15:05:35.103Z,8.37
2018-01-01T15:08:02.538Z,7.80
2018-01-01T15:10:30.744Z,8.33
2018-01-01T15:12:58.191Z,5.70
2018-01-01T15:15:26.413Z,5.70
2018-01-01T15:17:53.868Z,8.53
2018-01-01T15:20:21.320Z,7.53
2018-01-01T15:22:48.779Z,8.93
2018-01-01T15:25:16.226Z,6.80
2018-01-01T15:27:43.673Z,8.20
2018-01-01T15:30:11.900Z,8.47
2018-01-01T15:32:39.345Z,9.50
2018-01-01T15:35:06.785Z,8.57
2018-01-01T15:37:35.002Z,5.53
2018-01-01T15:40:02.448Z,10.80
2018-01-01T15:42:29.898Z,11.30
2018-01-01T15:44:57.345Z,8.13
2018-01-01T15:47:25.565Z,10.83
2018-01-01T15:49:53.014Z,8.03
2018-01-01T15:52:20.460Z,4.97
2018-01-01T15:54:47.910Z,7.67
2018-01-01T15:57:16.138Z,7.13
2018-01-01T15:59:43.798Z,7.73
2018-01-01T16:02:11.265Z,4.90
2018-01-01T16:04:38.747Z,8.23
2018-01-01T16:07:06.180Z,5.30
2018-01-01T16:09:34.081Z,7.37
2018-01-01T16:12:01.540Z,7.83
2018-01-01T16:14:28.992Z,6.07
2018-01-01T16:16:56.449Z,4.70
2018-01-01T16:19:23.904Z,7.67
2018-01-01T16:21:51.755Z,7.37
2018-01-01T16:24:19.179Z,6.50
2018-01-01T16:26:46.616Z,9.77
2018-01-01T16:29:14.064Z,9.60
2018-01-01T16:31:41.551Z,7.30
2018-01-01T16:34:08.987Z,7.47
2018-01-01T16:36:36.419Z,7.47
2018-01-01T16:39:04.639Z,7.13
2018-01-01T16:41:32.087Z,7.07
2018-01-01T16:43:59.550Z,8.10
2018-01-01T16:46:26.995Z,6.40
2018-01-01T16:48:54.427Z,9.80
2018-01-01T16:51:21.876Z,6.87
2018-01-01T16:53:49.302Z,9.20
2018-01-01T16:56:16.767Z,10.10
2018-01-01T16:58:44.234Z,7.17
2018-01-01T17:01:11.696Z,7.60
2018-01-01T17:03:39.149Z,5.83
2018-01-01T17:06:06.618Z,10.40
2018-01-01T17:08:34.043Z,9.97
2018-01-01T17:11:02.253Z,9.33
2018-01-01T17:13:29.730Z,6.60
2018-01-01T17:15:57.179Z,6.90
2018-01-01T17:18:24.615Z,7.50
2018-01-01T17:20:52.821Z,5.97
2018-01-01T17:23:20.265Z,9.23
2018-01-01T17:25:47.713Z,8.33
2018-01-01T17:28:15.935Z,5.37
2018-01-01T17:30:43.394Z,7.07
2018-01-01T17:33:10.849Z,10.70
2018-01-01T17:35:38.318Z,7.03
2018-01-01T17:38:05.773Z,8.23
2018-01-01T17:40:33.212Z,7.87
2018-01-01T17:43:01.417Z,9.00
2018-01-01T17:45:28.890Z,9.27
2018-01-01T17:47:56.687Z,8.60
2018-01-01T17:50:24.130Z,8.03
2018-01-01T17:52:51.589Z,6.37
2018-01-01T17:55:19.041Z,7.07
2018-01-01T17:57:46.514Z,6.30
2018-01-01T18:00:13.968Z,6.37
2018-01-01T18:02:41.414Z,7.33
2018-01-01T18:05:08.871Z,7.90
2018-01-01T18:07:37.542Z,8.87
2018-01-01T18:10:04.988Z,5.97
2018-01-01T18:12:32.427Z,7.07
2018-01-01T18:14:59.885Z,5.63
2018-01-01T18:17:27.339Z,8.40
2018-01-01T18:19:54.783Z,7.17
2018-01-01T18:22:22.242Z,6.13
2018-01-01T18:24:50.453Z,6.03
2018-01-01T18:27:18.721Z,7.97
2018-01-01T18:29:46.932Z,6.77
2018-01-01T18:32:14.385Z,8.20
2018-01-01T18:34:41.838Z,7.93
2018-01-01T18:37:09.294Z,6.43
2018-01-01T18:39:36.734Z,9.17
2018-01-01T18:42:04.208Z,7.90
2018-01-01T18:44:32.361Z,7.77
2018-01-01T18:47:00.574Z,8.83
2018-01-01T18:49:28.013Z,9.03
2018-01-01T18:51:55.479Z,6.90
2018-01-01T18:54:22.975Z,7.97
2018-01-01T18:56:50.433Z,6.83
2018-01-01T18:59:17.900Z,4.87
2018-01-01T19:01:45.370Z,7.87
2018-01-01T19:04:12.813Z,8.80
2018-01-01T19:06:40.316Z,8.13
2018-01-01T19:09:07.761Z,10.80
2018-01-01T19:11:35.216Z,8.40
2018-01-01T19:14:02.660Z,6.33
2018-01-01T19:16:30.135Z,7.13
2018-01-01T19:18:57.595Z,5.53
2018-01-01T19:21:25.063Z,6.30
2018-01-01T19:23:52.505Z,6.43
2018-01-01T19:26:19.941Z,6.47
2018-01-01T19:28:48.167Z,7.73
2018-01-01T19:31:15.625Z,6.97
2018-01-01T19:33:43.070Z,5.00
2018-01-01T19:36:11.296Z,10.13
2018-01-01T19:38:38.729Z,6.53
2018-01-01T19:41:06.166Z,6.50
2018-01-01T19:43:33.625Z,6.13
2018-01-01T19:46:01.821Z,8.70
2018-01-01T19:48:29.283Z,6.57
2018-01-01T19:50:56.765Z,8.43
2018-01-01T19:53:24.230Z,4.77
2018-01-01T19:55:51.676Z,4.20
2018-01-01T19:58:19.109Z,6.57
2018-01-01T20:00:48.040Z,4.50
2018-01-01T20:03:15.490Z,5.27
2018-01-01T20:05:42.957Z,6.17
2018-01-01T20:08:10.415Z,5.80
2018-01-01T20:10:37.857Z,8.07
2018-01-01T20:13:06.073Z,4.03
2018-01-01T20:15:33.526Z,4.10
2018-01-01T20:18:00.986Z,7.17
2018-01-01T20:20:28.476Z,5.27
2018-01-01T20:22:55.873Z,3.87
2018-01-01T20:25:23.332Z,6.37
2018-01-01T20:27:50.781Z,7.83
2018-01-01T20:30:18.235Z,4.63
2018-01-01T20:32:45.695Z,6.97
2018-01-01T20:35:13.147Z,4.27
2018-01-01T20:37:40.608Z,4.33
2018-01-01T20:40:08.053Z,4.50
2018-01-01T20:42:35.495Z,5.93
2018-01-01T20:45:02.951Z,3.53
2018-01-01T20:47:31.207Z,5.20
2018-01-01T20:49:58.634Z,5.33
2018-01-01T20:52:26.086Z,4.80
2018-01-01T20:54:53.537Z,4.40
2018-01-01T20:57:20.984Z,4.77
2018-01-01T20:59:49.202Z,6.30
2018-01-01T21:02:16.654Z,5.80
2018-01-01T21:04:44.107Z,7.80
2018-01-01T21:07:11.573Z,8.17
2018-01-01T21:09:39.026Z,7.07
2018-01-01T21:12:06.498Z,5.40
2018-01-01T21:14:33.945Z,6.30
2018-01-01T21:17:01.407Z,8.80
2018-01-01T21:19:28.870Z,7.00
2018-01-01T21:21:56.328Z,5.53
2018-01-01T21:24:24.549Z,7.03
2018-01-01T21:26:52.005Z,5.20
2018-01-01T21:29:19.465Z,6.53
2018-01-01T21:31:47.227Z,9.03
2018-01-01T21:34:14.677Z,8.73
2018-01-01T21:36:42.138Z,7.43
2018-01-01T21:39:09.600Z,7.57
2018-01-01T21:41:37.048Z,5.50
2018-01-01T21:44:05.251Z,6.03
2018-01-01T21:46:32.741Z,8.87
2018-01-01T21:49:00.212Z,4.50
2018-01-01T21:51:27.658Z,8.83
2018-01-01T21:53:55.128Z,7.67
2018-01-01T21:56:22.578Z,12.83
2018-01-01T21:58:50.027Z,7.67
2018-01-01T22:01:17.491Z,7.87
2018-01-01T22:03:44.938Z,10.00
2018-01-01T22:06:12.415Z,10.27
2018-01-01T22:08:39.875Z,7.63
2018-01-01T22:11:07.343Z,9.70
2018-01-01T22:13:34.808Z,11.60
2018-01-01T22:16:02.275Z,7.90
2018-01-01T22:18:29.731Z,7.93
2018-01-01T22:20:57.181Z,8.33
2018-01-01T22:23:24.959Z,3.97
2018-01-01T22:25:52.412Z,6.80
2018-01-01T22:28:19.974Z,7.13
2018-01-01T22:30:47.449Z,10.13
2018-01-01T22:33:15.656Z,8.37
2018-01-01T22:35:43.106Z,7.67
2018-01-01T22:38:10.576Z,4.70
2018-01-01T22:40:38.055Z,7.20
2018-01-01T22:43:05.501Z,10.37
2018-01-01T22:45:32.965Z,5.10
2018-01-01T22:48:01.204Z,5.77
2018-01-01T22:50:29.437Z,8.53
2018-01-01T22:52:56.891Z,8.07
2018-01-01T22:55:24.328Z,7.30
2018-01-01T22:57:51.791Z,6.43
2018-01-01T23:00:19.257Z,5.27
2018-01-01T23:02:46.708Z,8.17
2018-01-01T23:05:14.178Z,6.03
2018-01-01T23:07:41.633Z,5.00
2018-01-01T23:10:09.848Z,11.37
2018-01-01T23:12:37.319Z,7.83
2018-01-01T23:15:04.775Z,5.53
2018-01-01T23:17:32.236Z,6.73
2018-01-01T23:19:59.663Z,8.47
2018-01-01T23:22:27.138Z,6.60
2018-01-01T23:24:54.575Z,10.27
2018-01-01T23:27:22.803Z,6.87
2018-01-01T23:29:50.263Z,11.43
2018-01-01T23:32:17.739Z,8.80
2018-01-01T23:34:45.191Z,10.63
2018-01-01T23:37:12.642Z,11.80
2018-01-01T23:39:40.096Z,7.50
2018-01-01T23:42:07.554Z,6.73
2018-01-01T23:44:34.986Z,6.63
2018-01-01T23:47:03.199Z,5.57
2018-01-01T23:49:30.647Z,8.40
2018-01-01T23:51:58.099Z,8.17
2018-01-01T23:54:26.327Z,7.47
2018-01-01T23:56:53.791Z,6.90
2018-01-01T23:59:21.251Z,5.97
