createdAt,value
2019-01-06T00:02:37.675Z,8.20
2019-01-06T00:13:00.396Z,6.37
2019-01-06T00:23:23.851Z,10.57
2019-01-06T00:34:04.368Z,6.33
2019-01-06T00:44:31.747Z,5.40
2019-01-06T00:54:56.033Z,4.73
2019-01-06T01:05:18.771Z,6.60
2019-01-06T01:15:58.233Z,6.50
2019-01-06T01:26:48.050Z,7.07
2019-01-06T01:37:04.895Z,7.93
2019-01-06T01:47:27.807Z,6.97
2019-01-06T01:57:57.607Z,4.70
2019-01-06T02:08:30.939Z,7.60
2019-01-06T02:18:55.248Z,6.57
2019-01-06T02:29:11.452Z,7.33
2019-01-06T02:50:07.823Z,4.80
2019-01-06T03:00:34.975Z,4.87
2019-01-06T03:10:57.717Z,6.20
2019-01-06T03:21:20.904Z,4.33
2019-01-06T03:31:39.692Z,5.40
2019-01-06T03:42:04.101Z,6.00
2019-01-06T03:52:17.234Z,3.10
2019-01-06T04:02:40.104Z,5.33
2019-01-06T04:13:07.067Z,3.53
2019-01-06T04:23:37.588Z,3.30
2019-01-06T04:34:05.152Z,2.27
2019-01-06T04:44:44.742Z,4.27
2019-01-06T04:55:11.058Z,3.70
2019-01-06T05:05:41.466Z,4.83
2019-01-06T05:16:05.759Z,4.63
2019-01-06T05:26:48.464Z,2.57
2019-01-06T05:37:24.522Z,6.83
2019-01-06T05:47:47.138Z,4.40
2019-01-06T05:58:23.138Z,3.43
2019-01-06T06:08:56.538Z,3.30
2019-01-06T06:19:21.016Z,2.83
2019-01-06T06:29:54.520Z,2.80
2019-01-06T06:40:18.987Z,2.60
2019-01-06T06:50:45.797Z,2.60
2019-01-06T07:01:29.190Z,2.20
2019-01-06T07:11:59.396Z,2.73
2019-01-06T07:22:22.223Z,3.40
2019-01-06T07:32:55.675Z,3.50
2019-01-06T07:43:38.073Z,6.10
2019-01-06T07:54:01.089Z,3.67
2019-01-06T08:04:37.315Z,4.27
2019-01-06T08:15:07.645Z,4.17
2019-01-06T08:25:37.641Z,4.47
2019-01-06T08:36:00.689Z,3.33
2019-01-06T08:46:23.598Z,5.07
2019-01-06T08:56:47.847Z,4.97
2019-01-06T09:07:24.045Z,5.90
2019-01-06T09:17:46.699Z,5.20
2019-01-06T09:28:11.007Z,5.60
2019-01-06T09:38:33.732Z,7.37
2019-01-06T09:49:06.992Z,7.10
2019-01-06T09:59:37.999Z,5.97
2019-01-06T10:10:15.735Z,5.67
2019-01-06T10:20:47.897Z,5.63
2019-01-06T10:31:10.738Z,3.47
2019-01-06T10:41:43.814Z,5.53
2019-01-06T10:52:06.633Z,6.50
2019-01-06T11:02:31.371Z,5.10
2019-01-06T11:13:13.542Z,9.77
2019-01-06T11:23:36.328Z,15.93
2019-01-06T11:34:11.860Z,5.33
2019-01-06T11:44:34.796Z,9.93
2019-01-06T11:55:01.979Z,7.43
2019-01-06T12:05:34.779Z,7.33
2019-01-06T12:16:02.376Z,7.43
2019-01-06T12:26:22.058Z,7.30
2019-01-06T12:36:45.042Z,6.50
2019-01-06T12:47:18.154Z,8.70
2019-01-06T12:57:57.656Z,6.20
2019-01-06T13:08:20.636Z,8.23
2019-01-06T13:18:47.995Z,14.87
2019-01-06T13:29:18.096Z,5.47
2019-01-06T13:39:54.223Z,18.03
2019-01-06T13:50:24.353Z,7.40
2019-01-06T14:00:51.689Z,11.77
2019-01-06T14:11:14.786Z,7.53
2019-01-06T14:21:35.282Z,9.00
2019-01-06T14:32:02.780Z,9.03
2019-01-06T14:42:27.055Z,9.67
2019-01-06T14:52:51.355Z,14.87
2019-01-06T15:03:14.616Z,9.47
2019-01-06T15:13:44.331Z,9.20
2019-01-06T15:24:14.827Z,10.70
2019-01-06T15:35:06.049Z,13.30
2019-01-06T15:45:42.119Z,17.60
2019-01-06T15:56:06.483Z,8.90
2019-01-06T16:06:29.910Z,9.63
2019-01-06T16:16:56.180Z,13.53
2019-01-06T16:27:18.962Z,18.87
2019-01-06T16:38:01.261Z,16.67
2019-01-06T16:48:30.875Z,15.60
2019-01-06T16:59:10.146Z,25.80
2019-01-06T17:09:33.128Z,16.90
2019-01-06T17:19:57.376Z,26.50
2019-01-06T17:30:27.596Z,18.17
2019-01-06T17:41:09.938Z,19.60
2019-01-06T17:51:32.679Z,21.00
2019-01-06T18:02:02.634Z,17.97
2019-01-06T18:12:29.543Z,17.20
2019-01-06T18:22:52.393Z,55.40
2019-01-06T18:33:34.745Z,19.57
2019-01-06T18:43:57.527Z,26.37
2019-01-06T18:54:20.438Z,23.40
2019-01-06T19:04:44.798Z,23.27
2019-01-06T19:15:17.928Z,34.90
2019-01-06T19:25:41.858Z,28.57
2019-01-06T19:36:04.763Z,25.30
2019-01-06T19:46:29.143Z,28.63
2019-01-06T19:57:06.688Z,25.13
2019-01-06T20:07:30.988Z,22.87
2019-01-06T20:17:53.627Z,29.43
2019-01-06T20:28:15.245Z,24.13
2019-01-06T20:38:34.422Z,24.17
2019-01-06T20:49:10.667Z,26.63
2019-01-06T20:59:43.959Z,27.20
2019-01-06T21:10:06.642Z,24.10
2019-01-06T21:20:32.617Z,18.07
2019-01-06T21:31:12.086Z,22.63
2019-01-06T21:41:39.485Z,24.00
2019-01-06T21:52:02.551Z,24.60
2019-01-06T22:02:35.959Z,27.83
2019-01-06T22:12:57.703Z,29.70
2019-01-06T22:23:30.871Z,28.87
2019-01-06T22:34:01.272Z,29.87
2019-01-06T22:44:31.649Z,28.20
2019-01-06T22:54:54.621Z,28.03
2019-01-06T23:05:20.592Z,28.37
2019-01-06T23:15:43.598Z,25.37
2019-01-06T23:26:10.875Z,28.37
2019-01-06T23:36:40.984Z,24.30
2019-01-06T23:47:03.828Z,23.53
2019-01-06T23:57:28.512Z,24.23
