createdAt,value
2023-04-18T00:01:58.862Z,91.85
2023-04-18T00:04:25.520Z,91.14
2023-04-18T00:08:22.277Z,92.17
2023-04-18T00:10:25.567Z,91.06
2023-04-18T00:12:52.285Z,91.74
2023-04-18T00:15:18.655Z,93.14
2023-04-18T00:17:45.095Z,91.81
2023-04-18T00:20:11.681Z,92.46
2023-04-18T00:22:38.314Z,91.84
2023-04-18T00:25:04.884Z,93.20
2023-04-18T00:27:31.345Z,93.39
2023-04-18T00:29:57.723Z,92.74
2023-04-18T00:32:24.132Z,93.41
2023-04-18T00:34:50.520Z,94.41
2023-04-18T00:37:17.240Z,93.09
2023-04-18T00:39:43.656Z,93.02
2023-04-18T00:42:10.009Z,93.63
2023-04-18T00:44:36.380Z,93.01
2023-04-18T00:47:02.765Z,92.37
2023-04-18T00:49:29.224Z,92.97
2023-04-18T00:51:55.817Z,92.70
2023-04-18T00:54:22.340Z,92.74
2023-04-18T00:56:48.768Z,93.06
2023-04-18T00:59:15.119Z,93.45
2023-04-18T01:01:41.886Z,93.24
2023-04-18T01:04:08.456Z,94.19
2023-04-18T01:06:35.443Z,94.27
2023-04-18T01:09:01.924Z,95.72
2023-04-18T01:11:28.360Z,96.09
2023-04-18T01:13:58.351Z,95.08
2023-04-18T01:16:24.762Z,94.34
2023-04-18T01:18:51.343Z,94.72
2023-04-18T01:21:17.701Z,94.42
2023-04-18T01:23:45.248Z,94.82
2023-04-18T01:26:11.605Z,93.64
2023-04-18T01:28:37.999Z,94.22
2023-04-18T01:31:04.416Z,94.33
2023-04-18T01:33:30.834Z,93.85
2023-04-18T01:35:57.209Z,93.69
2023-04-18T01:38:23.613Z,93.90
2023-04-18T01:40:50.148Z,94.41
2023-04-18T01:43:16.539Z,95.22
2023-04-18T01:45:42.948Z,94.62
2023-04-18T01:48:09.354Z,93.81
2023-04-18T01:50:35.798Z,93.54
2023-04-18T01:53:02.265Z,93.55
2023-04-18T01:55:28.670Z,94.18
2023-04-18T02:03:55.018Z,96.08
2023-04-18T02:06:21.560Z,94.94
2023-04-18T02:08:47.974Z,94.30
2023-04-18T02:11:14.427Z,94.10
2023-04-18T02:13:43.582Z,94.40
2023-04-18T02:16:12.997Z,94.98
2023-04-18T02:18:39.513Z,95.02
2023-04-18T02:21:05.966Z,94.29
2023-04-18T02:23:32.410Z,94.37
2023-04-18T02:25:58.820Z,95.02
2023-04-18T02:28:25.257Z,94.98
2023-04-18T02:30:51.651Z,94.31
2023-04-18T02:33:18.082Z,93.51
2023-04-18T02:35:44.442Z,94.34
2023-04-18T02:38:10.797Z,93.87
2023-04-18T02:40:37.270Z,93.97
2023-04-18T02:43:03.705Z,95.13
2023-04-18T02:45:30.072Z,94.45
2023-04-18T02:47:56.917Z,95.30
2023-04-18T02:50:23.880Z,95.22
2023-04-18T02:52:50.243Z,95.29
2023-04-18T02:55:16.769Z,94.15
2023-04-18T02:57:43.254Z,94.26
2023-04-18T03:00:09.917Z,94.73
2023-04-18T03:02:36.411Z,93.99
2023-04-18T03:05:03.076Z,93.83
2023-04-18T03:07:29.598Z,94.24
2023-04-18T03:09:56.256Z,93.44
2023-04-18T03:12:22.709Z,93.86
2023-04-18T03:14:49.098Z,94.58
2023-04-18T03:17:15.590Z,94.68
2023-04-18T03:19:42.020Z,94.22
2023-04-18T03:22:08.399Z,94.86
2023-04-18T03:24:34.799Z,94.63
2023-04-18T03:27:01.185Z,94.89
2023-04-18T03:29:27.618Z,95.47
2023-04-18T03:31:54.080Z,96.04
2023-04-18T03:34:20.519Z,94.94
2023-04-18T03:36:48.249Z,94.95
2023-04-18T03:39:15.051Z,95.19
2023-04-18T03:41:41.507Z,95.52
2023-04-18T03:44:07.922Z,96.00
2023-04-18T03:46:34.560Z,95.63
2023-04-18T03:49:01.044Z,95.03
2023-04-18T03:51:29.905Z,95.36
2023-04-18T03:53:56.304Z,94.75
2023-04-18T03:56:22.635Z,94.60
2023-04-18T03:58:49.004Z,95.11
2023-04-18T04:01:15.460Z,95.44
2023-04-18T04:03:42.007Z,95.39
2023-04-18T04:06:08.520Z,95.23
2023-04-18T04:08:34.966Z,94.99
2023-04-18T04:11:01.374Z,95.52
2023-04-18T04:13:27.781Z,96.62
2023-04-18T04:15:54.194Z,97.18
2023-04-18T04:18:20.646Z,96.96
2023-04-18T04:20:47.525Z,96.54
2023-04-18T04:23:13.935Z,96.73
2023-04-18T04:25:40.301Z,95.77
2023-04-18T04:28:06.742Z,95.54
2023-04-18T04:30:33.234Z,95.66
2023-04-18T04:32:59.677Z,94.72
2023-04-18T04:35:26.147Z,95.25
2023-04-18T04:37:59.335Z,96.14
2023-04-18T04:40:25.713Z,96.54
2023-04-18T04:42:52.092Z,96.13
2023-04-18T04:45:18.507Z,95.14
2023-04-18T04:47:44.887Z,95.10
2023-04-18T04:50:11.377Z,95.61
2023-04-18T04:52:37.794Z,95.38
2023-04-18T04:55:04.296Z,96.05
2023-04-18T04:57:30.727Z,95.73
2023-04-18T04:59:57.239Z,96.24
2023-04-18T05:02:23.900Z,96.09
2023-04-18T05:04:50.660Z,96.44
2023-04-18T05:07:17.336Z,95.87
2023-04-18T05:09:43.769Z,95.94
2023-04-18T05:12:10.155Z,95.28
2023-04-18T05:14:36.619Z,95.18
2023-04-18T05:17:03.044Z,95.97
2023-04-18T05:19:29.661Z,95.38
2023-04-18T05:21:56.110Z,96.07
2023-04-18T05:24:22.486Z,95.99
2023-04-18T05:26:48.804Z,95.90
2023-04-18T05:29:15.239Z,95.22
2023-04-18T05:31:41.647Z,96.09
2023-04-18T05:34:55.178Z,95.77
2023-04-18T05:42:36.106Z,97.43
2023-04-18T05:45:02.542Z,97.40
2023-04-18T05:47:28.997Z,97.34
2023-04-18T05:49:55.409Z,96.76
2023-04-18T05:52:21.839Z,96.25
2023-04-18T05:54:48.231Z,96.15
2023-04-18T05:57:14.682Z,97.02
2023-04-18T05:59:41.185Z,96.99
2023-04-18T06:02:07.531Z,97.02
2023-04-18T06:04:34.116Z,97.62
2023-04-18T06:07:00.634Z,96.74
2023-04-18T06:09:26.995Z,97.04
2023-04-18T06:11:53.466Z,97.33
2023-04-18T06:14:19.878Z,96.96
2023-04-18T06:16:46.246Z,98.70
2023-04-18T06:19:12.638Z,98.26
2023-04-18T06:21:39.112Z,98.15
2023-04-18T06:24:05.638Z,98.78
2023-04-18T06:26:32.145Z,97.72
2023-04-18T06:28:58.632Z,98.74
2023-04-18T06:31:25.122Z,98.02
2023-04-18T06:33:51.678Z,97.81
2023-04-18T06:36:18.110Z,98.62
2023-04-18T06:38:44.591Z,98.58
2023-04-18T06:41:11.017Z,99.55
2023-04-18T06:43:37.423Z,99.71
2023-04-18T06:46:06.932Z,99.23
2023-04-18T06:48:33.410Z,98.22
2023-04-18T06:50:59.768Z,98.21
2023-04-18T06:53:26.206Z,98.56
2023-04-18T06:55:52.700Z,98.36
2023-04-18T06:58:19.097Z,97.83
2023-04-18T07:00:45.664Z,98.20
2023-04-18T07:03:12.202Z,98.43
2023-04-18T07:05:39.109Z,97.26
2023-04-18T07:08:05.563Z,98.08
2023-04-18T07:10:32.221Z,97.40
2023-04-18T07:12:58.638Z,96.85
2023-04-18T07:15:25.064Z,97.09
2023-04-18T07:17:51.557Z,97.04
2023-04-18T07:20:17.978Z,96.69
2023-04-18T07:22:44.397Z,96.46
2023-04-18T07:25:10.854Z,96.97
2023-04-18T07:27:37.221Z,96.12
2023-04-18T07:30:03.890Z,96.50
2023-04-18T07:32:30.296Z,95.57
2023-04-18T07:34:56.726Z,96.70
2023-04-18T07:37:23.243Z,94.59
2023-04-18T07:39:49.814Z,94.27
2023-04-18T07:42:16.207Z,95.37
2023-04-18T07:44:42.949Z,94.49
2023-04-18T07:47:09.371Z,94.11
2023-04-18T07:49:35.766Z,93.83
2023-04-18T07:52:02.234Z,93.26
2023-04-18T07:54:28.742Z,92.31
2023-04-18T07:56:55.159Z,92.46
2023-04-18T07:59:21.549Z,92.13
2023-04-18T08:01:48.047Z,90.72
2023-04-18T08:04:14.694Z,89.37
2023-04-18T08:06:41.203Z,90.12
2023-04-18T08:09:07.587Z,89.17
2023-04-18T08:11:34.107Z,88.54
2023-04-18T08:14:00.626Z,88.62
2023-04-18T08:16:27.134Z,88.02
2023-04-18T08:18:53.573Z,87.11
2023-04-18T08:21:20.086Z,85.98
2023-04-18T08:23:46.786Z,85.86
2023-04-18T08:26:13.218Z,85.87
2023-04-18T08:28:39.650Z,85.14
2023-04-18T08:31:06.070Z,87.70
2023-04-18T08:33:32.473Z,86.60
2023-04-18T08:35:58.842Z,87.03
2023-04-18T08:41:36.649Z,86.41
2023-04-18T08:44:03.776Z,87.27
2023-04-18T08:46:33.119Z,87.08
2023-04-18T08:48:59.472Z,86.59
2023-04-18T08:51:29.257Z,87.11
2023-04-18T08:53:55.651Z,86.80
2023-04-18T08:56:22.101Z,86.97
2023-04-18T08:58:48.545Z,87.08
2023-04-18T09:01:14.939Z,85.85
2023-04-18T09:03:41.966Z,86.49
2023-04-18T09:06:09.288Z,86.16
2023-04-18T09:08:35.714Z,85.20
2023-04-18T09:11:21.282Z,83.65
2023-04-18T09:13:47.810Z,83.13
2023-04-18T09:16:14.249Z,81.87
2023-04-18T09:18:40.694Z,80.51
2023-04-18T09:21:19.374Z,79.79
2023-04-18T09:23:46.050Z,80.96
2023-04-18T09:26:12.469Z,79.99
2023-04-18T09:28:38.835Z,80.74
2023-04-18T09:31:08.953Z,78.78
2023-04-18T09:33:35.332Z,77.04
2023-04-18T09:36:20.930Z,75.42
2023-04-18T09:38:47.696Z,72.25
2023-04-18T09:41:14.312Z,72.14
2023-04-18T09:43:41.161Z,70.67
2023-04-18T09:46:07.773Z,73.05
2023-04-18T09:48:34.313Z,72.69
2023-04-18T09:51:10.012Z,70.84
2023-04-18T09:53:39.828Z,73.33
2023-04-18T09:56:06.656Z,70.34
2023-04-18T09:58:33.116Z,71.21
2023-04-18T10:00:59.542Z,68.87
2023-04-18T10:03:28.132Z,70.15
2023-04-18T10:05:56.508Z,71.50
2023-04-18T10:08:24.054Z,71.22
2023-04-18T10:10:50.476Z,71.42
2023-04-18T10:13:16.983Z,71.99
2023-04-18T10:15:44.410Z,72.59
2023-04-18T10:18:14.167Z,72.56
2023-04-18T10:20:40.616Z,72.55
2023-04-18T10:23:28.012Z,71.49
2023-04-18T10:25:54.529Z,70.86
2023-04-18T10:32:14.477Z,70.79
2023-04-18T10:34:41.126Z,70.37
2023-04-18T10:37:07.520Z,70.69
2023-04-18T10:39:49.354Z,70.95
2023-04-18T10:42:15.715Z,72.28
2023-04-18T10:44:42.091Z,70.20
2023-04-18T10:47:08.803Z,71.14
2023-04-18T10:49:38.053Z,71.17
2023-04-18T10:52:04.645Z,70.01
2023-04-18T10:54:37.412Z,68.26
2023-04-18T10:57:04.006Z,70.98
2023-04-18T10:59:30.985Z,68.75
2023-04-18T11:01:59.227Z,70.58
2023-04-18T11:04:25.959Z,72.24
2023-04-18T11:06:53.024Z,72.18
2023-04-18T11:09:19.623Z,72.34
2023-04-18T11:11:46.050Z,72.77
2023-04-18T11:14:12.615Z,71.21
2023-04-18T11:16:39.542Z,70.98
2023-04-18T11:19:21.658Z,71.39
2023-04-18T11:21:48.109Z,69.21
2023-04-18T11:24:21.155Z,70.89
2023-04-18T11:26:47.554Z,72.19
2023-04-18T11:29:14.326Z,71.25
2023-04-18T11:31:40.923Z,72.55
2023-04-18T11:34:07.285Z,72.04
2023-04-18T11:36:33.778Z,74.03
2023-04-18T11:39:00.210Z,71.77
2023-04-18T11:41:26.610Z,70.18
2023-04-18T11:43:53.047Z,71.14
2023-04-18T11:46:19.457Z,71.70
2023-04-18T11:48:45.850Z,71.97
2023-04-18T11:51:31.568Z,70.23
2023-04-18T11:53:57.945Z,73.36
2023-04-18T11:56:24.342Z,72.00
2023-04-18T11:58:50.765Z,71.34
2023-04-18T12:01:17.926Z,71.79
2023-04-18T12:03:44.885Z,72.56
2023-04-18T12:06:11.566Z,71.68
2023-04-18T12:08:38.025Z,71.42
2023-04-18T12:11:04.415Z,71.12
2023-04-18T12:13:31.551Z,71.07
2023-04-18T12:15:58.036Z,72.77
2023-04-18T12:18:24.463Z,71.67
2023-04-18T12:20:51.332Z,70.39
2023-04-18T12:23:33.148Z,68.75
2023-04-18T12:26:06.247Z,71.72
2023-04-18T12:28:32.893Z,73.65
2023-04-18T12:30:59.442Z,71.99
2023-04-18T12:33:25.939Z,71.27
2023-04-18T12:35:52.388Z,72.17
2023-04-18T12:38:22.310Z,72.69
2023-04-18T12:40:49.284Z,72.09
2023-04-18T12:43:15.627Z,73.46
2023-04-18T12:45:41.990Z,72.50
2023-04-18T12:48:08.457Z,72.17
2023-04-18T12:50:34.908Z,72.25
2023-04-18T12:53:01.451Z,71.78
2023-04-18T12:55:28.149Z,72.81
2023-04-18T12:57:54.745Z,74.00
2023-04-18T13:00:21.570Z,72.90
2023-04-18T13:02:48.418Z,74.44
2023-04-18T13:05:15.277Z,74.31
2023-04-18T13:07:41.738Z,74.16
2023-04-18T13:10:08.911Z,70.91
2023-04-18T13:12:35.382Z,72.73
2023-04-18T13:15:01.860Z,74.34
2023-04-18T13:17:28.289Z,73.87
2023-04-18T13:19:54.718Z,72.11
2023-04-18T13:22:21.133Z,72.82
2023-04-18T13:24:47.727Z,73.67
2023-04-18T13:27:14.337Z,74.13
2023-04-18T13:29:41.012Z,73.40
2023-04-18T13:32:07.942Z,74.00
2023-04-18T13:34:36.121Z,74.72
2023-04-18T13:37:02.746Z,73.37
2023-04-18T13:39:29.812Z,73.83
2023-04-18T13:41:56.203Z,74.80
2023-04-18T13:44:22.657Z,74.10
2023-04-18T13:46:49.126Z,74.89
2023-04-18T13:49:15.718Z,75.50
2023-04-18T13:51:42.260Z,73.24
2023-04-18T13:54:08.680Z,72.97
2023-04-18T13:56:35.015Z,74.26
2023-04-18T13:59:01.384Z,73.63
2023-04-18T14:01:27.898Z,73.57
2023-04-18T14:13:06.888Z,72.00
2023-04-18T14:15:33.510Z,72.97
2023-04-18T14:17:59.979Z,71.76
2023-04-18T14:20:26.532Z,72.92
2023-04-18T14:22:53.350Z,72.81
2023-04-18T14:25:19.818Z,72.60
2023-04-18T14:27:46.964Z,71.76
2023-04-18T14:30:14.001Z,71.68
2023-04-18T14:32:40.536Z,71.82
2023-04-18T14:35:07.265Z,71.89
2023-04-18T14:37:33.783Z,73.18
2023-04-18T14:40:00.221Z,73.00
2023-04-18T14:42:26.712Z,72.36
2023-04-18T14:44:53.053Z,71.37
2023-04-18T14:47:19.615Z,71.60
2023-04-18T14:49:45.995Z,72.55
2023-04-18T14:52:12.828Z,72.32
2023-04-18T14:54:39.262Z,72.66
2023-04-18T14:57:05.712Z,72.46
2023-04-18T14:59:32.151Z,73.17
2023-04-18T15:01:58.643Z,73.03
2023-04-18T15:04:25.276Z,71.95
2023-04-18T15:06:51.917Z,73.65
2023-04-18T15:09:18.333Z,72.00
2023-04-18T15:11:44.791Z,74.03
2023-04-18T15:14:11.243Z,74.19
2023-04-18T15:16:37.727Z,73.62
2023-04-18T15:19:04.209Z,74.26
2023-04-18T15:21:30.664Z,73.98
2023-04-18T15:23:57.092Z,74.55
2023-04-18T15:26:23.587Z,75.45
2023-04-18T15:28:50.019Z,76.19
2023-04-18T15:31:17.042Z,75.38
2023-04-18T15:33:43.656Z,74.14
2023-04-18T15:36:10.126Z,76.06
2023-04-18T15:38:36.545Z,76.66
2023-04-18T15:41:02.932Z,75.52
2023-04-18T15:43:29.315Z,76.02
2023-04-18T15:45:55.893Z,76.03
2023-04-18T15:48:22.351Z,76.30
2023-04-18T15:50:51.748Z,76.22
2023-04-18T15:53:18.229Z,77.71
2023-04-18T15:55:44.640Z,77.43
2023-04-18T15:58:11.031Z,78.01
2023-04-18T16:00:37.634Z,77.53
2023-04-18T16:03:07.007Z,77.05
2023-04-18T16:05:33.482Z,76.70
2023-04-18T16:07:59.816Z,77.25
2023-04-18T16:10:26.208Z,77.33
2023-04-18T16:12:52.644Z,77.07
2023-04-18T16:15:19.041Z,76.81
2023-04-18T16:17:45.478Z,77.52
2023-04-18T16:20:11.911Z,77.62
2023-04-18T16:22:41.368Z,78.22
2023-04-18T16:25:14.596Z,78.21
2023-04-18T16:27:41.226Z,78.24
2023-04-18T16:30:07.943Z,78.13
2023-04-18T16:32:34.400Z,77.82
2023-04-18T16:35:01.018Z,78.21
2023-04-18T16:37:27.372Z,78.15
2023-04-18T16:39:53.799Z,77.77
2023-04-18T16:42:20.187Z,78.91
2023-04-18T16:44:46.653Z,79.16
2023-04-18T16:47:13.085Z,78.89
2023-04-18T16:49:41.680Z,79.38
2023-04-18T16:52:08.038Z,79.27
2023-04-18T16:54:34.505Z,78.99
2023-04-18T16:57:00.973Z,79.12
2023-04-18T16:59:27.409Z,79.96
2023-04-18T17:01:54.073Z,80.44
2023-04-18T17:04:21.110Z,81.37
2023-04-18T17:06:47.525Z,80.38
2023-04-18T17:09:14.287Z,80.13
2023-04-18T17:11:41.041Z,80.19
2023-04-18T17:14:07.554Z,81.32
2023-04-18T17:16:34.621Z,81.85
2023-04-18T17:19:01.112Z,81.28
2023-04-18T17:21:27.565Z,81.33
2023-04-18T17:23:53.998Z,81.53
2023-04-18T17:26:20.601Z,82.73
2023-04-18T17:28:47.002Z,82.26
2023-04-18T17:31:13.913Z,82.45
2023-04-18T17:33:40.315Z,82.07
2023-04-18T17:36:07.138Z,82.66
2023-04-18T17:38:33.564Z,82.52
2023-04-18T17:41:00.439Z,82.58
2023-04-18T17:43:26.831Z,82.96
2023-04-18T17:45:53.368Z,82.47
2023-04-18T17:48:19.852Z,83.73
2023-04-18T17:50:46.266Z,82.96
2023-04-18T17:53:12.783Z,83.63
2023-04-18T17:55:42.100Z,83.74
2023-04-18T17:58:08.473Z,84.56
2023-04-18T18:00:35.055Z,85.08
2023-04-18T18:03:01.875Z,84.53
2023-04-18T18:05:29.728Z,85.75
2023-04-18T18:07:56.189Z,85.01
2023-04-18T18:10:23.062Z,84.88
2023-04-18T18:12:49.634Z,84.93
2023-04-18T18:15:16.152Z,86.07
2023-04-18T18:17:42.630Z,85.93
2023-04-18T18:20:09.194Z,85.90
2023-04-18T18:22:35.702Z,85.83
2023-04-18T18:25:02.135Z,86.00
2023-04-18T18:27:28.565Z,85.49
2023-04-18T18:29:55.149Z,86.61
2023-04-18T18:32:21.546Z,85.55
2023-04-18T18:34:47.935Z,86.46
2023-04-18T18:37:14.637Z,85.90
2023-04-18T18:39:41.060Z,86.16
2023-04-18T18:42:07.521Z,86.66
2023-04-18T18:44:33.996Z,85.67
2023-04-18T18:47:00.428Z,84.66
2023-04-18T18:49:26.865Z,84.98
2023-04-18T18:51:53.352Z,86.12
2023-04-18T18:54:19.921Z,85.68
2023-04-18T18:56:46.415Z,86.14
2023-04-18T18:59:13.167Z,86.63
2023-04-18T19:01:39.879Z,86.48
2023-04-18T19:04:06.421Z,85.39
2023-04-18T19:06:32.968Z,86.11
2023-04-18T19:09:00.968Z,86.52
2023-04-18T19:11:27.462Z,86.70
2023-04-18T19:13:53.949Z,87.63
2023-04-18T19:16:20.459Z,87.77
2023-04-18T19:18:46.909Z,87.63
2023-04-18T19:21:13.444Z,88.31
2023-04-18T19:23:39.883Z,87.21
2023-04-18T19:26:06.283Z,87.89
2023-04-18T19:28:32.701Z,87.15
2023-04-18T19:30:59.020Z,87.60
2023-04-18T19:33:25.488Z,88.28
2023-04-18T19:35:51.926Z,87.90
2023-04-18T19:38:18.975Z,87.66
2023-04-18T19:40:45.472Z,89.08
2023-04-18T19:43:11.983Z,88.47
2023-04-18T19:46:02.383Z,87.26
2023-04-18T19:48:28.897Z,88.38
2023-04-18T19:50:55.988Z,88.47
2023-04-18T19:53:22.382Z,87.28
2023-04-18T19:55:49.076Z,86.64
2023-04-18T19:58:34.074Z,88.37
2023-04-18T20:01:00.453Z,89.26
2023-04-18T20:03:28.002Z,89.21
2023-04-18T20:05:54.508Z,89.31
2023-04-18T20:08:20.902Z,89.50
2023-04-18T20:10:47.885Z,90.05
2023-04-18T20:13:14.290Z,89.53
2023-04-18T20:15:41.102Z,89.25
2023-04-18T20:18:07.608Z,88.91
2023-04-18T20:20:34.000Z,89.44
2023-04-18T20:23:00.356Z,88.76
2023-04-18T20:25:26.869Z,89.98
2023-04-18T20:27:53.256Z,89.30
2023-04-18T20:30:19.720Z,89.79
2023-04-18T20:32:46.090Z,90.17
2023-04-18T20:35:12.486Z,89.52
2023-04-18T20:37:39.007Z,90.11
2023-04-18T20:40:05.796Z,89.99
2023-04-18T20:42:32.266Z,90.36
2023-04-18T20:44:58.652Z,91.39
2023-04-18T20:47:25.181Z,90.27
2023-04-18T20:56:14.694Z,91.55
2023-04-18T20:58:41.580Z,91.93
2023-04-18T21:01:08.091Z,91.96
2023-04-18T21:03:34.744Z,91.93
2023-04-18T21:06:01.274Z,91.62
2023-04-18T21:08:27.669Z,90.62
2023-04-18T21:10:54.080Z,91.39
2023-04-18T21:13:20.498Z,91.90
2023-04-18T21:15:47.261Z,92.86
2023-04-18T21:18:13.772Z,91.27
2023-04-18T21:20:40.193Z,92.26
2023-04-18T21:23:06.642Z,92.87
2023-04-18T21:25:33.096Z,92.76
2023-04-18T21:27:59.533Z,92.92
2023-04-18T21:30:25.919Z,92.28
2023-04-18T21:32:52.398Z,91.57
2023-04-18T21:35:20.783Z,92.84
2023-04-18T21:37:48.428Z,92.35
2023-04-18T21:40:14.870Z,91.69
2023-04-18T21:42:41.292Z,92.83
2023-04-18T21:45:08.426Z,91.54
2023-04-18T21:47:34.801Z,92.47
2023-04-18T21:50:01.272Z,92.45
2023-04-18T21:52:27.693Z,92.02
2023-04-18T21:54:54.094Z,92.26
2023-04-18T21:57:20.538Z,92.90
2023-04-18T21:59:46.908Z,91.81
2023-04-18T22:02:13.303Z,91.81
2023-04-18T22:04:39.782Z,90.70
2023-04-18T22:07:06.125Z,90.55
2023-04-18T22:09:34.460Z,91.78
2023-04-18T22:12:00.891Z,92.00
2023-04-18T22:14:27.362Z,92.68
2023-04-18T22:16:53.788Z,92.74
2023-04-18T22:19:20.200Z,92.79
2023-04-18T22:21:48.338Z,91.39
2023-04-18T22:24:14.901Z,90.94
2023-04-18T22:26:41.432Z,91.45
2023-04-18T22:29:07.810Z,91.56
2023-04-18T22:31:34.308Z,90.64
2023-04-18T22:34:00.761Z,91.04
2023-04-18T22:36:27.191Z,91.09
2023-04-18T22:38:53.595Z,90.84
2023-04-18T22:41:19.953Z,90.52
2023-04-18T22:43:46.302Z,91.08
2023-04-18T22:46:12.759Z,91.85
2023-04-18T22:48:39.213Z,91.73
2023-04-18T22:51:05.637Z,92.88
2023-04-18T22:53:32.199Z,91.82
2023-04-18T22:55:58.603Z,91.88
2023-04-18T22:58:25.040Z,91.13
2023-04-18T23:00:51.411Z,91.39
2023-04-18T23:03:17.896Z,90.43
2023-04-18T23:05:44.389Z,91.31
2023-04-18T23:08:10.792Z,92.04
2023-04-18T23:10:37.677Z,91.66
2023-04-18T23:13:04.058Z,92.46
2023-04-18T23:15:30.439Z,91.69
2023-04-18T23:17:56.877Z,92.37
2023-04-18T23:20:23.280Z,91.77
2023-04-18T23:22:49.919Z,92.83
2023-04-18T23:25:16.257Z,91.99
2023-04-18T23:27:42.641Z,91.98
2023-04-18T23:30:09.231Z,91.39
2023-04-18T23:32:35.598Z,91.15
2023-04-18T23:35:01.995Z,92.10
2023-04-18T23:37:28.408Z,92.45
2023-04-18T23:39:54.833Z,92.18
2023-04-18T23:42:21.248Z,92.88
2023-04-18T23:44:47.652Z,92.61
2023-04-18T23:47:14.130Z,91.71
2023-04-18T23:49:43.010Z,91.71
2023-04-18T23:52:09.413Z,92.02
2023-04-18T23:54:35.816Z,92.25
2023-04-18T23:57:02.262Z,91.93
2023-04-18T23:59:28.811Z,93.32
