createdAt,value
2023-05-05T00:00:01.583Z,15.58
2023-05-05T00:01:01.592Z,15.62
2023-05-05T00:02:01.634Z,15.57
2023-05-05T00:03:01.636Z,15.58
2023-05-05T00:04:01.629Z,15.52
2023-05-05T00:05:01.520Z,15.58
2023-05-05T00:06:01.532Z,15.57
2023-05-05T00:07:01.514Z,15.57
2023-05-05T00:08:01.487Z,15.57
2023-05-05T00:09:01.468Z,15.52
2023-05-05T00:10:01.500Z,15.59
2023-05-05T00:11:01.454Z,15.58
2023-05-05T00:12:01.451Z,15.65
2023-05-05T00:13:01.450Z,15.55
2023-05-05T00:14:01.438Z,15.46
2023-05-05T00:15:01.406Z,15.47
2023-05-05T00:16:01.402Z,15.40
2023-05-05T00:17:01.487Z,15.37
2023-05-05T00:18:01.457Z,15.42
2023-05-05T00:19:01.376Z,15.33
2023-05-05T00:20:01.354Z,15.39
2023-05-05T00:21:01.352Z,15.40
2023-05-05T00:22:01.341Z,15.39
2023-05-05T00:23:01.337Z,15.40
2023-05-05T00:24:01.314Z,15.33
2023-05-05T00:25:01.319Z,15.25
2023-05-05T00:26:01.285Z,15.35
2023-05-05T00:27:01.289Z,15.28
2023-05-05T00:28:01.268Z,15.31
2023-05-05T00:29:01.260Z,15.27
2023-05-05T00:30:01.322Z,15.39
2023-05-05T00:31:01.259Z,15.35
2023-05-05T00:32:01.224Z,15.39
2023-05-05T00:33:01.274Z,15.37
2023-05-05T00:34:01.221Z,15.36
2023-05-05T00:35:01.187Z,15.31
2023-05-05T00:36:01.184Z,15.43
2023-05-05T00:37:01.173Z,15.35
2023-05-05T00:38:01.185Z,15.36
2023-05-05T00:39:01.152Z,15.29
2023-05-05T00:40:01.156Z,15.29
2023-05-05T00:41:01.124Z,15.31
2023-05-05T00:42:01.118Z,15.22
2023-05-05T00:43:01.105Z,15.28
2023-05-05T00:44:01.148Z,15.27
2023-05-05T00:45:01.093Z,15.24
2023-05-05T00:46:01.169Z,15.18
2023-05-05T00:47:01.060Z,15.19
2023-05-05T00:48:01.324Z,15.21
2023-05-05T00:49:01.082Z,15.22
2023-05-05T00:50:01.032Z,15.09
2023-05-05T00:51:01.053Z,15.14
2023-05-05T00:52:01.006Z,15.14
2023-05-05T00:53:00.988Z,15.11
2023-05-05T00:54:00.983Z,15.09
2023-05-05T00:55:00.970Z,15.10
2023-05-05T00:56:00.986Z,15.06
2023-05-05T00:57:00.951Z,15.09
2023-05-05T00:58:00.952Z,15.04
2023-05-05T00:59:00.938Z,15.00
2023-05-05T01:00:00.936Z,14.99
2023-05-05T01:01:00.928Z,15.10
2023-05-05T01:02:01.027Z,14.99
2023-05-05T01:03:00.984Z,15.02
2023-05-05T01:04:00.889Z,15.06
2023-05-05T01:05:00.862Z,15.02
2023-05-05T01:06:00.848Z,14.96
2023-05-05T01:07:00.854Z,14.82
2023-05-05T01:08:00.839Z,14.94
2023-05-05T01:09:00.830Z,14.86
2023-05-05T01:10:15.153Z,14.86
2023-05-05T01:11:01.808Z,14.94
2023-05-05T01:12:00.818Z,14.92
2023-05-05T01:13:00.816Z,14.85
2023-05-05T01:14:00.759Z,14.92
2023-05-05T01:15:00.783Z,14.86
2023-05-05T01:16:00.749Z,14.81
2023-05-05T01:17:00.743Z,14.84
2023-05-05T01:18:00.779Z,14.79
2023-05-05T01:19:00.699Z,14.96
2023-05-05T01:20:00.699Z,14.88
2023-05-05T01:21:00.680Z,14.86
2023-05-05T01:22:00.764Z,14.85
2023-05-05T01:23:00.689Z,14.84
2023-05-05T01:24:00.649Z,14.82
2023-05-05T01:25:00.637Z,14.81
2023-05-05T01:26:00.656Z,14.82
2023-05-05T01:27:00.615Z,14.81
2023-05-05T01:28:00.626Z,14.81
2023-05-05T01:29:00.597Z,14.72
2023-05-05T01:30:00.583Z,14.70
2023-05-05T01:31:00.579Z,14.82
2023-05-05T01:32:00.704Z,14.72
2023-05-05T01:33:00.586Z,14.77
2023-05-05T01:34:00.572Z,14.62
2023-05-05T01:35:00.538Z,14.70
2023-05-05T01:36:00.520Z,14.69
2023-05-05T01:37:00.508Z,14.68
2023-05-05T01:38:00.507Z,14.62
2023-05-05T01:39:00.492Z,14.62
2023-05-05T01:40:00.466Z,14.72
2023-05-05T01:41:00.453Z,14.66
2023-05-05T01:42:00.448Z,14.66
2023-05-05T01:43:00.481Z,14.60
2023-05-05T01:44:00.425Z,14.60
2023-05-05T01:45:00.422Z,14.63
2023-05-05T01:46:00.496Z,14.50
2023-05-05T01:47:00.391Z,14.54
2023-05-05T01:48:00.430Z,14.58
2023-05-05T01:49:00.384Z,14.53
2023-05-05T01:50:00.379Z,14.54
2023-05-05T01:51:00.345Z,14.47
2023-05-05T01:52:00.360Z,14.58
2023-05-05T01:53:00.342Z,14.53
2023-05-05T01:54:00.315Z,14.50
2023-05-05T01:55:00.305Z,14.45
2023-05-05T01:56:00.317Z,14.43
2023-05-05T01:57:00.305Z,14.36
2023-05-05T01:58:00.293Z,14.45
2023-05-05T01:59:00.275Z,14.43
2023-05-05T02:00:00.251Z,14.45
2023-05-05T02:01:00.262Z,14.44
2023-05-05T02:02:00.394Z,14.44
2023-05-05T02:03:00.470Z,14.44
2023-05-05T02:04:00.206Z,14.47
2023-05-05T02:05:00.199Z,14.41
2023-05-05T02:06:00.198Z,14.37
2023-05-05T02:07:00.183Z,14.33
2023-05-05T02:08:00.217Z,14.33
2023-05-05T02:09:00.246Z,14.41
2023-05-05T02:10:00.205Z,14.32
2023-05-05T02:11:00.135Z,14.35
2023-05-05T02:12:00.108Z,14.28
2023-05-05T02:13:00.158Z,14.33
2023-05-05T02:14:00.212Z,14.30
2023-05-05T02:15:00.107Z,14.40
2023-05-05T02:16:00.146Z,14.33
2023-05-05T02:17:00.090Z,14.32
2023-05-05T02:18:00.108Z,14.37
2023-05-05T02:19:00.039Z,14.28
2023-05-05T02:20:00.062Z,14.33
2023-05-05T02:21:00.026Z,14.26
2023-05-05T02:22:00.049Z,14.32
2023-05-05T02:23:00.001Z,14.33
2023-05-05T02:24:00.014Z,14.32
2023-05-05T02:24:59.992Z,14.29
2023-05-05T02:25:59.997Z,14.28
2023-05-05T02:26:59.957Z,14.26
2023-05-05T02:27:59.945Z,14.26
2023-05-05T02:28:59.938Z,14.25
2023-05-05T02:29:59.948Z,14.23
2023-05-05T02:30:59.974Z,14.28
2023-05-05T02:31:59.902Z,14.28
2023-05-05T02:32:59.975Z,14.29
2023-05-05T02:33:59.878Z,14.32
2023-05-05T02:34:59.887Z,14.20
2023-05-05T02:35:59.856Z,14.35
2023-05-05T02:36:59.845Z,14.25
2023-05-05T02:37:59.859Z,14.33
2023-05-05T02:38:59.824Z,14.25
2023-05-05T02:39:59.830Z,14.29
2023-05-05T02:40:59.815Z,14.28
2023-05-05T02:41:59.792Z,14.32
2023-05-05T02:42:59.826Z,14.35
2023-05-05T02:43:59.800Z,14.25
2023-05-05T02:44:59.756Z,14.32
2023-05-05T02:45:59.780Z,14.23
2023-05-05T02:46:59.733Z,14.18
2023-05-05T02:47:59.755Z,14.23
2023-05-05T02:48:59.736Z,14.20
2023-05-05T02:49:59.696Z,14.25
2023-05-05T02:50:59.717Z,14.29
2023-05-05T02:51:59.672Z,14.30
2023-05-05T02:52:59.681Z,14.26
2023-05-05T02:53:59.676Z,14.12
2023-05-05T02:54:59.639Z,14.23
2023-05-05T02:55:59.636Z,14.23
2023-05-05T02:56:59.655Z,14.15
2023-05-05T02:57:59.617Z,14.25
2023-05-05T02:58:59.607Z,14.28
2023-05-05T02:59:59.586Z,14.29
2023-05-05T03:00:59.584Z,14.25
2023-05-05T03:01:59.652Z,14.29
2023-05-05T03:02:59.596Z,14.35
2023-05-05T03:03:59.554Z,14.30
2023-05-05T03:04:59.533Z,14.33
2023-05-05T03:05:59.519Z,14.35
2023-05-05T03:06:59.507Z,14.30
2023-05-05T03:07:59.510Z,14.35
2023-05-05T03:08:59.497Z,14.32
2023-05-05T03:09:59.501Z,14.30
2023-05-05T03:10:59.467Z,14.36
2023-05-05T03:11:59.454Z,14.44
2023-05-05T03:12:59.514Z,14.36
2023-05-05T03:13:59.464Z,14.43
2023-05-05T03:14:59.430Z,14.37
2023-05-05T03:15:59.449Z,14.40
2023-05-05T03:16:59.408Z,14.35
2023-05-05T03:17:59.443Z,14.36
2023-05-05T03:18:59.376Z,14.29
2023-05-05T03:20:00.527Z,14.33
2023-05-05T03:20:59.373Z,14.30
2023-05-05T03:21:59.344Z,14.32
2023-05-05T03:22:59.333Z,14.33
2023-05-05T03:23:59.322Z,14.35
2023-05-05T03:24:59.332Z,14.32
2023-05-05T03:25:59.334Z,14.30
2023-05-05T03:26:59.287Z,14.25
2023-05-05T03:27:59.283Z,14.29
2023-05-05T03:28:59.270Z,14.23
2023-05-05T03:29:59.282Z,14.08
2023-05-05T03:30:59.262Z,14.10
2023-05-05T03:31:59.283Z,14.10
2023-05-05T03:32:59.266Z,14.05
2023-05-05T03:33:59.221Z,14.08
2023-05-05T03:34:59.199Z,14.04
2023-05-05T03:35:59.201Z,14.03
2023-05-05T03:36:59.187Z,13.97
2023-05-05T03:37:59.164Z,14.00
2023-05-05T03:38:59.154Z,13.89
2023-05-05T03:39:59.164Z,13.92
2023-05-05T03:40:59.134Z,13.93
2023-05-05T03:41:59.140Z,13.96
2023-05-05T03:42:59.110Z,13.89
2023-05-05T03:43:59.103Z,13.92
2023-05-05T03:44:59.089Z,13.97
2023-05-05T03:45:59.156Z,13.99
2023-05-05T03:46:59.067Z,14.03
2023-05-05T03:47:59.075Z,14.05
2023-05-05T03:48:59.059Z,14.08
2023-05-05T03:49:59.040Z,14.03
2023-05-05T03:50:59.050Z,14.07
2023-05-05T03:51:59.010Z,14.03
2023-05-05T03:52:58.994Z,14.08
2023-05-05T03:53:58.987Z,14.10
2023-05-05T03:54:58.978Z,14.08
2023-05-05T03:55:59.002Z,14.11
2023-05-05T03:56:58.983Z,14.07
2023-05-05T03:57:58.968Z,14.07
2023-05-05T03:58:58.935Z,14.03
2023-05-05T03:59:58.940Z,13.96
2023-05-05T04:00:58.933Z,14.00
2023-05-05T04:01:58.930Z,14.00
2023-05-05T04:02:59.015Z,13.89
2023-05-05T04:03:58.928Z,14.00
2023-05-05T04:04:58.883Z,13.95
2023-05-05T04:05:58.861Z,13.93
2023-05-05T04:06:58.881Z,13.92
2023-05-05T04:07:58.840Z,13.95
2023-05-05T04:08:58.828Z,13.93
2023-05-05T04:09:58.811Z,13.97
2023-05-05T04:10:58.807Z,13.95
2023-05-05T04:11:58.800Z,13.85
2023-05-05T04:12:58.852Z,13.93
2023-05-05T04:13:58.852Z,13.89
2023-05-05T04:14:58.760Z,13.96
2023-05-05T04:15:58.770Z,13.90
2023-05-05T04:16:58.740Z,13.95
2023-05-05T04:17:58.824Z,13.95
2023-05-05T04:18:58.747Z,13.95
2023-05-05T04:19:58.707Z,13.95
2023-05-05T04:20:58.700Z,13.96
2023-05-05T04:21:58.684Z,13.92
2023-05-05T04:22:58.690Z,13.97
2023-05-05T04:23:58.754Z,13.90
2023-05-05T04:24:58.679Z,13.93
2023-05-05T04:25:58.637Z,13.93
2023-05-05T04:26:58.627Z,13.92
2023-05-05T04:27:58.623Z,13.89
2023-05-05T04:28:58.607Z,13.90
2023-05-05T04:29:58.614Z,13.99
2023-05-05T04:30:58.613Z,13.92
2023-05-05T04:31:58.587Z,13.99
2023-05-05T04:32:58.584Z,13.92
2023-05-05T04:33:58.567Z,14.03
2023-05-05T04:34:58.541Z,14.00
2023-05-05T04:35:58.540Z,14.07
2023-05-05T04:36:58.524Z,14.03
2023-05-05T04:37:58.515Z,14.08
2023-05-05T04:38:58.534Z,14.08
2023-05-05T04:39:58.484Z,14.11
2023-05-05T04:40:58.473Z,14.04
2023-05-05T04:41:58.457Z,14.10
2023-05-05T04:42:58.456Z,14.11
2023-05-05T04:43:58.482Z,14.08
2023-05-05T04:44:58.443Z,14.14
2023-05-05T04:45:58.443Z,14.15
2023-05-05T04:46:58.459Z,14.17
2023-05-05T04:47:58.428Z,14.29
2023-05-05T04:48:58.413Z,14.22
2023-05-05T04:49:58.372Z,14.28
2023-05-05T04:50:58.372Z,14.32
2023-05-05T04:51:58.354Z,14.40
2023-05-05T04:52:58.334Z,14.35
2023-05-05T04:53:58.361Z,14.32
2023-05-05T04:54:58.315Z,14.41
2023-05-05T04:55:58.322Z,14.51
2023-05-05T04:56:58.316Z,14.53
2023-05-05T04:57:58.292Z,14.51
2023-05-05T04:58:58.271Z,14.50
2023-05-05T04:59:58.283Z,14.68
2023-05-05T05:00:58.251Z,14.68
2023-05-05T05:01:58.306Z,14.70
2023-05-05T05:02:58.300Z,14.79
2023-05-05T05:03:58.323Z,14.82
2023-05-05T05:04:58.230Z,14.86
2023-05-05T05:05:58.214Z,14.94
2023-05-05T05:06:59.371Z,14.99
2023-05-05T05:07:58.179Z,15.09
2023-05-05T05:08:58.180Z,15.10
2023-05-05T05:09:58.168Z,15.14
2023-05-05T05:10:58.155Z,15.14
2023-05-05T05:11:58.130Z,15.22
2023-05-05T05:12:58.250Z,15.19
2023-05-05T05:13:58.107Z,15.27
2023-05-05T05:14:58.095Z,15.25
2023-05-05T05:15:58.135Z,15.33
2023-05-05T05:16:58.111Z,15.39
2023-05-05T05:17:58.223Z,15.39
2023-05-05T05:18:59.069Z,15.44
2023-05-05T05:19:58.033Z,15.47
2023-05-05T05:20:58.052Z,15.46
2023-05-05T05:21:58.018Z,15.58
2023-05-05T05:22:58.049Z,15.61
2023-05-05T05:23:57.993Z,15.65
2023-05-05T05:24:57.985Z,15.65
2023-05-05T05:25:57.968Z,15.70
2023-05-05T05:26:57.964Z,15.75
2023-05-05T05:28:08.977Z,15.62
2023-05-05T05:28:58.970Z,15.72
2023-05-05T05:29:57.931Z,15.64
2023-05-05T05:30:57.920Z,15.73
2023-05-05T05:31:57.959Z,15.70
2023-05-05T05:32:57.934Z,15.75
2023-05-05T05:33:57.999Z,15.73
2023-05-05T05:34:57.873Z,15.65
2023-05-05T05:35:57.877Z,15.67
2023-05-05T05:36:57.853Z,15.75
2023-05-05T05:37:57.875Z,15.73
2023-05-05T05:38:57.828Z,15.70
2023-05-05T05:39:57.822Z,15.68
2023-05-05T05:40:57.805Z,15.79
2023-05-05T05:41:57.791Z,15.77
2023-05-05T05:42:57.784Z,15.79
2023-05-05T05:43:57.782Z,15.70
2023-05-05T05:44:57.763Z,15.67
2023-05-05T05:45:57.797Z,15.72
2023-05-05T05:46:57.740Z,15.67
2023-05-05T05:47:57.734Z,15.82
2023-05-05T05:48:57.724Z,15.82
2023-05-05T05:49:57.729Z,15.97
2023-05-05T05:50:57.689Z,16.04
2023-05-05T05:51:57.681Z,16.36
2023-05-05T05:52:57.682Z,16.57
2023-05-05T05:53:58.894Z,16.81
2023-05-05T05:54:57.686Z,16.99
2023-05-05T05:55:57.637Z,17.23
2023-05-05T05:56:57.635Z,17.56
2023-05-05T05:57:57.625Z,17.76
2023-05-05T05:58:57.612Z,18.03
2023-05-05T05:59:58.448Z,18.23
2023-05-05T06:00:57.583Z,18.47
2023-05-05T06:01:57.615Z,18.55
2023-05-05T06:02:57.659Z,18.77
2023-05-05T06:03:57.660Z,18.81
2023-05-05T06:04:57.547Z,18.66
2023-05-05T06:05:57.558Z,18.68
2023-05-05T06:06:57.525Z,18.88
2023-05-05T06:07:57.499Z,19.26
2023-05-05T06:08:57.491Z,19.47
2023-05-05T06:09:57.503Z,19.44
2023-05-05T06:10:57.463Z,19.70
2023-05-05T06:11:57.467Z,19.76
2023-05-05T06:12:57.494Z,19.79
2023-05-05T06:13:57.445Z,19.94
2023-05-05T06:14:57.427Z,20.14
2023-05-05T06:15:57.446Z,20.06
2023-05-05T06:16:57.406Z,20.25
2023-05-05T06:17:57.407Z,20.52
2023-05-05T06:18:57.380Z,20.47
2023-05-05T06:19:57.366Z,20.00
2023-05-05T06:20:57.388Z,19.92
2023-05-05T06:21:58.016Z,19.70
2023-05-05T06:22:57.342Z,19.64
2023-05-05T06:23:57.341Z,19.64
2023-05-05T06:24:57.314Z,19.69
2023-05-05T06:25:57.313Z,19.76
2023-05-05T06:26:57.295Z,19.94
2023-05-05T06:27:57.296Z,20.06
2023-05-05T06:28:57.272Z,20.40
2023-05-05T06:29:57.254Z,20.34
2023-05-05T06:30:57.240Z,20.24
2023-05-05T06:31:57.252Z,20.10
2023-05-05T06:32:57.302Z,19.92
2023-05-05T06:33:57.226Z,20.10
2023-05-05T06:34:57.230Z,20.28
2023-05-05T06:35:57.198Z,20.62
2023-05-05T06:36:57.179Z,20.31
2023-05-05T06:37:57.211Z,20.34
2023-05-05T06:38:57.168Z,20.36
2023-05-05T06:39:57.166Z,20.47
2023-05-05T06:40:57.145Z,20.47
2023-05-05T06:41:57.136Z,20.40
2023-05-05T06:42:57.118Z,20.28
2023-05-05T06:43:57.132Z,20.31
2023-05-05T06:44:57.108Z,20.13
2023-05-05T06:45:57.099Z,20.02
2023-05-05T06:46:57.169Z,19.95
2023-05-05T06:47:57.104Z,19.88
2023-05-05T06:48:57.054Z,19.71
2023-05-05T06:49:57.047Z,19.55
2023-05-05T06:50:57.032Z,19.71
2023-05-05T06:51:57.046Z,19.71
2023-05-05T06:52:57.036Z,19.81
2023-05-05T06:53:57.104Z,19.94
2023-05-05T06:54:56.995Z,20.11
2023-05-05T06:55:56.984Z,20.16
2023-05-05T06:56:59.301Z,20.11
2023-05-05T06:57:56.951Z,20.16
2023-05-05T06:58:56.967Z,20.04
2023-05-05T06:59:56.962Z,20.13
2023-05-05T07:00:56.997Z,20.10
2023-05-05T07:01:56.909Z,20.03
2023-05-05T07:02:57.013Z,20.10
2023-05-05T07:03:56.995Z,20.07
2023-05-05T07:04:56.873Z,19.95
2023-05-05T07:05:56.865Z,19.86
2023-05-05T07:06:56.853Z,19.85
2023-05-05T07:07:56.856Z,19.77
2023-05-05T07:08:56.846Z,19.77
2023-05-05T07:09:57.075Z,19.81
2023-05-05T07:10:56.810Z,19.73
2023-05-05T07:11:56.798Z,19.64
2023-05-05T07:12:56.850Z,19.62
2023-05-05T07:13:56.807Z,19.52
2023-05-05T07:14:56.790Z,19.55
2023-05-05T07:15:56.769Z,19.59
2023-05-05T07:16:56.879Z,19.62
2023-05-05T07:17:56.906Z,19.59
2023-05-05T07:18:56.754Z,19.63
2023-05-05T07:19:56.764Z,19.82
2023-05-05T07:20:56.706Z,19.81
2023-05-05T07:21:56.688Z,19.81
2023-05-05T07:22:56.672Z,19.92
2023-05-05T07:23:56.810Z,19.92
2023-05-05T07:24:56.669Z,19.96
2023-05-05T07:25:56.828Z,19.89
2023-05-05T07:26:56.633Z,19.91
2023-05-05T07:27:56.647Z,19.94
2023-05-05T07:28:56.615Z,20.09
2023-05-05T07:29:56.609Z,20.04
2023-05-05T07:30:56.622Z,20.22
2023-05-05T07:31:56.639Z,20.28
2023-05-05T07:32:56.622Z,20.40
2023-05-05T07:33:56.567Z,20.44
2023-05-05T07:34:56.542Z,20.58
2023-05-05T07:35:56.540Z,20.51
2023-05-05T07:36:56.551Z,20.50
2023-05-05T07:37:56.515Z,20.52
2023-05-05T07:38:56.517Z,20.55
2023-05-05T07:39:56.497Z,20.47
2023-05-05T07:40:56.479Z,20.47
2023-05-05T07:41:56.576Z,20.34
2023-05-05T07:42:56.692Z,20.29
2023-05-05T07:43:56.443Z,20.37
2023-05-05T07:44:56.424Z,20.26
2023-05-05T07:45:56.442Z,20.39
2023-05-05T07:46:56.427Z,20.32
2023-05-05T07:47:56.459Z,20.43
2023-05-05T07:48:56.389Z,20.51
2023-05-05T07:49:56.391Z,20.44
2023-05-05T07:50:56.362Z,20.31
2023-05-05T07:51:56.376Z,20.26
2023-05-05T07:53:06.233Z,20.29
2023-05-05T07:53:57.346Z,20.43
2023-05-05T07:54:56.323Z,20.44
2023-05-05T07:55:56.314Z,20.44
2023-05-05T07:56:56.313Z,20.60
2023-05-05T07:57:56.378Z,20.69
2023-05-05T07:58:56.272Z,20.59
2023-05-05T07:59:56.294Z,20.72
2023-05-05T08:00:56.253Z,20.74
2023-05-05T08:01:56.240Z,20.66
2023-05-05T08:02:56.310Z,20.67
2023-05-05T08:03:56.363Z,20.58
2023-05-05T08:04:56.205Z,20.58
2023-05-05T08:05:56.204Z,20.62
2023-05-05T08:06:56.188Z,20.58
2023-05-05T08:07:56.193Z,20.62
2023-05-05T08:08:56.164Z,20.65
2023-05-05T08:09:56.164Z,20.75
2023-05-05T08:10:56.146Z,20.87
2023-05-05T08:11:56.131Z,20.90
2023-05-05T08:12:56.154Z,21.02
2023-05-05T08:13:56.201Z,21.06
2023-05-05T08:14:56.106Z,21.07
2023-05-05T08:15:56.096Z,21.09
2023-05-05T08:16:56.076Z,21.17
2023-05-05T08:17:56.168Z,21.24
2023-05-05T08:18:56.065Z,21.21
2023-05-05T08:19:56.065Z,21.06
2023-05-05T08:20:56.050Z,20.95
2023-05-05T08:21:56.031Z,20.81
2023-05-05T08:22:56.025Z,20.78
2023-05-05T08:23:55.999Z,20.78
2023-05-05T08:24:56.007Z,20.88
2023-05-05T08:25:55.985Z,20.96
2023-05-05T08:26:55.980Z,20.96
2023-05-05T08:27:55.964Z,20.93
2023-05-05T08:28:55.943Z,21.03
2023-05-05T08:29:56.071Z,21.14
2023-05-05T08:30:55.929Z,21.17
2023-05-05T08:31:56.015Z,21.17
2023-05-05T08:32:56.058Z,21.00
2023-05-05T08:33:55.910Z,21.00
2023-05-05T08:34:55.873Z,21.09
2023-05-05T08:35:55.888Z,21.09
2023-05-05T08:36:55.859Z,21.18
2023-05-05T08:37:58.177Z,21.17
2023-05-05T08:38:55.844Z,21.09
2023-05-05T08:39:55.823Z,21.11
2023-05-05T08:40:55.816Z,21.22
2023-05-05T08:41:55.818Z,21.30
2023-05-05T08:42:55.795Z,21.27
2023-05-05T08:43:55.779Z,21.30
2023-05-05T08:44:57.792Z,21.33
2023-05-05T08:45:55.914Z,21.48
2023-05-05T08:46:55.746Z,21.57
2023-05-05T08:47:55.786Z,21.62
2023-05-05T08:48:55.750Z,21.69
2023-05-05T08:49:55.710Z,21.77
2023-05-05T08:50:57.274Z,21.85
2023-05-05T08:51:55.702Z,21.98
2023-05-05T08:52:55.707Z,22.07
2023-05-05T08:53:55.665Z,22.07
2023-05-05T08:54:55.655Z,21.96
2023-05-05T08:55:55.665Z,21.83
2023-05-05T08:56:55.646Z,21.88
2023-05-05T08:57:55.615Z,21.89
2023-05-05T08:58:55.604Z,21.96
2023-05-05T08:59:55.638Z,22.13
2023-05-05T09:00:55.659Z,22.23
2023-05-05T09:01:55.813Z,22.14
2023-05-05T09:02:55.628Z,22.30
2023-05-05T09:03:55.576Z,22.41
2023-05-05T09:04:55.544Z,22.38
2023-05-05T09:05:55.534Z,22.32
2023-05-05T09:06:55.533Z,22.32
2023-05-05T09:07:55.520Z,22.28
2023-05-05T09:08:57.567Z,22.08
2023-05-05T09:09:55.525Z,21.96
2023-05-05T09:10:55.498Z,21.99
2023-05-05T09:11:55.507Z,21.92
2023-05-05T09:12:55.568Z,22.07
2023-05-05T09:13:55.457Z,22.18
2023-05-05T09:14:57.245Z,22.28
2023-05-05T09:15:55.440Z,22.33
2023-05-05T09:16:55.543Z,22.29
2023-05-05T09:17:55.541Z,22.41
2023-05-05T09:18:55.410Z,22.57
2023-05-05T09:19:55.425Z,22.62
2023-05-05T09:20:56.888Z,22.68
2023-05-05T09:21:55.385Z,22.83
2023-05-05T09:22:55.355Z,22.88
2023-05-05T09:23:57.073Z,22.90
2023-05-05T09:24:55.363Z,23.03
2023-05-05T09:25:55.310Z,23.12
2023-05-05T09:26:55.987Z,23.08
2023-05-05T09:27:55.318Z,23.10
2023-05-05T09:28:55.280Z,23.03
2023-05-05T09:29:55.285Z,22.84
2023-05-05T09:30:55.289Z,22.85
2023-05-05T09:31:55.242Z,22.85
2023-05-05T09:32:55.335Z,22.83
2023-05-05T09:33:55.319Z,22.98
2023-05-05T09:34:55.210Z,23.13
2023-05-05T09:35:55.222Z,23.10
2023-05-05T09:36:55.188Z,23.09
2023-05-05T09:37:55.196Z,23.13
2023-05-05T09:38:56.066Z,23.12
2023-05-05T09:39:55.172Z,22.98
2023-05-05T09:40:55.177Z,22.85
2023-05-05T09:41:55.135Z,22.75
2023-05-05T09:42:55.122Z,22.80
2023-05-05T09:43:55.141Z,23.05
2023-05-05T09:44:55.679Z,23.13
2023-05-05T09:45:55.160Z,23.25
2023-05-05T09:46:55.117Z,23.40
2023-05-05T09:47:59.688Z,23.47
2023-05-05T09:48:56.067Z,23.58
2023-05-05T09:49:55.146Z,23.69
2023-05-05T09:50:55.141Z,23.77
2023-05-05T09:51:55.061Z,23.83
2023-05-05T09:52:55.018Z,23.92
2023-05-05T09:53:55.022Z,23.76
2023-05-05T09:54:55.013Z,23.76
2023-05-05T09:55:54.996Z,23.80
2023-05-05T09:56:54.978Z,23.84
2023-05-05T09:57:55.055Z,23.91
2023-05-05T09:58:55.954Z,23.83
2023-05-05T09:59:54.951Z,23.87
2023-05-05T10:00:54.920Z,23.91
2023-05-05T10:01:54.960Z,23.65
2023-05-05T10:02:54.945Z,23.46
2023-05-05T10:03:54.898Z,23.25
2023-05-05T10:04:54.925Z,23.24
2023-05-05T10:05:55.042Z,23.25
2023-05-05T10:06:54.855Z,23.32
2023-05-05T10:07:54.863Z,23.43
2023-05-05T10:08:54.833Z,23.63
2023-05-05T10:09:54.832Z,23.61
2023-05-05T10:10:54.823Z,23.41
2023-05-05T10:11:54.806Z,23.40
2023-05-05T10:12:54.832Z,23.34
2023-05-05T10:13:54.794Z,23.20
2023-05-05T10:14:54.767Z,23.03
2023-05-05T10:15:54.814Z,22.76
2023-05-05T10:16:54.742Z,22.45
2023-05-05T10:18:06.797Z,22.66
2023-05-05T10:18:55.728Z,22.72
2023-05-05T10:19:54.716Z,22.96
2023-05-05T10:20:54.715Z,23.10
2023-05-05T10:21:54.784Z,23.40
2023-05-05T10:22:54.681Z,23.41
2023-05-05T10:23:54.678Z,23.47
2023-05-05T10:24:54.669Z,23.32
2023-05-05T10:25:54.671Z,23.31
2023-05-05T10:26:54.638Z,23.41
2023-05-05T10:27:54.622Z,23.43
2023-05-05T10:28:54.631Z,23.54
2023-05-05T10:29:54.609Z,23.56
2023-05-05T10:30:54.593Z,23.12
2023-05-05T10:31:54.604Z,22.94
2023-05-05T10:33:05.582Z,22.68
2023-05-05T10:33:55.697Z,22.80
2023-05-05T10:34:54.557Z,22.84
2023-05-05T10:35:54.545Z,22.93
2023-05-05T10:36:54.553Z,22.99
2023-05-05T10:37:54.618Z,23.05
2023-05-05T10:38:54.508Z,23.20
2023-05-05T10:39:54.492Z,23.47
2023-05-05T10:40:54.488Z,23.58
2023-05-05T10:41:54.480Z,23.80
2023-05-05T10:42:54.516Z,23.98
2023-05-05T10:43:54.455Z,24.03
2023-05-05T10:44:54.473Z,24.05
2023-05-05T10:45:54.603Z,24.13
2023-05-05T10:46:54.432Z,24.17
2023-05-05T10:47:54.437Z,24.10
2023-05-05T10:48:54.429Z,24.18
2023-05-05T10:49:54.417Z,24.05
2023-05-05T10:50:54.419Z,24.21
2023-05-05T10:51:54.371Z,24.18
2023-05-05T10:52:54.381Z,24.17
2023-05-05T10:53:54.531Z,24.01
2023-05-05T10:54:54.337Z,23.86
2023-05-05T10:55:54.348Z,23.81
2023-05-05T10:56:54.323Z,23.65
2023-05-05T10:57:54.325Z,23.55
2023-05-05T10:59:00.219Z,23.36
2023-05-05T10:59:55.300Z,23.39
2023-05-05T11:00:54.331Z,23.50
2023-05-05T11:01:54.255Z,23.56
2023-05-05T11:02:54.322Z,23.48
2023-05-05T11:03:54.297Z,23.74
2023-05-05T11:04:54.225Z,23.92
2023-05-05T11:05:54.220Z,24.06
2023-05-05T11:06:54.202Z,24.11
2023-05-05T11:07:54.214Z,24.28
2023-05-05T11:08:54.183Z,24.43
2023-05-05T11:09:54.194Z,24.42
2023-05-05T11:10:54.172Z,24.36
2023-05-05T11:11:54.146Z,24.23
2023-05-05T11:12:54.306Z,24.18
2023-05-05T11:13:54.133Z,24.02
2023-05-05T11:14:54.123Z,23.91
2023-05-05T11:15:54.172Z,23.74
2023-05-05T11:16:54.161Z,23.62
2023-05-05T11:17:54.180Z,23.55
2023-05-05T11:18:54.091Z,23.54
2023-05-05T11:19:54.077Z,23.31
2023-05-05T11:20:54.051Z,23.21
2023-05-05T11:21:54.053Z,23.24
2023-05-05T11:22:54.028Z,23.13
2023-05-05T11:23:54.036Z,23.12
2023-05-05T11:24:54.018Z,23.10
2023-05-05T11:25:54.240Z,23.13
2023-05-05T11:26:53.998Z,23.02
2023-05-05T11:27:53.969Z,23.05
2023-05-05T11:28:53.966Z,22.98
2023-05-05T11:29:53.977Z,22.98
2023-05-05T11:30:53.978Z,22.99
2023-05-05T11:31:53.939Z,23.09
2023-05-05T11:32:53.934Z,23.02
2023-05-05T11:33:53.912Z,22.99
2023-05-05T11:34:53.898Z,22.99
2023-05-05T11:35:53.897Z,22.91
2023-05-05T11:36:53.903Z,22.99
2023-05-05T11:37:53.864Z,23.10
2023-05-05T11:38:53.856Z,23.31
2023-05-05T11:39:53.870Z,23.41
2023-05-05T11:40:53.860Z,23.55
2023-05-05T11:41:53.846Z,23.55
2023-05-05T11:42:53.819Z,23.54
2023-05-05T11:43:53.794Z,23.43
2023-05-05T11:44:53.816Z,23.40
2023-05-05T11:45:53.780Z,23.32
2023-05-05T11:46:54.020Z,23.24
2023-05-05T11:47:53.759Z,23.15
2023-05-05T11:48:53.741Z,23.00
2023-05-05T11:49:53.733Z,22.98
2023-05-05T11:50:53.737Z,22.91
2023-05-05T11:51:53.727Z,22.96
2023-05-05T11:52:53.704Z,22.78
2023-05-05T11:53:53.685Z,22.85
2023-05-05T11:54:53.691Z,22.80
2023-05-05T11:55:53.664Z,22.69
2023-05-05T11:56:53.673Z,22.69
2023-05-05T11:57:53.800Z,22.59
2023-05-05T11:58:53.640Z,22.51
2023-05-05T11:59:53.638Z,22.50
2023-05-05T12:00:53.612Z,22.50
2023-05-05T12:01:53.591Z,22.44
2023-05-05T12:02:53.770Z,22.36
2023-05-05T12:03:53.834Z,22.41
2023-05-05T12:04:53.692Z,22.33
2023-05-05T12:05:53.557Z,22.23
2023-05-05T12:06:53.540Z,22.36
2023-05-05T12:07:53.552Z,22.39
2023-05-05T12:08:53.527Z,22.41
2023-05-05T12:09:53.517Z,22.30
2023-05-05T12:10:53.507Z,22.32
2023-05-05T12:11:53.515Z,22.38
2023-05-05T12:12:55.156Z,22.36
2023-05-05T12:13:53.577Z,22.41
2023-05-05T12:14:53.453Z,22.41
2023-05-05T12:15:53.506Z,22.48
2023-05-05T12:16:53.434Z,22.62
2023-05-05T12:17:53.449Z,22.68
2023-05-05T12:18:53.443Z,22.68
2023-05-05T12:19:53.452Z,22.68
2023-05-05T12:20:53.412Z,22.54
2023-05-05T12:21:53.384Z,22.59
2023-05-05T12:22:53.386Z,22.63
2023-05-05T12:23:53.382Z,22.55
2023-05-05T12:24:54.874Z,22.48
2023-05-05T12:25:53.351Z,22.44
2023-05-05T12:26:53.324Z,22.35
2023-05-05T12:27:53.310Z,22.32
2023-05-05T12:28:53.321Z,22.33
2023-05-05T12:29:53.443Z,22.39
2023-05-05T12:30:54.549Z,22.36
2023-05-05T12:31:53.289Z,22.36
2023-05-05T12:32:53.294Z,22.45
2023-05-05T12:33:53.283Z,22.65
2023-05-05T12:34:53.242Z,22.63
2023-05-05T12:35:53.228Z,22.51
2023-05-05T12:36:53.225Z,22.57
2023-05-05T12:37:53.203Z,22.48
2023-05-05T12:38:53.192Z,22.48
2023-05-05T12:39:53.193Z,22.50
2023-05-05T12:40:53.175Z,22.50
2023-05-05T12:41:53.157Z,22.51
2023-05-05T12:42:53.149Z,22.48
2023-05-05T12:43:53.141Z,22.51
2023-05-05T12:44:53.144Z,22.50
2023-05-05T12:45:53.260Z,22.57
2023-05-05T12:46:53.107Z,22.55
2023-05-05T12:47:53.169Z,22.54
2023-05-05T12:48:53.079Z,22.62
2023-05-05T12:49:53.095Z,22.62
2023-05-05T12:50:53.066Z,22.59
2023-05-05T12:51:53.054Z,22.47