createdAt,value
2023-03-26T00:08:58.446Z,3.50
2023-03-26T00:19:02.695Z,3.00
2023-03-26T00:29:07.068Z,2.40
2023-03-26T00:39:11.117Z,4.30
2023-03-26T00:49:15.043Z,3.30
2023-03-26T00:59:18.320Z,4.10
2023-03-26T01:09:25.405Z,3.30
2023-03-26T01:19:45.069Z,2.90
2023-03-26T01:29:54.501Z,3.30
2023-03-26T01:40:07.234Z,2.40
2023-03-26T01:50:10.856Z,3.80
2023-03-26T02:00:24.663Z,3.00
2023-03-26T02:10:44.478Z,3.80
2023-03-26T02:20:47.538Z,4.50
2023-03-26T02:30:50.810Z,3.90
2023-03-26T02:40:55.489Z,3.60
2023-03-26T02:51:02.083Z,15.50
2023-03-26T03:01:11.415Z,3.00
2023-03-26T03:11:25.445Z,4.10
2023-03-26T03:21:29.388Z,3.70
2023-03-26T03:31:33.015Z,3.50
2023-03-26T03:41:39.636Z,3.70
2023-03-26T03:51:43.586Z,4.10
2023-03-26T04:01:57.777Z,3.30
2023-03-26T04:12:08.288Z,4.70
2023-03-26T04:22:45.292Z,4.20
2023-03-26T04:32:49.792Z,4.60
2023-03-26T04:42:58.470Z,3.30
2023-03-26T05:03:51.923Z,4.60
2023-03-26T05:13:57.220Z,3.50
2023-03-26T05:24:00.740Z,3.50
2023-03-26T05:34:04.239Z,3.20
2023-03-26T05:44:08.135Z,5.60
2023-03-26T05:54:12.325Z,3.20
2023-03-26T06:04:41.095Z,4.30
2023-03-26T06:15:03.583Z,4.30
2023-03-26T06:25:27.248Z,4.40
2023-03-26T06:35:46.085Z,2.60
2023-03-26T06:45:52.663Z,3.30
2023-03-26T06:56:11.329Z,3.90
2023-03-26T07:06:37.149Z,3.00
2023-03-26T07:17:16.301Z,3.60
2023-03-26T07:27:49.696Z,4.20
2023-03-26T07:38:39.796Z,3.40
2023-03-26T07:49:01.976Z,4.20
2023-03-26T07:59:31.443Z,2.50
2023-03-26T08:10:16.260Z,7.70
2023-03-26T08:20:53.824Z,4.30
2023-03-26T08:30:57.853Z,3.50
2023-03-26T08:41:10.736Z,3.80
2023-03-26T08:51:55.340Z,4.50
2023-03-26T09:02:05.734Z,1.30
2023-03-26T09:12:37.891Z,2.50
2023-03-26T09:22:50.005Z,3.70
2023-03-26T09:33:21.841Z,2.40
2023-03-26T09:43:37.077Z,4.60
2023-03-26T09:53:51.641Z,4.00
2023-03-26T10:04:33.516Z,3.80
2023-03-26T10:15:09.862Z,3.20
2023-03-26T10:25:37.518Z,3.90
2023-03-26T10:35:55.726Z,3.20
2023-03-26T10:46:25.481Z,3.10
2023-03-26T10:56:36.632Z,2.10
2023-03-26T11:06:45.957Z,3.70
2023-03-26T11:16:56.350Z,4.10
2023-03-26T11:27:19.711Z,2.80
2023-03-26T11:37:33.497Z,2.50
2023-03-26T11:48:17.387Z,4.60
2023-03-26T11:58:43.539Z,4.30
2023-03-26T12:08:50.175Z,3.20
2023-03-26T12:19:06.526Z,5.10
2023-03-26T12:29:11.507Z,3.10
2023-03-26T12:40:09.914Z,3.10
2023-03-26T12:50:06.124Z,3.30
2023-03-26T13:00:16.674Z,2.40
2023-03-26T13:10:26.018Z,2.50
2023-03-26T13:20:40.568Z,3.40
2023-03-26T13:31:02.079Z,5.60
2023-03-26T13:41:09.288Z,3.10
2023-03-26T13:51:22.874Z,2.50
2023-03-26T14:01:35.382Z,2.50
2023-03-26T14:11:47.388Z,4.50
2023-03-26T14:22:04.236Z,2.50
2023-03-26T14:32:24.211Z,3.50
2023-03-26T14:42:46.139Z,3.30
2023-03-26T14:52:52.314Z,3.50
2023-03-26T15:03:10.210Z,1.90
2023-03-26T15:13:48.759Z,3.00
2023-03-26T15:24:24.446Z,7.50
2023-03-26T15:34:55.829Z,4.00
2023-03-26T15:45:22.531Z,1.60
2023-03-26T15:56:11.376Z,5.40
2023-03-26T16:06:49.038Z,2.30
2023-03-26T16:16:58.790Z,3.60
2023-03-26T16:27:09.582Z,12.80
2023-03-26T16:37:44.001Z,5.70
2023-03-26T16:48:07.911Z,5.40
2023-03-26T16:58:11.015Z,5.80
2023-03-26T17:08:36.856Z,6.40
2023-03-26T17:18:57.574Z,6.70
2023-03-26T17:29:13.563Z,10.10
2023-03-26T17:39:43.488Z,9.00
2023-03-26T17:49:48.566Z,21.80
2023-03-26T17:59:57.297Z,34.50
2023-03-26T18:10:39.132Z,24.40
2023-03-26T18:20:47.176Z,21.00
2023-03-26T18:30:53.093Z,20.80
2023-03-26T18:40:58.200Z,72.80
2023-03-26T18:51:06.790Z,37.30
2023-03-26T19:01:23.671Z,61.80
2023-03-26T19:11:58.202Z,42.80
2023-03-26T19:22:02.191Z,49.30
2023-03-26T19:32:32.727Z,54.60
2023-03-26T19:42:44.102Z,45.00
2023-03-26T19:52:48.587Z,39.60
2023-03-26T20:02:52.985Z,40.50
2023-03-26T20:12:56.556Z,45.30
2023-03-26T20:22:59.833Z,32.50
2023-03-26T20:33:11.861Z,42.10
2023-03-26T20:43:18.579Z,31.80
2023-03-26T20:53:21.635Z,37.30
2023-03-26T21:03:24.798Z,29.70
2023-03-26T21:13:46.305Z,28.60
2023-03-26T21:24:00.349Z,24.90
2023-03-26T21:34:05.670Z,19.80
2023-03-26T21:44:08.871Z,19.50
2023-03-26T21:54:22.470Z,20.70
2023-03-26T22:04:34.355Z,22.40
2023-03-26T22:14:38.905Z,8.40
2023-03-26T22:24:42.580Z,14.30
2023-03-26T22:34:45.786Z,14.60
2023-03-26T22:44:48.858Z,12.20
2023-03-26T22:54:51.981Z,11.70
2023-03-26T23:04:55.123Z,11.90
2023-03-26T23:14:58.657Z,12.00
2023-03-26T23:25:03.220Z,9.40
2023-03-26T23:35:06.771Z,10.40
2023-03-26T23:45:11.271Z,9.80
2023-03-26T23:55:14.384Z,9.90
