createdAt,value
2023-02-13T00:00:36.880Z,16.30
2023-02-13T00:03:05.049Z,14.40
2023-02-13T00:05:32.907Z,13.90
2023-02-13T00:08:00.645Z,14.73
2023-02-13T00:10:28.576Z,13.83
2023-02-13T00:12:56.393Z,16.20
2023-02-13T00:15:24.186Z,14.40
2023-02-13T00:17:52.124Z,14.13
2023-02-13T00:20:20.054Z,13.73
2023-02-13T00:22:47.881Z,13.93
2023-02-13T00:25:15.646Z,14.30
2023-02-13T00:27:43.488Z,12.97
2023-02-13T00:30:11.827Z,13.60
2023-02-13T00:32:39.545Z,12.33
2023-02-13T00:35:07.829Z,11.10
2023-02-13T00:37:35.726Z,13.33
2023-02-13T00:40:03.724Z,12.27
2023-02-13T00:42:31.522Z,12.00
2023-02-13T00:44:59.460Z,13.13
2023-02-13T00:47:27.348Z,13.63
2023-02-13T00:49:55.278Z,12.93
2023-02-13T00:52:23.106Z,15.50
2023-02-13T00:54:50.925Z,13.23
2023-02-13T00:57:18.679Z,15.83
2023-02-13T00:59:52.342Z,15.13
2023-02-13T01:02:20.261Z,13.03
2023-02-13T01:04:48.067Z,13.10
2023-02-13T01:07:16.757Z,13.47
2023-02-13T01:09:45.259Z,13.57
2023-02-13T01:12:13.040Z,19.07
2023-02-13T01:14:40.864Z,15.63
2023-02-13T01:17:08.632Z,16.23
2023-02-13T01:19:36.724Z,16.90
2023-02-13T01:22:04.679Z,16.57
2023-02-13T01:24:34.329Z,16.63
2023-02-13T01:27:03.619Z,16.10
2023-02-13T01:29:31.756Z,17.03
2023-02-13T01:31:59.681Z,16.07
2023-02-13T01:34:27.644Z,16.57
2023-02-13T01:36:55.917Z,15.40
2023-02-13T01:39:24.037Z,14.53
2023-02-13T01:41:51.776Z,12.70
2023-02-13T01:44:50.704Z,14.07
2023-02-13T01:47:41.757Z,14.37
2023-02-13T01:50:23.125Z,15.30
2023-02-13T01:53:27.393Z,15.97
2023-02-13T01:56:40.055Z,15.13
2023-02-13T01:59:16.481Z,17.20
2023-02-13T02:01:44.315Z,16.10
2023-02-13T02:04:13.739Z,16.23
2023-02-13T02:06:45.726Z,16.73
2023-02-13T02:09:17.177Z,16.60
2023-02-13T02:11:54.236Z,16.67
2023-02-13T02:14:22.126Z,18.23
2023-02-13T02:16:49.838Z,18.10
2023-02-13T02:19:45.139Z,17.90
2023-02-13T02:22:46.911Z,17.53
2023-02-13T02:25:52.261Z,13.30
2023-02-13T02:28:28.992Z,19.60
2023-02-13T02:31:41.414Z,17.97
2023-02-13T02:34:18.865Z,18.20
2023-02-13T02:36:58.425Z,15.60
2023-02-13T02:39:33.631Z,18.27
2023-02-13T02:42:19.765Z,19.67
2023-02-13T02:44:56.043Z,18.83
2023-02-13T02:47:46.889Z,19.13
2023-02-13T02:50:25.743Z,19.67
2023-02-13T02:52:59.572Z,19.63
2023-02-13T02:55:55.013Z,15.60
2023-02-13T02:58:43.977Z,18.93
2023-02-13T03:01:33.389Z,20.93
2023-02-13T03:04:19.834Z,18.37
2023-02-13T03:06:58.980Z,18.53
2023-02-13T03:10:06.721Z,16.33
2023-02-13T03:13:27.369Z,17.17
2023-02-13T03:16:14.819Z,19.63
2023-02-13T03:19:04.195Z,20.73
2023-02-13T03:22:09.128Z,19.20
2023-02-13T03:24:48.989Z,19.57
2023-02-13T03:27:47.659Z,19.10
2023-02-13T03:30:18.118Z,20.40
2023-02-13T03:32:48.808Z,19.53
2023-02-13T03:35:44.006Z,20.90
2023-02-13T03:38:19.046Z,21.43
2023-02-13T03:41:08.300Z,18.67
2023-02-13T03:44:02.262Z,18.17
2023-02-13T03:46:32.110Z,22.13
2023-02-13T03:49:18.525Z,22.57
2023-02-13T03:52:20.773Z,19.63
2023-02-13T03:55:14.007Z,17.87
2023-02-13T03:58:00.913Z,17.33
2023-02-13T04:00:29.927Z,22.27
2023-02-13T04:03:09.487Z,20.20
2023-02-13T04:05:40.661Z,22.23
2023-02-13T04:08:08.425Z,19.63
2023-02-13T04:10:37.784Z,19.03
2023-02-13T04:13:20.350Z,20.47
2023-02-13T04:15:59.606Z,18.97
2023-02-13T04:18:31.942Z,17.47
2023-02-13T04:21:06.101Z,20.87
2023-02-13T04:23:35.983Z,17.73
2023-02-13T04:26:06.684Z,18.70
2023-02-13T04:28:34.640Z,17.87
2023-02-13T04:31:02.687Z,19.50
2023-02-13T04:33:30.879Z,20.90
2023-02-13T04:35:58.687Z,18.27
2023-02-13T04:38:26.520Z,19.63
2023-02-13T04:40:54.432Z,19.87
2023-02-13T04:43:22.447Z,19.63
2023-02-13T04:45:50.825Z,19.77
2023-02-13T04:48:18.901Z,18.63
2023-02-13T04:50:46.735Z,19.63
2023-02-13T04:53:14.522Z,19.23
2023-02-13T04:55:42.298Z,19.53
2023-02-13T04:58:09.998Z,18.53
2023-02-13T05:00:38.837Z,18.47
2023-02-13T05:03:10.575Z,20.90
2023-02-13T05:05:38.448Z,25.53
2023-02-13T05:08:06.985Z,22.00
2023-02-13T05:10:34.830Z,22.47
2023-02-13T05:13:02.769Z,26.50
2023-02-13T05:15:30.624Z,28.00
2023-02-13T05:17:58.467Z,23.60
2023-02-13T05:20:26.279Z,24.60
2023-02-13T05:23:13.621Z,27.90
2023-02-13T05:25:42.394Z,26.43
2023-02-13T05:28:42.416Z,24.57
2023-02-13T05:31:10.260Z,24.07
2023-02-13T05:33:38.079Z,25.33
2023-02-13T05:36:06.231Z,23.77
2023-02-13T05:38:37.125Z,26.13
2023-02-13T05:41:05.196Z,26.40
2023-02-13T05:43:33.067Z,26.50
2023-02-13T05:46:07.780Z,26.47
2023-02-13T05:48:35.765Z,25.60
2023-02-13T05:51:03.747Z,27.07
2023-02-13T05:53:31.632Z,24.97
2023-02-13T05:55:59.367Z,27.93
2023-02-13T05:58:27.327Z,23.47
2023-02-13T06:00:59.933Z,24.80
2023-02-13T06:03:28.857Z,24.10
2023-02-13T06:05:56.877Z,23.13
2023-02-13T06:08:24.726Z,24.40
2023-02-13T06:10:52.665Z,28.20
2023-02-13T06:13:20.422Z,23.87
2023-02-13T06:15:48.236Z,24.23
2023-02-13T06:18:16.077Z,23.57
2023-02-13T06:20:43.764Z,25.27
2023-02-13T06:23:11.508Z,23.07
2023-02-13T06:25:39.610Z,24.57
2023-02-13T06:28:07.487Z,27.43
2023-02-13T06:30:35.296Z,26.07
2023-02-13T06:33:03.164Z,26.53
2023-02-13T06:35:30.917Z,27.63
2023-02-13T06:37:58.681Z,25.83
2023-02-13T06:40:26.454Z,27.10
2023-02-13T06:42:54.321Z,26.90
2023-02-13T06:45:22.160Z,26.60
2023-02-13T06:47:50.048Z,31.10
2023-02-13T06:50:18.063Z,28.17
2023-02-13T06:52:50.236Z,26.30
2023-02-13T06:55:18.196Z,27.70
2023-02-13T06:57:46.083Z,31.10
2023-02-13T07:00:15.098Z,29.17
2023-02-13T07:02:43.408Z,27.93
2023-02-13T07:05:12.622Z,26.93
2023-02-13T07:07:41.361Z,26.17
2023-02-13T07:10:10.851Z,30.23
2023-02-13T07:12:38.750Z,25.10
2023-02-13T07:15:07.091Z,25.40
2023-02-13T07:17:35.155Z,27.00
2023-02-13T07:20:03.034Z,28.83
2023-02-13T07:22:32.536Z,31.10
2023-02-13T07:25:01.258Z,30.23
2023-02-13T07:27:40.635Z,18.77
2023-02-13T07:30:10.286Z,29.07
2023-02-13T07:32:38.757Z,28.60
2023-02-13T07:35:07.124Z,28.07
2023-02-13T07:37:35.008Z,24.47
2023-02-13T07:40:03.959Z,26.03
2023-02-13T07:42:36.140Z,25.27
2023-02-13T07:45:06.787Z,26.77
2023-02-13T07:47:35.314Z,27.63
2023-02-13T07:50:04.472Z,25.83
2023-02-13T07:52:32.420Z,26.77
2023-02-13T07:55:00.195Z,25.67
2023-02-13T07:57:28.028Z,23.80
2023-02-13T07:59:55.914Z,26.23
2023-02-13T08:02:23.816Z,25.33
2023-02-13T08:04:51.882Z,24.43
2023-02-13T08:07:19.699Z,24.73
2023-02-13T08:10:06.069Z,23.40
2023-02-13T08:12:34.084Z,25.63
2023-02-13T08:15:01.869Z,24.37
2023-02-13T08:17:29.666Z,25.13
2023-02-13T08:19:57.412Z,24.57
2023-02-13T08:22:25.284Z,24.33
2023-02-13T08:24:53.007Z,22.90
2023-02-13T08:27:20.885Z,24.23
2023-02-13T08:29:50.422Z,23.20
2023-02-13T08:32:19.071Z,25.13
2023-02-13T08:34:46.895Z,27.63
2023-02-13T08:37:14.740Z,24.80
2023-02-13T08:39:42.615Z,24.23
2023-02-13T08:42:13.958Z,24.40
2023-02-13T08:44:43.990Z,26.17
2023-02-13T08:47:11.828Z,23.93
2023-02-13T08:49:39.709Z,25.37
2023-02-13T08:52:07.527Z,25.77
2023-02-13T08:54:36.404Z,25.23
2023-02-13T08:57:04.742Z,27.10
2023-02-13T08:59:32.561Z,25.43
2023-02-13T09:02:00.408Z,27.93
2023-02-13T09:04:29.336Z,25.33
2023-02-13T09:06:57.269Z,27.30
2023-02-13T09:09:25.022Z,26.37
2023-02-13T09:11:53.614Z,29.33
2023-02-13T09:14:22.220Z,29.07
2023-02-13T09:16:51.381Z,29.23
2023-02-13T09:19:19.334Z,27.53
2023-02-13T09:21:47.138Z,25.73
2023-02-13T09:24:14.881Z,25.90
2023-02-13T09:26:42.777Z,29.63
2023-02-13T09:29:10.586Z,26.43
2023-02-13T09:31:38.427Z,28.80
2023-02-13T09:34:06.331Z,25.77
2023-02-13T09:36:34.420Z,25.17
2023-02-13T09:39:02.269Z,27.37
2023-02-13T09:41:49.943Z,25.17
2023-02-13T09:44:35.593Z,26.90
2023-02-13T09:47:22.940Z,27.53
2023-02-13T09:50:13.116Z,31.33
2023-02-13T09:52:41.025Z,28.43
2023-02-13T09:55:16.679Z,27.67
2023-02-13T09:57:53.186Z,28.87
2023-02-13T10:00:44.552Z,28.30
2023-02-13T10:03:21.244Z,26.97
2023-02-13T10:06:16.129Z,29.97
2023-02-13T10:09:22.008Z,28.67
2023-02-13T10:12:17.262Z,27.73
2023-02-13T10:14:54.298Z,29.83
2023-02-13T10:17:28.240Z,28.30
2023-02-13T10:19:58.323Z,29.37
2023-02-13T10:22:49.884Z,29.27
2023-02-13T10:25:18.762Z,29.17
2023-02-13T10:27:51.126Z,29.87
2023-02-13T10:30:23.807Z,29.83
2023-02-13T10:33:25.056Z,29.90
2023-02-13T10:36:10.772Z,29.63
2023-02-13T10:38:45.148Z,29.07
2023-02-13T10:41:24.915Z,28.43
2023-02-13T10:44:12.070Z,29.40
2023-02-13T10:46:57.568Z,31.40
2023-02-13T10:49:47.404Z,30.27
2023-02-13T10:52:35.385Z,31.30
2023-02-13T10:55:21.517Z,30.20
2023-02-13T10:58:14.009Z,25.97
2023-02-13T11:01:07.305Z,29.97
2023-02-13T11:03:35.419Z,31.20
2023-02-13T11:06:07.277Z,28.50
2023-02-13T11:08:36.973Z,29.37
2023-02-13T11:11:04.916Z,29.60
2023-02-13T11:13:32.689Z,27.73
2023-02-13T11:16:02.576Z,34.27
2023-02-13T11:18:32.826Z,30.60
2023-02-13T11:21:21.780Z,33.00
2023-02-13T11:23:54.075Z,33.70
2023-02-13T11:26:37.791Z,27.20
2023-02-13T11:29:07.533Z,30.70
2023-02-13T11:31:36.587Z,27.77
2023-02-13T11:34:27.475Z,33.90
2023-02-13T11:37:16.246Z,32.73
2023-02-13T11:39:45.185Z,31.27
2023-02-13T11:42:17.788Z,27.43
2023-02-13T11:44:49.562Z,30.53
2023-02-13T11:47:17.402Z,32.50
2023-02-13T11:49:48.761Z,34.33
2023-02-13T11:52:37.085Z,30.17
2023-02-13T11:55:06.963Z,32.03
2023-02-13T11:57:36.194Z,31.50
2023-02-13T12:00:31.935Z,29.80
2023-02-13T12:02:59.905Z,30.50
2023-02-13T12:05:28.875Z,28.93
2023-02-13T12:07:58.881Z,27.13
2023-02-13T12:10:29.383Z,26.60
2023-02-13T12:13:28.742Z,29.70
2023-02-13T12:16:12.071Z,28.07
2023-02-13T12:18:47.672Z,32.63
2023-02-13T12:21:15.604Z,29.50
2023-02-13T12:24:19.209Z,26.13
2023-02-13T12:26:49.689Z,29.80
2023-02-13T12:29:28.697Z,31.13
2023-02-13T12:32:06.483Z,25.20
2023-02-13T12:34:57.730Z,25.40
2023-02-13T12:37:34.358Z,26.23
2023-02-13T12:40:20.460Z,26.87
2023-02-13T12:43:14.518Z,29.20
2023-02-13T12:45:54.283Z,29.23
2023-02-13T12:48:41.930Z,27.33
2023-02-13T12:51:15.748Z,28.43
2023-02-13T12:54:15.574Z,31.50
2023-02-13T12:56:58.735Z,27.23
2023-02-13T12:59:42.074Z,26.27
2023-02-13T13:02:45.512Z,28.17
2023-02-13T13:05:31.412Z,27.27
2023-02-13T13:08:09.403Z,28.93
2023-02-13T13:11:07.669Z,29.23
2023-02-13T13:13:47.406Z,30.27
2023-02-13T13:16:25.499Z,28.13
2023-02-13T13:19:12.067Z,30.40
2023-02-13T13:22:08.262Z,27.20
2023-02-13T13:24:43.888Z,26.27
2023-02-13T13:27:26.235Z,27.07
2023-02-13T13:30:05.280Z,28.80
2023-02-13T13:32:33.221Z,26.57
2023-02-13T13:35:01.088Z,28.60
2023-02-13T13:38:09.794Z,29.40
2023-02-13T13:40:54.089Z,29.40
2023-02-13T13:43:27.061Z,27.83
2023-02-13T13:46:20.241Z,27.37
2023-02-13T13:48:56.934Z,27.43
2023-02-13T13:51:24.760Z,30.10
2023-02-13T13:54:04.516Z,27.53
2023-02-13T13:56:54.183Z,27.13
2023-02-13T13:59:55.248Z,29.00
2023-02-13T14:02:23.028Z,23.10
2023-02-13T14:05:18.733Z,27.43
2023-02-13T14:07:46.892Z,26.43
2023-02-13T14:10:24.596Z,27.53
2023-02-13T14:12:58.517Z,30.77
2023-02-13T14:15:43.495Z,28.30
2023-02-13T14:18:14.104Z,32.07
2023-02-13T14:20:41.896Z,25.77
2023-02-13T14:23:18.821Z,29.27
2023-02-13T14:25:46.649Z,27.97
2023-02-13T14:28:27.148Z,25.03
2023-02-13T14:31:05.296Z,26.77
2023-02-13T14:33:33.266Z,25.07
2023-02-13T14:36:22.419Z,32.90
2023-02-13T14:39:01.093Z,26.00
2023-02-13T14:41:56.993Z,28.47
2023-02-13T14:44:42.276Z,26.50
2023-02-13T14:47:20.820Z,27.90
2023-02-13T14:49:48.514Z,25.97
2023-02-13T14:52:38.813Z,26.63
2023-02-13T14:55:36.230Z,25.50
2023-02-13T14:58:13.476Z,26.67
2023-02-13T15:00:51.426Z,30.40
2023-02-13T15:03:30.608Z,26.10
2023-02-13T15:06:01.964Z,31.37
2023-02-13T15:08:38.065Z,27.63
2023-02-13T15:11:05.992Z,26.77
2023-02-13T15:13:35.396Z,29.13
2023-02-13T15:16:08.616Z,29.17
2023-02-13T15:18:57.244Z,27.60
2023-02-13T15:21:34.128Z,29.83
2023-02-13T15:24:01.894Z,28.67
2023-02-13T15:26:30.793Z,29.93
2023-02-13T15:29:05.849Z,28.73
2023-02-13T15:31:35.987Z,28.57
2023-02-13T15:34:03.904Z,28.23
2023-02-13T15:36:37.239Z,25.33
2023-02-13T15:39:09.948Z,26.37
2023-02-13T15:41:43.639Z,29.20
2023-02-13T15:44:17.758Z,28.87
2023-02-13T15:46:49.147Z,28.97
2023-02-13T15:49:18.052Z,33.07
2023-02-13T15:51:45.902Z,30.80
2023-02-13T15:54:27.802Z,28.37
2023-02-13T15:56:58.266Z,26.73
2023-02-13T15:59:27.491Z,28.10
2023-02-13T16:01:55.752Z,27.83
2023-02-13T16:04:23.762Z,28.93
2023-02-13T16:06:51.953Z,31.10
2023-02-13T16:09:28.669Z,31.03
2023-02-13T16:12:00.591Z,26.67
2023-02-13T16:14:29.294Z,27.30
2023-02-13T16:17:03.740Z,29.23
2023-02-13T16:19:35.459Z,30.23
2023-02-13T16:22:09.302Z,24.90
2023-02-13T16:24:37.089Z,29.50
2023-02-13T16:27:05.237Z,32.23
2023-02-13T16:29:33.124Z,27.27
2023-02-13T16:32:07.717Z,30.50
2023-02-13T16:34:35.757Z,26.67
2023-02-13T16:37:03.567Z,30.07
2023-02-13T16:39:32.997Z,29.30
2023-02-13T16:42:01.442Z,27.67
2023-02-13T16:44:31.286Z,28.37
2023-02-13T16:47:03.603Z,30.60
2023-02-13T16:49:40.520Z,30.00
2023-02-13T16:52:09.874Z,28.57
2023-02-13T16:54:56.768Z,28.40
2023-02-13T16:57:31.768Z,29.37
2023-02-13T17:00:00.777Z,32.57
2023-02-13T17:02:42.039Z,31.83
2023-02-13T17:05:09.827Z,31.07
2023-02-13T17:07:41.068Z,30.63
2023-02-13T17:10:22.443Z,28.80
2023-02-13T17:12:51.297Z,27.70
2023-02-13T17:15:21.357Z,30.90
2023-02-13T17:17:49.544Z,28.13
2023-02-13T17:20:19.137Z,31.57
2023-02-13T17:22:48.043Z,31.00
2023-02-13T17:25:26.593Z,31.97
2023-02-13T17:27:56.233Z,28.40
2023-02-13T17:30:28.879Z,31.57
2023-02-13T17:33:01.411Z,27.40
2023-02-13T17:35:29.409Z,37.67
2023-02-13T17:37:57.227Z,32.60
2023-02-13T17:40:26.545Z,32.83
2023-02-13T17:42:55.580Z,29.73
2023-02-13T17:45:25.703Z,31.03
2023-02-13T17:47:53.771Z,34.13
2023-02-13T17:50:21.769Z,31.17
2023-02-13T17:52:50.228Z,28.47
2023-02-13T17:55:28.486Z,29.57
2023-02-13T17:57:59.603Z,32.90
2023-02-13T18:00:29.317Z,37.33
2023-02-13T18:02:57.270Z,34.77
2023-02-13T18:05:25.221Z,31.67
2023-02-13T18:07:53.052Z,31.47
2023-02-13T18:10:22.890Z,37.57
2023-02-13T18:12:51.064Z,34.73
2023-02-13T18:15:19.051Z,29.83
2023-02-13T18:17:47.118Z,32.67
2023-02-13T18:20:17.012Z,32.87
2023-02-13T18:22:45.142Z,31.70
2023-02-13T18:25:13.064Z,31.17
2023-02-13T18:27:41.044Z,31.77
2023-02-13T18:30:09.785Z,33.90
2023-02-13T18:32:37.641Z,32.67
2023-02-13T18:35:05.591Z,36.90
2023-02-13T18:37:34.635Z,31.13
2023-02-13T18:40:02.550Z,34.03
2023-02-13T18:42:30.353Z,31.67
2023-02-13T18:44:58.135Z,31.77
2023-02-13T18:47:26.091Z,36.87
2023-02-13T18:49:54.050Z,35.00
2023-02-13T18:52:21.926Z,35.00
2023-02-13T18:54:49.735Z,33.53
2023-02-13T18:57:17.547Z,31.47
2023-02-13T18:59:45.286Z,34.83
2023-02-13T19:02:13.229Z,30.70
2023-02-13T19:04:44.697Z,32.83
2023-02-13T19:07:12.781Z,35.77
2023-02-13T19:09:41.438Z,31.33
2023-02-13T19:12:09.391Z,34.00
2023-02-13T19:14:37.313Z,32.80
2023-02-13T19:17:05.157Z,38.13
2023-02-13T19:19:32.951Z,29.03
2023-02-13T19:22:01.011Z,34.57
2023-02-13T19:24:28.998Z,49.83
2023-02-13T19:26:57.246Z,33.97
2023-02-13T19:29:25.325Z,32.03
2023-02-13T19:31:53.493Z,38.13
2023-02-13T19:34:21.588Z,30.90
2023-02-13T19:36:49.524Z,33.03
2023-02-13T19:39:17.904Z,38.37
2023-02-13T19:41:45.856Z,35.63
2023-02-13T19:44:14.691Z,39.27
2023-02-13T19:46:42.695Z,34.63
2023-02-13T19:49:11.338Z,34.20
2023-02-13T19:51:39.204Z,34.83
2023-02-13T19:54:08.097Z,33.50
2023-02-13T19:56:38.430Z,34.03
2023-02-13T19:59:06.757Z,34.20
2023-02-13T20:01:34.718Z,30.30
2023-02-13T20:04:02.616Z,33.70
2023-02-13T20:06:36.908Z,30.93
2023-02-13T20:09:07.878Z,31.17
2023-02-13T20:11:35.658Z,35.17
2023-02-13T20:14:05.180Z,33.43
2023-02-13T20:16:36.529Z,40.13
2023-02-13T20:19:10.704Z,35.93
2023-02-13T20:21:39.183Z,33.27
2023-02-13T20:24:07.299Z,37.13
2023-02-13T20:26:35.632Z,35.23
2023-02-13T20:29:03.591Z,37.43
2023-02-13T20:31:31.798Z,37.07
2023-02-13T20:33:59.859Z,37.10
2023-02-13T20:36:29.596Z,40.83
2023-02-13T20:38:59.120Z,43.80
2023-02-13T20:41:29.144Z,40.53
2023-02-13T20:44:05.432Z,39.63
2023-02-13T20:46:37.981Z,38.90
2023-02-13T20:49:06.070Z,37.63
2023-02-13T20:51:34.048Z,37.83
2023-02-13T20:54:01.932Z,37.40
2023-02-13T20:56:29.887Z,35.07
2023-02-13T20:58:59.555Z,34.53
2023-02-13T21:01:29.219Z,35.23
2023-02-13T21:03:57.242Z,39.93
2023-02-13T21:06:32.422Z,35.97
2023-02-13T21:09:00.385Z,34.33
2023-02-13T21:11:30.217Z,31.87
2023-02-13T21:13:58.760Z,35.10
2023-02-13T21:16:28.386Z,34.27
2023-02-13T21:18:57.571Z,32.33
2023-02-13T21:21:26.212Z,28.27
2023-02-13T21:23:55.281Z,30.83
2023-02-13T21:26:23.132Z,32.37
2023-02-13T21:28:51.254Z,32.80
2023-02-13T21:31:28.647Z,29.10
2023-02-13T21:34:05.187Z,28.73
2023-02-13T21:36:33.600Z,29.47
2023-02-13T21:39:05.118Z,30.50
2023-02-13T21:41:32.940Z,26.90
2023-02-13T21:44:00.719Z,29.13
2023-02-13T21:46:32.769Z,27.73
2023-02-13T21:49:05.036Z,27.73
2023-02-13T21:51:34.085Z,26.53
2023-02-13T21:54:02.521Z,26.97
2023-02-13T21:56:35.034Z,25.53
2023-02-13T21:59:02.822Z,27.23
2023-02-13T22:01:35.181Z,26.93
2023-02-13T22:04:04.987Z,23.47
2023-02-13T22:06:33.711Z,28.63
2023-02-13T22:09:03.555Z,27.10
2023-02-13T22:11:31.676Z,24.03
2023-02-13T22:14:02.814Z,23.60
2023-02-13T22:16:35.413Z,26.33
2023-02-13T22:19:04.355Z,27.40
2023-02-13T22:21:32.812Z,25.13
2023-02-13T22:24:00.906Z,25.27
2023-02-13T22:26:33.374Z,25.17
2023-02-13T22:29:02.618Z,24.73
2023-02-13T22:31:30.779Z,21.73
2023-02-13T22:34:03.826Z,25.97
2023-02-13T22:36:35.931Z,26.73
2023-02-13T22:39:03.731Z,24.97
2023-02-13T22:41:31.561Z,24.77
2023-02-13T22:43:59.394Z,25.93
2023-02-13T22:46:29.088Z,25.80
2023-02-13T22:48:57.141Z,31.23
2023-02-13T22:51:29.749Z,25.77
2023-02-13T22:53:58.024Z,27.70
2023-02-13T22:56:26.302Z,27.57
2023-02-13T22:58:54.899Z,25.40
2023-02-13T23:01:23.646Z,27.87
2023-02-13T23:03:51.645Z,27.20
2023-02-13T23:06:19.672Z,27.60
2023-02-13T23:08:50.173Z,26.77
2023-02-13T23:11:36.952Z,46.67
2023-02-13T23:14:05.422Z,31.43
2023-02-13T23:16:53.206Z,28.33
2023-02-13T23:19:21.905Z,26.90
2023-02-13T23:21:49.890Z,28.77
2023-02-13T23:24:17.935Z,28.27
2023-02-13T23:26:45.809Z,28.10
2023-02-13T23:29:13.567Z,29.10
2023-02-13T23:31:41.438Z,27.23
2023-02-13T23:34:09.567Z,26.83
2023-02-13T23:36:37.341Z,29.97
2023-02-13T23:39:05.134Z,26.93
2023-02-13T23:41:32.900Z,27.83
2023-02-13T23:44:00.873Z,30.33
2023-02-13T23:46:28.803Z,29.17
2023-02-13T23:48:56.698Z,26.60
2023-02-13T23:51:26.726Z,26.67
2023-02-13T23:53:57.120Z,27.83
2023-02-13T23:56:25.424Z,28.50
2023-02-13T23:58:53.719Z,26.40
