createdAt,value
2017-03-28T11:20:52.397Z,1436
2017-03-28T11:21:56.746Z,4640
2017-03-28T11:23:01.116Z,5040
2017-03-28T11:24:05.553Z,4728
2017-03-28T11:25:10.056Z,4804
2017-03-28T11:26:14.418Z,5176
2017-03-28T11:27:18.815Z,508
2017-03-28T11:28:23.274Z,444
2017-03-28T11:29:27.764Z,560
2017-03-28T11:30:32.190Z,1036
2017-03-28T11:31:36.581Z,992
2017-03-28T11:32:41.003Z,1004
2017-03-28T11:33:45.657Z,2012
2017-03-28T11:34:50.074Z,5400
2017-03-28T11:35:54.429Z,4280
2017-03-28T11:36:58.896Z,2268
2017-03-28T11:38:03.402Z,3404
2017-03-28T11:39:07.862Z,2776
2017-03-28T11:40:12.366Z,3128
2017-03-28T11:41:16.806Z,1668
2017-03-28T11:42:21.268Z,2256
2017-03-28T11:43:25.772Z,2804
2017-03-28T11:44:30.210Z,3280
2017-03-28T11:45:34.659Z,3408
2017-03-28T11:46:42.445Z,5788
2017-03-28T11:47:47.379Z,3108
2017-03-28T11:48:52.182Z,3696
2017-03-28T11:49:57.093Z,3580
2017-03-28T11:51:02.401Z,2804
2017-03-28T11:52:07.669Z,3588
2017-03-28T11:53:12.399Z,2948
2017-03-28T11:54:17.734Z,4428
2017-03-28T11:55:22.988Z,4332
2017-03-28T11:56:27.970Z,3688
2017-03-28T11:57:32.570Z,6360
2017-03-28T11:58:37.922Z,5568
2017-03-28T11:59:42.915Z,4648
2017-03-28T12:00:47.916Z,4628
2017-03-28T12:01:52.309Z,4560
2017-03-28T12:02:56.830Z,2348
2017-03-28T12:04:01.719Z,4364
2017-03-28T12:05:06.585Z,4428
2017-03-28T12:06:11.278Z,3080
2017-03-28T12:07:15.740Z,2380
2017-03-28T12:08:20.210Z,1824
2017-03-28T12:09:24.601Z,4840
2017-03-28T12:10:29.326Z,4624
2017-03-28T12:11:34.014Z,5600
2017-03-28T12:12:38.716Z,2884
2017-03-28T12:13:43.530Z,3508
2017-03-28T12:14:48.001Z,3364
2017-03-28T12:15:52.827Z,2472
2017-03-28T12:16:57.835Z,2120
2017-03-28T12:18:02.971Z,3588
2017-03-28T12:19:07.809Z,1920
2017-03-28T12:20:12.528Z,1996
2017-03-28T12:21:17.198Z,2032
2017-03-28T12:22:21.865Z,3632
2017-03-28T12:23:27.144Z,3268
2017-03-28T12:24:31.936Z,3372
2017-03-28T12:25:36.618Z,3640
2017-03-28T12:26:41.314Z,4048
2017-03-28T12:27:47.378Z,6532
2017-03-28T12:28:52.521Z,6804
2017-03-28T12:29:57.298Z,5020
2017-03-28T12:31:02.290Z,4280
2017-03-28T12:32:07.780Z,5896
2017-03-28T12:33:14.117Z,6144
2017-03-28T12:34:18.710Z,5324
2017-03-28T12:35:25.047Z,4128
2017-03-28T12:36:29.704Z,4244
2017-03-28T12:37:34.526Z,6704
2017-03-28T12:38:39.282Z,2716
2017-03-28T12:39:44.110Z,3208
2017-03-28T12:40:48.743Z,3560
2017-03-28T12:41:53.576Z,3076
2017-03-28T12:42:58.272Z,4200
2017-03-28T12:44:02.829Z,5136
2017-03-28T12:45:07.494Z,6864
2017-03-28T12:46:12.242Z,6836
2017-03-28T12:47:16.876Z,7692
2017-03-28T12:48:21.938Z,7188
2017-03-28T12:49:26.840Z,6460
2017-03-28T12:50:35.178Z,4760
2017-03-28T12:51:40.973Z,4584
2017-03-28T12:52:46.884Z,4604
2017-03-28T12:53:52.292Z,3252
2017-03-28T12:54:57.544Z,4204
2017-03-28T12:56:02.185Z,4588
2017-03-28T12:57:07.277Z,3924
2017-03-28T12:58:14.855Z,4160
2017-03-28T12:59:24.889Z,4668
2017-03-28T13:00:31.340Z,3416
2017-03-28T13:01:38.654Z,4056
