createdAt,value
2019-01-30T00:00:01.086Z,1.10
2019-01-30T00:01:01.134Z,1.00
2019-01-30T00:02:01.113Z,1.10
2019-01-30T00:03:01.096Z,1.20
2019-01-30T00:04:01.050Z,1.10
2019-01-30T00:05:01.034Z,1.10
2019-01-30T00:06:01.029Z,1.20
2019-01-30T00:07:01.021Z,1.10
2019-01-30T00:08:01.009Z,1.20
2019-01-30T00:09:01.081Z,1.10
2019-01-30T00:10:01.129Z,1.00
2019-01-30T00:11:00.957Z,1.10
2019-01-30T00:12:01.018Z,0.90
2019-01-30T00:13:00.975Z,1.00
2019-01-30T00:14:00.999Z,1.20
2019-01-30T00:15:00.958Z,1.10
2019-01-30T00:16:00.923Z,1.10
2019-01-30T00:17:00.900Z,1.00
2019-01-30T00:18:00.899Z,1.00
2019-01-30T00:19:00.929Z,1.00
2019-01-30T00:20:00.903Z,1.10
2019-01-30T00:21:00.906Z,1.30
2019-01-30T00:22:00.878Z,1.10
2019-01-30T00:23:00.864Z,1.20
2019-01-30T00:24:00.830Z,1.00
2019-01-30T00:25:00.939Z,1.00
2019-01-30T00:26:00.836Z,1.00
2019-01-30T00:27:00.812Z,1.20
2019-01-30T00:28:00.814Z,0.90
2019-01-30T00:29:00.788Z,1.20
2019-01-30T00:30:04.031Z,1.20
2019-01-30T00:31:00.906Z,1.20
2019-01-30T00:32:00.761Z,0.90
2019-01-30T00:33:00.734Z,1.20
2019-01-30T00:34:00.738Z,1.10
2019-01-30T00:35:00.725Z,1.10
2019-01-30T00:36:00.704Z,1.00
2019-01-30T00:37:00.694Z,1.10
2019-01-30T00:38:00.691Z,1.10
2019-01-30T00:39:00.653Z,1.00
2019-01-30T00:40:00.675Z,1.00
2019-01-30T00:41:00.670Z,1.30
2019-01-30T00:42:00.624Z,1.00
2019-01-30T00:43:00.621Z,1.20
2019-01-30T00:44:00.637Z,1.10
2019-01-30T00:45:00.664Z,1.10
2019-01-30T00:46:00.597Z,1.00
2019-01-30T00:47:00.609Z,1.00
2019-01-30T00:48:00.601Z,0.90
2019-01-30T00:49:00.571Z,1.10
2019-01-30T00:50:00.567Z,1.10
2019-01-30T00:51:00.550Z,1.00
2019-01-30T00:52:00.554Z,1.00
2019-01-30T00:53:00.522Z,1.10
2019-01-30T00:54:00.505Z,1.10
2019-01-30T00:55:00.531Z,1.10
2019-01-30T00:56:00.507Z,0.90
2019-01-30T00:57:00.483Z,0.90
2019-01-30T00:58:00.484Z,1.10
2019-01-30T00:59:00.446Z,0.90
2019-01-30T01:00:00.479Z,1.20
2019-01-30T01:01:00.417Z,1.00
2019-01-30T01:02:00.411Z,1.10
2019-01-30T01:03:00.428Z,1.10
2019-01-30T01:04:00.397Z,1.30
2019-01-30T01:05:00.473Z,0.90
2019-01-30T01:06:00.375Z,1.10
2019-01-30T01:07:00.378Z,0.90
2019-01-30T01:08:00.376Z,1.00
2019-01-30T01:09:00.371Z,1.20
2019-01-30T01:10:00.349Z,1.10
2019-01-30T01:11:00.317Z,1.00
2019-01-30T01:12:00.292Z,1.30
2019-01-30T01:13:00.307Z,1.10
2019-01-30T01:14:00.285Z,0.90
2019-01-30T01:15:00.287Z,0.80
2019-01-30T01:16:00.476Z,1.10
2019-01-30T01:17:00.282Z,0.90
2019-01-30T01:18:00.230Z,0.90
2019-01-30T01:19:00.217Z,1.10
2019-01-30T01:20:00.231Z,1.10
2019-01-30T01:21:00.196Z,1.10
2019-01-30T01:22:00.195Z,1.10
2019-01-30T01:23:00.188Z,1.10
2019-01-30T01:24:00.195Z,0.80
2019-01-30T01:25:00.318Z,0.90
2019-01-30T01:26:00.208Z,0.90
2019-01-30T01:27:00.362Z,1.00
2019-01-30T01:28:00.159Z,1.10
2019-01-30T01:29:00.170Z,1.00
2019-01-30T01:30:00.209Z,1.00
2019-01-30T01:31:00.140Z,0.80
2019-01-30T01:32:00.094Z,1.00
2019-01-30T01:33:00.080Z,1.00
2019-01-30T01:34:00.086Z,1.00
2019-01-30T01:35:00.098Z,1.00
2019-01-30T01:36:00.066Z,1.00
2019-01-30T01:37:00.032Z,0.90
2019-01-30T01:38:00.050Z,0.70
2019-01-30T01:39:00.018Z,1.10
2019-01-30T01:40:00.005Z,1.00
2019-01-30T01:40:59.977Z,1.00
2019-01-30T01:42:00.009Z,1.00
2019-01-30T01:42:59.957Z,1.30
2019-01-30T01:43:59.950Z,0.90
2019-01-30T01:44:59.979Z,1.20
2019-01-30T01:45:59.975Z,1.10
2019-01-30T01:46:59.943Z,1.10
2019-01-30T01:47:59.958Z,0.90
2019-01-30T01:48:59.891Z,1.10
2019-01-30T01:49:59.885Z,1.10
2019-01-30T01:50:59.910Z,0.90
2019-01-30T01:51:59.969Z,1.10
2019-01-30T01:52:59.902Z,1.10
2019-01-30T01:53:59.838Z,0.90
2019-01-30T01:54:59.837Z,1.10
2019-01-30T01:55:59.834Z,1.00
2019-01-30T01:56:59.848Z,1.00
2019-01-30T01:57:59.796Z,0.90
2019-01-30T01:58:59.804Z,0.90
2019-01-30T01:59:59.785Z,0.90
2019-01-30T02:00:59.818Z,0.90
2019-01-30T02:01:59.804Z,1.00
2019-01-30T02:02:59.749Z,1.10
2019-01-30T02:03:59.767Z,1.00
2019-01-30T02:04:59.761Z,1.00
2019-01-30T02:05:59.737Z,0.90
2019-01-30T02:06:59.731Z,0.90
2019-01-30T02:07:59.693Z,0.80
2019-01-30T02:08:59.702Z,1.10
2019-01-30T02:09:59.676Z,1.00
2019-01-30T02:10:59.654Z,0.90
2019-01-30T02:11:59.642Z,0.90
2019-01-30T02:12:59.669Z,0.90
2019-01-30T02:13:59.626Z,0.90
2019-01-30T02:14:59.604Z,0.80
2019-01-30T02:15:59.650Z,1.00
2019-01-30T02:16:59.634Z,0.80
2019-01-30T02:17:59.572Z,1.10
2019-01-30T02:18:59.569Z,0.80
2019-01-30T02:19:59.569Z,1.10
2019-01-30T02:20:59.577Z,0.90
2019-01-30T02:21:59.552Z,0.80
2019-01-30T02:22:59.554Z,1.00
2019-01-30T02:23:59.536Z,0.90
2019-01-30T02:24:59.508Z,0.90
2019-01-30T02:25:59.507Z,1.00
2019-01-30T02:26:59.524Z,0.90
2019-01-30T02:27:59.489Z,0.80
2019-01-30T02:28:59.502Z,0.80
2019-01-30T02:29:59.443Z,1.00
2019-01-30T02:30:59.447Z,0.80
2019-01-30T02:31:59.462Z,0.90
2019-01-30T02:32:59.840Z,1.10
2019-01-30T02:33:59.427Z,0.90
2019-01-30T02:34:59.433Z,0.90
2019-01-30T02:35:59.396Z,0.80
2019-01-30T02:36:59.403Z,0.80
2019-01-30T02:37:59.384Z,1.00
2019-01-30T02:38:59.376Z,0.90
2019-01-30T02:39:59.350Z,1.00
2019-01-30T02:40:59.349Z,0.80
2019-01-30T02:41:59.339Z,0.90
2019-01-30T02:42:59.311Z,0.90
2019-01-30T02:43:59.324Z,1.00
2019-01-30T02:44:59.312Z,1.00
2019-01-30T02:45:59.311Z,0.90
2019-01-30T02:46:59.273Z,1.00
2019-01-30T02:47:59.247Z,0.90
2019-01-30T02:48:59.270Z,1.10
2019-01-30T02:49:59.233Z,0.80
2019-01-30T02:50:59.338Z,0.90
2019-01-30T02:51:59.244Z,0.90
2019-01-30T02:52:59.219Z,0.90
2019-01-30T02:53:59.416Z,1.00
2019-01-30T02:54:59.422Z,0.90
2019-01-30T02:55:59.181Z,0.90
2019-01-30T02:56:59.173Z,0.80
2019-01-30T02:57:59.152Z,0.90
2019-01-30T02:58:59.128Z,0.90
2019-01-30T02:59:59.153Z,0.90
2019-01-30T03:00:59.689Z,1.00
2019-01-30T03:01:59.128Z,0.90
2019-01-30T03:02:59.088Z,0.90
2019-01-30T03:03:59.097Z,0.90
2019-01-30T03:04:59.077Z,0.80
2019-01-30T03:05:59.065Z,1.00
2019-01-30T03:06:59.041Z,0.90
2019-01-30T03:07:59.270Z,0.80
2019-01-30T03:08:59.479Z,1.00
2019-01-30T03:09:59.079Z,0.80
2019-01-30T03:10:59.040Z,0.90
2019-01-30T03:11:59.018Z,0.90
2019-01-30T03:12:58.998Z,0.80
2019-01-30T03:13:58.970Z,0.90
2019-01-30T03:14:58.963Z,1.00
2019-01-30T03:15:59.008Z,0.90
2019-01-30T03:16:58.941Z,0.90
2019-01-30T03:17:58.963Z,0.90
2019-01-30T03:18:58.916Z,0.80
2019-01-30T03:19:59.700Z,0.90
2019-01-30T03:20:58.937Z,1.00
2019-01-30T03:21:58.881Z,0.70
2019-01-30T03:22:58.961Z,0.90
2019-01-30T03:23:58.863Z,0.90
2019-01-30T03:24:58.859Z,1.00
2019-01-30T03:25:58.842Z,0.80
2019-01-30T03:26:58.883Z,1.00
2019-01-30T03:27:59.042Z,0.90
2019-01-30T03:28:58.855Z,0.80
2019-01-30T03:29:58.840Z,0.90
2019-01-30T03:31:15.883Z,1.00
2019-01-30T03:31:58.794Z,1.20
2019-01-30T03:32:58.995Z,0.80
2019-01-30T03:33:58.768Z,0.80
2019-01-30T03:34:58.753Z,0.80
2019-01-30T03:35:58.766Z,0.90
2019-01-30T03:36:58.735Z,0.90
2019-01-30T03:37:58.733Z,0.90
2019-01-30T03:38:58.690Z,1.00
2019-01-30T03:39:58.713Z,0.80
2019-01-30T03:40:58.696Z,0.80
2019-01-30T03:41:58.669Z,0.70
2019-01-30T03:42:58.665Z,0.80
2019-01-30T03:43:58.628Z,0.80
2019-01-30T03:44:58.623Z,0.80
2019-01-30T03:45:58.646Z,0.90
2019-01-30T03:46:58.643Z,0.70
2019-01-30T03:47:58.643Z,0.90
2019-01-30T03:48:58.598Z,0.90
2019-01-30T03:49:58.602Z,0.80
2019-01-30T03:50:58.769Z,0.90
2019-01-30T03:51:58.565Z,0.90
2019-01-30T03:52:58.550Z,0.90
2019-01-30T03:53:58.528Z,1.00
2019-01-30T03:54:58.578Z,0.80
2019-01-30T03:55:58.502Z,0.80
2019-01-30T03:56:58.550Z,0.80
2019-01-30T03:57:58.509Z,0.70
2019-01-30T03:58:58.496Z,0.80
2019-01-30T03:59:58.478Z,0.70
2019-01-30T04:00:58.444Z,0.90
2019-01-30T04:01:58.483Z,1.00
2019-01-30T04:02:58.484Z,0.80
2019-01-30T04:03:58.421Z,0.80
2019-01-30T04:04:58.429Z,0.90
2019-01-30T04:05:58.456Z,0.80
2019-01-30T04:06:58.401Z,0.70
2019-01-30T04:07:58.391Z,0.80
2019-01-30T04:08:58.360Z,0.90
2019-01-30T04:09:58.378Z,0.90
2019-01-30T04:10:58.352Z,0.70
2019-01-30T04:11:58.343Z,0.90
2019-01-30T04:13:01.356Z,0.80
2019-01-30T04:14:00.686Z,0.80
2019-01-30T04:14:58.362Z,0.60
2019-01-30T04:16:01.308Z,0.80
2019-01-30T04:16:58.303Z,0.70
2019-01-30T04:17:58.269Z,0.90
2019-01-30T04:18:58.249Z,1.00
2019-01-30T04:19:58.258Z,1.00
2019-01-30T04:20:58.259Z,0.90
2019-01-30T04:21:58.239Z,0.80
2019-01-30T04:22:58.239Z,1.00
2019-01-30T04:23:58.230Z,0.80
2019-01-30T04:24:58.193Z,0.80
2019-01-30T04:25:58.222Z,0.90
2019-01-30T04:26:58.189Z,0.80
2019-01-30T04:27:58.161Z,0.90
2019-01-30T04:28:58.148Z,0.80
2019-01-30T04:29:58.907Z,1.00
2019-01-30T04:30:58.119Z,0.90
2019-01-30T04:31:58.132Z,0.90
2019-01-30T04:32:58.114Z,0.80
2019-01-30T04:33:58.137Z,0.80
2019-01-30T04:34:58.095Z,0.80
2019-01-30T04:35:58.094Z,0.90
2019-01-30T04:36:58.095Z,0.90
2019-01-30T04:37:58.040Z,0.90
2019-01-30T04:38:58.027Z,0.80
2019-01-30T04:39:58.021Z,0.90
2019-01-30T04:41:01.038Z,0.80
2019-01-30T04:41:58.014Z,0.80
2019-01-30T04:42:58.032Z,0.90
2019-01-30T04:43:57.977Z,0.70
2019-01-30T04:44:58.017Z,0.90
2019-01-30T04:45:58.018Z,0.90
2019-01-30T04:46:57.956Z,0.90
2019-01-30T04:47:57.964Z,0.70
2019-01-30T04:48:58.145Z,0.80
2019-01-30T04:49:57.918Z,0.80
2019-01-30T04:50:59.139Z,0.80
2019-01-30T04:51:57.920Z,0.70
2019-01-30T04:52:57.925Z,0.80
2019-01-30T04:53:58.102Z,1.00
2019-01-30T04:54:57.922Z,0.80
2019-01-30T04:55:57.879Z,0.80
2019-01-30T04:56:57.872Z,0.70
2019-01-30T04:57:58.302Z,1.00
2019-01-30T04:58:58.053Z,0.80
2019-01-30T04:59:58.802Z,0.70
2019-01-30T05:00:57.960Z,0.70
2019-01-30T05:01:57.802Z,0.80
2019-01-30T05:02:57.805Z,0.90
2019-01-30T05:03:57.829Z,0.90
2019-01-30T05:04:57.772Z,0.90
2019-01-30T05:05:57.839Z,0.90
2019-01-30T05:06:57.783Z,0.70
2019-01-30T05:07:57.767Z,0.90
2019-01-30T05:08:57.725Z,0.70
2019-01-30T05:09:57.727Z,0.70
2019-01-30T05:10:57.703Z,0.80
2019-01-30T05:11:57.677Z,0.80
2019-01-30T05:12:57.744Z,1.00
2019-01-30T05:13:57.685Z,0.80
2019-01-30T05:14:57.884Z,0.90
2019-01-30T05:15:57.639Z,0.80
2019-01-30T05:16:57.643Z,0.80
2019-01-30T05:17:57.634Z,0.80
2019-01-30T05:18:57.602Z,0.80
2019-01-30T05:19:57.859Z,0.90
2019-01-30T05:20:57.596Z,0.80
2019-01-30T05:21:57.584Z,0.90
2019-01-30T05:22:57.573Z,0.90
2019-01-30T05:23:57.542Z,0.70
2019-01-30T05:24:57.531Z,0.80
2019-01-30T05:25:59.933Z,0.80
2019-01-30T05:26:57.548Z,0.80
2019-01-30T05:27:57.545Z,0.70
2019-01-30T05:28:57.482Z,0.70
2019-01-30T05:29:57.462Z,0.80
2019-01-30T05:30:57.842Z,0.80
2019-01-30T05:32:01.221Z,0.80
2019-01-30T05:32:57.483Z,0.80
2019-01-30T05:33:57.421Z,0.70
2019-01-30T05:34:57.417Z,0.80
2019-01-30T05:35:57.638Z,0.90
2019-01-30T05:36:57.432Z,0.70
2019-01-30T05:37:57.404Z,0.70
2019-01-30T05:38:57.379Z,0.70
2019-01-30T05:39:57.363Z,0.80
2019-01-30T05:40:57.350Z,0.70
2019-01-30T05:41:57.350Z,0.80
2019-01-30T05:42:57.366Z,0.90
2019-01-30T05:43:57.324Z,0.70
2019-01-30T05:44:57.305Z,0.90
2019-01-30T05:45:57.331Z,0.70
2019-01-30T05:46:57.291Z,0.60
2019-01-30T05:47:57.295Z,0.70
2019-01-30T05:48:57.266Z,0.80
2019-01-30T05:49:57.294Z,0.80
2019-01-30T05:50:57.252Z,0.70
2019-01-30T05:51:57.232Z,0.70
2019-01-30T05:52:57.234Z,0.80
2019-01-30T05:53:57.210Z,0.70
2019-01-30T05:54:57.836Z,0.70
2019-01-30T05:55:57.208Z,0.90
2019-01-30T05:56:57.189Z,0.90
2019-01-30T05:57:57.198Z,0.80
2019-01-30T05:58:57.182Z,0.70
2019-01-30T05:59:57.154Z,0.70
2019-01-30T06:00:57.141Z,0.60
2019-01-30T06:01:57.170Z,0.70
2019-01-30T06:02:57.129Z,0.70
2019-01-30T06:03:57.100Z,0.70
2019-01-30T06:05:07.090Z,0.90
2019-01-30T06:05:57.095Z,0.60
2019-01-30T06:06:57.061Z,0.60
2019-01-30T06:07:57.067Z,0.80
2019-01-30T06:08:57.043Z,0.80
2019-01-30T06:09:57.040Z,0.70
2019-01-30T06:10:57.126Z,0.80
2019-01-30T06:11:57.033Z,0.90
2019-01-30T06:12:57.015Z,0.90
2019-01-30T06:13:57.005Z,0.70
2019-01-30T06:14:57.206Z,0.70
2019-01-30T06:15:56.964Z,0.70
2019-01-30T06:16:56.986Z,0.90
2019-01-30T06:17:59.401Z,1.10
2019-01-30T06:18:56.949Z,0.70
2019-01-30T06:19:56.922Z,0.80
2019-01-30T06:20:56.915Z,0.80
2019-01-30T06:21:57.141Z,0.60
2019-01-30T06:22:56.897Z,0.90
2019-01-30T06:23:56.918Z,0.80
2019-01-30T06:24:56.872Z,0.80
2019-01-30T06:25:56.866Z,0.70
2019-01-30T06:26:56.866Z,0.60
2019-01-30T06:27:56.837Z,0.80
2019-01-30T06:28:57.081Z,0.80
2019-01-30T06:29:56.823Z,0.70
2019-01-30T06:30:56.797Z,0.80
2019-01-30T06:31:56.809Z,0.80
2019-01-30T06:32:56.780Z,0.80
2019-01-30T06:33:56.814Z,0.80
2019-01-30T06:34:56.847Z,0.70
2019-01-30T06:35:57.221Z,0.80
2019-01-30T06:36:56.753Z,0.90
2019-01-30T06:37:56.864Z,2.50
2019-01-30T06:38:56.758Z,2.70
2019-01-30T06:39:56.714Z,0.80
2019-01-30T06:40:56.696Z,0.90
2019-01-30T06:41:56.750Z,0.90
2019-01-30T06:42:56.706Z,1.10
2019-01-30T06:43:56.671Z,1.10
2019-01-30T06:44:56.657Z,1.10
2019-01-30T06:45:56.641Z,1.40
2019-01-30T06:46:59.670Z,1.30
2019-01-30T06:47:56.637Z,1.40
2019-01-30T06:48:56.617Z,1.00
2019-01-30T06:49:56.628Z,1.20
2019-01-30T06:50:56.674Z,1.30
2019-01-30T06:51:56.578Z,1.20
2019-01-30T06:52:56.574Z,1.00
2019-01-30T06:53:56.679Z,1.30
2019-01-30T06:54:56.543Z,1.10
2019-01-30T06:55:56.644Z,1.10
2019-01-30T06:56:56.556Z,1.30
2019-01-30T06:57:56.504Z,1.10
2019-01-30T06:58:56.517Z,0.90
2019-01-30T07:00:06.487Z,1.00
2019-01-30T07:00:56.496Z,1.00
2019-01-30T07:01:56.509Z,1.10
2019-01-30T07:02:56.475Z,1.40
2019-01-30T07:03:56.458Z,1.20
2019-01-30T07:04:56.431Z,1.10
2019-01-30T07:05:56.418Z,1.20
2019-01-30T07:06:56.803Z,1.20
2019-01-30T07:07:56.394Z,1.40
2019-01-30T07:08:56.400Z,1.30
2019-01-30T07:09:56.379Z,1.30
2019-01-30T07:10:56.380Z,1.00
2019-01-30T07:11:56.377Z,1.20
2019-01-30T07:12:56.351Z,1.40
2019-01-30T07:13:56.346Z,1.70
2019-01-30T07:14:56.347Z,1.40
2019-01-30T07:15:56.465Z,1.40
2019-01-30T07:16:56.501Z,1.30
2019-01-30T07:17:59.183Z,1.80
2019-01-30T07:18:56.450Z,1.40
2019-01-30T07:19:56.440Z,1.40
2019-01-30T07:20:56.388Z,1.40
2019-01-30T07:21:56.388Z,1.30
2019-01-30T07:22:56.400Z,1.40
2019-01-30T07:23:56.408Z,1.30
2019-01-30T07:24:56.683Z,1.60
2019-01-30T07:25:56.651Z,1.50
2019-01-30T07:26:56.338Z,1.40
2019-01-30T07:27:56.311Z,1.40
2019-01-30T07:28:56.603Z,1.30
2019-01-30T07:29:56.714Z,1.60
2019-01-30T07:30:56.256Z,1.20
2019-01-30T07:31:56.292Z,1.50
2019-01-30T07:32:56.275Z,1.10
2019-01-30T07:33:56.279Z,1.10
2019-01-30T07:34:56.236Z,1.30
2019-01-30T07:35:56.225Z,1.10
2019-01-30T07:36:56.512Z,1.80
2019-01-30T07:37:58.642Z,1.50
2019-01-30T07:38:56.235Z,1.70
2019-01-30T07:42:00.187Z,1.50
2019-01-30T07:42:56.145Z,1.50
2019-01-30T07:43:56.160Z,1.30
2019-01-30T07:44:56.159Z,1.50
2019-01-30T07:46:26.256Z,1.60
2019-01-30T07:46:56.190Z,1.60
2019-01-30T07:48:00.148Z,1.20
2019-01-30T07:49:05.154Z,1.30
2019-01-30T07:50:55.995Z,1.30
2019-01-30T07:51:55.942Z,1.40
2019-01-30T07:52:55.905Z,1.50
2019-01-30T07:53:55.898Z,1.80
2019-01-30T07:54:55.947Z,1.30
2019-01-30T07:55:55.941Z,1.50
2019-01-30T07:56:55.875Z,1.40
2019-01-30T07:57:55.894Z,1.30
2019-01-30T07:58:55.856Z,1.20
2019-01-30T07:59:55.848Z,1.50
2019-01-30T08:00:55.825Z,1.40
2019-01-30T08:01:57.107Z,1.40
2019-01-30T08:02:55.821Z,1.10
2019-01-30T08:03:55.791Z,1.40
2019-01-30T08:04:55.833Z,1.50
2019-01-30T08:05:55.921Z,1.50
2019-01-30T08:06:55.778Z,1.10
2019-01-30T08:07:55.803Z,1.30
2019-01-30T08:08:55.764Z,1.30
2019-01-30T08:09:55.831Z,1.50
2019-01-30T08:10:55.727Z,1.70
2019-01-30T08:11:55.750Z,1.30
2019-01-30T08:12:55.775Z,1.40
2019-01-30T08:13:55.677Z,1.50
2019-01-30T08:14:55.683Z,1.20
2019-01-30T08:15:55.652Z,1.60
2019-01-30T08:16:57.506Z,1.40
2019-01-30T08:17:55.763Z,1.50
2019-01-30T08:18:55.632Z,1.50
2019-01-30T08:19:55.706Z,1.40
2019-01-30T08:20:55.658Z,1.50
2019-01-30T08:21:55.719Z,1.70
2019-01-30T08:22:55.801Z,1.60
2019-01-30T08:23:55.860Z,1.60
2019-01-30T08:24:55.818Z,1.40
2019-01-30T08:25:55.843Z,1.30
2019-01-30T08:26:55.591Z,1.40
2019-01-30T08:27:55.596Z,1.30
2019-01-30T08:28:55.553Z,1.30
2019-01-30T08:29:55.762Z,1.20
2019-01-30T08:30:56.261Z,1.40
2019-01-30T08:31:55.493Z,1.20
2019-01-30T08:33:04.102Z,1.50
2019-01-30T08:33:55.486Z,1.40
2019-01-30T08:34:55.499Z,1.40
2019-01-30T08:35:55.494Z,1.30
2019-01-30T08:36:56.722Z,1.50
2019-01-30T08:37:55.417Z,1.40
2019-01-30T08:38:55.402Z,1.30
2019-01-30T08:39:55.423Z,1.50
2019-01-30T08:40:56.009Z,1.30
2019-01-30T08:41:55.377Z,1.10
2019-01-30T08:42:55.415Z,1.60
2019-01-30T08:43:57.947Z,1.60
2019-01-30T08:44:55.364Z,1.90
2019-01-30T08:45:55.326Z,1.50
2019-01-30T08:46:55.343Z,1.60
2019-01-30T08:47:55.323Z,1.50
2019-01-30T08:48:55.334Z,1.70
2019-01-30T08:49:55.297Z,1.70
2019-01-30T08:50:56.472Z,1.40
2019-01-30T08:51:55.482Z,1.20
2019-01-30T08:52:55.264Z,1.80
2019-01-30T08:53:55.254Z,1.70
2019-01-30T08:54:55.274Z,2.50
2019-01-30T08:55:55.231Z,1.80
2019-01-30T08:56:55.216Z,1.90
2019-01-30T08:57:55.229Z,2.50
2019-01-30T08:58:55.194Z,1.70
2019-01-30T08:59:55.188Z,2.20
2019-01-30T09:00:55.171Z,1.80
2019-01-30T09:01:55.164Z,2.30
2019-01-30T09:02:55.150Z,1.90
2019-01-30T09:03:55.150Z,1.90
2019-01-30T09:04:55.139Z,1.80
2019-01-30T09:05:55.114Z,1.90
2019-01-30T09:06:55.173Z,1.90
2019-01-30T09:07:55.144Z,2.10
2019-01-30T09:08:55.071Z,2.60
2019-01-30T09:09:55.090Z,2.40
2019-01-30T09:10:55.050Z,2.50
2019-01-30T09:11:57.645Z,2.20
2019-01-30T09:12:55.038Z,2.20
2019-01-30T09:13:55.020Z,1.50
2019-01-30T09:14:55.033Z,2.50
2019-01-30T09:15:55.015Z,1.70
2019-01-30T09:16:54.991Z,2.20
2019-01-30T09:17:54.979Z,2.10
2019-01-30T09:18:55.000Z,2.20
2019-01-30T09:19:55.065Z,2.90
2019-01-30T09:20:54.979Z,3.00
2019-01-30T09:21:54.948Z,2.60
2019-01-30T09:22:54.961Z,2.20
2019-01-30T09:23:54.922Z,2.60
2019-01-30T09:24:54.912Z,2.20
2019-01-30T09:25:54.965Z,2.30
2019-01-30T09:26:54.909Z,2.30
2019-01-30T09:27:54.878Z,1.80
2019-01-30T09:28:54.868Z,1.90
2019-01-30T09:29:54.852Z,2.10
2019-01-30T09:30:54.846Z,2.20
2019-01-30T09:31:54.827Z,2.40
2019-01-30T09:32:55.435Z,2.40
2019-01-30T09:33:54.852Z,2.10
2019-01-30T09:34:54.880Z,2.60
2019-01-30T09:35:54.819Z,2.30
2019-01-30T09:36:54.951Z,2.40
2019-01-30T09:37:54.769Z,2.40
2019-01-30T09:38:54.748Z,2.30
2019-01-30T09:39:54.742Z,2.60
2019-01-30T09:40:54.743Z,2.70
2019-01-30T09:41:54.727Z,2.70
2019-01-30T09:42:54.719Z,2.40
2019-01-30T09:43:54.707Z,2.40
2019-01-30T09:44:54.672Z,2.30
2019-01-30T09:45:54.679Z,2.20
2019-01-30T09:46:54.679Z,2.50
2019-01-30T09:47:57.919Z,2.30
2019-01-30T09:48:54.643Z,2.90
2019-01-30T09:49:54.625Z,2.90
2019-01-30T09:50:54.624Z,2.70
2019-01-30T09:51:54.633Z,2.40
2019-01-30T09:52:54.632Z,2.50
2019-01-30T09:53:54.618Z,3.00
2019-01-30T09:54:54.594Z,2.80
2019-01-30T09:55:54.582Z,2.30
2019-01-30T09:56:54.556Z,2.70
2019-01-30T09:57:54.558Z,2.90
2019-01-30T09:58:54.563Z,2.30
2019-01-30T09:59:54.724Z,2.40
2019-01-30T10:00:54.511Z,2.50
2019-01-30T10:01:54.483Z,2.90
2019-01-30T10:02:54.469Z,3.10
2019-01-30T10:03:54.486Z,2.30
2019-01-30T10:04:54.451Z,2.90
2019-01-30T10:05:54.450Z,2.30
2019-01-30T10:06:54.432Z,2.40
2019-01-30T10:07:55.349Z,2.40
2019-01-30T10:08:54.437Z,2.30
2019-01-30T10:09:54.399Z,2.50
2019-01-30T10:10:54.563Z,2.30
2019-01-30T10:11:54.376Z,2.50
2019-01-30T10:12:54.486Z,2.30
2019-01-30T10:13:54.387Z,2.50
2019-01-30T10:14:54.338Z,2.10
2019-01-30T10:15:54.348Z,2.20
2019-01-30T10:16:54.316Z,2.60
2019-01-30T10:17:54.468Z,2.50
2019-01-30T10:18:54.296Z,1.90
2019-01-30T10:19:54.304Z,2.60
2019-01-30T10:20:54.296Z,2.00
2019-01-30T10:21:54.483Z,2.50
2019-01-30T10:22:54.272Z,2.60
2019-01-30T10:23:54.233Z,2.30
2019-01-30T10:24:54.252Z,2.20
2019-01-30T10:25:54.240Z,2.10
2019-01-30T10:26:54.277Z,2.30
2019-01-30T10:27:54.234Z,2.20
2019-01-30T10:28:54.191Z,2.70
2019-01-30T10:29:54.227Z,2.80
2019-01-30T10:30:55.543Z,2.80
2019-01-30T10:31:54.160Z,2.50
2019-01-30T10:32:54.224Z,2.60
2019-01-30T10:33:54.175Z,2.70
2019-01-30T10:34:54.131Z,3.00
2019-01-30T10:35:54.227Z,2.70
2019-01-30T10:36:54.112Z,3.00
2019-01-30T10:37:54.125Z,3.10
2019-01-30T10:38:54.124Z,3.00
2019-01-30T10:39:54.069Z,2.60
2019-01-30T10:40:54.074Z,3.10
2019-01-30T10:41:54.070Z,3.80
2019-01-30T10:42:54.026Z,3.20
2019-01-30T10:43:54.016Z,3.40
2019-01-30T10:44:55.213Z,3.90
2019-01-30T10:45:54.393Z,3.40
2019-01-30T10:46:53.992Z,3.20
2019-01-30T10:47:53.973Z,3.30
2019-01-30T10:48:53.957Z,3.40
2019-01-30T10:49:53.953Z,4.10
2019-01-30T10:50:53.990Z,3.40
2019-01-30T10:51:53.935Z,3.60
2019-01-30T10:52:53.938Z,3.20
2019-01-30T10:53:55.890Z,2.70
2019-01-30T10:54:53.927Z,2.90
2019-01-30T10:55:53.944Z,3.20
2019-01-30T10:56:53.892Z,3.20
2019-01-30T10:57:53.888Z,3.20
2019-01-30T10:58:54.484Z,3.10
2019-01-30T10:59:53.847Z,2.60
2019-01-30T11:00:53.839Z,3.10
2019-01-30T11:01:53.826Z,3.40
2019-01-30T11:02:53.804Z,2.60
2019-01-30T11:03:57.376Z,3.40
2019-01-30T11:04:53.797Z,3.10
2019-01-30T11:05:53.770Z,3.50
2019-01-30T11:06:53.802Z,2.80
2019-01-30T11:07:53.745Z,2.90
2019-01-30T11:08:53.857Z,4.00
2019-01-30T11:09:53.729Z,2.70
2019-01-30T11:10:53.734Z,3.40
2019-01-30T11:11:56.736Z,2.60
2019-01-30T11:13:03.715Z,2.60
2019-01-30T11:13:53.696Z,4.20
2019-01-30T11:14:53.671Z,2.90
2019-01-30T11:15:53.655Z,2.50
2019-01-30T11:16:53.669Z,2.80
2019-01-30T11:17:53.647Z,2.70
2019-01-30T11:18:53.650Z,2.40
2019-01-30T11:19:53.609Z,2.80
2019-01-30T11:20:53.626Z,2.70
2019-01-30T11:21:53.595Z,2.90
2019-01-30T11:22:54.025Z,3.20
2019-01-30T11:23:53.566Z,2.80
2019-01-30T11:24:55.735Z,2.90
2019-01-30T11:25:53.556Z,2.90
2019-01-30T11:26:53.552Z,2.80
2019-01-30T11:27:53.589Z,2.70
2019-01-30T11:28:53.521Z,3.00
2019-01-30T11:29:53.513Z,3.00
2019-01-30T11:30:53.495Z,2.10
2019-01-30T11:31:53.507Z,2.80
2019-01-30T11:32:55.464Z,2.90
2019-01-30T11:33:53.466Z,2.70
2019-01-30T11:34:53.448Z,2.80
2019-01-30T11:35:53.466Z,3.00
2019-01-30T11:36:53.450Z,2.80
2019-01-30T11:37:53.420Z,3.40
2019-01-30T11:38:53.422Z,2.70
2019-01-30T11:39:53.404Z,3.30
2019-01-30T11:40:53.389Z,3.00
2019-01-30T11:41:53.414Z,2.80
2019-01-30T11:42:53.457Z,2.80
2019-01-30T11:43:53.358Z,3.30
2019-01-30T11:44:53.338Z,2.60
2019-01-30T11:45:53.347Z,2.90
2019-01-30T11:46:53.334Z,3.10
2019-01-30T11:47:53.303Z,2.70
2019-01-30T11:48:56.351Z,2.60
2019-01-30T11:49:53.401Z,3.70
2019-01-30T11:50:53.279Z,2.70
2019-01-30T11:51:53.273Z,2.90
2019-01-30T11:52:53.270Z,2.70
2019-01-30T11:53:53.289Z,3.30
2019-01-30T11:54:53.287Z,3.10
2019-01-30T11:55:53.252Z,3.00
2019-01-30T11:56:53.225Z,2.80
2019-01-30T11:57:53.215Z,2.60
2019-01-30T11:58:53.177Z,2.60
2019-01-30T11:59:53.191Z,2.70
2019-01-30T12:00:53.158Z,3.20
2019-01-30T12:01:53.168Z,2.80
2019-01-30T12:02:53.144Z,2.80
2019-01-30T12:03:53.148Z,2.90
2019-01-30T12:04:53.126Z,2.40
2019-01-30T12:05:53.123Z,2.70
2019-01-30T12:06:53.193Z,2.80
2019-01-30T12:07:53.092Z,2.40
2019-01-30T12:08:53.065Z,2.50
2019-01-30T12:09:53.364Z,3.20
2019-01-30T12:10:53.060Z,3.00
2019-01-30T12:11:53.055Z,3.10
2019-01-30T12:12:53.034Z,2.70
2019-01-30T12:13:53.018Z,2.90
2019-01-30T12:14:53.022Z,3.20
2019-01-30T12:15:56.346Z,3.60
2019-01-30T12:16:52.995Z,2.60
2019-01-30T12:17:52.976Z,2.60
2019-01-30T12:18:52.974Z,2.90
2019-01-30T12:19:53.991Z,2.80
2019-01-30T12:20:52.945Z,2.40
2019-01-30T12:21:53.983Z,2.30
2019-01-30T12:22:54.386Z,3.00
2019-01-30T12:23:52.923Z,3.00
2019-01-30T12:24:52.913Z,2.80
2019-01-30T12:25:52.963Z,3.30
2019-01-30T12:26:52.877Z,3.00
2019-01-30T12:27:53.045Z,2.60
2019-01-30T12:28:52.867Z,3.20
2019-01-30T12:29:52.854Z,2.40
2019-01-30T12:30:52.830Z,3.20
2019-01-30T12:31:52.854Z,3.40
2019-01-30T12:32:52.837Z,3.10
2019-01-30T12:33:52.825Z,2.80
2019-01-30T12:34:52.861Z,3.20
2019-01-30T12:35:52.805Z,2.70
2019-01-30T12:36:52.945Z,3.00
2019-01-30T12:37:52.763Z,3.20
2019-01-30T12:38:52.980Z,3.10
2019-01-30T12:39:52.817Z,2.80
2019-01-30T12:40:53.315Z,3.00
2019-01-30T12:41:52.967Z,3.00
2019-01-30T12:42:53.142Z,3.00
2019-01-30T12:43:52.777Z,3.30
2019-01-30T12:44:52.688Z,3.80
2019-01-30T12:45:52.678Z,3.40
2019-01-30T12:46:52.717Z,2.90
2019-01-30T12:47:52.667Z,3.10
2019-01-30T12:48:52.678Z,3.10
2019-01-30T12:49:52.638Z,2.30
2019-01-30T12:50:52.657Z,3.80
2019-01-30T12:51:52.630Z,3.20
2019-01-30T12:52:52.651Z,3.30
2019-01-30T12:53:52.600Z,2.70
2019-01-30T12:54:52.577Z,3.60
2019-01-30T12:55:52.565Z,3.00
2019-01-30T12:56:52.626Z,3.30
2019-01-30T12:57:52.553Z,2.60
2019-01-30T12:58:52.553Z,2.60
2019-01-30T12:59:52.532Z,3.10
2019-01-30T13:00:52.517Z,3.50
2019-01-30T13:01:52.508Z,2.90
2019-01-30T13:02:52.497Z,3.30
2019-01-30T13:03:52.502Z,2.60
2019-01-30T13:04:52.460Z,2.60
2019-01-30T13:05:52.450Z,2.70
2019-01-30T13:06:52.439Z,3.00
2019-01-30T13:07:52.430Z,3.10
2019-01-30T13:08:52.449Z,3.00
2019-01-30T13:09:52.511Z,3.00
2019-01-30T13:10:52.432Z,2.60
2019-01-30T13:11:52.396Z,3.30
2019-01-30T13:12:52.385Z,2.20
2019-01-30T13:13:52.443Z,2.70
2019-01-30T13:14:52.403Z,2.80
2019-01-30T13:15:53.743Z,2.60
2019-01-30T13:16:52.331Z,2.80
2019-01-30T13:17:52.331Z,2.60
2019-01-30T13:18:52.328Z,2.30
2019-01-30T13:19:52.339Z,3.00
2019-01-30T13:20:52.312Z,3.50