createdAt,value
2023-10-29T00:01:33.969Z,16.15
2023-10-29T00:04:22.051Z,16.14
2023-10-29T00:07:09.297Z,16.10
2023-10-29T00:09:57.704Z,16.05
2023-10-29T00:12:44.909Z,16.01
2023-10-29T00:15:34.990Z,15.97
2023-10-29T00:18:21.792Z,15.92
2023-10-29T00:21:09.101Z,15.86
2023-10-29T00:23:55.951Z,15.79
2023-10-29T00:26:43.242Z,15.73
2023-10-29T00:29:30.386Z,15.69
2023-10-29T00:32:20.301Z,15.62
2023-10-29T00:35:07.244Z,15.57
2023-10-29T00:37:54.840Z,15.50
2023-10-29T00:40:42.819Z,15.43
2023-10-29T00:43:29.809Z,15.37
2023-10-29T00:46:17.500Z,15.33
2023-10-29T00:49:04.523Z,15.27
2023-10-29T00:51:51.948Z,15.19
2023-10-29T00:54:39.778Z,15.10
2023-10-29T00:57:27.468Z,15.02
2023-10-29T01:00:19.306Z,14.97
2023-10-29T01:03:06.475Z,14.93
2023-10-29T01:05:53.857Z,14.88
2023-10-29T01:08:42.451Z,14.84
2023-10-29T01:11:29.493Z,14.83
2023-10-29T01:14:16.568Z,14.81
2023-10-29T01:17:04.971Z,14.81
2023-10-29T01:19:51.947Z,14.79
2023-10-29T01:22:38.788Z,14.79
2023-10-29T01:25:25.776Z,14.80
2023-10-29T01:28:12.900Z,14.79
2023-10-29T01:31:01.193Z,14.75
2023-10-29T01:33:51.398Z,14.73
2023-10-29T01:36:38.537Z,14.70
2023-10-29T01:39:25.310Z,14.69
2023-10-29T01:42:12.693Z,14.71
2023-10-29T01:44:59.744Z,14.71
2023-10-29T01:47:46.921Z,14.69
2023-10-29T01:50:34.608Z,14.66
2023-10-29T01:53:21.542Z,14.65
2023-10-29T01:56:09.365Z,14.65
2023-10-29T01:58:56.148Z,14.65
2023-10-29T02:01:43.783Z,14.64
2023-10-29T02:04:31.642Z,14.63
2023-10-29T02:07:18.787Z,14.59
2023-10-29T02:10:07.751Z,14.54
2023-10-29T02:12:54.790Z,14.48
2023-10-29T02:15:42.021Z,14.46
2023-10-29T02:18:28.744Z,14.48
2023-10-29T02:21:15.706Z,14.50
2023-10-29T02:24:02.740Z,14.54
2023-10-29T02:26:50.796Z,14.56
2023-10-29T02:29:37.969Z,14.57
2023-10-29T02:32:24.923Z,14.58
2023-10-29T02:35:12.033Z,14.61
2023-10-29T02:37:58.921Z,14.65
2023-10-29T02:40:45.723Z,14.68
2023-10-29T02:43:32.708Z,14.70
2023-10-29T02:46:19.413Z,14.69
2023-10-29T02:49:06.156Z,14.67
2023-10-29T02:51:53.059Z,14.66
2023-10-29T02:54:40.247Z,14.63
2023-10-29T02:57:30.416Z,14.61
2023-10-29T03:00:18.978Z,14.60
2023-10-29T03:03:08.313Z,14.62
2023-10-29T03:05:57.586Z,14.63
2023-10-29T03:08:44.648Z,14.64
2023-10-29T03:11:32.240Z,14.66
2023-10-29T03:14:20.271Z,14.68
2023-10-29T03:17:08.767Z,14.70
2023-10-29T03:19:57.297Z,14.69
2023-10-29T03:22:44.369Z,14.64
2023-10-29T03:25:30.932Z,14.55
2023-10-29T03:28:18.086Z,14.47
2023-10-29T03:31:14.429Z,14.36
2023-10-29T03:34:01.519Z,14.26
2023-10-29T03:36:48.073Z,14.20
2023-10-29T03:39:34.968Z,14.17
2023-10-29T03:42:21.761Z,14.15
2023-10-29T03:45:09.279Z,14.10
2023-10-29T03:47:56.153Z,14.10
2023-10-29T03:50:43.625Z,14.08
2023-10-29T03:53:30.829Z,14.03
2023-10-29T03:56:19.280Z,13.99
2023-10-29T03:59:07.151Z,13.95
2023-10-29T04:01:54.062Z,13.90
2023-10-29T04:04:42.377Z,13.86
2023-10-29T04:07:30.939Z,13.81
2023-10-29T04:10:18.129Z,13.78
2023-10-29T04:13:05.326Z,13.77
2023-10-29T04:15:52.471Z,13.74
2023-10-29T04:18:39.301Z,13.68
2023-10-29T04:21:28.158Z,13.62
2023-10-29T04:24:15.110Z,13.56
2023-10-29T04:27:01.987Z,13.56
2023-10-29T04:29:49.104Z,13.57
2023-10-29T04:32:35.994Z,13.58
2023-10-29T04:35:22.841Z,13.59
2023-10-29T04:38:09.698Z,13.63
2023-10-29T04:40:56.919Z,13.65
2023-10-29T04:43:43.685Z,13.64
2023-10-29T04:46:30.660Z,13.56
2023-10-29T04:49:17.584Z,13.48
2023-10-29T04:52:04.629Z,13.41
2023-10-29T04:54:51.206Z,13.32
2023-10-29T04:57:38.043Z,13.23
2023-10-29T05:00:24.921Z,13.16
2023-10-29T05:03:11.962Z,13.10
2023-10-29T05:05:58.981Z,13.06
2023-10-29T05:08:46.213Z,13.04
2023-10-29T05:11:33.157Z,13.06
2023-10-29T05:14:20.511Z,13.09
2023-10-29T05:17:08.278Z,13.16
2023-10-29T05:19:56.990Z,13.25
2023-10-29T05:22:43.909Z,13.29
2023-10-29T05:25:31.890Z,13.31
2023-10-29T05:28:19.039Z,13.36
2023-10-29T05:31:06.436Z,13.44
2023-10-29T05:33:53.526Z,13.52
2023-10-29T05:36:40.540Z,13.60
2023-10-29T05:39:27.386Z,13.68
2023-10-29T05:42:14.851Z,13.74
2023-10-29T05:45:02.998Z,13.81
2023-10-29T05:47:50.490Z,13.89
2023-10-29T05:50:40.529Z,13.97
2023-10-29T05:53:27.367Z,14.04
2023-10-29T05:56:14.473Z,14.13
2023-10-29T05:59:01.501Z,14.24
2023-10-29T06:01:48.930Z,14.33
2023-10-29T06:04:36.072Z,14.39
2023-10-29T06:07:22.977Z,14.46
2023-10-29T06:10:12.893Z,14.54
2023-10-29T06:13:01.134Z,14.65
2023-10-29T06:15:49.385Z,14.74
2023-10-29T06:18:36.918Z,14.81
2023-10-29T06:21:23.971Z,14.89
2023-10-29T06:24:11.137Z,14.97
2023-10-29T06:26:58.180Z,15.09
2023-10-29T06:29:45.710Z,15.25
2023-10-29T06:32:33.591Z,15.42
2023-10-29T06:35:20.616Z,15.57
2023-10-29T06:38:08.132Z,15.69
2023-10-29T06:40:55.125Z,15.79
2023-10-29T06:43:41.636Z,15.90
2023-10-29T06:46:28.610Z,16.00
2023-10-29T06:49:15.484Z,16.11
2023-10-29T06:52:03.841Z,16.22
2023-10-29T06:54:51.028Z,16.34
2023-10-29T06:57:38.618Z,16.45
2023-10-29T07:00:25.604Z,16.55
2023-10-29T07:03:12.450Z,16.64
2023-10-29T07:06:10.649Z,16.73
2023-10-29T07:08:57.329Z,16.85
2023-10-29T07:11:44.573Z,16.95
2023-10-29T07:14:31.230Z,17.05
2023-10-29T07:17:18.191Z,17.16
2023-10-29T07:20:05.720Z,17.29
2023-10-29T07:22:52.908Z,17.41
2023-10-29T07:25:39.858Z,17.53
2023-10-29T07:28:26.436Z,17.67
2023-10-29T07:31:15.260Z,17.81
2023-10-29T07:34:07.188Z,17.95
2023-10-29T07:36:54.402Z,18.07
2023-10-29T07:39:41.554Z,18.20
2023-10-29T07:42:28.852Z,18.32
2023-10-29T07:45:16.007Z,18.45
2023-10-29T07:48:03.911Z,18.58
2023-10-29T07:50:54.255Z,18.72
2023-10-29T07:53:41.224Z,18.86
2023-10-29T07:56:28.405Z,18.96
2023-10-29T07:59:15.332Z,19.08
2023-10-29T08:02:02.624Z,19.20
2023-10-29T08:04:49.962Z,19.31
2023-10-29T08:07:38.824Z,19.43
2023-10-29T08:10:26.088Z,19.57
2023-10-29T08:13:13.114Z,19.68
2023-10-29T08:16:00.475Z,19.79
2023-10-29T08:18:47.579Z,19.91
2023-10-29T08:21:34.884Z,20.02
2023-10-29T08:24:21.797Z,20.16
2023-10-29T08:27:08.652Z,20.26
2023-10-29T08:29:56.202Z,20.38
2023-10-29T08:32:43.000Z,20.48
2023-10-29T08:35:29.991Z,20.60
2023-10-29T08:38:16.975Z,20.70
2023-10-29T08:41:16.352Z,20.80
2023-10-29T08:44:03.540Z,20.91
2023-10-29T08:46:51.306Z,21.01
2023-10-29T08:49:38.209Z,21.13
2023-10-29T08:52:26.624Z,21.24
2023-10-29T08:55:13.423Z,21.34
2023-10-29T08:58:00.412Z,21.47
2023-10-29T09:00:48.912Z,21.58
2023-10-29T09:03:37.864Z,21.70
2023-10-29T09:06:25.808Z,21.81
2023-10-29T09:09:14.304Z,21.93
2023-10-29T09:12:01.331Z,22.06
2023-10-29T09:14:48.339Z,22.20
2023-10-29T09:17:35.576Z,22.33
2023-10-29T09:20:24.412Z,22.45
2023-10-29T09:23:12.771Z,22.58
2023-10-29T09:26:01.249Z,22.69
2023-10-29T09:28:49.331Z,22.81
2023-10-29T09:31:36.379Z,22.92
2023-10-29T09:34:23.327Z,22.99
2023-10-29T09:37:10.276Z,23.07
2023-10-29T09:39:57.884Z,23.15
2023-10-29T09:42:55.887Z,23.25
2023-10-29T09:45:47.338Z,23.34
2023-10-29T09:48:35.950Z,23.42
2023-10-29T09:51:23.445Z,23.47
2023-10-29T09:54:10.545Z,23.53
2023-10-29T09:56:57.531Z,23.65
2023-10-29T09:59:44.607Z,23.78
2023-10-29T10:02:31.971Z,23.97
2023-10-29T10:05:21.350Z,24.12
2023-10-29T10:08:08.484Z,24.19
2023-10-29T10:10:57.428Z,24.32
2023-10-29T10:13:45.916Z,24.41
2023-10-29T10:16:32.996Z,24.43
2023-10-29T10:19:19.708Z,24.42
2023-10-29T10:22:06.935Z,24.38
2023-10-29T10:24:53.829Z,24.37
2023-10-29T10:27:49.350Z,24.36
2023-10-29T10:30:41.336Z,24.41
2023-10-29T10:33:28.163Z,24.47
2023-10-29T10:36:18.375Z,24.53
2023-10-29T10:39:05.984Z,24.59
2023-10-29T10:41:52.758Z,24.66
2023-10-29T10:44:43.851Z,24.72
2023-10-29T10:47:31.834Z,24.71
2023-10-29T10:50:20.137Z,24.66
2023-10-29T10:53:10.205Z,24.61
2023-10-29T10:56:04.111Z,24.55
2023-10-29T10:58:52.978Z,24.59
2023-10-29T11:01:40.959Z,24.68
2023-10-29T11:04:30.384Z,24.70
2023-10-29T11:07:18.142Z,24.66
2023-10-29T11:10:07.508Z,24.62
2023-10-29T11:12:56.014Z,24.63
2023-10-29T11:15:50.194Z,24.72
2023-10-29T11:18:37.221Z,24.83
2023-10-29T11:21:33.230Z,25.00
2023-10-29T11:24:23.474Z,25.16
2023-10-29T11:27:36.601Z,25.32
2023-10-29T11:30:28.833Z,25.61
2023-10-29T11:33:19.234Z,25.77
2023-10-29T11:36:32.974Z,25.96
2023-10-29T11:39:32.566Z,26.26
2023-10-29T11:42:28.357Z,26.54
2023-10-29T11:45:30.623Z,26.72
2023-10-29T11:48:21.113Z,26.89
2023-10-29T11:51:11.556Z,27.11
2023-10-29T11:54:04.203Z,27.31
2023-10-29T11:56:53.034Z,27.57
2023-10-29T11:59:56.390Z,27.86
2023-10-29T12:02:45.923Z,28.15
2023-10-29T12:05:33.266Z,28.34
2023-10-29T12:08:21.468Z,28.58
2023-10-29T12:11:09.185Z,28.81
2023-10-29T12:13:56.201Z,29.01
2023-10-29T12:16:43.237Z,29.21
2023-10-29T12:19:47.380Z,29.47
2023-10-29T12:22:34.477Z,29.81
2023-10-29T12:25:22.989Z,30.11
2023-10-29T12:28:10.526Z,30.32
2023-10-29T12:31:00.369Z,30.40
2023-10-29T12:33:57.577Z,30.46
2023-10-29T12:36:52.673Z,30.62
2023-10-29T12:39:46.627Z,30.74
2023-10-29T12:42:53.372Z,30.74
2023-10-29T12:45:43.965Z,30.51
2023-10-29T12:48:31.016Z,30.01
2023-10-29T12:51:23.941Z,29.19
2023-10-29T12:54:17.917Z,28.63
2023-10-29T12:57:13.433Z,28.41
2023-10-29T13:00:00.328Z,28.48
2023-10-29T13:02:51.695Z,28.70
2023-10-29T13:05:38.960Z,29.08
2023-10-29T13:08:30.853Z,29.51
2023-10-29T13:11:17.752Z,29.70
2023-10-29T13:19:08.290Z,30.28
2023-10-29T13:30:50.751Z,31.01
2023-10-29T13:33:51.637Z,31.38
2023-10-29T13:36:53.683Z,31.47
2023-10-29T13:39:40.187Z,31.24
2023-10-29T13:42:27.152Z,31.08
2023-10-29T13:45:28.391Z,30.97
2023-10-29T13:48:15.391Z,31.02
2023-10-29T13:51:06.263Z,31.02
2023-10-29T13:54:03.358Z,30.98
2023-10-29T13:56:50.909Z,30.97
2023-10-29T13:59:37.728Z,30.73
2023-10-29T14:02:24.952Z,30.55
2023-10-29T14:05:14.119Z,30.56
2023-10-29T14:08:01.559Z,30.71
2023-10-29T14:10:49.483Z,30.86
2023-10-29T14:13:36.926Z,30.79
2023-10-29T14:16:39.019Z,30.61
2023-10-29T14:19:25.902Z,30.15
2023-10-29T14:22:12.910Z,29.56
2023-10-29T14:25:12.185Z,28.97
2023-10-29T14:28:04.626Z,28.47
2023-10-29T14:30:52.514Z,27.68
2023-10-29T14:33:39.497Z,26.91
2023-10-29T14:36:58.366Z,26.19
2023-10-29T14:43:24.048Z,24.86
2023-10-29T14:49:12.004Z,23.94
2023-10-29T14:52:17.800Z,23.60
2023-10-29T14:55:06.435Z,23.27
2023-10-29T14:57:53.249Z,23.01
2023-10-29T15:00:43.991Z,22.80
2023-10-29T15:03:32.227Z,22.59
2023-10-29T15:06:21.959Z,22.40
2023-10-29T15:09:39.654Z,22.23
2023-10-29T15:12:37.570Z,22.03
2023-10-29T15:15:42.270Z,21.81
2023-10-29T15:21:51.444Z,21.40
2023-10-29T15:24:38.658Z,21.20
2023-10-29T15:27:25.637Z,21.01
2023-10-29T15:30:12.992Z,20.84
2023-10-29T15:33:01.535Z,20.70
2023-10-29T15:35:48.536Z,20.56
2023-10-29T15:38:39.609Z,20.35
2023-10-29T15:41:27.325Z,20.14
2023-10-29T15:44:14.093Z,19.98
2023-10-29T15:47:01.034Z,19.84
2023-10-29T15:50:01.884Z,19.73
2023-10-29T15:52:48.935Z,19.64
2023-10-29T15:55:35.837Z,19.59
2023-10-29T15:58:23.368Z,19.52
2023-10-29T16:01:20.145Z,19.43
2023-10-29T16:04:07.499Z,19.34
2023-10-29T16:06:54.954Z,19.27
2023-10-29T16:09:42.087Z,19.22
2023-10-29T16:12:28.988Z,19.15
2023-10-29T16:15:15.971Z,19.07
2023-10-29T16:18:08.293Z,19.00
2023-10-29T16:20:56.075Z,18.93
2023-10-29T16:23:42.952Z,18.89
2023-10-29T16:26:30.056Z,18.87
2023-10-29T16:29:18.659Z,18.86
2023-10-29T16:32:06.390Z,18.84
2023-10-29T16:34:52.997Z,18.82
2023-10-29T16:37:40.518Z,18.78
2023-10-29T16:40:27.892Z,18.71
2023-10-29T16:43:15.473Z,18.63
2023-10-29T16:46:02.264Z,18.55
2023-10-29T16:48:49.514Z,18.46
2023-10-29T16:51:36.999Z,18.38
2023-10-29T16:54:23.865Z,18.29
2023-10-29T16:57:12.714Z,18.18
2023-10-29T17:00:00.435Z,18.10
2023-10-29T17:02:47.472Z,18.06
2023-10-29T17:05:39.957Z,18.01
2023-10-29T17:08:26.684Z,17.92
2023-10-29T17:11:13.667Z,17.82
2023-10-29T17:14:00.417Z,17.75
2023-10-29T17:16:49.278Z,17.67
2023-10-29T17:19:36.075Z,17.56
2023-10-29T17:22:24.350Z,17.46
2023-10-29T17:25:12.422Z,17.39
2023-10-29T17:27:59.450Z,17.34
2023-10-29T17:30:46.098Z,17.31
2023-10-29T17:33:34.212Z,17.24
2023-10-29T17:36:21.212Z,17.18
2023-10-29T17:39:11.034Z,17.13
2023-10-29T17:41:58.264Z,17.07
2023-10-29T17:44:47.268Z,17.00
2023-10-29T17:47:34.208Z,16.91
2023-10-29T17:50:21.168Z,16.83
2023-10-29T17:53:07.786Z,16.75
2023-10-29T17:55:56.081Z,16.65
2023-10-29T17:58:44.839Z,16.55
2023-10-29T18:01:32.111Z,16.44
2023-10-29T18:04:21.371Z,16.34
2023-10-29T18:07:08.233Z,16.22
2023-10-29T18:09:55.194Z,16.15
2023-10-29T18:12:41.895Z,16.09
2023-10-29T18:15:28.912Z,16.04
2023-10-29T18:18:16.230Z,15.98
2023-10-29T18:21:03.545Z,15.94
2023-10-29T18:23:50.953Z,15.90
2023-10-29T18:26:39.544Z,15.85
2023-10-29T18:29:26.580Z,15.76
2023-10-29T18:32:13.362Z,15.66
2023-10-29T18:35:01.980Z,15.56
2023-10-29T18:37:52.123Z,15.47
2023-10-29T18:40:41.940Z,15.34
2023-10-29T18:43:29.053Z,15.25
2023-10-29T18:46:17.790Z,15.21
2023-10-29T18:49:04.987Z,15.18
2023-10-29T18:51:52.057Z,15.14
2023-10-29T18:54:40.029Z,15.12
2023-10-29T18:57:27.418Z,15.09
2023-10-29T19:00:14.907Z,15.09
2023-10-29T19:03:01.837Z,15.06
2023-10-29T19:05:48.875Z,14.99
2023-10-29T19:08:38.765Z,14.92
2023-10-29T19:11:27.868Z,14.85
2023-10-29T19:14:14.572Z,14.81
2023-10-29T19:17:03.751Z,14.74
2023-10-29T19:19:50.870Z,14.53
2023-10-29T19:22:37.864Z,14.26
2023-10-29T19:25:24.587Z,14.12
2023-10-29T19:28:11.326Z,14.07
2023-10-29T19:31:16.694Z,14.04
2023-10-29T19:34:05.346Z,14.02
2023-10-29T19:36:52.645Z,14.03
2023-10-29T19:39:41.424Z,14.03
2023-10-29T19:42:28.517Z,14.07
2023-10-29T19:45:15.333Z,14.10
2023-10-29T19:48:02.443Z,14.14
2023-10-29T19:50:59.908Z,14.16
2023-10-29T19:53:47.236Z,14.12
2023-10-29T19:56:34.064Z,14.08
2023-10-29T19:59:21.159Z,14.03
2023-10-29T20:02:08.397Z,14.02
2023-10-29T20:04:55.468Z,14.00
2023-10-29T20:07:43.073Z,13.98
2023-10-29T20:10:35.925Z,13.94
2023-10-29T20:13:22.739Z,13.88
2023-10-29T20:16:10.801Z,13.85
2023-10-29T20:18:58.858Z,13.79
2023-10-29T20:21:45.810Z,13.63
2023-10-29T20:24:33.395Z,13.54
2023-10-29T20:27:20.768Z,13.50
2023-10-29T20:30:08.439Z,13.49
2023-10-29T20:32:55.153Z,13.44
2023-10-29T20:35:42.193Z,13.37
2023-10-29T20:38:29.407Z,13.31
2023-10-29T20:41:16.686Z,13.27
2023-10-29T20:44:03.355Z,13.22
2023-10-29T20:46:50.446Z,13.18
2023-10-29T20:49:37.274Z,13.15
2023-10-29T20:52:24.099Z,13.14
2023-10-29T20:55:11.215Z,13.12
2023-10-29T20:57:59.560Z,13.06
2023-10-29T21:00:52.437Z,13.01
2023-10-29T21:03:39.514Z,12.99
2023-10-29T21:06:30.888Z,12.98
2023-10-29T21:09:18.265Z,12.99
2023-10-29T21:12:05.519Z,12.99
2023-10-29T21:14:52.831Z,13.00
2023-10-29T21:17:39.525Z,12.99
2023-10-29T21:20:27.723Z,12.97
2023-10-29T21:23:15.473Z,12.94
2023-10-29T21:26:02.259Z,12.92
2023-10-29T21:28:49.345Z,12.90
2023-10-29T21:31:36.825Z,12.88
2023-10-29T21:34:23.737Z,12.82
2023-10-29T21:37:10.733Z,12.76
2023-10-29T21:39:57.496Z,12.72
2023-10-29T21:42:44.252Z,12.69
2023-10-29T21:45:32.163Z,12.65
2023-10-29T21:48:19.183Z,12.58
2023-10-29T21:51:07.745Z,12.54
2023-10-29T21:53:54.621Z,12.54
2023-10-29T21:56:41.548Z,12.56
2023-10-29T21:59:28.663Z,12.54
2023-10-29T22:02:15.484Z,12.49
2023-10-29T22:05:02.193Z,12.46
2023-10-29T22:07:50.040Z,12.46
2023-10-29T22:10:37.303Z,12.46
2023-10-29T22:13:25.637Z,12.46
2023-10-29T22:16:15.615Z,12.39
2023-10-29T22:19:02.491Z,12.32
2023-10-29T22:21:48.956Z,12.28
2023-10-29T22:24:35.687Z,12.28
2023-10-29T22:27:22.585Z,12.26
2023-10-29T22:30:10.186Z,12.18
2023-10-29T22:32:56.924Z,12.14
2023-10-29T22:35:44.166Z,12.13
2023-10-29T22:38:31.216Z,12.11
2023-10-29T22:41:18.339Z,12.08
2023-10-29T22:44:05.402Z,12.06
2023-10-29T22:46:52.469Z,12.02
2023-10-29T22:49:39.301Z,11.95
2023-10-29T22:52:26.402Z,11.92
2023-10-29T22:55:14.021Z,11.89
2023-10-29T22:58:00.950Z,11.88
2023-10-29T23:00:47.981Z,11.90
2023-10-29T23:03:35.028Z,11.91
2023-10-29T23:06:22.119Z,11.92
2023-10-29T23:09:11.355Z,11.93
2023-10-29T23:11:58.284Z,11.92
2023-10-29T23:14:45.763Z,11.84
2023-10-29T23:17:32.968Z,11.77
2023-10-29T23:20:19.776Z,11.74
2023-10-29T23:23:08.304Z,11.71
2023-10-29T23:25:55.344Z,11.71
2023-10-29T23:28:41.887Z,11.67
2023-10-29T23:31:29.009Z,11.65
2023-10-29T23:34:15.808Z,11.67
2023-10-29T23:37:02.608Z,11.70
2023-10-29T23:39:50.031Z,11.71
2023-10-29T23:42:37.142Z,11.71
2023-10-29T23:45:23.877Z,11.71
2023-10-29T23:48:12.568Z,11.63
2023-10-29T23:50:59.794Z,11.53
2023-10-29T23:53:48.941Z,11.45
2023-10-29T23:56:35.803Z,11.39
2023-10-29T23:59:22.456Z,11.41
