createdAt,value
2022-10-17T00:02:23.692Z,84.12
2022-10-17T00:04:55.949Z,84.09
2022-10-17T00:07:28.966Z,84.13
2022-10-17T00:10:01.529Z,84.26
2022-10-17T00:12:33.789Z,84.15
2022-10-17T00:15:08.090Z,84.08
2022-10-17T00:17:40.393Z,84.20
2022-10-17T00:20:14.017Z,84.34
2022-10-17T00:22:46.227Z,84.35
2022-10-17T00:25:18.996Z,84.35
2022-10-17T00:27:51.021Z,84.42
2022-10-17T00:30:28.238Z,84.45
2022-10-17T00:33:00.201Z,84.41
2022-10-17T00:35:32.933Z,84.62
2022-10-17T00:38:05.007Z,84.69
2022-10-17T00:40:37.939Z,84.78
2022-10-17T00:43:16.587Z,84.67
2022-10-17T00:45:48.936Z,84.65
2022-10-17T00:48:23.456Z,84.68
2022-10-17T00:50:56.080Z,84.71
2022-10-17T00:53:28.699Z,84.54
2022-10-17T00:56:00.745Z,84.57
2022-10-17T00:58:32.989Z,84.72
2022-10-17T01:01:07.650Z,84.82
2022-10-17T01:03:40.259Z,84.64
2022-10-17T01:06:12.247Z,84.77
2022-10-17T01:08:44.250Z,84.91
2022-10-17T01:11:34.533Z,85.27
2022-10-17T01:14:14.751Z,85.27
2022-10-17T01:16:53.333Z,85.16
2022-10-17T01:19:49.869Z,85.19
2022-10-17T01:22:28.442Z,85.35
2022-10-17T01:25:29.630Z,85.47
2022-10-17T01:28:20.029Z,85.58
2022-10-17T01:31:07.523Z,85.69
2022-10-17T01:33:52.793Z,85.63
2022-10-17T01:36:37.444Z,85.87
2022-10-17T01:39:17.260Z,86.03
2022-10-17T01:41:58.517Z,85.93
2022-10-17T01:44:38.376Z,86.06
2022-10-17T01:47:16.449Z,86.27
2022-10-17T01:49:50.988Z,86.59
2022-10-17T01:52:27.467Z,86.59
2022-10-17T01:55:04.255Z,86.55
2022-10-17T01:57:40.113Z,86.75
2022-10-17T02:00:18.984Z,86.67
2022-10-17T02:03:00.001Z,87.09
2022-10-17T02:05:36.838Z,87.01
2022-10-17T02:08:09.581Z,87.11
2022-10-17T02:10:44.990Z,87.25
2022-10-17T02:13:27.907Z,87.26
2022-10-17T02:16:14.370Z,87.43
2022-10-17T02:19:09.044Z,87.38
2022-10-17T02:21:52.712Z,87.53
2022-10-17T02:24:34.525Z,87.80
2022-10-17T02:27:13.142Z,87.67
2022-10-17T02:29:49.595Z,87.87
2022-10-17T02:32:26.540Z,87.95
2022-10-17T02:34:59.869Z,87.95
2022-10-17T02:37:34.823Z,88.07
2022-10-17T02:40:09.958Z,88.14
2022-10-17T02:42:46.574Z,88.10
2022-10-17T02:45:18.806Z,88.06
2022-10-17T02:47:59.090Z,88.22
2022-10-17T02:53:54.655Z,88.11
2022-10-17T02:56:28.441Z,88.54
2022-10-17T02:59:04.080Z,88.61
2022-10-17T03:01:37.891Z,88.67
2022-10-17T03:04:13.178Z,88.50
2022-10-17T03:06:49.598Z,88.64
2022-10-17T03:09:23.387Z,88.42
2022-10-17T03:11:56.116Z,88.60
2022-10-17T03:14:28.402Z,88.73
2022-10-17T03:17:00.487Z,88.71
2022-10-17T03:19:32.957Z,88.72
2022-10-17T03:22:05.056Z,89.07
2022-10-17T03:24:38.461Z,88.96
2022-10-17T03:27:10.484Z,88.94
2022-10-17T03:29:42.878Z,89.17
2022-10-17T03:32:15.416Z,89.13
2022-10-17T03:34:47.732Z,89.11
2022-10-17T03:37:19.909Z,89.26
2022-10-17T03:39:52.035Z,89.28
2022-10-17T03:42:24.347Z,89.24
2022-10-17T03:44:57.188Z,89.21
2022-10-17T03:47:30.986Z,89.25
2022-10-17T03:50:03.321Z,89.49
2022-10-17T03:52:37.517Z,89.59
2022-10-17T03:55:10.706Z,89.76
2022-10-17T03:57:45.494Z,89.66
2022-10-17T04:00:18.840Z,89.82
2022-10-17T04:02:56.914Z,90.03
2022-10-17T04:05:29.725Z,89.86
2022-10-17T04:08:04.695Z,89.88
2022-10-17T04:11:01.570Z,89.85
2022-10-17T04:13:34.675Z,89.72
2022-10-17T04:16:08.820Z,89.80
2022-10-17T04:18:43.857Z,89.90
2022-10-17T04:21:16.565Z,89.80
2022-10-17T04:23:48.606Z,89.88
2022-10-17T04:26:30.793Z,89.77
2022-10-17T04:29:02.815Z,89.95
2022-10-17T04:31:34.927Z,89.77
2022-10-17T04:34:14.208Z,89.67
2022-10-17T04:36:47.282Z,89.99
2022-10-17T04:39:20.161Z,90.06
2022-10-17T04:41:52.262Z,90.19
2022-10-17T04:44:25.383Z,90.20
2022-10-17T04:46:58.013Z,90.20
2022-10-17T04:49:30.812Z,90.18
2022-10-17T04:52:08.754Z,90.05
2022-10-17T04:54:53.406Z,90.07
2022-10-17T04:57:26.430Z,89.87
2022-10-17T05:00:13.366Z,90.09
2022-10-17T05:03:11.445Z,90.37
2022-10-17T05:05:44.447Z,90.49
2022-10-17T05:08:16.795Z,90.66
2022-10-17T05:10:49.470Z,90.86
2022-10-17T05:13:21.580Z,90.73
2022-10-17T05:15:53.598Z,91.08
2022-10-17T05:18:26.053Z,90.90
2022-10-17T05:20:58.301Z,90.83
2022-10-17T05:23:32.515Z,90.90
2022-10-17T05:26:04.877Z,90.95
2022-10-17T05:28:37.241Z,90.85
2022-10-17T05:31:12.349Z,90.96
2022-10-17T05:33:45.241Z,90.99
2022-10-17T05:36:17.551Z,90.79
2022-10-17T05:38:53.269Z,90.67
2022-10-17T05:41:25.712Z,90.69
2022-10-17T05:44:04.579Z,90.58
2022-10-17T05:46:47.219Z,90.71
2022-10-17T05:49:32.214Z,90.72
2022-10-17T05:52:06.391Z,90.62
2022-10-17T05:54:42.904Z,90.53
2022-10-17T05:57:15.105Z,90.25
2022-10-17T05:59:48.279Z,90.20
2022-10-17T06:02:24.683Z,90.36
2022-10-17T06:04:56.901Z,90.23
2022-10-17T06:07:29.695Z,90.31
2022-10-17T06:10:02.252Z,90.50
2022-10-17T06:12:34.807Z,90.63
2022-10-17T06:15:08.221Z,90.98
2022-10-17T06:17:40.742Z,91.28
2022-10-17T06:20:13.627Z,91.44
2022-10-17T06:22:45.637Z,91.62
2022-10-17T06:25:22.906Z,91.60
2022-10-17T06:27:55.148Z,91.48
2022-10-17T06:30:29.193Z,91.64
2022-10-17T06:33:01.341Z,91.65
2022-10-17T06:35:34.467Z,91.61
2022-10-17T06:38:07.408Z,91.72
2022-10-17T06:40:41.331Z,92.47
2022-10-17T06:43:13.636Z,93.70
2022-10-17T06:46:08.684Z,93.12
2022-10-17T06:48:56.328Z,90.11
2022-10-17T06:51:48.969Z,87.90
2022-10-17T06:54:24.388Z,86.95
2022-10-17T06:57:15.168Z,86.99
2022-10-17T07:00:04.690Z,87.22
2022-10-17T07:02:45.456Z,87.58
2022-10-17T07:05:19.292Z,86.47
2022-10-17T07:07:52.013Z,84.51
2022-10-17T07:10:24.735Z,82.76
2022-10-17T07:12:56.812Z,82.05
2022-10-17T07:15:28.984Z,82.76
2022-10-17T07:18:01.022Z,83.01
2022-10-17T07:20:33.484Z,81.23
2022-10-17T07:23:07.262Z,78.88
2022-10-17T07:25:40.343Z,76.61
2022-10-17T07:28:44.336Z,73.96
2022-10-17T07:31:27.858Z,72.33
2022-10-17T07:34:01.967Z,72.49
2022-10-17T07:36:34.094Z,70.29
2022-10-17T07:39:08.840Z,71.10
2022-10-17T07:41:42.328Z,70.86
2022-10-17T07:44:15.357Z,69.05
2022-10-17T07:46:50.913Z,66.61
2022-10-17T07:49:23.588Z,65.03
2022-10-17T07:51:55.760Z,65.41
2022-10-17T07:54:28.238Z,64.02
2022-10-17T07:57:00.248Z,60.65
2022-10-17T07:59:33.948Z,62.11
2022-10-17T08:02:08.113Z,60.46
2022-10-17T08:04:40.166Z,59.51
2022-10-17T08:07:21.768Z,58.42
2022-10-17T08:09:56.584Z,54.91
2022-10-17T08:12:36.714Z,55.70
2022-10-17T08:15:11.495Z,55.65
2022-10-17T08:17:44.088Z,54.23
2022-10-17T08:20:16.397Z,53.31
2022-10-17T08:22:54.557Z,53.00
2022-10-17T08:25:26.864Z,53.32
2022-10-17T08:27:59.313Z,52.90
2022-10-17T08:30:31.491Z,52.19
2022-10-17T08:33:05.983Z,48.53
2022-10-17T08:35:38.055Z,49.12
2022-10-17T08:38:12.296Z,46.04
2022-10-17T08:40:50.114Z,44.54
2022-10-17T08:43:58.905Z,43.19
2022-10-17T08:46:41.932Z,42.33
2022-10-17T08:58:34.071Z,35.34
2022-10-17T09:10:59.766Z,30.56
2022-10-17T09:13:46.278Z,29.43
2022-10-17T09:16:32.641Z,28.23
2022-10-17T09:19:09.911Z,28.35
2022-10-17T09:21:47.385Z,27.72
2022-10-17T09:24:25.869Z,27.51
2022-10-17T09:26:58.352Z,28.22
2022-10-17T09:29:36.958Z,28.50
2022-10-17T09:32:19.273Z,27.55
2022-10-17T09:34:51.234Z,27.49
2022-10-17T09:37:31.004Z,27.14
2022-10-17T09:40:03.161Z,26.74
2022-10-17T09:42:36.718Z,25.88
2022-10-17T09:45:24.811Z,25.97
2022-10-17T09:48:09.182Z,25.39
2022-10-17T09:50:42.616Z,25.43
2022-10-17T09:53:21.975Z,24.83
2022-10-17T09:56:00.111Z,24.88
2022-10-17T09:58:44.928Z,24.92
2022-10-17T10:01:24.152Z,24.68
2022-10-17T10:04:11.716Z,24.40
2022-10-17T10:07:01.537Z,24.24
2022-10-17T10:09:38.142Z,24.43
2022-10-17T10:12:21.681Z,24.05
2022-10-17T10:14:56.567Z,23.92
2022-10-17T10:17:41.808Z,24.50
2022-10-17T10:20:33.301Z,24.76
2022-10-17T10:23:22.388Z,24.98
2022-10-17T10:25:58.644Z,25.12
2022-10-17T10:28:33.469Z,26.05
2022-10-17T10:31:09.050Z,26.32
2022-10-17T10:33:49.476Z,26.90
2022-10-17T10:36:24.307Z,27.68
2022-10-17T10:39:01.329Z,28.49
2022-10-17T10:41:46.967Z,28.90
2022-10-17T10:44:24.384Z,29.65
2022-10-17T10:47:17.048Z,30.20
2022-10-17T10:49:52.993Z,30.67
2022-10-17T10:52:32.767Z,31.39
2022-10-17T10:55:23.272Z,31.91
2022-10-17T10:57:59.891Z,32.60
2022-10-17T11:00:36.242Z,32.91
2022-10-17T11:03:18.028Z,33.54
2022-10-17T11:05:57.603Z,34.06
2022-10-17T11:08:39.134Z,34.59
2022-10-17T11:11:19.971Z,35.18
2022-10-17T11:14:03.786Z,35.23
2022-10-17T11:16:41.339Z,34.24
2022-10-17T11:19:20.127Z,34.40
2022-10-17T11:22:04.111Z,34.80
2022-10-17T11:24:43.639Z,35.47
2022-10-17T11:27:15.760Z,36.02
2022-10-17T11:29:48.208Z,36.31
2022-10-17T11:32:27.448Z,37.03
2022-10-17T11:35:04.826Z,37.64
2022-10-17T11:37:42.895Z,37.93
2022-10-17T11:40:24.609Z,38.69
2022-10-17T11:43:01.270Z,38.98
2022-10-17T11:45:43.811Z,39.49
2022-10-17T11:48:23.502Z,40.21
2022-10-17T11:54:01.143Z,40.64
2022-10-17T11:56:43.673Z,41.05
2022-10-17T11:59:48.300Z,41.01
2022-10-17T12:02:33.118Z,41.10
2022-10-17T12:05:20.990Z,41.33
2022-10-17T12:08:01.258Z,41.66
2022-10-17T12:10:37.359Z,40.97
2022-10-17T12:13:57.898Z,40.50
2022-10-17T12:16:46.878Z,41.06
2022-10-17T12:19:30.987Z,41.73
2022-10-17T12:22:07.375Z,41.76
2022-10-17T12:24:43.152Z,41.97
2022-10-17T12:27:36.034Z,42.32
2022-10-17T12:30:23.613Z,42.38
2022-10-17T12:33:22.413Z,42.80
2022-10-17T12:36:47.082Z,43.18
2022-10-17T12:39:54.361Z,43.37
2022-10-17T12:42:52.345Z,43.48
2022-10-17T12:45:49.511Z,44.01
2022-10-17T12:48:56.137Z,44.00
2022-10-17T12:51:37.915Z,44.14
2022-10-17T12:54:16.378Z,44.41
2022-10-17T12:56:50.633Z,44.48
2022-10-17T12:59:27.082Z,44.43
2022-10-17T13:02:03.031Z,43.75
2022-10-17T13:04:39.012Z,43.71
2022-10-17T13:07:21.822Z,42.41
2022-10-17T13:09:54.192Z,41.30
2022-10-17T13:12:28.623Z,40.66
2022-10-17T13:15:01.289Z,39.51
2022-10-17T13:17:34.884Z,39.27
2022-10-17T13:20:25.660Z,38.14
2022-10-17T13:23:01.561Z,37.26
2022-10-17T13:25:37.630Z,36.88
2022-10-17T13:28:15.744Z,36.79
2022-10-17T13:30:49.968Z,35.71
2022-10-17T13:33:35.988Z,36.12
2022-10-17T13:36:18.912Z,35.82
2022-10-17T13:38:51.202Z,34.20
2022-10-17T13:41:36.911Z,34.28
2022-10-17T13:44:15.964Z,34.70
2022-10-17T13:46:48.870Z,34.43
2022-10-17T13:49:31.589Z,34.94
2022-10-17T13:52:06.182Z,35.47
2022-10-17T13:54:42.742Z,35.56
2022-10-17T13:57:24.048Z,35.65
2022-10-17T13:59:59.239Z,36.04
2022-10-17T14:02:34.364Z,36.64
2022-10-17T14:05:19.042Z,36.60
2022-10-17T14:08:11.388Z,37.04
2022-10-17T14:10:45.393Z,37.35
2022-10-17T14:13:24.596Z,37.66
2022-10-17T14:15:58.681Z,37.91
2022-10-17T14:18:36.380Z,38.16
2022-10-17T14:24:30.197Z,39.38
2022-10-17T14:27:04.890Z,40.07
2022-10-17T14:29:53.935Z,40.43
2022-10-17T14:32:25.948Z,40.95
2022-10-17T14:35:17.900Z,41.51
2022-10-17T14:37:54.463Z,41.61
2022-10-17T14:40:28.714Z,42.08
2022-10-17T14:43:04.246Z,42.53
2022-10-17T14:45:39.320Z,43.19
2022-10-17T14:48:15.584Z,43.39
2022-10-17T14:51:11.531Z,43.58
2022-10-17T14:53:45.125Z,44.05
2022-10-17T14:56:27.606Z,44.56
2022-10-17T14:59:00.103Z,45.07
2022-10-17T15:01:32.072Z,45.46
2022-10-17T15:04:04.866Z,45.97
2022-10-17T15:06:37.512Z,46.32
2022-10-17T15:09:10.617Z,46.71
2022-10-17T15:11:42.558Z,47.08
2022-10-17T15:14:14.577Z,47.50
2022-10-17T15:16:46.593Z,47.97
2022-10-17T15:19:18.513Z,48.44
2022-10-17T15:21:59.630Z,48.37
2022-10-17T15:24:36.534Z,49.05
2022-10-17T15:27:20.652Z,49.35
2022-10-17T15:30:00.606Z,49.67
2022-10-17T15:32:33.505Z,49.95
2022-10-17T15:35:05.695Z,50.40
2022-10-17T15:37:38.272Z,50.60
2022-10-17T15:40:15.212Z,51.10
2022-10-17T15:42:47.503Z,51.15
2022-10-17T15:45:22.178Z,51.37
2022-10-17T15:47:56.572Z,51.94
2022-10-17T15:50:30.439Z,52.23
2022-10-17T15:53:03.056Z,52.77
2022-10-17T15:55:36.882Z,52.83
2022-10-17T15:58:12.041Z,53.13
2022-10-17T16:00:44.635Z,53.70
2022-10-17T16:03:16.728Z,53.91
2022-10-17T16:05:49.161Z,54.08
2022-10-17T16:08:21.414Z,54.32
2022-10-17T16:10:54.205Z,54.59
2022-10-17T16:13:27.500Z,55.25
2022-10-17T16:15:59.580Z,55.77
2022-10-17T16:18:31.490Z,56.26
2022-10-17T16:21:03.645Z,56.46
2022-10-17T16:23:35.569Z,56.65
2022-10-17T16:26:07.641Z,56.67
2022-10-17T16:28:43.611Z,56.96
2022-10-17T16:31:24.903Z,57.56
2022-10-17T16:33:58.724Z,57.63
2022-10-17T16:36:30.751Z,57.67
2022-10-17T16:39:02.924Z,57.97
2022-10-17T16:41:36.978Z,57.99
2022-10-17T16:44:16.471Z,58.48
2022-10-17T16:46:48.556Z,58.41
2022-10-17T16:49:23.819Z,58.70
2022-10-17T16:51:55.806Z,59.13
2022-10-17T16:54:30.735Z,59.46
2022-10-17T16:57:02.796Z,59.59
2022-10-17T16:59:34.701Z,59.87
2022-10-17T17:02:07.298Z,60.25
2022-10-17T17:04:39.522Z,60.12
2022-10-17T17:07:11.509Z,60.98
2022-10-17T17:09:43.629Z,60.89
2022-10-17T17:12:15.986Z,60.85
2022-10-17T17:14:47.998Z,61.27
2022-10-17T17:17:30.642Z,61.71
2022-10-17T17:20:10.490Z,61.64
2022-10-17T17:22:42.929Z,61.54
2022-10-17T17:25:17.975Z,61.84
2022-10-17T17:27:50.517Z,61.74
2022-10-17T17:30:23.051Z,61.98
2022-10-17T17:32:55.078Z,62.02
2022-10-17T17:35:27.563Z,62.13
2022-10-17T17:37:59.856Z,62.17
2022-10-17T17:40:34.510Z,62.46
2022-10-17T17:43:07.099Z,62.54
2022-10-17T17:45:39.204Z,62.43
2022-10-17T17:48:12.344Z,62.58
2022-10-17T17:50:45.329Z,63.15
2022-10-17T17:53:18.950Z,63.55
2022-10-17T17:56:01.433Z,63.71
2022-10-17T17:58:34.008Z,64.08
2022-10-17T18:01:14.868Z,64.22
2022-10-17T18:03:48.750Z,64.50
2022-10-17T18:06:21.755Z,64.82
2022-10-17T18:08:58.466Z,64.72
2022-10-17T18:11:30.974Z,64.76
2022-10-17T18:14:05.651Z,64.94
2022-10-17T18:16:38.687Z,65.24
2022-10-17T18:19:12.594Z,65.21
2022-10-17T18:21:44.889Z,65.74
2022-10-17T18:24:16.856Z,66.04
2022-10-17T18:26:48.919Z,65.87
2022-10-17T18:29:20.898Z,65.93
2022-10-17T18:31:53.053Z,66.45
2022-10-17T18:34:25.045Z,66.27
2022-10-17T18:36:58.927Z,66.29
2022-10-17T18:39:30.986Z,66.54
2022-10-17T18:42:02.906Z,66.32
2022-10-17T18:44:35.221Z,66.82
2022-10-17T18:47:07.744Z,67.17
2022-10-17T18:49:39.762Z,67.43
2022-10-17T18:52:11.748Z,68.11
2022-10-17T18:54:43.765Z,67.94
2022-10-17T18:57:16.078Z,67.76
2022-10-17T18:59:47.999Z,67.88
2022-10-17T19:02:19.841Z,68.47
2022-10-17T19:04:51.828Z,68.18
2022-10-17T19:07:24.826Z,67.96
2022-10-17T19:09:56.811Z,68.41
2022-10-17T19:12:28.763Z,68.31
2022-10-17T19:15:00.862Z,68.10
2022-10-17T19:17:33.203Z,68.37
2022-10-17T19:20:06.091Z,68.51
2022-10-17T19:22:38.165Z,68.72
2022-10-17T19:25:11.152Z,68.99
2022-10-17T19:27:44.666Z,68.99
2022-10-17T19:30:17.155Z,68.95
2022-10-17T19:32:49.570Z,69.32
2022-10-17T19:35:21.590Z,69.27
2022-10-17T19:37:53.775Z,69.38
2022-10-17T19:40:25.801Z,69.44
2022-10-17T19:42:58.478Z,69.64
2022-10-17T19:45:30.504Z,69.88
2022-10-17T19:48:02.819Z,69.85
2022-10-17T19:50:36.676Z,70.11
2022-10-17T19:53:11.437Z,70.04
2022-10-17T19:55:43.439Z,70.04
2022-10-17T19:58:15.413Z,70.18
2022-10-17T20:00:51.280Z,70.17
2022-10-17T20:03:23.789Z,70.31
2022-10-17T20:05:57.127Z,70.39
2022-10-17T20:08:29.187Z,70.46
2022-10-17T20:11:04.966Z,70.60
2022-10-17T20:13:38.218Z,70.71
2022-10-17T20:16:14.111Z,70.90
2022-10-17T20:18:46.940Z,70.74
2022-10-17T20:21:24.481Z,70.97
2022-10-17T20:23:56.717Z,70.95
2022-10-17T20:26:44.389Z,71.12
2022-10-17T20:29:21.265Z,71.05
2022-10-17T20:31:54.262Z,71.05
2022-10-17T20:34:26.309Z,71.21
2022-10-17T20:36:58.544Z,71.42
2022-10-17T20:39:31.274Z,71.66
2022-10-17T20:42:03.272Z,71.61
2022-10-17T20:44:35.371Z,71.82
2022-10-17T20:47:16.048Z,71.72
2022-10-17T20:49:53.556Z,71.52
2022-10-17T20:52:25.635Z,71.78
2022-10-17T20:54:57.943Z,71.64
2022-10-17T20:57:30.193Z,71.71
2022-10-17T21:00:02.918Z,71.74
2022-10-17T21:02:35.117Z,71.68
2022-10-17T21:05:08.100Z,72.05
2022-10-17T21:07:40.042Z,72.09
2022-10-17T21:10:34.397Z,72.07
2022-10-17T21:13:04.797Z,72.10
2022-10-17T21:15:36.728Z,72.33
2022-10-17T21:18:08.743Z,72.41
2022-10-17T21:20:40.882Z,72.27
2022-10-17T21:23:12.842Z,72.48
2022-10-17T21:25:47.818Z,72.55
2022-10-17T21:28:20.316Z,72.50
2022-10-17T21:30:52.237Z,72.70
2022-10-17T21:33:24.258Z,72.75
2022-10-17T21:35:58.808Z,72.76
2022-10-17T21:38:31.498Z,72.65
2022-10-17T21:41:04.224Z,72.56
2022-10-17T21:43:36.458Z,72.68
2022-10-17T21:46:10.941Z,72.33
2022-10-17T21:48:43.545Z,72.55
2022-10-17T21:51:17.590Z,72.47
2022-10-17T21:53:49.867Z,72.44
2022-10-17T21:56:32.590Z,72.26
2022-10-17T21:59:05.833Z,72.46
2022-10-17T22:01:39.785Z,72.44
2022-10-17T22:04:15.005Z,72.61
2022-10-17T22:06:48.388Z,72.53
2022-10-17T22:09:24.774Z,72.39
2022-10-17T22:11:57.811Z,72.30
2022-10-17T22:14:30.238Z,72.31
2022-10-17T22:17:03.028Z,72.40
2022-10-17T22:19:35.401Z,72.38
2022-10-17T22:22:07.351Z,72.39
2022-10-17T22:24:39.565Z,72.54
2022-10-17T22:27:13.089Z,72.42
2022-10-17T22:29:47.593Z,72.30
2022-10-17T22:32:22.370Z,72.48
2022-10-17T22:34:54.985Z,72.51
2022-10-17T22:37:26.900Z,72.43
2022-10-17T22:39:58.824Z,72.31
2022-10-17T22:42:31.682Z,72.28
2022-10-17T22:45:04.795Z,72.47
2022-10-17T22:47:36.864Z,72.58
2022-10-17T22:50:09.911Z,72.47
2022-10-17T22:52:41.966Z,72.67
2022-10-17T22:55:14.632Z,72.56
2022-10-17T22:57:46.618Z,72.59
2022-10-17T23:00:19.045Z,72.70
2022-10-17T23:02:53.924Z,72.85
2022-10-17T23:05:25.863Z,72.81
2022-10-17T23:07:57.756Z,72.78
2022-10-17T23:10:31.640Z,72.96
2022-10-17T23:13:03.976Z,72.90
2022-10-17T23:15:37.817Z,72.79
2022-10-17T23:18:10.781Z,72.74
2022-10-17T23:20:42.891Z,72.89
2022-10-17T23:23:15.383Z,72.88
2022-10-17T23:25:47.653Z,73.02
2022-10-17T23:28:20.071Z,72.99
2022-10-17T23:30:52.051Z,73.05
2022-10-17T23:33:23.944Z,73.08
2022-10-17T23:35:55.922Z,73.14
2022-10-17T23:38:27.804Z,72.95
2022-10-17T23:41:00.030Z,73.03
2022-10-17T23:43:34.176Z,73.15
2022-10-17T23:46:07.498Z,73.25
2022-10-17T23:48:40.886Z,73.03
2022-10-17T23:51:13.402Z,73.06
2022-10-17T23:53:46.368Z,73.19
2022-10-17T23:56:18.544Z,73.15
2022-10-17T23:58:52.029Z,73.20
